createdAt,value
2022-10-13T00:00:49.349Z,2.88
2022-10-13T00:03:16.811Z,2.67
2022-10-13T00:05:48.477Z,3.72
2022-10-13T00:08:21.266Z,2.90
2022-10-13T00:13:20.492Z,3.45
2022-10-13T00:15:48.032Z,3.75
2022-10-13T00:18:15.912Z,4.25
2022-10-13T00:20:45.265Z,4.32
2022-10-13T00:23:13.993Z,3.60
2022-10-13T00:25:45.157Z,3.78
2022-10-13T00:28:13.225Z,3.60
2022-10-13T00:30:41.135Z,3.90
2022-10-13T00:33:08.356Z,3.30
2022-10-13T00:35:47.574Z,4.22
2022-10-13T00:38:19.285Z,4.07
2022-10-13T00:40:50.407Z,3.50
2022-10-13T00:43:19.209Z,3.72
2022-10-13T00:45:49.853Z,4.53
2022-10-13T00:48:24.120Z,4.13
2022-10-13T00:50:51.561Z,3.92
2022-10-13T00:53:21.702Z,3.88
2022-10-13T00:55:50.586Z,3.63
2022-10-13T00:58:19.790Z,3.97
2022-10-13T01:00:49.183Z,3.78
2022-10-13T01:03:17.705Z,4.15
2022-10-13T01:05:45.667Z,3.92
2022-10-13T01:08:15.018Z,4.00
2022-10-13T01:10:50.492Z,3.63
2022-10-13T01:13:26.047Z,3.42
2022-10-13T01:16:02.410Z,4.40
2022-10-13T01:18:57.071Z,4.43
2022-10-13T01:21:42.054Z,3.97
2022-10-13T01:24:40.478Z,4.18
2022-10-13T01:27:28.591Z,4.15
2022-10-13T01:30:20.792Z,3.58
2022-10-13T01:33:10.335Z,4.95
2022-10-13T01:35:50.174Z,4.10
2022-10-13T01:38:35.089Z,3.80
2022-10-13T01:41:19.952Z,3.78
2022-10-13T01:44:10.127Z,4.03
2022-10-13T01:46:38.707Z,5.30
2022-10-13T01:49:13.993Z,5.70
2022-10-13T01:51:42.197Z,5.32
2022-10-13T01:54:09.151Z,4.63
2022-10-13T01:56:36.142Z,5.25
2022-10-13T01:59:07.859Z,5.00
2022-10-13T02:01:55.983Z,4.65
2022-10-13T02:05:08.017Z,3.70
2022-10-13T02:07:45.519Z,3.20
2022-10-13T02:10:22.407Z,3.13
2022-10-13T02:13:02.618Z,3.25
2022-10-13T02:15:35.566Z,3.38
2022-10-13T02:18:08.699Z,3.42
2022-10-13T02:20:36.921Z,3.08
2022-10-13T02:23:10.152Z,3.17
2022-10-13T02:25:37.488Z,3.40
2022-10-13T02:28:05.497Z,2.80
2022-10-13T02:30:35.916Z,3.00
2022-10-13T02:33:03.516Z,3.20
2022-10-13T02:35:31.067Z,3.65
2022-10-13T02:38:00.603Z,3.20
2022-10-13T02:40:28.060Z,3.20
2022-10-13T02:42:54.919Z,3.20
2022-10-13T02:45:21.614Z,3.63
2022-10-13T02:47:49.934Z,3.50
2022-10-13T02:50:16.867Z,3.15
2022-10-13T02:52:43.618Z,2.40
2022-10-13T02:55:10.491Z,3.38
2022-10-13T02:57:37.915Z,2.90
2022-10-13T03:00:07.217Z,2.83
2022-10-13T03:02:34.184Z,3.33
2022-10-13T03:05:00.897Z,3.20
2022-10-13T03:07:27.589Z,3.22
2022-10-13T03:09:54.317Z,2.95
2022-10-13T03:12:21.517Z,2.80
2022-10-13T03:14:48.488Z,3.17
2022-10-13T03:17:15.207Z,3.20
2022-10-13T03:19:42.026Z,3.15
2022-10-13T03:22:14.681Z,3.25
2022-10-13T03:24:42.489Z,3.15
2022-10-13T03:27:09.456Z,2.72
2022-10-13T03:29:36.196Z,3.10
2022-10-13T03:32:03.214Z,3.40
2022-10-13T03:34:30.166Z,3.55
2022-10-13T03:36:57.929Z,3.47
2022-10-13T03:39:24.990Z,3.03
2022-10-13T03:41:51.731Z,3.10
2022-10-13T03:44:18.726Z,2.83
2022-10-13T03:46:45.541Z,3.03
2022-10-13T03:49:12.527Z,2.90
2022-10-13T03:51:39.403Z,3.50
2022-10-13T03:54:06.178Z,2.63
2022-10-13T03:56:33.327Z,3.13
2022-10-13T03:59:01.498Z,3.20
2022-10-13T04:01:30.247Z,2.88
2022-10-13T04:03:58.411Z,3.67
2022-10-13T04:06:26.458Z,3.38
2022-10-13T04:08:53.525Z,3.53
2022-10-13T04:11:21.155Z,3.10
2022-10-13T04:13:51.947Z,3.90
2022-10-13T04:16:24.627Z,3.10
2022-10-13T04:19:00.517Z,3.22
2022-10-13T04:21:28.425Z,2.63
2022-10-13T04:23:57.342Z,2.70
2022-10-13T04:26:26.507Z,3.13
2022-10-13T04:28:54.603Z,2.92
2022-10-13T04:31:23.172Z,2.58
2022-10-13T04:33:50.837Z,3.28
2022-10-13T04:36:18.988Z,3.35
2022-10-13T04:38:47.808Z,2.85
2022-10-13T04:41:16.589Z,3.22
2022-10-13T04:43:43.642Z,2.80
2022-10-13T04:46:14.498Z,3.55
2022-10-13T04:48:41.918Z,3.30
2022-10-13T04:51:11.782Z,3.70
2022-10-13T04:53:39.237Z,3.45
2022-10-13T04:56:15.921Z,3.03
2022-10-13T04:58:44.698Z,3.20
2022-10-13T05:01:21.880Z,3.88
2022-10-13T05:03:54.349Z,3.58
2022-10-13T05:06:25.125Z,4.07
2022-10-13T05:08:56.158Z,4.38
2022-10-13T05:11:25.508Z,3.60
2022-10-13T05:13:52.774Z,4.00
2022-10-13T05:16:21.216Z,4.70
2022-10-13T05:18:49.767Z,4.93
2022-10-13T05:21:25.147Z,4.78
2022-10-13T05:23:56.011Z,5.35
2022-10-13T05:26:29.290Z,4.68
2022-10-13T05:28:57.285Z,4.93
2022-10-13T05:31:27.750Z,6.07
2022-10-13T05:33:56.739Z,5.05
2022-10-13T05:36:26.309Z,6.10
2022-10-13T05:38:56.347Z,5.22
2022-10-13T05:41:24.608Z,5.07
2022-10-13T05:43:57.293Z,3.78
2022-10-13T05:46:24.290Z,4.32
2022-10-13T05:48:51.201Z,4.70
2022-10-13T05:51:22.863Z,4.28
2022-10-13T05:53:57.691Z,4.35
2022-10-13T05:56:30.020Z,4.03
2022-10-13T05:59:01.806Z,4.30
2022-10-13T06:01:32.952Z,4.47
2022-10-13T06:04:04.774Z,4.68
2022-10-13T06:06:31.920Z,4.45
2022-10-13T06:09:00.022Z,3.80
2022-10-13T06:11:27.244Z,3.75
2022-10-13T06:13:53.958Z,4.03
2022-10-13T06:16:20.789Z,4.07
2022-10-13T06:18:47.995Z,4.18
2022-10-13T06:21:14.842Z,4.32
2022-10-13T06:23:41.546Z,3.92
2022-10-13T06:26:09.138Z,5.00
2022-10-13T06:28:37.164Z,4.68
2022-10-13T06:31:06.606Z,4.80
2022-10-13T06:33:34.147Z,4.55
2022-10-13T06:36:03.313Z,4.78
2022-10-13T06:38:30.378Z,5.05
2022-10-13T06:41:05.077Z,4.70
2022-10-13T06:43:39.627Z,5.03
2022-10-13T06:46:10.863Z,5.05
2022-10-13T06:48:38.075Z,4.60
2022-10-13T06:51:07.230Z,4.40
2022-10-13T06:53:34.308Z,4.60
2022-10-13T06:56:02.785Z,4.53
2022-10-13T06:58:29.735Z,4.05
2022-10-13T07:00:57.005Z,4.47
2022-10-13T07:03:25.120Z,4.80
2022-10-13T07:05:52.140Z,4.90
2022-10-13T07:08:19.473Z,4.50
2022-10-13T07:10:46.930Z,4.88
2022-10-13T07:13:13.960Z,4.28
2022-10-13T07:15:41.171Z,4.35
2022-10-13T07:18:08.225Z,3.90
2022-10-13T07:20:35.325Z,4.30
2022-10-13T07:23:02.931Z,3.83
2022-10-13T07:25:30.122Z,4.43
2022-10-13T07:27:59.089Z,3.97
2022-10-13T07:30:26.667Z,3.85
2022-10-13T07:32:53.410Z,3.83
2022-10-13T07:35:20.359Z,4.53
2022-10-13T07:37:47.150Z,3.80
2022-10-13T07:40:14.019Z,3.85
2022-10-13T07:42:41.013Z,4.05
2022-10-13T07:45:08.340Z,3.80
2022-10-13T07:47:35.151Z,4.45
2022-10-13T07:50:02.144Z,4.10
2022-10-13T07:52:29.052Z,4.47
2022-10-13T07:54:56.041Z,3.72
2022-10-13T07:57:26.837Z,4.15
2022-10-13T07:59:54.144Z,4.60
2022-10-13T08:02:21.245Z,4.03
2022-10-13T08:04:48.603Z,4.80
2022-10-13T08:07:17.059Z,3.65
2022-10-13T08:09:45.009Z,4.10
2022-10-13T08:12:12.311Z,3.47
2022-10-13T08:14:39.146Z,4.07
2022-10-13T08:17:08.107Z,3.85
2022-10-13T08:19:34.939Z,3.15
2022-10-13T08:22:01.899Z,3.20
2022-10-13T08:24:29.667Z,3.60
2022-10-13T08:26:56.584Z,3.42
2022-10-13T08:29:24.341Z,3.00
2022-10-13T08:31:53.559Z,3.38
2022-10-13T08:34:22.480Z,3.65
2022-10-13T08:36:53.030Z,4.40
2022-10-13T08:39:21.464Z,3.53
2022-10-13T08:41:48.639Z,3.05
2022-10-13T08:45:02.544Z,3.78
2022-10-13T08:47:29.581Z,2.40
2022-10-13T08:50:07.454Z,2.85
2022-10-13T08:52:47.052Z,3.08
2022-10-13T08:55:38.703Z,2.88
2022-10-13T08:58:27.629Z,2.65
2022-10-13T09:01:35.936Z,1.92
2022-10-13T09:04:09.021Z,1.80
2022-10-13T09:06:51.771Z,2.30
2022-10-13T09:09:18.782Z,2.13
2022-10-13T09:11:48.215Z,2.20
2022-10-13T09:14:22.952Z,2.33
2022-10-13T09:16:51.332Z,2.28
2022-10-13T09:19:26.146Z,3.10
2022-10-13T09:21:56.134Z,2.80
2022-10-13T09:24:25.484Z,3.40
2022-10-13T09:27:05.567Z,3.28
2022-10-13T09:29:34.629Z,2.90
2022-10-13T09:32:18.411Z,3.30
2022-10-13T09:34:46.495Z,3.17
2022-10-13T09:37:25.735Z,3.05
2022-10-13T09:40:19.730Z,3.40
2022-10-13T09:42:53.727Z,3.45
2022-10-13T09:45:24.122Z,3.15
2022-10-13T09:48:05.725Z,3.42
2022-10-13T09:50:35.483Z,3.63
2022-10-13T09:53:26.916Z,3.50
2022-10-13T09:56:25.671Z,3.03
2022-10-13T09:59:04.408Z,3.38
2022-10-13T10:01:37.988Z,3.33
2022-10-13T10:04:10.181Z,3.33
2022-10-13T10:06:40.306Z,3.40
2022-10-13T10:09:27.925Z,3.25
2022-10-13T10:11:57.807Z,3.35
2022-10-13T10:14:33.202Z,2.65
2022-10-13T10:17:19.085Z,2.88
2022-10-13T10:19:52.009Z,2.50
2022-10-13T10:22:21.843Z,2.50
2022-10-13T10:25:10.087Z,2.78
2022-10-13T10:27:43.770Z,2.53
2022-10-13T10:30:18.606Z,2.90
2022-10-13T10:32:59.357Z,2.60
2022-10-13T10:36:17.266Z,2.22
2022-10-13T10:38:50.692Z,2.53
2022-10-13T10:41:58.869Z,2.38
2022-10-13T10:44:32.240Z,1.70
2022-10-13T10:47:06.955Z,2.05
2022-10-13T10:49:36.864Z,2.10
2022-10-13T10:52:08.703Z,2.60
2022-10-13T10:55:15.206Z,2.83
2022-10-13T10:57:57.905Z,2.13
2022-10-13T11:00:25.007Z,2.08
2022-10-13T11:03:26.545Z,2.15
2022-10-13T11:05:59.259Z,1.65
2022-10-13T11:08:47.129Z,2.58
2022-10-13T11:11:24.798Z,2.25
2022-10-13T11:14:25.117Z,1.92
2022-10-13T11:17:06.964Z,2.30
2022-10-13T11:19:40.077Z,1.98
2022-10-13T11:22:06.804Z,3.58
2022-10-13T11:24:38.800Z,2.20
2022-10-13T11:27:09.225Z,2.03
2022-10-13T11:29:49.132Z,1.58
2022-10-13T11:32:28.070Z,1.80
2022-10-13T11:35:06.906Z,1.80
2022-10-13T11:38:06.935Z,1.35
2022-10-13T11:41:01.279Z,1.25
2022-10-13T11:44:15.413Z,1.20
2022-10-13T11:47:40.414Z,1.30
2022-10-13T11:50:19.381Z,1.55
2022-10-13T11:52:58.133Z,1.33
2022-10-13T11:55:30.985Z,1.60
2022-10-13T11:58:13.724Z,1.33
2022-10-13T12:00:51.062Z,1.13
2022-10-13T12:03:46.973Z,1.45
2022-10-13T12:06:33.495Z,1.13
2022-10-13T12:09:03.317Z,1.20
2022-10-13T12:11:33.783Z,1.05
2022-10-13T12:14:01.569Z,1.00
2022-10-13T12:16:29.676Z,1.08
2022-10-13T12:19:23.102Z,1.58
2022-10-13T12:21:55.997Z,1.30
2022-10-13T12:24:24.918Z,1.20
2022-10-13T12:26:52.804Z,1.20
2022-10-13T12:29:24.706Z,1.20
2022-10-13T12:31:52.381Z,1.10
2022-10-13T12:34:30.036Z,1.30
2022-10-13T12:37:00.842Z,1.20
2022-10-13T12:39:31.152Z,1.30
2022-10-13T12:41:59.784Z,1.23
2022-10-13T12:44:29.332Z,1.40
2022-10-13T12:46:59.203Z,1.50
2022-10-13T12:49:31.838Z,1.00
2022-10-13T12:52:06.541Z,1.23
2022-10-13T12:54:36.654Z,1.13
2022-10-13T12:57:18.667Z,1.73
2022-10-13T12:59:45.597Z,1.30
2022-10-13T13:02:28.824Z,1.33
2022-10-13T13:04:56.168Z,0.93
2022-10-13T13:07:34.964Z,1.30
2022-10-13T13:10:07.507Z,1.25
2022-10-13T13:12:36.687Z,0.80
2022-10-13T13:18:26.701Z,1.08
2022-10-13T13:20:54.435Z,0.90
2022-10-13T13:23:23.379Z,1.40
2022-10-13T13:26:03.472Z,1.10
2022-10-13T13:28:32.472Z,1.10
2022-10-13T13:31:03.233Z,1.08
2022-10-13T13:33:30.106Z,1.52
2022-10-13T13:35:58.745Z,1.48
2022-10-13T13:38:25.617Z,1.02
2022-10-13T13:40:52.407Z,1.08
2022-10-13T13:43:19.203Z,1.00
2022-10-13T13:45:46.177Z,0.98
2022-10-13T13:48:13.299Z,1.17
2022-10-13T13:50:40.572Z,1.23
2022-10-13T13:53:07.589Z,1.20
2022-10-13T13:55:34.755Z,1.25
2022-10-13T13:58:04.097Z,1.42
2022-10-13T14:00:30.837Z,1.45
2022-10-13T14:02:57.855Z,0.90
2022-10-13T14:05:24.695Z,0.90
2022-10-13T14:07:54.031Z,0.75
2022-10-13T14:10:20.771Z,1.05
2022-10-13T14:12:47.518Z,1.13
2022-10-13T14:15:14.315Z,1.40
2022-10-13T14:17:41.167Z,1.17
2022-10-13T14:20:08.344Z,1.20
2022-10-13T14:22:38.863Z,1.20
2022-10-13T14:25:07.242Z,1.17
2022-10-13T14:27:35.202Z,1.10
2022-10-13T14:30:02.760Z,1.65
2022-10-13T14:32:29.619Z,1.23
2022-10-13T14:34:56.474Z,1.20
2022-10-13T14:37:25.076Z,1.48
2022-10-13T14:39:54.631Z,1.40
2022-10-13T14:42:21.851Z,1.60
2022-10-13T14:44:48.647Z,1.73
2022-10-13T14:47:15.463Z,1.50
2022-10-13T14:49:42.298Z,1.75
2022-10-13T14:52:09.941Z,1.33
2022-10-13T14:54:40.014Z,1.40
2022-10-13T14:57:09.269Z,1.13
2022-10-13T14:59:36.057Z,1.05
2022-10-13T15:02:02.917Z,1.38
2022-10-13T15:04:29.669Z,1.77
2022-10-13T15:06:56.422Z,1.10
2022-10-13T15:09:33.424Z,1.27
2022-10-13T15:12:13.296Z,1.55
2022-10-13T15:14:40.115Z,1.17
2022-10-13T15:17:06.880Z,1.25
2022-10-13T15:19:33.759Z,1.40
2022-10-13T15:22:00.588Z,1.20
2022-10-13T15:24:27.447Z,1.25
2022-10-13T15:26:55.507Z,1.10
2022-10-13T15:29:26.668Z,1.50
2022-10-13T15:32:08.357Z,1.08
2022-10-13T15:34:35.451Z,1.00
2022-10-13T15:37:02.191Z,1.33
2022-10-13T15:39:28.986Z,1.20
2022-10-13T15:41:56.246Z,1.33
2022-10-13T15:44:26.470Z,1.02
2022-10-13T15:47:07.437Z,1.67
2022-10-13T15:49:39.373Z,2.20
2022-10-13T15:52:06.230Z,3.15
2022-10-13T15:54:33.190Z,3.42
2022-10-13T15:57:00.376Z,3.25
2022-10-13T15:59:27.190Z,3.83
2022-10-13T16:01:53.984Z,4.05
2022-10-13T16:04:20.732Z,3.97
2022-10-13T16:06:47.570Z,2.92
2022-10-13T16:09:14.396Z,2.80
2022-10-13T16:11:41.734Z,3.22
2022-10-13T16:14:08.937Z,3.67
2022-10-13T16:16:35.658Z,3.53
2022-10-13T16:19:02.501Z,4.80
2022-10-13T16:21:29.309Z,4.90
2022-10-13T16:23:56.840Z,6.88
2022-10-13T16:26:23.993Z,5.53
2022-10-13T16:28:54.439Z,7.47
2022-10-13T16:31:21.372Z,6.03
2022-10-13T16:33:48.483Z,5.68
2022-10-13T16:36:17.553Z,5.70
2022-10-13T16:38:46.620Z,5.45
2022-10-13T16:41:16.925Z,6.35
2022-10-13T16:43:45.051Z,5.53
2022-10-13T16:46:13.972Z,5.57
2022-10-13T16:48:42.023Z,5.10
2022-10-13T16:51:12.383Z,5.25
2022-10-13T16:53:39.456Z,5.75
2022-10-13T16:56:07.908Z,5.05
2022-10-13T16:58:35.611Z,5.20
2022-10-13T17:01:06.126Z,5.30
2022-10-13T17:03:33.011Z,5.10
2022-10-13T17:05:59.770Z,5.18
2022-10-13T17:08:26.642Z,5.00
2022-10-13T17:10:58.048Z,4.50
2022-10-13T17:13:25.156Z,5.25
2022-10-13T17:15:53.429Z,4.65
2022-10-13T17:18:20.929Z,5.72
2022-10-13T17:21:15.338Z,5.78
2022-10-13T17:23:47.517Z,4.85
2022-10-13T17:26:17.013Z,4.70
2022-10-13T17:28:44.517Z,6.18
2022-10-13T17:31:18.068Z,6.35
2022-10-13T17:33:45.603Z,6.65
2022-10-13T17:36:13.862Z,6.22
2022-10-13T17:38:41.141Z,5.93
2022-10-13T17:41:10.110Z,5.00
2022-10-13T17:43:43.551Z,5.57
2022-10-13T17:46:35.720Z,5.60
2022-10-13T17:49:02.776Z,5.30
2022-10-13T17:51:29.634Z,5.18
2022-10-13T17:53:58.944Z,4.05
2022-10-13T17:56:25.936Z,3.22
2022-10-13T17:58:53.167Z,3.30
2022-10-13T18:01:38.599Z,3.45
2022-10-13T18:04:09.976Z,3.80
2022-10-13T18:06:41.207Z,3.20
2022-10-13T18:09:11.553Z,3.63
2022-10-13T18:11:40.053Z,4.45
2022-10-13T18:14:07.549Z,4.20
2022-10-13T18:16:35.736Z,4.28
2022-10-13T18:19:04.592Z,4.68
2022-10-13T18:21:31.973Z,4.18
2022-10-13T18:24:01.322Z,4.13
2022-10-13T18:26:37.742Z,4.43
2022-10-13T18:29:06.862Z,4.10
2022-10-13T18:31:35.927Z,4.13
2022-10-13T18:34:06.110Z,3.95
2022-10-13T18:36:55.111Z,4.25
2022-10-13T18:39:31.800Z,3.70
2022-10-13T18:41:58.748Z,3.72
2022-10-13T18:44:34.052Z,4.93
2022-10-13T18:47:00.939Z,4.07
2022-10-13T18:49:33.392Z,3.75
2022-10-13T18:52:01.699Z,4.70
2022-10-13T18:54:29.035Z,4.28
2022-10-13T18:56:56.043Z,4.90
2022-10-13T18:59:22.916Z,4.75
2022-10-13T19:01:50.155Z,4.88
2022-10-13T19:04:17.080Z,4.32
2022-10-13T19:06:44.729Z,4.85
2022-10-13T19:09:13.836Z,6.65
2022-10-13T19:11:40.993Z,5.32
2022-10-13T19:14:11.385Z,5.93
2022-10-13T19:16:40.849Z,5.90
2022-10-13T19:19:10.764Z,6.22
2022-10-13T19:21:38.680Z,5.90
2022-10-13T19:24:06.652Z,5.03
2022-10-13T19:26:35.113Z,4.68
2022-10-13T19:29:11.748Z,5.10
2022-10-13T19:31:40.199Z,4.90
2022-10-13T19:34:07.838Z,5.57
2022-10-13T19:36:37.817Z,5.28
2022-10-13T19:39:13.301Z,6.15
2022-10-13T19:41:40.628Z,6.82
2022-10-13T19:44:07.385Z,6.22
2022-10-13T19:46:39.726Z,6.00
2022-10-13T19:49:07.356Z,6.50
2022-10-13T19:51:35.610Z,6.57
2022-10-13T19:54:02.499Z,6.90
2022-10-13T19:56:34.269Z,7.28
2022-10-13T19:59:04.565Z,7.25
2022-10-13T20:01:32.325Z,5.72
2022-10-13T20:03:59.872Z,5.53
2022-10-13T20:06:26.693Z,5.90
2022-10-13T20:08:53.468Z,5.93
2022-10-13T20:11:24.061Z,5.60
2022-10-13T20:13:52.849Z,5.65
2022-10-13T20:16:22.393Z,5.70
2022-10-13T20:18:54.638Z,5.57
2022-10-13T20:21:21.879Z,5.30
2022-10-13T20:23:49.444Z,6.07
2022-10-13T20:26:17.404Z,7.22
2022-10-13T20:28:45.703Z,8.23
2022-10-13T20:31:13.738Z,8.85
2022-10-13T20:33:41.211Z,8.32
2022-10-13T20:36:12.385Z,10.55
2022-10-13T20:38:39.808Z,10.38
2022-10-13T20:41:07.443Z,8.40
2022-10-13T20:43:35.090Z,9.25
2022-10-13T20:46:05.760Z,8.70
2022-10-13T20:48:57.740Z,7.07
2022-10-13T20:51:23.371Z,7.10
2022-10-13T20:53:50.457Z,8.15
2022-10-13T20:56:24.110Z,7.50
2022-10-13T20:58:51.677Z,7.32
2022-10-13T21:01:20.532Z,8.50
2022-10-13T21:03:51.954Z,9.43
2022-10-13T21:06:18.843Z,8.40
2022-10-13T21:08:46.671Z,8.00
2022-10-13T21:11:16.018Z,8.60
2022-10-13T21:13:44.637Z,7.85
2022-10-13T21:16:14.508Z,8.43
2022-10-13T21:18:44.518Z,7.47
2022-10-13T21:21:12.094Z,7.43
2022-10-13T21:23:40.333Z,8.65
2022-10-13T21:26:09.906Z,7.78
2022-10-13T21:28:38.692Z,7.30
2022-10-13T21:31:10.761Z,8.15
2022-10-13T21:33:39.039Z,7.32
2022-10-13T21:36:11.364Z,7.20
2022-10-13T21:38:39.588Z,8.15
2022-10-13T21:41:07.797Z,7.88
2022-10-13T21:43:34.905Z,8.38
2022-10-13T21:46:29.353Z,8.13
2022-10-13T21:48:58.628Z,7.07
2022-10-13T21:51:37.698Z,8.07
2022-10-13T21:54:10.755Z,8.73
2022-10-13T21:56:39.580Z,7.18
2022-10-13T21:59:07.020Z,8.13
2022-10-13T22:01:34.369Z,7.88
2022-10-13T22:04:02.663Z,7.40
2022-10-13T22:06:31.503Z,7.97
2022-10-13T22:09:00.215Z,8.27
2022-10-13T22:11:30.249Z,7.35
2022-10-13T22:13:58.206Z,8.52
2022-10-13T22:16:33.809Z,7.85
2022-10-13T22:19:00.582Z,7.80
2022-10-13T22:21:29.959Z,7.43
2022-10-13T22:23:58.491Z,7.70
2022-10-13T22:26:25.955Z,7.32
2022-10-13T22:28:52.827Z,7.53
2022-10-13T22:31:20.153Z,7.13
2022-10-13T22:33:47.780Z,7.28
2022-10-13T22:36:17.744Z,7.63
2022-10-13T22:38:46.385Z,7.05
2022-10-13T22:41:14.860Z,7.63
2022-10-13T22:43:44.142Z,7.10
2022-10-13T22:46:15.619Z,7.68
2022-10-13T22:48:42.533Z,7.55
2022-10-13T22:51:10.607Z,7.55
2022-10-13T22:53:37.779Z,8.10
2022-10-13T22:56:10.080Z,8.23
2022-10-13T22:58:36.877Z,7.05
2022-10-13T23:01:08.689Z,7.28
2022-10-13T23:03:36.350Z,7.25
2022-10-13T23:06:04.241Z,6.78
2022-10-13T23:08:31.035Z,6.80
2022-10-13T23:10:58.071Z,7.43
2022-10-13T23:13:25.503Z,7.72
2022-10-13T23:15:53.648Z,8.57
2022-10-13T23:18:24.632Z,7.60
2022-10-13T23:20:56.523Z,8.18
2022-10-13T23:23:25.661Z,7.22
2022-10-13T23:25:52.479Z,7.47
2022-10-13T23:28:19.307Z,7.43
2022-10-13T23:30:46.057Z,7.88
2022-10-13T23:33:12.796Z,7.93
2022-10-13T23:35:39.786Z,8.18
2022-10-13T23:38:06.482Z,8.18
2022-10-13T23:40:34.782Z,8.38
2022-10-13T23:43:01.974Z,7.68
2022-10-13T23:45:29.183Z,6.90
2022-10-13T23:47:55.880Z,8.25
2022-10-13T23:50:23.346Z,8.30
2022-10-13T23:52:50.168Z,8.95
2022-10-13T23:55:17.838Z,6.88
2022-10-13T23:57:44.646Z,8.93
