createdAt,value
2022-12-18T00:01:19.869Z,80.40
2022-12-18T00:03:53.543Z,80.03
2022-12-18T00:06:28.437Z,80.32
2022-12-18T00:09:02.194Z,80.10
2022-12-18T00:11:34.973Z,80.09
2022-12-18T00:14:10.501Z,80.30
2022-12-18T00:16:46.021Z,80.30
2022-12-18T00:19:18.534Z,79.67
2022-12-18T00:21:51.059Z,79.43
2022-12-18T00:24:23.620Z,79.47
2022-12-18T00:26:56.197Z,79.75
2022-12-18T00:29:30.134Z,79.40
2022-12-18T00:32:02.728Z,79.85
2022-12-18T00:34:35.534Z,80.15
2022-12-18T00:37:08.025Z,80.35
2022-12-18T00:39:40.499Z,80.10
2022-12-18T00:42:31.799Z,79.42
2022-12-18T00:45:12.339Z,79.43
2022-12-18T00:47:46.063Z,79.91
2022-12-18T00:50:19.177Z,79.43
2022-12-18T00:52:52.476Z,79.45
2022-12-18T00:55:25.009Z,80.41
2022-12-18T00:57:57.350Z,79.16
2022-12-18T01:00:31.252Z,79.67
2022-12-18T01:03:04.397Z,80.05
2022-12-18T01:05:40.377Z,79.67
2022-12-18T01:08:12.907Z,79.37
2022-12-18T01:10:45.335Z,79.53
2022-12-18T01:13:18.607Z,80.35
2022-12-18T01:15:52.921Z,79.12
2022-12-18T01:18:25.372Z,79.73
2022-12-18T01:20:57.954Z,80.28
2022-12-18T01:23:30.467Z,79.76
2022-12-18T01:26:07.295Z,79.50
2022-12-18T01:28:41.589Z,79.71
2022-12-18T01:31:18.875Z,80.33
2022-12-18T01:33:53.496Z,79.31
2022-12-18T01:36:28.612Z,79.39
2022-12-18T01:39:02.835Z,79.68
2022-12-18T01:41:54.935Z,79.37
2022-12-18T01:44:54.883Z,79.47
2022-12-18T01:47:33.314Z,79.78
2022-12-18T01:50:09.358Z,80.25
2022-12-18T01:52:44.890Z,79.79
2022-12-18T01:55:20.828Z,79.17
2022-12-18T01:57:55.146Z,79.41
2022-12-18T02:00:28.425Z,79.88
2022-12-18T02:03:02.435Z,80.18
2022-12-18T02:05:45.430Z,79.57
2022-12-18T02:08:23.380Z,79.30
2022-12-18T02:11:06.326Z,79.79
2022-12-18T02:13:46.336Z,80.16
2022-12-18T02:16:45.239Z,79.82
2022-12-18T02:19:35.703Z,80.21
2022-12-18T02:22:24.744Z,80.01
2022-12-18T02:25:11.904Z,80.32
2022-12-18T02:27:49.292Z,80.38
2022-12-18T02:30:23.133Z,80.09
2022-12-18T02:32:57.414Z,80.14
2022-12-18T02:35:32.143Z,79.57
2022-12-18T02:38:06.211Z,80.19
2022-12-18T02:40:43.295Z,80.02
2022-12-18T02:43:17.762Z,80.09
2022-12-18T02:45:54.593Z,79.67
2022-12-18T02:48:31.428Z,79.71
2022-12-18T02:51:11.436Z,79.41
2022-12-18T02:53:52.264Z,79.47
2022-12-18T02:56:31.387Z,79.62
2022-12-18T02:59:11.078Z,80.16
2022-12-18T03:01:57.667Z,79.24
2022-12-18T03:04:38.977Z,79.50
2022-12-18T03:07:17.915Z,79.69
2022-12-18T03:09:54.238Z,79.89
2022-12-18T03:12:33.590Z,80.12
2022-12-18T03:15:17.411Z,79.76
2022-12-18T03:17:57.571Z,80.39
2022-12-18T03:20:35.406Z,79.52
2022-12-18T03:23:11.285Z,80.14
2022-12-18T03:25:45.904Z,80.20
2022-12-18T03:28:23.052Z,79.26
2022-12-18T03:31:06.108Z,80.11
2022-12-18T03:33:45.121Z,79.57
2022-12-18T03:36:18.085Z,79.91
2022-12-18T03:38:51.249Z,79.49
2022-12-18T03:41:32.508Z,80.12
2022-12-18T03:44:30.637Z,80.02
2022-12-18T03:47:08.339Z,79.67
2022-12-18T03:49:49.174Z,79.61
2022-12-18T03:52:27.856Z,80.17
2022-12-18T03:55:02.810Z,80.16
2022-12-18T03:57:38.349Z,80.12
2022-12-18T04:00:14.929Z,79.83
2022-12-18T04:02:58.611Z,79.59
2022-12-18T04:05:40.245Z,80.08
2022-12-18T04:08:14.388Z,79.63
2022-12-18T04:10:50.845Z,79.61
2022-12-18T04:13:24.655Z,79.71
2022-12-18T04:15:57.780Z,79.39
2022-12-18T04:18:32.390Z,79.96
2022-12-18T04:21:06.745Z,79.67
2022-12-18T04:23:39.777Z,79.96
2022-12-18T04:26:13.379Z,79.53
2022-12-18T04:29:09.186Z,80.04
2022-12-18T04:31:42.047Z,79.90
2022-12-18T04:34:17.013Z,80.17
2022-12-18T04:36:55.541Z,79.95
2022-12-18T04:39:29.425Z,79.10
2022-12-18T04:42:06.662Z,79.59
2022-12-18T04:44:40.147Z,80.05
2022-12-18T04:47:12.752Z,79.16
2022-12-18T04:49:46.617Z,79.68
2022-12-18T04:52:19.098Z,79.77
2022-12-18T04:54:51.641Z,79.87
2022-12-18T04:57:24.260Z,79.07
2022-12-18T04:59:56.742Z,79.61
2022-12-18T05:02:29.238Z,79.87
2022-12-18T05:05:03.692Z,79.55
2022-12-18T05:07:36.478Z,79.91
2022-12-18T05:10:09.573Z,79.28
2022-12-18T05:13:01.159Z,80.09
2022-12-18T05:15:34.341Z,79.66
2022-12-18T05:18:06.937Z,79.32
2022-12-18T05:20:40.693Z,79.00
2022-12-18T05:23:13.247Z,79.70
2022-12-18T05:25:49.099Z,79.11
2022-12-18T05:28:22.819Z,79.98
2022-12-18T05:30:57.292Z,79.28
2022-12-18T05:33:31.993Z,79.52
2022-12-18T05:36:08.101Z,78.99
2022-12-18T05:38:40.802Z,79.88
2022-12-18T05:41:13.482Z,79.86
2022-12-18T05:43:45.940Z,79.49
2022-12-18T05:46:19.318Z,79.19
2022-12-18T05:48:52.071Z,79.05
2022-12-18T05:51:25.934Z,79.00
2022-12-18T05:53:58.341Z,79.32
2022-12-18T05:56:30.967Z,79.10
2022-12-18T05:59:03.597Z,79.42
2022-12-18T06:01:36.214Z,78.88
2022-12-18T06:04:08.933Z,78.92
2022-12-18T06:06:43.004Z,79.34
2022-12-18T06:09:15.681Z,78.77
2022-12-18T06:11:49.412Z,79.55
2022-12-18T06:14:22.532Z,78.88
2022-12-18T06:16:55.166Z,79.10
2022-12-18T06:19:27.767Z,78.62
2022-12-18T06:22:01.566Z,78.49
2022-12-18T06:24:34.363Z,78.91
2022-12-18T06:27:06.899Z,78.12
2022-12-18T06:29:39.570Z,78.83
2022-12-18T06:32:11.992Z,78.76
2022-12-18T06:34:44.502Z,78.61
2022-12-18T06:37:18.419Z,78.17
2022-12-18T06:39:51.030Z,78.64
2022-12-18T06:42:23.905Z,78.78
2022-12-18T06:44:56.381Z,78.33
2022-12-18T06:47:29.344Z,78.67
2022-12-18T06:50:01.841Z,78.59
2022-12-18T06:52:37.852Z,78.83
2022-12-18T06:55:11.036Z,78.73
2022-12-18T06:57:43.748Z,78.62
2022-12-18T07:00:16.537Z,78.99
2022-12-18T07:02:49.149Z,78.17
2022-12-18T07:05:21.712Z,78.17
2022-12-18T07:07:55.619Z,78.31
2022-12-18T07:10:28.211Z,78.10
2022-12-18T07:13:00.664Z,78.36
2022-12-18T07:15:33.253Z,78.66
2022-12-18T07:18:05.925Z,78.42
2022-12-18T07:20:38.453Z,78.61
2022-12-18T07:23:12.293Z,78.33
2022-12-18T07:25:44.884Z,77.73
2022-12-18T07:28:18.069Z,78.50
2022-12-18T07:30:50.667Z,77.95
2022-12-18T07:33:23.045Z,78.04
2022-12-18T07:35:55.486Z,78.08
2022-12-18T07:38:29.365Z,78.68
2022-12-18T07:41:02.984Z,78.30
2022-12-18T07:43:36.100Z,78.06
2022-12-18T07:46:10.101Z,78.46
2022-12-18T07:48:44.654Z,78.60
2022-12-18T07:51:22.239Z,78.05
2022-12-18T07:53:58.205Z,78.28
2022-12-18T07:56:31.550Z,77.82
2022-12-18T07:59:04.417Z,77.88
2022-12-18T08:01:37.143Z,77.82
2022-12-18T08:04:09.755Z,78.36
2022-12-18T08:06:47.425Z,77.96
2022-12-18T08:09:21.870Z,77.52
2022-12-18T08:11:54.726Z,77.60
2022-12-18T08:14:27.232Z,78.27
2022-12-18T08:16:59.739Z,77.74
2022-12-18T08:19:32.342Z,78.19
2022-12-18T08:22:04.934Z,78.19
2022-12-18T08:24:38.735Z,77.86
2022-12-18T08:27:29.019Z,78.13
2022-12-18T08:30:02.603Z,77.76
2022-12-18T08:32:35.690Z,77.94
2022-12-18T08:35:09.555Z,77.42
2022-12-18T08:37:42.349Z,78.18
2022-12-18T08:40:16.703Z,77.45
2022-12-18T08:43:07.960Z,77.55
2022-12-18T08:45:40.478Z,78.04
2022-12-18T08:48:16.599Z,77.80
2022-12-18T08:50:56.488Z,77.39
2022-12-18T08:53:36.739Z,76.99
2022-12-18T08:56:10.936Z,77.68
2022-12-18T08:58:43.782Z,77.49
2022-12-18T09:01:16.439Z,77.27
2022-12-18T09:03:49.493Z,77.48
2022-12-18T09:06:23.667Z,76.61
2022-12-18T09:08:56.218Z,76.72
2022-12-18T09:11:31.549Z,76.77
2022-12-18T09:14:04.121Z,77.01
2022-12-18T09:16:37.868Z,77.27
2022-12-18T09:19:11.375Z,77.12
2022-12-18T09:21:48.026Z,77.05
2022-12-18T09:24:23.882Z,76.52
2022-12-18T09:26:58.207Z,76.01
2022-12-18T09:29:30.792Z,76.06
2022-12-18T09:32:03.342Z,76.61
2022-12-18T09:34:35.965Z,76.87
2022-12-18T09:37:08.493Z,76.34
2022-12-18T09:39:40.985Z,76.03
2022-12-18T09:42:22.146Z,75.34
2022-12-18T09:44:55.548Z,75.28
2022-12-18T09:47:32.364Z,75.40
2022-12-18T09:50:18.095Z,75.41
2022-12-18T09:52:54.686Z,75.93
2022-12-18T09:55:36.836Z,75.11
2022-12-18T09:58:18.564Z,75.83
2022-12-18T10:00:53.007Z,76.62
2022-12-18T10:03:25.745Z,76.20
2022-12-18T10:06:07.285Z,76.37
2022-12-18T10:08:47.319Z,76.29
2022-12-18T10:11:33.417Z,76.45
2022-12-18T10:14:16.121Z,76.46
2022-12-18T10:17:00.980Z,76.24
2022-12-18T10:19:42.523Z,76.49
2022-12-18T10:22:27.240Z,76.04
2022-12-18T10:25:06.733Z,76.32
2022-12-18T10:27:39.364Z,76.10
2022-12-18T10:30:19.379Z,76.33
2022-12-18T10:32:52.492Z,76.71
2022-12-18T10:35:26.911Z,76.45
2022-12-18T10:38:05.592Z,76.21
2022-12-18T10:40:50.771Z,76.27
2022-12-18T10:43:28.293Z,76.49
2022-12-18T10:46:15.642Z,76.18
2022-12-18T10:48:56.612Z,76.60
2022-12-18T10:51:31.999Z,75.63
2022-12-18T10:54:07.008Z,76.30
2022-12-18T10:56:39.675Z,76.39
2022-12-18T10:59:15.719Z,75.95
2022-12-18T11:01:52.723Z,76.08
2022-12-18T11:04:27.368Z,76.19
2022-12-18T11:07:01.517Z,76.58
2022-12-18T11:09:35.824Z,77.03
2022-12-18T11:12:23.763Z,76.81
2022-12-18T11:14:58.782Z,76.36
2022-12-18T11:17:35.946Z,76.78
2022-12-18T11:20:23.031Z,75.82
2022-12-18T11:22:58.399Z,75.92
2022-12-18T11:25:33.094Z,75.82
2022-12-18T11:28:26.280Z,76.48
2022-12-18T11:31:29.871Z,76.50
2022-12-18T11:37:10.531Z,76.36
2022-12-18T11:39:47.507Z,75.92
2022-12-18T11:42:24.311Z,76.22
2022-12-18T11:45:00.722Z,76.17
2022-12-18T11:47:41.881Z,76.25
2022-12-18T11:50:23.222Z,76.24
2022-12-18T11:52:59.217Z,76.57
2022-12-18T11:55:45.795Z,76.50
2022-12-18T11:58:33.694Z,76.63
2022-12-18T12:01:16.156Z,76.90
2022-12-18T12:04:13.544Z,76.44
2022-12-18T12:07:02.765Z,76.82
2022-12-18T12:09:42.961Z,76.71
2022-12-18T12:12:48.613Z,76.98
2022-12-18T12:15:39.037Z,76.30
2022-12-18T12:18:24.539Z,76.59
2022-12-18T12:21:10.459Z,76.17
2022-12-18T12:23:53.620Z,76.21
2022-12-18T12:26:34.197Z,76.89
2022-12-18T12:29:29.138Z,76.84
2022-12-18T12:32:13.776Z,76.99
2022-12-18T12:35:00.998Z,77.03
2022-12-18T12:37:45.480Z,76.83
2022-12-18T12:40:50.112Z,77.11
2022-12-18T12:43:26.318Z,77.02
2022-12-18T12:46:03.728Z,76.83
2022-12-18T12:48:43.357Z,76.73
2022-12-18T12:51:21.161Z,77.22
2022-12-18T12:53:56.152Z,77.48
2022-12-18T12:56:41.132Z,76.67
2022-12-18T12:59:20.538Z,77.04
2022-12-18T13:02:00.804Z,77.30
2022-12-18T13:04:42.283Z,77.08
2022-12-18T13:07:20.110Z,77.19
2022-12-18T13:10:17.209Z,77.50
2022-12-18T13:12:58.797Z,77.50
2022-12-18T13:15:38.604Z,77.21
2022-12-18T13:18:16.665Z,77.18
2022-12-18T13:20:55.391Z,77.39
2022-12-18T13:23:37.569Z,77.30
2022-12-18T13:26:33.326Z,77.17
2022-12-18T13:29:10.346Z,76.98
2022-12-18T13:32:22.961Z,77.36
2022-12-18T13:35:34.042Z,77.44
2022-12-18T13:38:23.429Z,77.08
2022-12-18T13:40:58.296Z,76.67
2022-12-18T13:43:44.600Z,77.33
2022-12-18T13:46:29.277Z,77.57
2022-12-18T13:49:06.458Z,77.12
2022-12-18T13:51:42.663Z,77.74
2022-12-18T13:54:23.445Z,77.72
2022-12-18T13:56:56.070Z,77.63
2022-12-18T13:59:35.039Z,77.22
2022-12-18T14:02:15.937Z,77.62
2022-12-18T14:04:50.026Z,77.88
2022-12-18T14:07:24.413Z,78.11
2022-12-18T14:10:18.881Z,77.39
2022-12-18T14:13:00.868Z,78.21
2022-12-18T14:15:37.021Z,77.39
2022-12-18T14:18:21.905Z,77.39
2022-12-18T14:20:58.087Z,77.64
2022-12-18T14:23:34.088Z,78.30
2022-12-18T14:26:22.901Z,78.36
2022-12-18T14:28:56.619Z,77.98
2022-12-18T14:31:31.196Z,77.76
2022-12-18T14:34:05.060Z,78.18
2022-12-18T14:36:37.624Z,78.00
2022-12-18T14:39:18.497Z,78.23
2022-12-18T14:41:51.333Z,78.55
2022-12-18T14:44:23.901Z,78.15
2022-12-18T14:46:56.870Z,78.14
2022-12-18T14:49:32.885Z,78.55
2022-12-18T14:52:07.451Z,77.87
2022-12-18T14:54:40.991Z,78.20
2022-12-18T14:57:22.759Z,78.26
2022-12-18T15:00:05.605Z,77.81
2022-12-18T15:02:39.024Z,78.58
2022-12-18T15:05:20.808Z,78.22
2022-12-18T15:07:55.188Z,78.61
2022-12-18T15:10:29.326Z,78.48
2022-12-18T15:13:10.211Z,77.93
2022-12-18T15:15:47.945Z,77.78
2022-12-18T15:18:22.821Z,78.22
2022-12-18T15:21:00.159Z,77.95
2022-12-18T15:23:37.648Z,78.79
2022-12-18T15:26:12.938Z,78.84
2022-12-18T15:28:47.694Z,78.48
2022-12-18T15:31:29.913Z,78.77
2022-12-18T15:34:11.921Z,78.61
2022-12-18T15:36:45.859Z,78.06
2022-12-18T15:39:18.535Z,78.29
2022-12-18T15:42:09.595Z,77.96
2022-12-18T15:44:42.161Z,77.95
2022-12-18T15:47:14.698Z,78.56
2022-12-18T15:49:47.470Z,78.35
2022-12-18T15:52:27.221Z,78.01
2022-12-18T15:55:18.460Z,78.14
2022-12-18T15:57:51.212Z,78.62
2022-12-18T16:00:24.062Z,78.47
2022-12-18T16:02:56.789Z,78.15
2022-12-18T16:05:30.321Z,78.06
2022-12-18T16:08:04.485Z,77.90
2022-12-18T16:10:37.103Z,78.15
2022-12-18T16:13:11.863Z,77.90
2022-12-18T16:15:44.508Z,78.36
2022-12-18T16:18:17.000Z,78.49
2022-12-18T16:20:49.584Z,78.35
2022-12-18T16:23:23.435Z,77.77
2022-12-18T16:25:56.064Z,77.78
2022-12-18T16:28:28.567Z,78.52
2022-12-18T16:31:01.381Z,78.34
2022-12-18T16:33:33.889Z,78.39
2022-12-18T16:36:06.977Z,78.09
2022-12-18T16:38:40.908Z,77.94
2022-12-18T16:41:32.436Z,77.44
2022-12-18T16:44:05.122Z,77.57
2022-12-18T16:46:37.967Z,78.10
2022-12-18T16:49:11.407Z,78.27
2022-12-18T16:51:44.214Z,78.37
2022-12-18T16:54:19.706Z,78.08
2022-12-18T16:56:52.873Z,77.78
2022-12-18T16:59:26.893Z,78.05
2022-12-18T17:02:03.859Z,78.26
2022-12-18T17:04:36.703Z,78.28
2022-12-18T17:07:09.632Z,77.61
2022-12-18T17:09:45.348Z,77.41
2022-12-18T17:12:18.511Z,77.90
2022-12-18T17:14:52.679Z,77.91
2022-12-18T17:17:25.275Z,77.72
2022-12-18T17:19:57.690Z,77.61
2022-12-18T17:22:30.215Z,77.82
2022-12-18T17:25:04.537Z,78.01
2022-12-18T17:27:44.828Z,77.56
2022-12-18T17:30:17.443Z,77.44
2022-12-18T17:32:49.975Z,77.69
2022-12-18T17:35:22.415Z,77.24
2022-12-18T17:37:55.006Z,77.52
2022-12-18T17:40:29.672Z,77.73
2022-12-18T17:43:02.418Z,77.21
2022-12-18T17:45:36.066Z,77.36
2022-12-18T17:48:09.800Z,77.38
2022-12-18T17:50:42.308Z,77.31
2022-12-18T17:53:14.873Z,77.71
2022-12-18T17:55:55.741Z,77.53
2022-12-18T17:58:28.784Z,77.59
2022-12-18T18:01:01.396Z,77.33
2022-12-18T18:03:37.864Z,77.30
2022-12-18T18:06:10.907Z,77.29
2022-12-18T18:08:43.628Z,77.05
2022-12-18T18:11:37.377Z,77.15
2022-12-18T18:14:14.802Z,77.06
2022-12-18T18:16:49.370Z,77.02
2022-12-18T18:19:24.062Z,76.91
2022-12-18T18:21:56.623Z,76.92
2022-12-18T18:24:29.693Z,76.78
2022-12-18T18:27:03.715Z,76.68
2022-12-18T18:29:36.705Z,76.15
2022-12-18T18:32:09.226Z,76.88
2022-12-18T18:34:42.140Z,76.69
2022-12-18T18:37:14.691Z,76.85
2022-12-18T18:39:47.244Z,77.00
2022-12-18T18:42:21.029Z,76.78
2022-12-18T18:44:53.559Z,77.01
2022-12-18T18:47:26.299Z,76.86
2022-12-18T18:49:59.488Z,77.21
2022-12-18T18:52:32.101Z,77.32
2022-12-18T18:55:17.776Z,76.90
2022-12-18T18:57:59.536Z,77.00
2022-12-18T19:00:33.898Z,76.98
2022-12-18T19:03:07.171Z,76.79
2022-12-18T19:05:43.073Z,76.63
2022-12-18T19:08:19.865Z,76.73
2022-12-18T19:10:57.629Z,76.65
2022-12-18T19:13:34.209Z,76.96
2022-12-18T19:16:08.986Z,76.59
2022-12-18T19:18:43.242Z,76.39
2022-12-18T19:21:16.496Z,76.54
2022-12-18T19:23:49.152Z,76.42
2022-12-18T19:26:27.864Z,76.14
2022-12-18T19:29:03.347Z,76.22
2022-12-18T19:31:37.490Z,76.13
2022-12-18T19:34:10.097Z,76.21
2022-12-18T19:36:42.950Z,76.22
2022-12-18T19:39:18.084Z,76.52
2022-12-18T19:41:52.799Z,76.20
2022-12-18T19:44:26.977Z,76.21
2022-12-18T19:46:59.520Z,75.98
2022-12-18T19:49:32.803Z,75.92
2022-12-18T19:52:05.650Z,75.78
2022-12-18T19:54:38.179Z,76.04
2022-12-18T19:57:11.828Z,75.76
2022-12-18T19:59:45.737Z,75.87
2022-12-18T20:02:21.477Z,76.08
2022-12-18T20:04:54.815Z,75.98
2022-12-18T20:07:27.312Z,75.92
2022-12-18T20:10:05.453Z,75.95
2022-12-18T20:12:41.460Z,76.08
2022-12-18T20:15:15.404Z,75.46
2022-12-18T20:17:47.995Z,75.66
2022-12-18T20:20:20.472Z,75.79
2022-12-18T20:22:53.594Z,75.49
2022-12-18T20:25:26.106Z,75.31
2022-12-18T20:27:58.605Z,75.48
2022-12-18T20:30:32.482Z,75.58
2022-12-18T20:33:05.314Z,75.82
2022-12-18T20:35:37.873Z,75.47
2022-12-18T20:38:10.833Z,75.23
2022-12-18T20:40:44.829Z,75.35
2022-12-18T20:43:17.649Z,75.60
2022-12-18T20:45:51.674Z,75.92
2022-12-18T20:48:26.761Z,75.77
2022-12-18T20:51:00.241Z,75.23
2022-12-18T20:53:37.334Z,75.47
2022-12-18T20:56:20.161Z,75.01
2022-12-18T20:58:56.888Z,75.27
2022-12-18T21:01:31.080Z,75.66
2022-12-18T21:04:03.721Z,75.48
2022-12-18T21:06:37.113Z,75.10
2022-12-18T21:09:09.889Z,75.19
2022-12-18T21:12:01.115Z,75.32
2022-12-18T21:14:34.140Z,74.86
2022-12-18T21:17:08.018Z,74.79
2022-12-18T21:19:40.785Z,75.20
2022-12-18T21:22:13.930Z,75.42
2022-12-18T21:24:46.824Z,74.79
2022-12-18T21:27:19.376Z,74.91
2022-12-18T21:29:52.649Z,75.22
2022-12-18T21:32:26.613Z,74.70
2022-12-18T21:35:02.456Z,74.79
2022-12-18T21:37:35.769Z,74.97
2022-12-18T21:40:09.819Z,74.89
2022-12-18T21:43:00.974Z,74.92
2022-12-18T21:45:33.546Z,75.30
2022-12-18T21:48:07.472Z,75.22
2022-12-18T21:50:40.085Z,75.04
2022-12-18T21:53:12.589Z,75.17
2022-12-18T21:55:45.171Z,75.26
2022-12-18T21:58:17.643Z,75.12
2022-12-18T22:00:50.722Z,74.88
2022-12-18T22:03:25.298Z,74.51
2022-12-18T22:06:09.017Z,75.17
2022-12-18T22:08:43.774Z,74.40
2022-12-18T22:11:16.684Z,74.93
2022-12-18T22:13:50.643Z,74.62
2022-12-18T22:16:23.292Z,74.86
2022-12-18T22:18:57.437Z,74.76
2022-12-18T22:21:31.296Z,75.13
2022-12-18T22:24:06.014Z,75.02
2022-12-18T22:26:40.331Z,74.42
2022-12-18T22:29:33.742Z,74.68
2022-12-18T22:32:09.060Z,74.92
2022-12-18T22:34:45.136Z,74.80
2022-12-18T22:37:17.874Z,74.83
2022-12-18T22:39:50.326Z,74.59
2022-12-18T22:42:23.106Z,74.58
2022-12-18T22:44:55.638Z,74.14
2022-12-18T22:47:30.479Z,74.55
2022-12-18T22:50:05.870Z,74.56
2022-12-18T22:52:38.731Z,74.39
2022-12-18T22:55:11.173Z,74.79
2022-12-18T22:57:47.949Z,74.16
2022-12-18T23:00:24.067Z,74.10
2022-12-18T23:03:00.591Z,74.28
2022-12-18T23:05:34.583Z,74.21
2022-12-18T23:08:07.094Z,74.45
2022-12-18T23:10:40.142Z,74.21
2022-12-18T23:13:12.657Z,73.80
2022-12-18T23:15:49.325Z,74.42
2022-12-18T23:18:22.136Z,74.33
2022-12-18T23:20:55.988Z,73.89
2022-12-18T23:23:29.205Z,73.96
2022-12-18T23:26:03.051Z,73.68
2022-12-18T23:28:37.266Z,74.01
2022-12-18T23:31:14.665Z,73.87
2022-12-18T23:33:49.278Z,74.14
2022-12-18T23:36:24.449Z,74.57
2022-12-18T23:38:58.480Z,74.44
2022-12-18T23:41:32.426Z,73.93
2022-12-18T23:44:05.309Z,73.75
2022-12-18T23:46:37.847Z,73.90
2022-12-18T23:49:10.615Z,73.82
2022-12-18T23:51:44.368Z,73.91
2022-12-18T23:54:17.097Z,73.66
2022-12-18T23:56:55.284Z,73.94
2022-12-18T23:59:27.876Z,74.09
