createdAt,value
2023-01-09T00:01:43.264Z,27.50
2023-01-09T00:04:11.683Z,27.10
2023-01-09T00:06:42.662Z,28.40
2023-01-09T00:09:10.902Z,28.50
2023-01-09T00:11:38.892Z,34.50
2023-01-09T00:14:06.762Z,52.50
2023-01-09T00:16:34.704Z,43.90
2023-01-09T00:19:02.769Z,33.20
2023-01-09T00:21:30.759Z,39.00
2023-01-09T00:23:58.610Z,31.20
2023-01-09T00:26:26.532Z,29.40
2023-01-09T00:28:55.136Z,34.70
2023-01-09T00:31:23.154Z,30.70
2023-01-09T00:34:06.222Z,31.90
2023-01-09T00:36:34.300Z,32.30
2023-01-09T00:39:02.307Z,31.80
2023-01-09T00:41:35.951Z,32.10
2023-01-09T00:44:12.395Z,32.70
2023-01-09T00:46:45.330Z,33.00
2023-01-09T00:49:14.629Z,34.20
2023-01-09T00:51:42.984Z,32.10
2023-01-09T00:54:14.738Z,29.50
2023-01-09T00:56:42.946Z,29.50
2023-01-09T00:59:11.351Z,30.00
2023-01-09T01:01:39.282Z,30.10
2023-01-09T01:04:26.224Z,29.80
2023-01-09T01:07:12.906Z,31.50
2023-01-09T01:09:40.870Z,32.40
2023-01-09T01:12:09.110Z,38.40
2023-01-09T01:14:38.395Z,42.40
2023-01-09T01:17:07.708Z,46.10
2023-01-09T01:19:35.912Z,92.30
2023-01-09T01:22:03.999Z,74.30
2023-01-09T01:24:31.925Z,53.10
2023-01-09T01:26:59.810Z,50.00
2023-01-09T01:29:28.035Z,45.00
2023-01-09T01:31:56.391Z,40.40
2023-01-09T01:34:24.724Z,36.90
2023-01-09T01:36:52.655Z,37.10
2023-01-09T01:39:20.597Z,51.40
2023-01-09T01:41:48.374Z,53.10
2023-01-09T01:44:54.033Z,46.50
2023-01-09T01:47:25.098Z,38.90
2023-01-09T01:49:53.141Z,34.40
2023-01-09T01:52:21.438Z,37.10
2023-01-09T01:54:49.853Z,36.30
2023-01-09T01:57:17.784Z,33.80
2023-01-09T01:59:53.740Z,29.20
2023-01-09T02:02:25.627Z,29.80
2023-01-09T02:04:57.275Z,31.70
2023-01-09T02:07:25.484Z,39.40
2023-01-09T02:09:54.256Z,42.10
2023-01-09T02:12:27.087Z,37.00
2023-01-09T02:15:05.372Z,36.90
2023-01-09T02:17:51.709Z,39.80
2023-01-09T02:20:54.936Z,39.50
2023-01-09T02:23:57.403Z,38.50
2023-01-09T02:26:48.343Z,38.50
2023-01-09T02:29:16.352Z,33.20
2023-01-09T02:31:57.879Z,32.70
2023-01-09T02:34:53.599Z,35.60
2023-01-09T02:37:45.747Z,33.20
2023-01-09T02:40:27.559Z,33.30
2023-01-09T02:42:59.188Z,33.00
2023-01-09T02:45:28.809Z,32.70
2023-01-09T02:47:56.729Z,33.10
2023-01-09T02:50:33.256Z,34.80
2023-01-09T02:53:13.068Z,35.50
2023-01-09T02:55:51.021Z,38.90
2023-01-09T02:58:47.045Z,39.10
2023-01-09T03:01:20.661Z,35.00
2023-01-09T03:03:52.710Z,32.30
2023-01-09T03:06:29.623Z,31.60
2023-01-09T03:09:08.010Z,30.60
2023-01-09T03:11:44.280Z,32.00
2023-01-09T03:14:17.822Z,29.80
2023-01-09T03:16:48.444Z,29.60
2023-01-09T03:19:21.121Z,27.80
2023-01-09T03:21:50.278Z,28.60
2023-01-09T03:24:18.291Z,30.00
2023-01-09T03:26:46.244Z,28.60
2023-01-09T03:29:14.385Z,27.20
2023-01-09T03:31:42.241Z,28.30
2023-01-09T03:34:10.351Z,28.70
2023-01-09T03:36:38.430Z,28.70
2023-01-09T03:39:06.467Z,29.40
2023-01-09T03:41:34.469Z,31.20
2023-01-09T03:44:02.405Z,29.90
2023-01-09T03:46:30.246Z,28.80
2023-01-09T03:48:58.968Z,30.10
2023-01-09T03:51:26.777Z,29.70
2023-01-09T03:53:54.802Z,28.60
2023-01-09T03:56:22.842Z,28.10
2023-01-09T03:58:53.000Z,27.80
2023-01-09T04:01:21.089Z,26.90
2023-01-09T04:03:49.117Z,29.20
2023-01-09T04:06:17.062Z,29.20
2023-01-09T04:08:46.467Z,29.60
2023-01-09T04:11:14.465Z,30.00
2023-01-09T04:13:42.366Z,32.30
2023-01-09T04:16:10.761Z,33.90
2023-01-09T04:18:38.840Z,30.30
2023-01-09T04:21:06.649Z,30.50
2023-01-09T04:23:34.602Z,30.00
2023-01-09T04:26:03.326Z,28.40
2023-01-09T04:28:31.252Z,26.70
2023-01-09T04:30:59.651Z,27.40
2023-01-09T04:33:27.449Z,25.30
2023-01-09T04:35:55.408Z,27.90
2023-01-09T04:38:23.282Z,27.60
2023-01-09T04:40:51.236Z,24.80
2023-01-09T04:43:19.247Z,28.90
2023-01-09T04:45:47.262Z,28.60
2023-01-09T04:48:15.143Z,28.70
2023-01-09T04:50:43.136Z,26.50
2023-01-09T04:53:10.976Z,27.50
2023-01-09T04:55:38.949Z,28.20
2023-01-09T04:58:07.369Z,29.20
2023-01-09T05:00:35.287Z,28.70
2023-01-09T05:03:03.237Z,28.40
2023-01-09T05:05:31.187Z,27.50
2023-01-09T05:07:59.168Z,27.10
2023-01-09T05:10:27.091Z,28.70
2023-01-09T05:12:54.981Z,27.30
2023-01-09T05:15:23.030Z,27.10
2023-01-09T05:17:50.806Z,26.30
2023-01-09T05:20:18.771Z,24.90
2023-01-09T05:22:46.659Z,24.70
2023-01-09T05:25:14.589Z,24.80
2023-01-09T05:27:46.334Z,24.00
2023-01-09T05:30:17.914Z,23.40
2023-01-09T05:32:46.421Z,27.70
2023-01-09T05:35:14.421Z,25.90
2023-01-09T05:37:42.466Z,24.00
2023-01-09T05:40:11.448Z,26.30
2023-01-09T05:42:39.686Z,23.10
2023-01-09T05:45:08.411Z,22.50
2023-01-09T05:47:36.526Z,23.90
2023-01-09T05:50:05.029Z,24.50
2023-01-09T05:52:33.089Z,22.30
2023-01-09T05:55:00.966Z,22.70
2023-01-09T05:57:28.982Z,24.70
2023-01-09T05:59:57.031Z,26.30
2023-01-09T06:02:25.112Z,28.90
2023-01-09T06:04:53.446Z,28.30
2023-01-09T06:07:23.418Z,29.60
2023-01-09T06:09:51.445Z,32.20
2023-01-09T06:12:19.483Z,36.10
2023-01-09T06:14:47.551Z,34.90
2023-01-09T06:17:15.569Z,34.00
2023-01-09T06:19:43.463Z,42.70
2023-01-09T06:22:11.329Z,34.90
2023-01-09T06:24:39.405Z,34.30
2023-01-09T06:27:07.249Z,33.70
2023-01-09T06:29:35.026Z,45.00
2023-01-09T06:32:02.978Z,38.20
2023-01-09T06:34:30.968Z,36.30
2023-01-09T06:36:58.980Z,38.40
2023-01-09T06:39:26.947Z,34.10
2023-01-09T06:41:54.746Z,31.80
2023-01-09T06:44:22.539Z,29.00
2023-01-09T06:46:50.561Z,30.40
2023-01-09T06:49:23.402Z,32.00
2023-01-09T06:51:52.158Z,31.40
2023-01-09T06:54:21.073Z,30.90
2023-01-09T06:56:49.080Z,30.40
2023-01-09T06:59:17.072Z,31.70
2023-01-09T07:01:45.006Z,31.80
2023-01-09T07:04:13.251Z,29.40
2023-01-09T07:06:41.124Z,30.20
2023-01-09T07:09:13.385Z,29.60
2023-01-09T07:11:41.697Z,29.30
2023-01-09T07:14:09.853Z,27.80
2023-01-09T07:16:37.789Z,29.10
2023-01-09T07:19:05.931Z,28.20
2023-01-09T07:21:33.887Z,27.20
2023-01-09T07:24:01.923Z,27.20
2023-01-09T07:26:29.911Z,27.80
2023-01-09T07:28:57.902Z,27.20
2023-01-09T07:31:25.874Z,27.30
2023-01-09T07:33:53.834Z,25.70
2023-01-09T07:36:21.906Z,27.30
2023-01-09T07:38:49.980Z,27.20
2023-01-09T07:41:18.023Z,28.10
2023-01-09T07:43:46.118Z,28.40
2023-01-09T07:46:14.028Z,28.40
2023-01-09T07:48:42.110Z,32.10
2023-01-09T07:51:10.612Z,31.30
2023-01-09T07:53:38.538Z,30.90
2023-01-09T07:56:06.873Z,32.00
2023-01-09T07:58:34.802Z,33.10
2023-01-09T08:01:02.881Z,31.90
2023-01-09T08:03:31.052Z,32.40
2023-01-09T08:05:59.719Z,31.60
2023-01-09T08:08:27.949Z,31.10
2023-01-09T08:10:55.887Z,31.60
2023-01-09T08:13:23.754Z,32.30
2023-01-09T08:15:51.792Z,30.40
2023-01-09T08:18:19.767Z,30.10
2023-01-09T08:20:51.011Z,30.10
2023-01-09T08:23:19.089Z,29.50
2023-01-09T08:25:47.069Z,30.60
2023-01-09T08:28:14.947Z,30.30
2023-01-09T08:30:42.964Z,28.70
2023-01-09T08:33:11.131Z,30.30
2023-01-09T08:35:39.214Z,30.40
2023-01-09T08:38:07.072Z,30.60
2023-01-09T08:40:34.887Z,29.90
2023-01-09T08:43:21.645Z,30.70
2023-01-09T08:46:01.937Z,31.40
2023-01-09T08:48:29.968Z,31.60
2023-01-09T08:50:57.983Z,30.30
2023-01-09T08:53:26.059Z,31.70
2023-01-09T08:55:54.061Z,31.10
2023-01-09T08:58:21.993Z,32.40
2023-01-09T09:00:49.806Z,32.10
2023-01-09T09:03:17.929Z,30.30
2023-01-09T09:05:46.876Z,30.80
2023-01-09T09:08:16.582Z,31.00
2023-01-09T09:10:44.571Z,30.90
2023-01-09T09:13:12.494Z,34.60
2023-01-09T09:15:40.569Z,64.40
2023-01-09T09:18:09.331Z,34.20
2023-01-09T09:20:39.296Z,30.20
2023-01-09T09:23:08.465Z,30.40
2023-01-09T09:25:38.512Z,30.20
2023-01-09T09:28:07.691Z,29.40
2023-01-09T09:30:37.774Z,30.30
2023-01-09T09:33:06.045Z,30.50
2023-01-09T09:35:34.335Z,34.70
2023-01-09T09:38:05.584Z,32.90
2023-01-09T09:41:02.146Z,39.60
2023-01-09T09:44:18.217Z,37.10
2023-01-09T09:46:52.002Z,43.80
2023-01-09T09:49:28.296Z,47.90
2023-01-09T09:52:26.105Z,43.60
2023-01-09T09:54:54.362Z,36.60
2023-01-09T09:57:29.218Z,34.50
2023-01-09T09:59:58.377Z,30.90
2023-01-09T10:02:31.268Z,33.80
2023-01-09T10:05:09.866Z,34.50
2023-01-09T10:07:46.603Z,32.60
2023-01-09T10:10:25.077Z,33.50
2023-01-09T10:12:55.890Z,32.90
2023-01-09T10:15:45.206Z,33.00
2023-01-09T10:18:45.332Z,35.80
2023-01-09T10:21:21.704Z,34.40
2023-01-09T10:24:22.215Z,34.70
2023-01-09T10:26:57.222Z,36.10
2023-01-09T10:29:36.595Z,35.70
2023-01-09T10:32:32.929Z,35.30
2023-01-09T10:35:39.324Z,35.50
2023-01-09T10:38:22.786Z,36.70
2023-01-09T10:43:38.954Z,36.60
2023-01-09T10:46:12.941Z,39.00
2023-01-09T10:48:48.022Z,40.70
2023-01-09T10:51:21.184Z,34.90
2023-01-09T10:53:52.482Z,39.20
2023-01-09T10:56:24.890Z,33.50
2023-01-09T10:58:54.733Z,34.40
2023-01-09T11:01:37.535Z,36.30
2023-01-09T11:04:20.554Z,76.50
2023-01-09T11:06:55.069Z,35.40
2023-01-09T11:09:22.950Z,31.80
2023-01-09T11:11:52.690Z,33.90
2023-01-09T11:14:31.337Z,38.10
2023-01-09T11:17:04.079Z,36.00
2023-01-09T11:19:33.664Z,38.10
2023-01-09T11:22:18.308Z,35.10
2023-01-09T11:25:00.410Z,43.90
2023-01-09T11:27:28.529Z,32.60
2023-01-09T11:30:13.162Z,37.90
2023-01-09T11:32:42.460Z,35.20
2023-01-09T11:35:24.095Z,29.60
2023-01-09T11:38:04.533Z,29.80
2023-01-09T11:40:45.606Z,32.70
2023-01-09T11:43:39.002Z,32.80
2023-01-09T11:46:29.411Z,33.00
2023-01-09T11:48:58.987Z,31.80
2023-01-09T11:51:30.073Z,46.10
2023-01-09T11:54:16.503Z,35.00
2023-01-09T11:56:46.284Z,42.50
2023-01-09T11:59:18.408Z,70.50
2023-01-09T12:01:46.356Z,36.40
2023-01-09T12:04:31.247Z,32.70
2023-01-09T12:07:14.243Z,50.70
2023-01-09T12:10:10.235Z,48.60
2023-01-09T12:12:57.100Z,39.00
2023-01-09T12:16:02.915Z,118.80
2023-01-09T12:18:45.391Z,92.90
2023-01-09T12:21:36.209Z,40.90
2023-01-09T12:24:40.785Z,34.60
2023-01-09T12:27:11.720Z,37.00
2023-01-09T12:30:21.169Z,42.60
2023-01-09T12:32:58.040Z,44.90
2023-01-09T12:35:49.015Z,39.50
2023-01-09T12:38:22.981Z,43.10
2023-01-09T12:40:59.651Z,47.20
2023-01-09T12:43:51.420Z,47.70
2023-01-09T12:46:21.335Z,52.30
2023-01-09T12:48:52.052Z,43.10
2023-01-09T12:51:28.437Z,70.70
2023-01-09T12:54:30.490Z,74.30
2023-01-09T12:57:04.142Z,72.60
2023-01-09T12:59:43.809Z,86.00
2023-01-09T13:02:32.552Z,78.30
2023-01-09T13:05:09.782Z,83.90
2023-01-09T13:08:02.267Z,105.80
2023-01-09T13:10:39.468Z,106.30
2023-01-09T13:13:20.336Z,81.20
2023-01-09T13:15:53.594Z,113.80
2023-01-09T13:18:43.017Z,125.80
2023-01-09T13:21:13.799Z,87.70
2023-01-09T13:24:04.052Z,80.10
2023-01-09T13:26:42.702Z,67.90
2023-01-09T13:29:22.010Z,66.10
2023-01-09T13:32:11.732Z,70.90
2023-01-09T13:34:40.441Z,71.90
2023-01-09T13:37:26.611Z,81.30
2023-01-09T13:40:00.985Z,159.10
2023-01-09T13:42:48.124Z,104.80
2023-01-09T13:45:25.593Z,126.60
2023-01-09T13:48:09.891Z,130.70
2023-01-09T13:50:39.555Z,189.70
2023-01-09T13:53:20.161Z,106.10
2023-01-09T13:56:07.012Z,74.20
2023-01-09T13:58:38.261Z,111.80
2023-01-09T14:01:24.535Z,85.50
2023-01-09T14:04:21.813Z,83.70
2023-01-09T14:07:29.034Z,98.50
2023-01-09T14:10:00.946Z,70.80
2023-01-09T14:12:32.577Z,103.90
2023-01-09T14:15:04.788Z,98.90
2023-01-09T14:17:37.821Z,85.30
2023-01-09T14:20:09.220Z,69.80
2023-01-09T14:22:46.157Z,91.10
2023-01-09T14:25:26.825Z,77.30
2023-01-09T14:27:54.713Z,80.90
2023-01-09T14:30:25.544Z,62.60
2023-01-09T14:32:57.918Z,80.70
2023-01-09T14:35:41.913Z,114.70
2023-01-09T14:38:28.008Z,110.10
2023-01-09T14:41:00.804Z,83.70
2023-01-09T14:43:40.194Z,63.30
2023-01-09T14:46:16.437Z,130.70
2023-01-09T14:48:55.738Z,71.90
2023-01-09T14:51:26.081Z,92.60
2023-01-09T14:53:56.235Z,78.10
2023-01-09T14:56:30.018Z,64.50
2023-01-09T14:59:24.649Z,63.00
2023-01-09T15:01:57.023Z,53.40
2023-01-09T15:04:35.745Z,58.10
2023-01-09T15:07:05.244Z,76.60
2023-01-09T15:09:33.356Z,71.10
2023-01-09T15:12:08.716Z,76.00
2023-01-09T15:14:43.553Z,198.80
2023-01-09T15:17:24.877Z,164.50
2023-01-09T15:19:53.946Z,85.50
2023-01-09T15:22:23.765Z,44.80
2023-01-09T15:24:51.790Z,58.40
2023-01-09T15:27:22.180Z,59.10
2023-01-09T15:29:51.899Z,62.30
2023-01-09T15:32:29.144Z,138.00
2023-01-09T15:34:57.998Z,397.50
2023-01-09T15:37:34.942Z,81.20
2023-01-09T15:40:07.461Z,56.00
2023-01-09T15:42:58.171Z,99.30
2023-01-09T15:45:35.360Z,101.10
2023-01-09T15:48:30.795Z,55.20
2023-01-09T15:51:10.859Z,67.10
2023-01-09T15:53:41.881Z,176.60
2023-01-09T15:56:13.032Z,112.40
2023-01-09T15:58:49.454Z,106.30
2023-01-09T16:01:33.917Z,68.80
2023-01-09T16:04:17.183Z,62.10
2023-01-09T16:06:48.230Z,47.80
2023-01-09T16:09:30.429Z,123.70
2023-01-09T16:12:01.652Z,111.60
2023-01-09T16:14:41.937Z,100.10
2023-01-09T16:17:16.274Z,73.20
2023-01-09T16:19:48.739Z,101.70
2023-01-09T16:22:51.111Z,87.70
2023-01-09T16:25:31.148Z,144.80
2023-01-09T16:28:28.373Z,379.70
2023-01-09T16:31:10.055Z,243.40
2023-01-09T16:33:45.375Z,203.80
2023-01-09T16:36:14.083Z,137.60
2023-01-09T16:38:43.002Z,232.50
2023-01-09T16:41:34.608Z,404.60
2023-01-09T16:44:06.639Z,224.80
2023-01-09T16:46:38.236Z,235.80
2023-01-09T16:49:27.432Z,254.40
2023-01-09T16:51:57.194Z,197.10
2023-01-09T16:54:25.045Z,157.10
2023-01-09T16:56:54.522Z,208.10
2023-01-09T16:59:27.216Z,152.70
2023-01-09T17:01:55.832Z,296.60
2023-01-09T17:04:24.151Z,133.90
2023-01-09T17:06:52.201Z,125.00
2023-01-09T17:09:24.147Z,363.40
2023-01-09T17:11:53.987Z,205.60
2023-01-09T17:14:21.873Z,252.10
2023-01-09T17:16:49.942Z,182.00
2023-01-09T17:19:20.400Z,481.90
2023-01-09T17:21:48.856Z,172.60
2023-01-09T17:24:35.621Z,130.70
2023-01-09T17:27:22.186Z,94.10
2023-01-09T17:29:50.414Z,181.50
2023-01-09T17:32:18.780Z,128.80
2023-01-09T17:34:46.857Z,150.20
2023-01-09T17:37:16.834Z,188.10
2023-01-09T17:39:45.614Z,102.00
2023-01-09T17:42:14.018Z,137.30
2023-01-09T17:44:41.973Z,110.40
2023-01-09T17:47:16.033Z,130.20
2023-01-09T17:49:44.112Z,113.10
2023-01-09T17:52:12.147Z,154.30
2023-01-09T17:54:40.897Z,153.70
2023-01-09T17:57:15.754Z,145.00
2023-01-09T17:59:45.097Z,133.90
2023-01-09T18:02:19.204Z,132.00
2023-01-09T18:04:47.230Z,167.20
2023-01-09T18:07:16.889Z,168.50
2023-01-09T18:09:45.502Z,153.40
2023-01-09T18:12:14.071Z,139.80
2023-01-09T18:14:42.824Z,188.00
2023-01-09T18:17:13.237Z,215.90
2023-01-09T18:19:41.305Z,210.40
2023-01-09T18:22:09.285Z,81.80
2023-01-09T18:24:37.513Z,72.60
2023-01-09T18:27:05.507Z,96.00
2023-01-09T18:29:33.453Z,140.20
2023-01-09T18:32:01.466Z,210.80
2023-01-09T18:34:29.295Z,199.10
2023-01-09T18:36:57.331Z,241.80
2023-01-09T18:39:26.093Z,117.00
2023-01-09T18:41:54.109Z,83.90
2023-01-09T18:44:22.734Z,275.50
2023-01-09T18:46:50.768Z,233.60
2023-01-09T18:49:18.780Z,170.80
2023-01-09T18:51:46.624Z,217.10
2023-01-09T18:54:14.852Z,184.40
2023-01-09T18:56:43.094Z,208.10
2023-01-09T18:59:12.315Z,132.40
2023-01-09T19:01:40.121Z,340.70
2023-01-09T19:04:08.199Z,106.20
2023-01-09T19:06:36.962Z,65.00
2023-01-09T19:09:06.681Z,162.70
2023-01-09T19:11:34.790Z,230.70
2023-01-09T19:14:02.851Z,409.20
2023-01-09T19:16:30.898Z,522.70
2023-01-09T19:18:59.168Z,384.40
2023-01-09T19:21:27.215Z,433.30
2023-01-09T19:23:55.461Z,497.90
2023-01-09T19:26:26.213Z,111.50
2023-01-09T19:28:57.449Z,122.50
2023-01-09T19:31:28.501Z,144.50
2023-01-09T19:33:58.839Z,89.40
2023-01-09T19:36:27.859Z,162.40
2023-01-09T19:38:57.693Z,53.10
2023-01-09T19:41:26.564Z,49.00
2023-01-09T19:43:54.715Z,40.90
2023-01-09T19:46:24.805Z,65.40
2023-01-09T19:48:53.269Z,66.90
2023-01-09T19:51:22.177Z,90.90
2023-01-09T19:53:53.646Z,148.90
2023-01-09T19:56:23.971Z,128.20
2023-01-09T19:58:54.207Z,99.90
2023-01-09T20:01:26.189Z,110.40
2023-01-09T20:03:56.829Z,115.20
2023-01-09T20:06:26.579Z,134.20
2023-01-09T20:08:56.840Z,127.80
2023-01-09T20:11:26.870Z,98.80
2023-01-09T20:13:55.637Z,90.30
2023-01-09T20:16:30.471Z,66.30
2023-01-09T20:19:03.670Z,68.90
2023-01-09T20:21:31.879Z,53.50
2023-01-09T20:24:01.647Z,42.60
2023-01-09T20:26:30.396Z,47.50
2023-01-09T20:28:58.568Z,49.10
2023-01-09T20:31:30.993Z,40.10
2023-01-09T20:34:02.363Z,42.30
2023-01-09T20:36:31.776Z,44.40
2023-01-09T20:39:02.088Z,65.50
2023-01-09T20:41:31.406Z,74.40
2023-01-09T20:44:09.773Z,83.60
2023-01-09T20:46:40.800Z,74.20
2023-01-09T20:49:12.884Z,68.40
2023-01-09T20:51:43.238Z,74.80
2023-01-09T20:54:11.566Z,68.40
2023-01-09T20:56:39.548Z,66.30
2023-01-09T20:59:12.146Z,74.60
2023-01-09T21:01:40.416Z,74.30
2023-01-09T21:04:09.001Z,92.70
2023-01-09T21:06:38.024Z,82.20
2023-01-09T21:09:05.927Z,81.40
2023-01-09T21:11:33.985Z,81.80
2023-01-09T21:14:02.050Z,90.30
2023-01-09T21:16:30.317Z,86.50
2023-01-09T21:18:58.222Z,81.60
2023-01-09T21:21:27.786Z,90.00
2023-01-09T21:23:58.765Z,102.80
2023-01-09T21:26:29.108Z,97.30
2023-01-09T21:29:00.066Z,101.80
2023-01-09T21:31:34.816Z,89.10
2023-01-09T21:34:05.755Z,82.90
2023-01-09T21:36:35.537Z,84.60
2023-01-09T21:39:08.033Z,86.30
2023-01-09T21:41:55.021Z,92.30
2023-01-09T21:44:41.711Z,91.50
2023-01-09T21:47:09.795Z,94.90
2023-01-09T21:49:42.931Z,90.60
2023-01-09T21:52:13.069Z,82.50
2023-01-09T21:54:41.879Z,77.20
2023-01-09T21:57:10.470Z,76.40
2023-01-09T21:59:38.701Z,71.90
2023-01-09T22:02:07.195Z,77.00
2023-01-09T22:04:35.251Z,89.10
2023-01-09T22:07:03.650Z,61.10
2023-01-09T22:09:31.498Z,60.00
2023-01-09T22:11:59.569Z,60.90
2023-01-09T22:14:27.472Z,70.40
2023-01-09T22:16:55.918Z,57.20
2023-01-09T22:19:23.921Z,59.00
2023-01-09T22:21:51.861Z,58.70
2023-01-09T22:24:21.751Z,48.60
2023-01-09T22:26:50.021Z,48.40
2023-01-09T22:29:18.080Z,48.60
2023-01-09T22:31:45.951Z,47.60
2023-01-09T22:34:15.549Z,49.30
2023-01-09T22:36:45.088Z,48.90
2023-01-09T22:39:17.127Z,46.90
2023-01-09T22:41:45.587Z,46.20
2023-01-09T22:44:13.541Z,44.90
2023-01-09T22:46:41.623Z,48.80
2023-01-09T22:49:12.274Z,46.20
2023-01-09T22:51:40.417Z,64.00
2023-01-09T22:54:08.329Z,56.40
2023-01-09T22:56:36.504Z,124.80
2023-01-09T22:59:04.561Z,56.60
2023-01-09T23:01:32.505Z,52.40
2023-01-09T23:04:13.783Z,47.30
2023-01-09T23:06:59.426Z,45.50
2023-01-09T23:09:27.339Z,40.00
2023-01-09T23:12:05.257Z,42.50
2023-01-09T23:14:36.557Z,35.50
2023-01-09T23:17:06.030Z,33.30
2023-01-09T23:19:35.313Z,32.60
2023-01-09T23:22:05.120Z,33.10
2023-01-09T23:24:33.983Z,32.30
2023-01-09T23:27:02.060Z,31.10
2023-01-09T23:29:30.700Z,30.70
2023-01-09T23:31:58.500Z,29.50
2023-01-09T23:34:27.730Z,27.90
2023-01-09T23:36:57.562Z,31.20
2023-01-09T23:39:26.146Z,29.40
2023-01-09T23:42:12.576Z,29.20
2023-01-09T23:44:40.537Z,28.40
2023-01-09T23:47:08.523Z,30.20
2023-01-09T23:49:36.474Z,30.60
2023-01-09T23:52:06.674Z,31.10
2023-01-09T23:54:35.230Z,30.10
2023-01-09T23:57:03.266Z,32.50
2023-01-09T23:59:31.127Z,32.10
