createdAt,value
2023-01-15T00:00:23.442Z,811.92
2023-01-15T00:01:23.530Z,811.88
2023-01-15T00:02:23.503Z,811.80
2023-01-15T00:03:23.490Z,811.81
2023-01-15T00:04:23.475Z,811.84
2023-01-15T00:05:23.487Z,811.88
2023-01-15T00:06:23.481Z,811.84
2023-01-15T00:07:23.501Z,811.82
2023-01-15T00:08:23.527Z,811.80
2023-01-15T00:09:23.507Z,811.86
2023-01-15T00:10:23.508Z,811.86
2023-01-15T00:11:23.528Z,811.88
2023-01-15T00:12:23.524Z,811.93
2023-01-15T00:13:23.540Z,811.96
2023-01-15T00:14:23.548Z,811.90
2023-01-15T00:15:23.666Z,811.88
2023-01-15T00:16:23.550Z,811.92
2023-01-15T00:17:23.561Z,811.94
2023-01-15T00:18:23.567Z,811.92
2023-01-15T00:19:23.585Z,811.88
2023-01-15T00:20:23.580Z,811.88
2023-01-15T00:21:23.601Z,811.81
2023-01-15T00:22:23.601Z,811.73
2023-01-15T00:23:23.604Z,811.72
2023-01-15T00:24:23.613Z,811.72
2023-01-15T00:25:23.618Z,811.72
2023-01-15T00:26:23.621Z,811.74
2023-01-15T00:27:23.652Z,811.80
2023-01-15T00:28:23.631Z,811.81
2023-01-15T00:29:23.646Z,811.81
2023-01-15T00:30:23.653Z,811.79
2023-01-15T00:31:23.721Z,811.73
2023-01-15T00:32:23.664Z,811.66
2023-01-15T00:33:23.673Z,811.61
2023-01-15T00:34:23.679Z,811.54
2023-01-15T00:35:23.716Z,811.54
2023-01-15T00:36:23.695Z,811.55
2023-01-15T00:37:23.702Z,811.54
2023-01-15T00:38:23.703Z,811.54
2023-01-15T00:39:23.715Z,811.56
2023-01-15T00:40:23.732Z,811.55
2023-01-15T00:41:23.728Z,811.58
2023-01-15T00:42:23.732Z,811.59
2023-01-15T00:43:23.739Z,811.61
2023-01-15T00:44:23.759Z,811.59
2023-01-15T00:45:23.763Z,811.57
2023-01-15T00:46:23.826Z,811.57
2023-01-15T00:47:23.771Z,811.57
2023-01-15T00:48:23.773Z,811.53
2023-01-15T00:49:23.787Z,811.56
2023-01-15T00:50:23.802Z,811.59
2023-01-15T00:51:23.796Z,811.55
2023-01-15T00:52:23.797Z,811.52
2023-01-15T00:53:23.809Z,811.55
2023-01-15T00:54:23.813Z,811.51
2023-01-15T00:55:23.823Z,811.59
2023-01-15T00:56:23.838Z,811.59
2023-01-15T00:57:23.842Z,811.54
2023-01-15T00:58:23.852Z,811.53
2023-01-15T00:59:23.851Z,811.50
2023-01-15T01:00:23.857Z,811.52
2023-01-15T01:01:23.932Z,811.52
2023-01-15T01:02:23.915Z,811.54
2023-01-15T01:03:23.877Z,811.51
2023-01-15T01:04:23.897Z,811.51
2023-01-15T01:05:23.900Z,811.45
2023-01-15T01:06:23.894Z,811.44
2023-01-15T01:07:23.918Z,811.46
2023-01-15T01:08:23.919Z,811.45
2023-01-15T01:09:23.922Z,811.51
2023-01-15T01:10:23.941Z,811.55
2023-01-15T01:11:24.086Z,811.58
2023-01-15T01:12:23.941Z,811.60
2023-01-15T01:13:23.952Z,811.57
2023-01-15T01:14:23.955Z,811.59
2023-01-15T01:15:23.963Z,811.57
2023-01-15T01:16:24.018Z,811.53
2023-01-15T01:17:23.976Z,811.48
2023-01-15T01:18:23.987Z,811.43
2023-01-15T01:19:23.988Z,811.47
2023-01-15T01:20:23.993Z,811.45
2023-01-15T01:21:24.015Z,811.46
2023-01-15T01:22:24.032Z,811.42
2023-01-15T01:23:24.047Z,811.45
2023-01-15T01:24:24.036Z,811.44
2023-01-15T01:25:24.053Z,811.44
2023-01-15T01:26:24.037Z,811.44
2023-01-15T01:27:24.047Z,811.48
2023-01-15T01:28:24.047Z,811.49
2023-01-15T01:29:24.066Z,811.49
2023-01-15T01:30:24.064Z,811.54
2023-01-15T01:31:24.124Z,811.49
2023-01-15T01:32:24.104Z,811.50
2023-01-15T01:33:24.182Z,811.49
2023-01-15T01:34:24.088Z,811.49
2023-01-15T01:35:24.118Z,811.47
2023-01-15T01:36:24.100Z,811.44
2023-01-15T01:37:24.112Z,811.47
2023-01-15T01:38:24.113Z,811.47
2023-01-15T01:39:24.123Z,811.48
2023-01-15T01:40:24.132Z,811.52
2023-01-15T01:41:24.138Z,811.47
2023-01-15T01:42:24.141Z,811.47
2023-01-15T01:43:24.151Z,811.42
2023-01-15T01:44:24.156Z,811.34
2023-01-15T01:45:24.214Z,811.32
2023-01-15T01:46:24.167Z,811.32
2023-01-15T01:47:24.181Z,811.35
2023-01-15T01:48:24.192Z,811.42
2023-01-15T01:49:24.193Z,811.40
2023-01-15T01:50:24.195Z,811.39
2023-01-15T01:51:24.212Z,811.35
2023-01-15T01:52:24.209Z,811.28
2023-01-15T01:53:24.220Z,811.25
2023-01-15T01:54:24.232Z,811.29
2023-01-15T01:55:24.236Z,811.30
2023-01-15T01:56:24.234Z,811.30
2023-01-15T01:57:24.246Z,811.28
2023-01-15T01:58:24.249Z,811.26
2023-01-15T01:59:24.262Z,811.30
2023-01-15T02:00:24.271Z,811.30
2023-01-15T02:01:24.391Z,811.31
2023-01-15T02:02:24.340Z,811.28
2023-01-15T02:03:24.291Z,811.29
2023-01-15T02:04:24.291Z,811.26
2023-01-15T02:05:24.307Z,811.24
2023-01-15T02:06:24.306Z,811.18
2023-01-15T02:07:24.319Z,811.16
2023-01-15T02:08:24.318Z,811.14
2023-01-15T02:09:24.328Z,811.18
2023-01-15T02:10:24.333Z,811.15
2023-01-15T02:11:24.340Z,811.12
2023-01-15T02:12:24.347Z,811.13
2023-01-15T02:13:24.353Z,811.14
2023-01-15T02:14:24.363Z,811.07
2023-01-15T02:15:24.378Z,811.01
2023-01-15T02:16:24.414Z,810.97
2023-01-15T02:17:24.380Z,810.93
2023-01-15T02:18:24.391Z,810.94
2023-01-15T02:19:24.403Z,810.93
2023-01-15T02:20:24.408Z,810.95
2023-01-15T02:21:24.425Z,810.92
2023-01-15T02:22:24.430Z,810.91
2023-01-15T02:23:24.427Z,810.89
2023-01-15T02:24:24.426Z,810.86
2023-01-15T02:25:24.438Z,810.90
2023-01-15T02:26:24.443Z,810.88
2023-01-15T02:27:24.449Z,810.86
2023-01-15T02:28:24.462Z,810.86
2023-01-15T02:29:24.462Z,810.85
2023-01-15T02:30:24.467Z,810.83
2023-01-15T02:31:24.595Z,810.82
2023-01-15T02:32:24.478Z,810.79
2023-01-15T02:33:24.503Z,810.78
2023-01-15T02:34:24.493Z,810.79
2023-01-15T02:35:24.501Z,810.72
2023-01-15T02:36:24.506Z,810.64
2023-01-15T02:37:24.527Z,810.61
2023-01-15T02:38:24.518Z,810.62
2023-01-15T02:39:24.537Z,810.60
2023-01-15T02:40:24.573Z,810.56
2023-01-15T02:41:24.544Z,810.52
2023-01-15T02:42:24.549Z,810.49
2023-01-15T02:43:24.559Z,810.50
2023-01-15T02:44:24.558Z,810.48
2023-01-15T02:45:24.569Z,810.45
2023-01-15T02:46:24.573Z,810.38
2023-01-15T02:47:24.590Z,810.26
2023-01-15T02:48:24.594Z,810.22
2023-01-15T02:49:24.595Z,810.27
2023-01-15T02:50:24.595Z,810.28
2023-01-15T02:51:24.606Z,810.27
2023-01-15T02:52:24.608Z,810.24
2023-01-15T02:53:24.620Z,810.20
2023-01-15T02:54:24.625Z,810.24
2023-01-15T02:55:24.638Z,810.21
2023-01-15T02:56:24.636Z,810.22
2023-01-15T02:57:24.652Z,810.25
2023-01-15T02:58:24.650Z,810.27
2023-01-15T02:59:24.656Z,810.24
2023-01-15T03:00:24.670Z,810.24
2023-01-15T03:01:24.780Z,810.20
2023-01-15T03:02:24.714Z,810.20
2023-01-15T03:03:24.685Z,810.19
2023-01-15T03:04:24.684Z,810.17
2023-01-15T03:05:24.702Z,810.14
2023-01-15T03:06:24.699Z,810.16
2023-01-15T03:07:24.709Z,810.17
2023-01-15T03:08:24.712Z,810.18
2023-01-15T03:09:24.720Z,810.19
2023-01-15T03:10:24.732Z,810.14
2023-01-15T03:11:24.744Z,810.17
2023-01-15T03:12:24.738Z,810.19
2023-01-15T03:13:24.757Z,810.20
2023-01-15T03:14:24.765Z,810.20
2023-01-15T03:15:24.763Z,810.23
2023-01-15T03:16:24.792Z,810.27
2023-01-15T03:17:24.780Z,810.30
2023-01-15T03:18:24.775Z,810.28
2023-01-15T03:19:24.788Z,810.29
2023-01-15T03:20:24.788Z,810.30
2023-01-15T03:21:24.801Z,810.34
2023-01-15T03:22:24.809Z,810.35
2023-01-15T03:23:24.821Z,810.37
2023-01-15T03:24:24.939Z,810.37
2023-01-15T03:25:24.825Z,810.34
2023-01-15T03:26:24.829Z,810.32
2023-01-15T03:27:24.837Z,810.28
2023-01-15T03:28:24.838Z,810.31
2023-01-15T03:29:24.849Z,810.33
2023-01-15T03:30:24.920Z,810.30
2023-01-15T03:31:24.865Z,810.31
2023-01-15T03:32:24.863Z,810.32
2023-01-15T03:33:24.875Z,810.29
2023-01-15T03:34:24.893Z,810.28
2023-01-15T03:35:24.897Z,810.24
2023-01-15T03:36:24.890Z,810.14
2023-01-15T03:37:24.907Z,810.09
2023-01-15T03:38:24.903Z,810.02
2023-01-15T03:39:24.915Z,809.98
2023-01-15T03:40:24.916Z,809.96
2023-01-15T03:41:24.927Z,809.91
2023-01-15T03:42:24.933Z,809.95
2023-01-15T03:43:24.948Z,809.93
2023-01-15T03:44:24.943Z,809.95
2023-01-15T03:45:24.952Z,809.94
2023-01-15T03:46:24.954Z,809.98
2023-01-15T03:47:24.969Z,809.95
2023-01-15T03:48:24.968Z,809.99
2023-01-15T03:49:24.976Z,809.98
2023-01-15T03:50:24.986Z,809.98
2023-01-15T03:51:24.989Z,809.96
2023-01-15T03:52:24.996Z,809.97
2023-01-15T03:53:24.999Z,810.02
2023-01-15T03:54:25.013Z,810.07
2023-01-15T03:55:25.024Z,810.08
2023-01-15T03:56:25.056Z,810.07
2023-01-15T03:57:25.025Z,810.07
2023-01-15T03:58:25.035Z,810.04
2023-01-15T03:59:25.040Z,810.04
2023-01-15T04:00:25.048Z,810.05
2023-01-15T04:01:25.154Z,810.00
2023-01-15T04:02:25.061Z,809.97
2023-01-15T04:03:25.062Z,809.96
2023-01-15T04:04:25.108Z,809.90
2023-01-15T04:05:25.120Z,809.85
2023-01-15T04:06:25.106Z,809.80
2023-01-15T04:07:25.087Z,809.79
2023-01-15T04:08:25.099Z,809.71
2023-01-15T04:09:25.136Z,809.69
2023-01-15T04:10:25.112Z,809.73
2023-01-15T04:11:25.112Z,809.73
2023-01-15T04:12:25.121Z,809.71
2023-01-15T04:13:25.136Z,809.71
2023-01-15T04:14:25.135Z,809.66
2023-01-15T04:15:25.188Z,809.68
2023-01-15T04:16:25.150Z,809.72
2023-01-15T04:17:25.148Z,809.70
2023-01-15T04:18:25.162Z,809.73
2023-01-15T04:19:25.169Z,809.72
2023-01-15T04:20:25.170Z,809.67
2023-01-15T04:21:25.187Z,809.60
2023-01-15T04:22:25.288Z,809.57
2023-01-15T04:23:25.198Z,809.60
2023-01-15T04:24:25.204Z,809.63
2023-01-15T04:25:25.207Z,809.64
2023-01-15T04:26:25.207Z,809.63
2023-01-15T04:27:25.311Z,809.62
2023-01-15T04:28:25.222Z,809.67
2023-01-15T04:29:25.222Z,809.72
2023-01-15T04:30:25.232Z,809.74
2023-01-15T04:31:25.252Z,809.73
2023-01-15T04:32:25.247Z,809.73
2023-01-15T04:33:25.247Z,809.69
2023-01-15T04:34:25.269Z,809.69
2023-01-15T04:35:25.265Z,809.69
2023-01-15T04:36:25.266Z,809.65
2023-01-15T04:37:25.280Z,809.59
2023-01-15T04:38:25.287Z,809.59
2023-01-15T04:39:25.283Z,809.66
2023-01-15T04:40:25.290Z,809.64
2023-01-15T04:41:25.293Z,809.55
2023-01-15T04:42:25.302Z,809.55
2023-01-15T04:43:25.305Z,809.53
2023-01-15T04:44:25.315Z,809.51
2023-01-15T04:45:25.315Z,809.49
2023-01-15T04:46:25.411Z,809.46
2023-01-15T04:47:25.331Z,809.50
2023-01-15T04:48:25.344Z,809.50
2023-01-15T04:49:25.341Z,809.51
2023-01-15T04:50:25.348Z,809.54
2023-01-15T04:51:25.350Z,809.55
2023-01-15T04:52:25.364Z,809.56
2023-01-15T04:53:25.361Z,809.56
2023-01-15T04:54:25.373Z,809.51
2023-01-15T04:55:25.378Z,809.55
2023-01-15T04:56:25.381Z,809.51
2023-01-15T04:57:25.393Z,809.50
2023-01-15T04:58:25.393Z,809.50
2023-01-15T04:59:25.398Z,809.51
2023-01-15T05:00:25.408Z,809.52
2023-01-15T05:01:25.506Z,809.51
2023-01-15T05:02:25.478Z,809.47
2023-01-15T05:03:25.421Z,809.47
2023-01-15T05:04:25.480Z,809.46
2023-01-15T05:05:25.442Z,809.42
2023-01-15T05:06:25.445Z,809.40
2023-01-15T05:07:25.447Z,809.40
2023-01-15T05:08:25.457Z,809.46
2023-01-15T05:09:25.456Z,809.41
2023-01-15T05:10:25.480Z,809.31
2023-01-15T05:11:25.470Z,809.29
2023-01-15T05:12:25.477Z,809.29
2023-01-15T05:13:25.475Z,809.34
2023-01-15T05:14:25.492Z,809.27
2023-01-15T05:15:25.491Z,809.24
2023-01-15T05:16:25.502Z,809.22
2023-01-15T05:17:25.501Z,809.25
2023-01-15T05:18:25.513Z,809.25
2023-01-15T05:19:25.513Z,809.23
2023-01-15T05:20:25.525Z,809.23
2023-01-15T05:21:25.537Z,809.29
2023-01-15T05:22:25.533Z,809.29
2023-01-15T05:23:25.539Z,809.27
2023-01-15T05:24:25.547Z,809.26
2023-01-15T05:25:25.558Z,809.27
2023-01-15T05:26:25.572Z,809.29
2023-01-15T05:27:25.561Z,809.30
2023-01-15T05:28:25.570Z,809.29
2023-01-15T05:29:25.578Z,809.23
2023-01-15T05:30:25.582Z,809.19
2023-01-15T05:31:25.658Z,809.20
2023-01-15T05:32:25.589Z,809.15
2023-01-15T05:33:25.597Z,809.22
2023-01-15T05:34:25.613Z,809.24
2023-01-15T05:35:25.607Z,809.24
2023-01-15T05:36:25.621Z,809.26
2023-01-15T05:37:25.617Z,809.23
2023-01-15T05:38:25.628Z,809.21
2023-01-15T05:39:25.627Z,809.20
2023-01-15T05:40:25.639Z,809.16
2023-01-15T05:41:25.664Z,809.11
2023-01-15T05:42:25.671Z,809.16
2023-01-15T05:43:25.655Z,809.11
2023-01-15T05:44:25.658Z,809.13
2023-01-15T05:45:25.664Z,809.19
2023-01-15T05:46:25.727Z,809.21
2023-01-15T05:47:25.681Z,809.11
2023-01-15T05:48:25.696Z,809.10
2023-01-15T05:49:25.700Z,809.10
2023-01-15T05:50:27.718Z,809.10
2023-01-15T05:51:25.700Z,809.03
2023-01-15T05:52:25.708Z,809.02
2023-01-15T05:53:25.711Z,808.99
2023-01-15T05:54:25.738Z,808.99
2023-01-15T05:55:25.722Z,809.06
2023-01-15T05:56:25.746Z,809.04
2023-01-15T05:57:25.745Z,809.03
2023-01-15T05:58:25.741Z,809.05
2023-01-15T05:59:25.760Z,809.13
2023-01-15T06:00:25.753Z,809.09
2023-01-15T06:01:25.938Z,808.95
2023-01-15T06:02:25.820Z,808.95
2023-01-15T06:03:25.802Z,808.95
2023-01-15T06:04:25.785Z,809.02
2023-01-15T06:05:25.782Z,808.99
2023-01-15T06:06:25.785Z,808.92
2023-01-15T06:07:25.793Z,808.91
2023-01-15T06:08:25.801Z,808.92
2023-01-15T06:09:25.799Z,808.93
2023-01-15T06:10:25.810Z,808.88
2023-01-15T06:11:25.825Z,808.93
2023-01-15T06:12:25.822Z,808.97
2023-01-15T06:13:25.822Z,808.96
2023-01-15T06:14:25.840Z,808.90
2023-01-15T06:15:25.833Z,808.88
2023-01-15T06:16:25.857Z,808.83
2023-01-15T06:17:25.844Z,808.84
2023-01-15T06:18:25.855Z,808.85
2023-01-15T06:19:25.857Z,808.90
2023-01-15T06:20:25.865Z,808.92
2023-01-15T06:21:25.867Z,808.94
2023-01-15T06:22:25.879Z,808.99
2023-01-15T06:23:25.938Z,809.02
2023-01-15T06:24:25.896Z,808.98
2023-01-15T06:25:25.892Z,809.04
2023-01-15T06:26:25.901Z,809.08
2023-01-15T06:27:26.003Z,809.09
2023-01-15T06:28:25.909Z,809.05
2023-01-15T06:29:25.910Z,809.01
2023-01-15T06:30:25.919Z,809.02
2023-01-15T06:31:25.981Z,808.91
2023-01-15T06:32:25.934Z,808.97
2023-01-15T06:33:25.929Z,808.97
2023-01-15T06:34:25.945Z,808.96
2023-01-15T06:35:25.944Z,808.93
2023-01-15T06:36:25.951Z,808.89
2023-01-15T06:37:25.951Z,808.86
2023-01-15T06:38:25.960Z,808.83
2023-01-15T06:39:25.976Z,808.80
2023-01-15T06:40:25.970Z,808.91
2023-01-15T06:41:25.973Z,808.87
2023-01-15T06:42:25.980Z,808.93
2023-01-15T06:43:25.983Z,808.91
2023-01-15T06:44:28.212Z,808.94
2023-01-15T06:45:25.996Z,808.89
2023-01-15T06:46:26.023Z,808.86
2023-01-15T06:47:26.007Z,808.88
2023-01-15T06:48:26.016Z,808.82
2023-01-15T06:49:26.015Z,808.79
2023-01-15T06:50:26.025Z,808.88
2023-01-15T06:51:26.034Z,808.81
2023-01-15T06:52:26.033Z,808.72
2023-01-15T06:53:26.038Z,808.74
2023-01-15T06:54:26.053Z,808.75
2023-01-15T06:55:26.049Z,808.81
2023-01-15T06:56:26.055Z,808.82
2023-01-15T06:57:26.063Z,808.76
2023-01-15T06:58:26.070Z,808.75
2023-01-15T06:59:26.072Z,808.76
2023-01-15T07:00:26.126Z,808.77
2023-01-15T07:01:26.180Z,808.80
2023-01-15T07:02:26.089Z,808.87
2023-01-15T07:03:26.111Z,808.70
2023-01-15T07:04:26.104Z,808.58
2023-01-15T07:05:26.107Z,808.60
2023-01-15T07:06:26.572Z,808.71
2023-01-15T07:07:26.113Z,808.62
2023-01-15T07:08:26.148Z,808.62
2023-01-15T07:09:26.134Z,808.59
2023-01-15T07:10:26.133Z,808.56
2023-01-15T07:11:26.140Z,808.55
2023-01-15T07:12:26.144Z,808.59
2023-01-15T07:13:26.150Z,808.67
2023-01-15T07:14:26.172Z,808.63
2023-01-15T07:15:26.156Z,808.72
2023-01-15T07:16:26.232Z,808.71
2023-01-15T07:17:26.169Z,808.54
2023-01-15T07:18:26.183Z,808.57
2023-01-15T07:19:26.185Z,808.64
2023-01-15T07:20:26.241Z,808.56
2023-01-15T07:21:26.206Z,808.65
2023-01-15T07:22:26.201Z,808.66
2023-01-15T07:23:26.202Z,808.65
2023-01-15T07:24:26.210Z,808.62
2023-01-15T07:25:26.208Z,808.62
2023-01-15T07:26:26.218Z,808.65
2023-01-15T07:27:26.223Z,808.64
2023-01-15T07:28:26.243Z,808.62
2023-01-15T07:29:26.229Z,808.56
2023-01-15T07:30:26.238Z,808.59
2023-01-15T07:31:26.267Z,808.49
2023-01-15T07:32:26.255Z,808.43
2023-01-15T07:33:26.250Z,808.37
2023-01-15T07:34:26.271Z,808.38
2023-01-15T07:35:26.271Z,808.41
2023-01-15T07:36:26.269Z,808.40
2023-01-15T07:37:28.524Z,808.42
2023-01-15T07:38:26.283Z,808.36
2023-01-15T07:39:26.292Z,808.39
2023-01-15T07:40:26.291Z,808.32
2023-01-15T07:41:26.293Z,808.30
2023-01-15T07:42:26.306Z,808.29
2023-01-15T07:43:26.307Z,808.32
2023-01-15T07:44:26.313Z,808.24
2023-01-15T07:45:26.348Z,808.16
2023-01-15T07:46:26.326Z,808.22
2023-01-15T07:47:26.329Z,808.20
2023-01-15T07:48:26.334Z,808.14
2023-01-15T07:49:26.338Z,808.22
2023-01-15T07:50:26.348Z,808.23
2023-01-15T07:51:26.352Z,808.24
2023-01-15T07:52:26.357Z,808.19
2023-01-15T07:53:26.366Z,808.14
2023-01-15T07:54:26.370Z,808.15
2023-01-15T07:55:26.369Z,808.18
2023-01-15T07:56:26.387Z,808.20
2023-01-15T07:57:26.383Z,808.18
2023-01-15T07:58:26.391Z,808.04
2023-01-15T07:59:26.394Z,807.98
2023-01-15T08:00:26.409Z,808.00
2023-01-15T08:01:26.560Z,807.99
2023-01-15T08:02:26.412Z,808.04
2023-01-15T08:03:26.415Z,808.10
2023-01-15T08:04:26.427Z,808.15
2023-01-15T08:05:26.445Z,808.21
2023-01-15T08:06:26.450Z,808.18
2023-01-15T08:07:26.455Z,808.20
2023-01-15T08:08:26.461Z,808.26
2023-01-15T08:09:26.453Z,808.29
2023-01-15T08:10:26.553Z,808.27
2023-01-15T08:11:26.465Z,808.13
2023-01-15T08:12:26.572Z,808.13
2023-01-15T08:13:26.491Z,808.30
2023-01-15T08:14:26.483Z,808.19
2023-01-15T08:15:26.508Z,808.22
2023-01-15T08:16:26.491Z,808.26
2023-01-15T08:17:26.502Z,808.24
2023-01-15T08:18:26.504Z,808.29
2023-01-15T08:19:26.530Z,808.01
2023-01-15T08:20:26.549Z,808.05
2023-01-15T08:21:26.525Z,808.04
2023-01-15T08:22:26.532Z,808.13
2023-01-15T08:23:26.539Z,808.13
2023-01-15T08:24:26.537Z,808.22
2023-01-15T08:25:26.562Z,808.09
2023-01-15T08:26:26.549Z,808.21
2023-01-15T08:27:26.558Z,808.32
2023-01-15T08:28:26.563Z,808.28
2023-01-15T08:29:26.575Z,808.31
2023-01-15T08:30:26.645Z,808.26
2023-01-15T08:31:26.608Z,808.19
2023-01-15T08:32:26.589Z,808.10
2023-01-15T08:33:26.595Z,807.99
2023-01-15T08:34:26.598Z,808.08
2023-01-15T08:35:26.604Z,808.04
2023-01-15T08:36:26.612Z,808.01
2023-01-15T08:37:26.621Z,807.97
2023-01-15T08:38:26.631Z,807.86
2023-01-15T08:39:26.729Z,807.90
2023-01-15T08:40:26.631Z,807.79
2023-01-15T08:41:26.642Z,807.78
2023-01-15T08:42:26.647Z,807.77
2023-01-15T08:43:26.655Z,807.72
2023-01-15T08:44:26.652Z,807.59
2023-01-15T08:45:26.667Z,807.64
2023-01-15T08:46:26.666Z,807.67
2023-01-15T08:47:26.677Z,807.64
2023-01-15T08:48:26.685Z,807.60
2023-01-15T08:49:26.693Z,807.59
2023-01-15T08:50:26.689Z,807.64
2023-01-15T08:51:26.703Z,807.72
2023-01-15T08:52:26.705Z,807.75
2023-01-15T08:53:26.731Z,807.76
2023-01-15T08:54:26.718Z,807.72
2023-01-15T08:55:26.741Z,807.67
2023-01-15T08:56:26.725Z,807.74
2023-01-15T08:57:26.737Z,807.69
2023-01-15T08:58:26.747Z,807.57
2023-01-15T08:59:26.759Z,807.57
2023-01-15T09:00:26.755Z,807.54
2023-01-15T09:01:26.878Z,807.58
2023-01-15T09:02:26.764Z,807.58
2023-01-15T09:03:26.875Z,807.65
2023-01-15T09:04:26.801Z,807.59
2023-01-15T09:05:26.787Z,807.54
2023-01-15T09:06:26.789Z,807.58
2023-01-15T09:07:26.802Z,807.65
2023-01-15T09:08:26.803Z,807.59
2023-01-15T09:09:26.816Z,807.61
2023-01-15T09:10:26.815Z,807.56
2023-01-15T09:11:26.840Z,807.67
2023-01-15T09:12:26.826Z,807.75
2023-01-15T09:13:26.838Z,807.68
2023-01-15T09:14:56.683Z,807.73
2023-01-15T09:15:26.852Z,807.54
2023-01-15T09:16:26.893Z,807.58
2023-01-15T09:17:26.872Z,807.64
2023-01-15T09:18:26.867Z,807.54
2023-01-15T09:19:26.878Z,807.67
2023-01-15T09:20:26.894Z,807.63
2023-01-15T09:21:26.892Z,807.47
2023-01-15T09:22:26.892Z,807.63
2023-01-15T09:23:26.910Z,807.50
2023-01-15T09:24:26.912Z,807.55
2023-01-15T09:25:26.915Z,807.62
2023-01-15T09:26:26.924Z,807.57
2023-01-15T09:27:26.935Z,807.58
2023-01-15T09:28:26.930Z,807.66
2023-01-15T09:29:26.948Z,807.64
2023-01-15T09:30:26.952Z,807.74
2023-01-15T09:31:28.992Z,807.76
2023-01-15T09:32:26.961Z,807.72
2023-01-15T09:33:26.966Z,807.70
2023-01-15T09:34:26.978Z,807.58
2023-01-15T09:35:26.982Z,807.53
2023-01-15T09:36:26.982Z,807.42
2023-01-15T09:37:26.992Z,807.45
2023-01-15T09:38:27.005Z,807.50
2023-01-15T09:39:27.004Z,807.51
2023-01-15T09:40:27.008Z,807.55
2023-01-15T09:41:27.036Z,807.53
2023-01-15T09:42:27.021Z,807.54
2023-01-15T09:43:27.035Z,807.58
2023-01-15T09:44:27.049Z,807.56
2023-01-15T09:45:27.046Z,807.54
2023-01-15T09:46:27.152Z,807.67
2023-01-15T09:47:27.057Z,807.74
2023-01-15T09:48:27.079Z,807.71
2023-01-15T09:49:27.067Z,807.75
2023-01-15T09:50:27.078Z,807.70
2023-01-15T09:51:27.079Z,807.78
2023-01-15T09:52:27.080Z,807.81
2023-01-15T09:53:27.105Z,807.74
2023-01-15T09:54:27.096Z,807.66
2023-01-15T09:55:27.106Z,807.63
2023-01-15T09:56:27.131Z,807.62
2023-01-15T09:57:27.156Z,807.56
2023-01-15T09:58:27.123Z,807.44
2023-01-15T09:59:27.131Z,807.37
2023-01-15T10:00:27.134Z,807.32
2023-01-15T10:01:27.200Z,807.27
2023-01-15T10:02:27.149Z,807.35
2023-01-15T10:03:27.239Z,807.49
2023-01-15T10:04:27.184Z,807.54
2023-01-15T10:05:27.176Z,807.51
2023-01-15T10:06:27.187Z,807.47
2023-01-15T10:07:27.183Z,807.42
2023-01-15T10:08:27.193Z,807.47
2023-01-15T10:09:27.197Z,807.52
2023-01-15T10:10:27.206Z,807.53
2023-01-15T10:11:27.216Z,807.57
2023-01-15T10:12:27.213Z,807.57
2023-01-15T10:13:27.225Z,807.57
2023-01-15T10:14:27.228Z,807.57
2023-01-15T10:15:27.237Z,807.53
2023-01-15T10:16:27.259Z,807.57
2023-01-15T10:17:27.271Z,807.55
2023-01-15T10:18:27.258Z,807.49
2023-01-15T10:19:40.275Z,807.48
2023-01-15T10:20:27.268Z,807.58
2023-01-15T10:21:27.283Z,807.68
2023-01-15T10:22:27.296Z,807.65
2023-01-15T10:23:27.296Z,807.59
2023-01-15T10:24:27.299Z,807.64
2023-01-15T10:25:27.309Z,807.60
2023-01-15T10:26:27.312Z,807.63
2023-01-15T10:27:27.323Z,807.68
2023-01-15T10:28:27.323Z,807.60
2023-01-15T10:29:27.342Z,807.51
2023-01-15T10:30:27.340Z,807.50
2023-01-15T10:31:27.360Z,807.57
2023-01-15T10:32:27.354Z,807.62
2023-01-15T10:33:28.601Z,807.22
2023-01-15T10:34:27.373Z,807.63
2023-01-15T10:35:27.413Z,807.66
2023-01-15T10:36:27.381Z,807.51
2023-01-15T10:37:27.396Z,807.58
2023-01-15T10:38:27.401Z,807.51
2023-01-15T10:39:27.408Z,807.43
2023-01-15T10:40:27.413Z,807.51
2023-01-15T10:41:27.421Z,807.41
2023-01-15T10:42:27.526Z,807.43
2023-01-15T10:43:27.439Z,807.34
2023-01-15T10:44:27.440Z,807.58
2023-01-15T10:45:27.467Z,807.41
2023-01-15T10:46:27.558Z,807.34
2023-01-15T10:47:27.477Z,807.27
2023-01-15T10:48:27.486Z,807.25
2023-01-15T10:49:27.494Z,807.51
2023-01-15T10:50:27.486Z,807.45
2023-01-15T10:51:27.486Z,807.25
2023-01-15T10:52:27.501Z,807.35
2023-01-15T10:53:27.502Z,807.33
2023-01-15T10:54:27.520Z,807.31
2023-01-15T10:55:27.515Z,807.31
2023-01-15T10:56:27.521Z,807.26
2023-01-15T10:57:27.530Z,807.22
2023-01-15T10:58:27.532Z,807.15
2023-01-15T10:59:27.543Z,807.03
2023-01-15T11:00:27.548Z,807.09
2023-01-15T11:01:27.712Z,807.05
2023-01-15T11:02:27.752Z,806.96
2023-01-15T11:03:27.571Z,806.77
2023-01-15T11:04:27.569Z,807.07
2023-01-15T11:05:27.578Z,806.90
2023-01-15T11:06:27.606Z,807.09
2023-01-15T11:07:27.592Z,807.06
2023-01-15T11:09:07.896Z,806.94
2023-01-15T11:09:27.613Z,806.98
2023-01-15T11:10:27.611Z,807.03
2023-01-15T11:11:27.622Z,806.99
2023-01-15T11:12:27.623Z,806.89
2023-01-15T11:13:27.637Z,807.19
2023-01-15T11:14:27.639Z,806.76
2023-01-15T11:15:27.681Z,806.95
2023-01-15T11:16:27.662Z,806.83
2023-01-15T11:17:27.667Z,806.94
2023-01-15T11:18:27.692Z,806.95
2023-01-15T11:19:27.680Z,806.97
2023-01-15T11:20:27.676Z,806.90
2023-01-15T11:21:27.697Z,806.90
2023-01-15T11:22:27.692Z,806.74
2023-01-15T11:23:27.705Z,806.81
2023-01-15T11:24:27.712Z,806.77
2023-01-15T11:25:27.714Z,806.65
2023-01-15T11:26:27.717Z,806.67
2023-01-15T11:27:27.731Z,806.60
2023-01-15T11:28:27.732Z,807.07
2023-01-15T11:29:27.738Z,806.67
2023-01-15T11:30:27.748Z,806.95
2023-01-15T11:31:27.835Z,806.94
2023-01-15T11:32:27.789Z,806.73
2023-01-15T11:33:27.779Z,807.09
2023-01-15T11:34:27.768Z,806.87
2023-01-15T11:35:27.782Z,807.16
2023-01-15T11:36:27.784Z,806.92
2023-01-15T11:37:27.793Z,807.06
2023-01-15T11:38:27.800Z,807.24
2023-01-15T11:39:27.824Z,807.20
2023-01-15T11:40:27.804Z,807.25
2023-01-15T11:41:27.816Z,807.21
2023-01-15T11:42:27.816Z,807.30
2023-01-15T11:43:27.824Z,807.16
2023-01-15T11:44:27.837Z,807.60
2023-01-15T11:45:27.836Z,807.44
2023-01-15T11:46:27.892Z,807.40
2023-01-15T11:47:27.850Z,807.63
2023-01-15T11:48:27.866Z,807.67
2023-01-15T11:49:27.857Z,807.72
2023-01-15T11:50:27.863Z,807.80
2023-01-15T11:51:27.873Z,807.84
2023-01-15T11:52:27.973Z,807.75
2023-01-15T11:53:27.879Z,807.61
2023-01-15T11:54:27.879Z,807.78
2023-01-15T11:55:27.901Z,807.73
2023-01-15T11:56:27.899Z,807.83
2023-01-15T11:57:27.913Z,807.70
2023-01-15T11:58:27.907Z,807.70
2023-01-15T11:59:27.915Z,807.70
2023-01-15T12:00:27.933Z,807.69
2023-01-15T12:01:27.993Z,807.88
2023-01-15T12:02:27.915Z,807.75
2023-01-15T12:03:27.963Z,807.77
2023-01-15T12:04:28.071Z,807.86
2023-01-15T12:05:27.935Z,807.85
2023-01-15T12:06:27.941Z,807.78
2023-01-15T12:07:27.943Z,807.86
2023-01-15T12:08:27.946Z,807.81
2023-01-15T12:09:27.950Z,807.69
2023-01-15T12:10:27.953Z,807.84
2023-01-15T12:11:27.959Z,807.82
2023-01-15T12:12:27.961Z,807.85
2023-01-15T12:13:27.967Z,807.87
2023-01-15T12:14:27.969Z,807.89
2023-01-15T12:15:27.989Z,807.81
2023-01-15T12:16:28.024Z,807.74
2023-01-15T12:17:27.999Z,807.83
2023-01-15T12:18:27.989Z,807.58
2023-01-15T12:19:27.995Z,807.55
2023-01-15T12:20:27.993Z,807.67
2023-01-15T12:21:28.002Z,807.76
2023-01-15T12:22:28.011Z,807.64
2023-01-15T12:23:28.011Z,807.76
2023-01-15T12:24:28.020Z,807.78
2023-01-15T12:25:28.013Z,807.86
2023-01-15T12:26:28.026Z,807.84
2023-01-15T12:27:28.020Z,807.87
2023-01-15T12:28:28.037Z,807.84