createdAt,value
2019-03-20T00:01:51.291Z,2.47
2019-03-20T00:04:21.048Z,2.32
2019-03-20T00:06:50.860Z,2.35
2019-03-20T00:09:20.681Z,2.30
2019-03-20T00:11:50.416Z,2.24
2019-03-20T00:14:20.249Z,2.37
2019-03-20T00:16:49.966Z,2.26
2019-03-20T00:19:19.804Z,2.24
2019-03-20T00:21:49.542Z,2.41
2019-03-20T00:24:19.416Z,2.30
2019-03-20T00:26:49.180Z,2.29
2019-03-20T00:29:18.901Z,2.23
2019-03-20T00:31:48.639Z,2.13
2019-03-20T00:34:18.407Z,2.07
2019-03-20T00:36:48.192Z,2.06
2019-03-20T00:39:17.998Z,2.06
2019-03-20T00:41:47.821Z,2.10
2019-03-20T00:44:17.550Z,2.07
2019-03-20T00:46:47.284Z,1.99
2019-03-20T00:49:17.036Z,2.09
2019-03-20T00:51:46.789Z,2.22
2019-03-20T01:34:13.286Z,2.60
2019-03-20T01:40:31.990Z,2.75
2019-03-20T01:43:01.808Z,2.85
2019-03-20T01:45:31.627Z,2.97
2019-03-20T01:48:01.370Z,2.88
2019-03-20T01:50:31.103Z,2.91
2019-03-20T01:53:00.890Z,3.11
2019-03-20T01:55:30.800Z,3.07
2019-03-20T01:58:00.536Z,2.97
2019-03-20T02:00:30.376Z,3.02
2019-03-20T02:03:00.113Z,3.00
2019-03-20T02:05:35.618Z,3.07
2019-03-20T02:08:01.309Z,3.03
2019-03-20T02:10:31.044Z,3.06
2019-03-20T02:13:00.839Z,3.19
2019-03-20T02:15:38.859Z,3.14
2019-03-20T02:18:01.995Z,3.29
2019-03-20T02:20:31.729Z,3.21
2019-03-20T02:23:01.436Z,3.30
2019-03-20T02:25:32.400Z,3.35
2019-03-20T02:28:02.379Z,3.37
2019-03-20T02:30:32.159Z,3.38
2019-03-20T02:33:01.846Z,3.35
2019-03-20T02:35:31.596Z,3.33
2019-03-20T02:38:01.536Z,3.30
2019-03-20T02:40:31.307Z,3.41
2019-03-20T02:43:01.011Z,3.30
2019-03-20T02:45:30.726Z,3.61
2019-03-20T02:48:00.439Z,3.65
2019-03-20T02:50:30.167Z,3.61
2019-03-20T02:52:59.898Z,3.62
2019-03-20T02:55:29.611Z,3.72
2019-03-20T02:57:59.412Z,3.92
2019-03-20T03:00:29.223Z,3.90
2019-03-20T03:02:58.951Z,3.93
2019-03-20T03:05:28.655Z,3.99
2019-03-20T03:07:58.507Z,3.99
2019-03-20T03:10:28.220Z,3.87
2019-03-20T03:12:57.980Z,3.83
2019-03-20T03:15:27.675Z,3.96
2019-03-20T03:17:57.415Z,3.96
2019-03-20T03:20:27.119Z,3.98
2019-03-20T03:22:56.878Z,3.98
2019-03-20T03:25:26.586Z,3.91
2019-03-20T03:27:56.317Z,3.86
2019-03-20T03:30:26.082Z,3.89
2019-03-20T03:32:55.810Z,3.93
2019-03-20T03:35:25.535Z,4.00
2019-03-20T03:37:55.252Z,3.82
2019-03-20T03:40:24.977Z,4.03
2019-03-20T03:42:54.686Z,3.95
2019-03-20T03:45:24.511Z,3.91
2019-03-20T03:47:54.218Z,3.93
2019-03-20T03:50:42.479Z,4.07
2019-03-20T03:53:12.163Z,4.07
2019-03-20T03:55:41.932Z,3.91
2019-03-20T03:58:11.678Z,4.01
2019-03-20T04:00:41.397Z,3.97
2019-03-20T04:03:11.154Z,4.09
2019-03-20T04:05:40.838Z,3.94
2019-03-20T04:08:10.573Z,4.01
2019-03-20T04:10:40.299Z,3.97
2019-03-20T04:13:10.405Z,3.90
2019-03-20T04:15:40.262Z,3.92
2019-03-20T04:18:09.999Z,3.95
2019-03-20T04:20:39.724Z,3.97
2019-03-20T04:23:09.429Z,3.91
2019-03-20T04:25:39.169Z,3.91
2019-03-20T04:28:08.898Z,3.84
2019-03-20T04:30:38.624Z,3.63
2019-03-20T04:33:08.413Z,3.68
2019-03-20T04:35:38.109Z,3.73
2019-03-20T04:38:07.838Z,3.73
2019-03-20T04:40:37.644Z,3.61
2019-03-20T04:43:07.466Z,3.66
2019-03-20T04:45:37.167Z,3.57
2019-03-20T04:48:06.885Z,3.62
2019-03-20T04:50:36.653Z,3.62
2019-03-20T04:53:06.391Z,3.71
2019-03-20T04:55:36.097Z,3.63
2019-03-20T05:01:42.048Z,3.54
2019-03-20T05:04:11.755Z,3.50
2019-03-20T05:06:41.475Z,3.59
2019-03-20T05:09:11.176Z,3.54
2019-03-20T05:11:40.883Z,3.62
2019-03-20T05:14:12.396Z,3.63
2019-03-20T05:16:42.211Z,3.72
2019-03-20T05:19:11.960Z,3.70
2019-03-20T05:21:41.665Z,3.91
2019-03-20T05:24:11.390Z,3.88
2019-03-20T05:26:41.083Z,3.96
2019-03-20T05:29:10.819Z,4.10
2019-03-20T05:31:40.530Z,4.20
2019-03-20T05:34:10.289Z,4.19
2019-03-20T05:36:39.972Z,4.39
2019-03-20T05:39:09.740Z,4.28
2019-03-20T05:41:39.479Z,4.54
2019-03-20T05:44:09.258Z,4.43
2019-03-20T05:46:38.953Z,4.39
2019-03-20T05:49:08.668Z,4.58
2019-03-20T05:51:38.426Z,4.48
2019-03-20T05:54:08.136Z,4.56
2019-03-20T05:56:37.858Z,4.52
2019-03-20T05:59:07.588Z,4.54
2019-03-20T06:01:37.345Z,4.61
2019-03-20T06:04:07.131Z,4.66
2019-03-20T06:06:36.900Z,4.71
2019-03-20T06:09:07.402Z,4.72
2019-03-20T06:11:37.152Z,4.77
2019-03-20T06:14:06.892Z,4.92
2019-03-20T06:16:36.666Z,4.86
2019-03-20T06:19:06.406Z,4.88
2019-03-20T06:21:36.146Z,4.95
2019-03-20T06:24:05.944Z,4.84
2019-03-20T06:26:35.691Z,4.87
2019-03-20T06:29:05.480Z,4.99
2019-03-20T06:31:35.222Z,5.17
2019-03-20T06:34:04.949Z,5.16
2019-03-20T06:36:34.722Z,5.26
2019-03-20T06:39:06.730Z,5.33
2019-03-20T06:41:36.493Z,5.32
2019-03-20T06:44:06.216Z,5.41
2019-03-20T06:46:36.009Z,5.55
2019-03-20T06:49:07.867Z,5.60
2019-03-20T06:51:37.222Z,5.64
2019-03-20T06:54:06.954Z,5.76
2019-03-20T06:56:36.680Z,5.96
2019-03-20T06:59:28.956Z,6.01
2019-03-20T07:02:00.404Z,5.92
2019-03-20T07:04:58.781Z,6.08
2019-03-20T07:07:31.607Z,5.96
2019-03-20T07:10:04.363Z,6.17
2019-03-20T07:12:34.145Z,6.20
2019-03-20T07:15:04.458Z,6.16
2019-03-20T07:17:34.185Z,6.15
2019-03-20T07:20:06.156Z,6.17
2019-03-20T07:22:35.892Z,6.26
2019-03-20T07:25:07.064Z,6.48
2019-03-20T07:27:36.810Z,6.55
2019-03-20T07:30:09.621Z,6.49
2019-03-20T07:32:39.429Z,6.57
2019-03-20T07:35:09.253Z,6.68
2019-03-20T07:37:38.988Z,6.63
2019-03-20T07:40:16.677Z,6.64
2019-03-20T07:42:48.020Z,6.77
2019-03-20T07:45:17.784Z,6.80
2019-03-20T07:47:47.516Z,6.97
2019-03-20T07:50:17.239Z,6.95
2019-03-20T07:52:47.158Z,6.89
2019-03-20T07:55:16.882Z,6.97
2019-03-20T07:57:46.754Z,6.93
2019-03-20T08:00:16.571Z,7.00
2019-03-20T08:02:46.322Z,7.09
2019-03-20T08:05:16.058Z,7.22
2019-03-20T08:07:45.783Z,7.28
2019-03-20T08:10:19.841Z,7.33
2019-03-20T08:12:49.620Z,7.46
2019-03-20T08:15:19.564Z,7.40
2019-03-20T08:17:49.310Z,7.38
2019-03-20T08:20:24.649Z,7.53
2019-03-20T08:22:54.412Z,7.47
2019-03-20T08:25:24.152Z,7.45
2019-03-20T08:27:55.571Z,7.48
2019-03-20T08:30:25.424Z,7.42
2019-03-20T08:32:55.205Z,7.51
2019-03-20T08:35:24.938Z,7.54
2019-03-20T08:37:54.656Z,7.52
2019-03-20T08:40:24.493Z,7.55
2019-03-20T08:42:54.204Z,7.63
2019-03-20T08:45:28.723Z,7.68
2019-03-20T08:47:58.385Z,7.71
2019-03-20T08:50:28.129Z,7.75
2019-03-20T08:52:57.808Z,7.94
2019-03-20T08:55:27.562Z,7.87
2019-03-20T08:57:57.472Z,7.84
2019-03-20T09:00:27.336Z,7.83
2019-03-20T09:02:57.030Z,7.95
2019-03-20T09:05:26.815Z,8.05
2019-03-20T09:07:56.531Z,8.15
2019-03-20T09:10:27.324Z,8.20
2019-03-20T09:12:57.032Z,8.34
2019-03-20T09:15:26.750Z,8.32
2019-03-20T09:17:56.492Z,8.37
2019-03-20T09:20:26.265Z,8.39
2019-03-20T09:22:55.984Z,8.38
2019-03-20T09:25:26.589Z,8.29
2019-03-20T09:27:56.306Z,8.23
2019-03-20T09:30:28.155Z,8.27
2019-03-20T09:32:59.435Z,8.36
2019-03-20T09:35:29.244Z,8.38
2019-03-20T09:37:58.958Z,8.42
2019-03-20T09:40:29.462Z,8.43
2019-03-20T09:42:59.174Z,8.41
2019-03-20T09:45:28.904Z,8.40
2019-03-20T09:47:58.649Z,8.36
2019-03-20T09:50:29.461Z,8.41
2019-03-20T09:52:59.196Z,8.41
2019-03-20T09:55:28.958Z,8.41
2019-03-20T10:01:23.927Z,8.43
2019-03-20T10:03:53.668Z,8.47
2019-03-20T10:06:23.386Z,8.56
2019-03-20T10:08:54.353Z,8.54
2019-03-20T10:11:24.441Z,8.69
2019-03-20T10:13:54.179Z,8.61
2019-03-20T10:16:23.883Z,8.70
2019-03-20T10:18:53.640Z,8.72
2019-03-20T10:21:23.364Z,8.61
2019-03-20T10:23:53.141Z,8.55
2019-03-20T10:26:22.859Z,8.57
2019-03-20T10:28:52.622Z,8.54
2019-03-20T10:31:22.416Z,8.52
2019-03-20T10:33:52.168Z,8.47
2019-03-20T10:36:21.900Z,8.40
2019-03-20T10:38:51.759Z,8.42
2019-03-20T10:41:21.609Z,8.55
2019-03-20T10:43:52.447Z,8.48
2019-03-20T10:46:22.264Z,8.40
2019-03-20T10:48:51.994Z,8.40
2019-03-20T10:51:21.729Z,8.37
2019-03-20T10:53:51.545Z,8.31
2019-03-20T10:56:21.293Z,8.32
2019-03-20T10:58:51.110Z,8.25
2019-03-20T11:01:20.876Z,8.21
2019-03-20T11:03:50.608Z,8.23
2019-03-20T11:06:20.365Z,8.26
2019-03-20T11:08:50.058Z,8.23
2019-03-20T11:11:27.014Z,8.30
2019-03-20T11:13:51.241Z,8.28
2019-03-20T11:16:21.000Z,8.28
2019-03-20T11:18:50.749Z,8.26
2019-03-20T11:21:20.510Z,8.30
2019-03-20T11:23:50.218Z,8.32
2019-03-20T11:26:19.995Z,8.33
2019-03-20T11:28:49.737Z,8.31
2019-03-20T11:31:19.470Z,8.34
2019-03-20T11:33:49.192Z,8.34
2019-03-20T11:36:18.928Z,8.36
2019-03-20T11:38:48.643Z,8.37
2019-03-20T11:41:18.566Z,8.36
2019-03-20T11:43:48.249Z,8.41
2019-03-20T11:46:17.966Z,8.43
2019-03-20T11:48:47.681Z,8.43
2019-03-20T11:51:17.404Z,8.40
2019-03-20T11:53:47.210Z,8.39
2019-03-20T11:56:16.951Z,8.45
2019-03-20T11:58:50.397Z,8.43
2019-03-20T12:01:20.269Z,8.52
2019-03-20T12:03:50.006Z,8.60
2019-03-20T12:06:19.752Z,8.60
2019-03-20T12:08:49.531Z,8.62
2019-03-20T12:11:19.562Z,8.67
2019-03-20T12:13:49.499Z,8.75
2019-03-20T12:16:19.246Z,8.85
2019-03-20T12:18:48.971Z,8.84
2019-03-20T12:21:18.727Z,8.78
2019-03-20T12:23:48.502Z,8.75
2019-03-20T12:26:18.312Z,8.80
2019-03-20T12:28:48.076Z,8.72
2019-03-20T12:31:17.841Z,8.76
2019-03-20T12:33:47.785Z,8.82
2019-03-20T12:36:17.578Z,8.77
2019-03-20T12:38:47.317Z,8.76
2019-03-20T12:41:17.142Z,8.79
2019-03-20T12:43:46.878Z,8.81
2019-03-20T12:46:16.632Z,8.83
2019-03-20T12:48:46.448Z,8.85
2019-03-20T12:51:16.277Z,8.85
2019-03-20T12:53:45.999Z,8.90
2019-03-20T12:56:15.738Z,8.90
2019-03-20T12:58:45.609Z,8.86
2019-03-20T13:01:15.355Z,8.89
2019-03-20T13:03:46.721Z,8.89
2019-03-20T13:06:16.481Z,8.84
2019-03-20T13:08:46.236Z,8.85
2019-03-20T13:11:15.983Z,8.91
2019-03-20T13:13:45.713Z,8.92
2019-03-20T13:16:15.449Z,8.89
2019-03-20T13:18:45.170Z,8.86
2019-03-20T13:21:14.927Z,8.88
2019-03-20T13:23:44.670Z,8.87
2019-03-20T13:26:14.449Z,8.88
2019-03-20T13:28:44.242Z,8.94
2019-03-20T13:31:17.561Z,8.94
2019-03-20T13:33:49.162Z,8.89
2019-03-20T13:36:18.808Z,8.90
2019-03-20T13:38:48.519Z,8.93
2019-03-20T13:41:18.261Z,8.93
2019-03-20T13:43:48.146Z,8.91
2019-03-20T13:46:17.884Z,8.99
2019-03-20T13:48:47.622Z,9.01
2019-03-20T13:51:17.450Z,8.99
2019-03-20T13:53:47.180Z,9.04
2019-03-20T13:56:16.928Z,9.00
2019-03-20T13:58:46.709Z,9.11
2019-03-20T14:01:16.447Z,9.08
2019-03-20T14:03:46.237Z,9.15
2019-03-20T14:06:15.996Z,9.17
2019-03-20T14:08:45.773Z,9.19
2019-03-20T14:11:15.472Z,9.15
2019-03-20T14:13:45.221Z,9.20
2019-03-20T14:16:14.970Z,9.24
2019-03-20T14:18:44.713Z,9.24
2019-03-20T14:21:14.421Z,9.31
2019-03-20T14:23:44.241Z,9.34
2019-03-20T14:26:13.973Z,9.37
2019-03-20T14:28:43.868Z,9.33
2019-03-20T14:31:13.612Z,9.33
2019-03-20T14:33:43.372Z,9.36
2019-03-20T14:36:13.106Z,9.38
2019-03-20T14:38:42.885Z,9.45
2019-03-20T14:41:21.185Z,9.54
2019-03-20T14:43:44.073Z,9.57
2019-03-20T14:46:13.819Z,9.53
2019-03-20T14:48:43.566Z,9.56
2019-03-20T14:51:13.278Z,9.55
2019-03-20T14:53:43.096Z,9.59
2019-03-20T14:56:12.847Z,9.51
2019-03-20T14:59:26.762Z,9.47
2019-03-20T15:01:56.491Z,9.47
2019-03-20T15:04:26.228Z,9.45
2019-03-20T15:06:55.947Z,9.39
2019-03-20T15:09:25.712Z,9.36
2019-03-20T15:11:55.426Z,9.35
2019-03-20T15:14:25.164Z,9.39
2019-03-20T15:16:54.921Z,9.41
2019-03-20T15:19:24.664Z,9.36
2019-03-20T15:21:54.401Z,9.36
2019-03-20T15:24:26.351Z,9.35
2019-03-20T15:26:55.640Z,9.35
2019-03-20T15:29:25.421Z,9.33
2019-03-20T15:31:55.254Z,9.33
2019-03-20T15:34:24.998Z,9.33
2019-03-20T15:36:54.749Z,9.35
2019-03-20T15:39:24.673Z,9.35
2019-03-20T15:41:54.385Z,9.38
2019-03-20T15:44:24.125Z,9.37
2019-03-20T15:46:53.912Z,9.37
2019-03-20T15:49:23.656Z,9.43
2019-03-20T15:51:53.421Z,9.40
2019-03-20T15:54:23.177Z,9.39
2019-03-20T15:56:52.891Z,9.39
2019-03-20T15:59:22.705Z,9.36
2019-03-20T16:01:52.421Z,9.41
2019-03-20T16:04:22.167Z,9.36
2019-03-20T16:06:51.885Z,9.33
2019-03-20T16:09:21.650Z,9.38
2019-03-20T16:11:51.353Z,9.39
2019-03-20T16:14:21.113Z,9.38
2019-03-20T16:16:50.878Z,9.43
2019-03-20T16:19:20.605Z,9.37
2019-03-20T16:21:50.622Z,9.34
2019-03-20T16:24:20.341Z,9.38
2019-03-20T16:26:50.063Z,9.35
2019-03-20T16:29:24.402Z,9.39
2019-03-20T16:31:54.128Z,9.43
2019-03-20T16:34:25.548Z,9.35
2019-03-20T16:36:58.853Z,9.33
2019-03-20T16:39:28.633Z,9.33
2019-03-20T16:42:00.013Z,9.37
2019-03-20T16:44:32.693Z,9.30
2019-03-20T16:47:02.423Z,9.30
2019-03-20T16:49:32.176Z,9.30
2019-03-20T16:52:01.917Z,9.28
2019-03-20T16:54:31.673Z,9.27
2019-03-20T16:57:07.067Z,9.26
2019-03-20T16:59:36.834Z,9.29
2019-03-20T17:02:06.727Z,9.29
2019-03-20T17:04:36.495Z,9.43
2019-03-20T17:07:06.233Z,9.29
2019-03-20T17:09:36.013Z,9.28
2019-03-20T17:12:05.813Z,9.27
2019-03-20T17:14:35.621Z,9.22
2019-03-20T17:17:08.892Z,9.21
2019-03-20T17:19:38.682Z,9.23
2019-03-20T17:22:08.444Z,9.14
2019-03-20T17:24:38.154Z,9.19
2019-03-20T17:27:07.955Z,9.23
2019-03-20T17:29:37.771Z,9.22
2019-03-20T17:32:09.161Z,9.22
2019-03-20T17:34:38.925Z,9.19
2019-03-20T17:37:08.671Z,9.14
2019-03-20T17:39:38.463Z,9.17
2019-03-20T17:42:08.187Z,9.13
2019-03-20T17:44:37.929Z,9.11
2019-03-20T17:47:07.649Z,9.10
2019-03-20T17:49:39.427Z,9.13
2019-03-20T17:52:09.162Z,9.11
2019-03-20T17:54:38.888Z,9.08
2019-03-20T17:57:08.631Z,9.08
2019-03-20T17:59:38.416Z,9.04
2019-03-20T18:02:08.554Z,9.08
2019-03-20T18:04:38.289Z,9.02
2019-03-20T18:07:08.072Z,9.00
2019-03-20T18:09:37.811Z,9.01
2019-03-20T18:12:07.587Z,8.99
2019-03-20T18:14:37.373Z,9.02
2019-03-20T18:17:07.097Z,8.96
2019-03-20T18:19:36.945Z,8.95
2019-03-20T18:22:06.641Z,8.91
2019-03-20T18:24:36.375Z,8.93
2019-03-20T18:27:09.738Z,8.90
2019-03-20T18:29:39.541Z,8.91
2019-03-20T18:32:16.817Z,8.93
2019-03-20T18:34:49.796Z,8.88
2019-03-20T18:37:22.979Z,8.86
2019-03-20T18:39:54.630Z,8.84
2019-03-20T18:42:24.968Z,8.85
2019-03-20T18:44:54.878Z,8.85
2019-03-20T18:47:28.020Z,8.83
2019-03-20T18:50:09.438Z,8.78
2019-03-20T18:52:48.065Z,8.82
2019-03-20T18:55:18.922Z,8.84
2019-03-20T18:57:48.697Z,8.84
2019-03-20T19:00:29.969Z,8.84
2019-03-20T19:03:15.546Z,8.87
2019-03-20T19:06:00.909Z,8.85
2019-03-20T19:08:31.472Z,8.83
2019-03-20T19:11:02.242Z,8.80
2019-03-20T19:13:32.125Z,8.81
2019-03-20T19:16:02.071Z,8.80
2019-03-20T19:18:31.819Z,8.74
2019-03-20T19:21:01.739Z,8.69
2019-03-20T19:23:31.929Z,8.74
2019-03-20T19:26:01.795Z,8.73
2019-03-20T19:28:31.546Z,8.68
2019-03-20T19:31:04.385Z,8.71
2019-03-20T19:33:34.169Z,8.72
2019-03-20T19:36:04.147Z,8.72
2019-03-20T19:38:35.210Z,8.69
2019-03-20T19:41:08.846Z,8.75
2019-03-20T19:43:39.597Z,8.72
2019-03-20T19:46:09.797Z,8.74
2019-03-20T19:48:39.506Z,8.74
2019-03-20T19:51:09.441Z,8.75
2019-03-20T19:53:40.370Z,8.69
2019-03-20T19:56:10.504Z,8.70
2019-03-20T19:58:40.848Z,8.71
2019-03-20T20:01:10.759Z,8.67
2019-03-20T20:03:40.480Z,8.67
2019-03-20T20:06:11.345Z,8.70
2019-03-20T20:08:42.853Z,8.72
2019-03-20T20:11:13.665Z,8.75
2019-03-20T20:13:49.144Z,8.70
2019-03-20T20:16:19.912Z,8.70
2019-03-20T20:18:49.754Z,8.68
2019-03-20T20:21:19.876Z,8.67
2019-03-20T20:23:50.070Z,8.66
2019-03-20T20:26:19.784Z,8.64
2019-03-20T20:28:49.514Z,8.67
2019-03-20T20:31:19.712Z,8.69
2019-03-20T20:33:49.483Z,8.68
2019-03-20T20:36:19.601Z,8.66
2019-03-20T20:38:50.982Z,8.65
2019-03-20T20:41:23.715Z,8.59
2019-03-20T20:43:54.500Z,8.57
2019-03-20T20:46:24.231Z,8.55
2019-03-20T20:48:55.840Z,8.53
2019-03-20T20:51:25.691Z,8.57
2019-03-20T20:53:58.165Z,8.53
2019-03-20T20:56:28.114Z,8.54
2019-03-20T20:58:58.057Z,8.50
2019-03-20T21:01:30.086Z,8.51
2019-03-20T21:03:59.380Z,8.52
2019-03-20T21:06:29.128Z,8.48
2019-03-20T21:08:58.967Z,8.56
2019-03-20T21:11:28.724Z,8.53
2019-03-20T21:13:58.483Z,8.51
2019-03-20T21:16:28.227Z,8.56
2019-03-20T21:19:17.424Z,8.47
2019-03-20T21:21:50.172Z,8.45
2019-03-20T21:24:25.509Z,8.47
2019-03-20T21:27:26.337Z,8.45
2019-03-20T21:30:26.116Z,8.42
2019-03-20T21:33:04.825Z,8.46
2019-03-20T21:35:55.433Z,8.49
2019-03-20T21:38:23.995Z,8.50
2019-03-20T21:41:02.717Z,8.49
2019-03-20T21:43:57.531Z,8.53
2019-03-20T21:46:33.089Z,8.48
2019-03-20T21:49:02.808Z,8.50
2019-03-20T21:51:32.533Z,8.47
2019-03-20T21:54:14.698Z,8.51
2019-03-20T21:57:11.419Z,8.48
2019-03-20T22:00:02.432Z,8.48
2019-03-20T22:02:41.046Z,8.43
2019-03-20T22:05:23.011Z,8.42
2019-03-20T22:07:47.986Z,8.41
2019-03-20T22:10:26.824Z,8.39
2019-03-20T22:13:18.246Z,8.41
2019-03-20T22:16:03.258Z,8.40
2019-03-20T22:18:41.864Z,8.45
2019-03-20T22:21:29.474Z,8.42
2019-03-20T22:24:02.338Z,8.40
2019-03-20T22:27:03.731Z,8.36
2019-03-20T22:29:33.510Z,8.39
2019-03-20T22:32:23.153Z,8.35
2019-03-20T22:35:14.196Z,8.34
2019-03-20T22:37:43.898Z,8.31
2019-03-20T22:40:16.710Z,8.28
2019-03-20T22:42:58.269Z,8.26
2019-03-20T22:45:43.151Z,8.24
2019-03-20T22:48:28.470Z,8.26
2019-03-20T22:51:13.237Z,8.26
2019-03-20T22:53:55.033Z,8.27
2019-03-20T22:56:52.163Z,8.33
2019-03-20T22:59:21.954Z,8.41
2019-03-20T23:02:00.115Z,8.47
2019-03-20T23:04:33.228Z,8.46
2019-03-20T23:07:03.001Z,8.50
2019-03-20T23:09:32.722Z,8.52
2019-03-20T23:12:04.760Z,8.63
2019-03-20T23:14:34.493Z,8.68
2019-03-20T23:17:04.391Z,8.67
2019-03-20T23:19:34.286Z,8.69
2019-03-20T23:22:04.066Z,8.69
2019-03-20T23:24:33.808Z,8.76
2019-03-20T23:27:06.608Z,8.74
2019-03-20T23:29:36.402Z,8.73
2019-03-20T23:32:06.288Z,8.77
2019-03-20T23:34:36.053Z,8.73
2019-03-20T23:37:05.871Z,8.79
2019-03-20T23:39:35.675Z,8.80
2019-03-20T23:42:05.991Z,8.84
2019-03-20T23:44:35.733Z,8.86
2019-03-20T23:47:06.515Z,8.93
2019-03-20T23:49:36.285Z,8.91
2019-03-20T23:52:06.046Z,8.90
2019-03-20T23:54:43.758Z,8.90
2019-03-20T23:57:15.512Z,8.94
2019-03-20T23:59:45.325Z,8.89
