createdAt,value
2022-10-07T00:00:33.495Z,1003.11
2022-10-07T00:01:33.605Z,1003.13
2022-10-07T00:02:33.562Z,1003.11
2022-10-07T00:03:33.518Z,1003.10
2022-10-07T00:04:33.475Z,1003.08
2022-10-07T00:05:33.475Z,1003.10
2022-10-07T00:06:33.406Z,1003.10
2022-10-07T00:07:33.457Z,1003.07
2022-10-07T00:08:33.402Z,1003.07
2022-10-07T00:09:33.395Z,1003.11
2022-10-07T00:10:33.461Z,1003.10
2022-10-07T00:11:33.368Z,1003.08
2022-10-07T00:12:33.381Z,1003.03
2022-10-07T00:13:33.345Z,1003.07
2022-10-07T00:14:33.323Z,1003.07
2022-10-07T00:15:33.387Z,1003.10
2022-10-07T00:16:33.412Z,1003.10
2022-10-07T00:17:33.323Z,1003.07
2022-10-07T00:18:33.300Z,1003.04
2022-10-07T00:19:33.283Z,1003.03
2022-10-07T00:20:33.270Z,1002.99
2022-10-07T00:21:33.261Z,1002.99
2022-10-07T00:22:33.220Z,1002.95
2022-10-07T00:23:33.232Z,1002.99
2022-10-07T00:24:33.202Z,1002.98
2022-10-07T00:25:33.244Z,1003.03
2022-10-07T00:26:33.159Z,1003.00
2022-10-07T00:27:33.148Z,1003.00
2022-10-07T00:28:33.251Z,1002.98
2022-10-07T00:29:33.179Z,1002.98
2022-10-07T00:30:33.166Z,1002.97
2022-10-07T00:31:33.173Z,1002.94
2022-10-07T00:32:33.110Z,1002.99
2022-10-07T00:33:33.148Z,1002.94
2022-10-07T00:34:33.072Z,1002.90
2022-10-07T00:35:33.020Z,1002.89
2022-10-07T00:36:33.064Z,1002.90
2022-10-07T00:37:32.971Z,1002.87
2022-10-07T00:38:32.914Z,1002.83
2022-10-07T00:39:32.913Z,1002.82
2022-10-07T00:40:32.910Z,1002.79
2022-10-07T00:41:32.894Z,1002.81
2022-10-07T00:42:32.863Z,1002.75
2022-10-07T00:43:32.853Z,1002.80
2022-10-07T00:44:32.842Z,1002.76
2022-10-07T00:45:32.986Z,1002.75
2022-10-07T00:46:32.812Z,1002.75
2022-10-07T00:47:32.842Z,1002.74
2022-10-07T00:48:32.800Z,1002.77
2022-10-07T00:49:32.780Z,1002.69
2022-10-07T00:50:32.800Z,1002.71
2022-10-07T00:51:32.761Z,1002.69
2022-10-07T00:52:32.770Z,1002.67
2022-10-07T00:53:32.731Z,1002.66
2022-10-07T00:54:32.710Z,1002.65
2022-10-07T00:55:32.718Z,1002.61
2022-10-07T00:56:32.748Z,1002.65
2022-10-07T00:57:32.677Z,1002.62
2022-10-07T00:58:32.697Z,1002.61
2022-10-07T00:59:32.662Z,1002.62
2022-10-07T01:00:32.647Z,1002.61
2022-10-07T01:01:32.723Z,1002.55
2022-10-07T01:02:32.670Z,1002.55
2022-10-07T01:03:32.658Z,1002.57
2022-10-07T01:04:32.617Z,1002.54
2022-10-07T01:05:32.602Z,1002.56
2022-10-07T01:06:32.615Z,1002.55
2022-10-07T01:07:32.566Z,1002.53
2022-10-07T01:08:32.573Z,1002.52
2022-10-07T01:09:32.526Z,1002.52
2022-10-07T01:10:32.517Z,1002.51
2022-10-07T01:11:32.495Z,1002.47
2022-10-07T01:12:32.484Z,1002.48
2022-10-07T01:13:32.513Z,1002.49
2022-10-07T01:14:32.466Z,1002.45
2022-10-07T01:15:32.463Z,1002.45
2022-10-07T01:16:32.465Z,1002.45
2022-10-07T01:17:32.457Z,1002.39
2022-10-07T01:18:32.421Z,1002.40
2022-10-07T01:19:32.432Z,1002.41
2022-10-07T01:20:32.384Z,1002.36
2022-10-07T01:21:32.402Z,1002.32
2022-10-07T01:22:32.383Z,1002.28
2022-10-07T01:23:32.373Z,1002.23
2022-10-07T01:24:32.330Z,1002.23
2022-10-07T01:25:32.351Z,1002.24
2022-10-07T01:26:32.438Z,1002.19
2022-10-07T01:27:32.370Z,1002.20
2022-10-07T01:28:32.609Z,1002.17
2022-10-07T01:33:19.087Z,1002.20
2022-10-07T01:34:18.865Z,1002.10
2022-10-07T01:35:18.856Z,1002.09
2022-10-07T01:36:18.837Z,1002.07
2022-10-07T01:37:18.849Z,1002.07
2022-10-07T01:38:18.815Z,1002.03
2022-10-07T01:39:18.809Z,1002.03
2022-10-07T01:40:18.795Z,1002.03
2022-10-07T01:41:18.811Z,1002.03
2022-10-07T01:42:18.764Z,1002.04
2022-10-07T01:43:18.782Z,1002.03
2022-10-07T01:44:18.742Z,1002.00
2022-10-07T01:45:18.724Z,1001.98
2022-10-07T01:46:18.763Z,1001.94
2022-10-07T01:47:18.702Z,1001.91
2022-10-07T01:48:18.739Z,1001.91
2022-10-07T01:49:18.673Z,1001.95
2022-10-07T01:50:18.667Z,1001.91
2022-10-07T01:51:18.678Z,1001.92
2022-10-07T01:52:18.660Z,1001.94
2022-10-07T01:53:18.682Z,1001.87
2022-10-07T01:54:18.640Z,1001.87
2022-10-07T01:55:18.592Z,1001.85
2022-10-07T01:56:18.582Z,1001.88
2022-10-07T01:57:18.570Z,1001.90
2022-10-07T01:58:18.578Z,1001.88
2022-10-07T01:59:18.567Z,1001.88
2022-10-07T02:00:18.542Z,1001.89
2022-10-07T02:01:18.604Z,1001.86
2022-10-07T02:02:18.559Z,1001.86
2022-10-07T02:03:18.578Z,1001.81
2022-10-07T02:04:18.510Z,1001.81
2022-10-07T02:05:18.473Z,1001.82
2022-10-07T02:06:18.477Z,1001.83
2022-10-07T02:07:18.447Z,1001.83
2022-10-07T02:08:18.427Z,1001.82
2022-10-07T02:09:18.431Z,1001.80
2022-10-07T02:10:18.441Z,1001.75
2022-10-07T02:11:18.394Z,1001.81
2022-10-07T02:12:18.376Z,1001.78
2022-10-07T02:13:18.393Z,1001.77
2022-10-07T02:14:18.375Z,1001.73
2022-10-07T02:15:18.342Z,1001.72
2022-10-07T02:16:18.383Z,1001.72
2022-10-07T02:17:18.419Z,1001.69
2022-10-07T02:18:18.297Z,1001.68
2022-10-07T02:19:18.285Z,1001.69
2022-10-07T02:20:18.274Z,1001.66
2022-10-07T02:21:18.293Z,1001.65
2022-10-07T02:22:18.253Z,1001.62
2022-10-07T02:23:18.240Z,1001.58
2022-10-07T02:24:18.243Z,1001.62
2022-10-07T02:25:18.222Z,1001.60
2022-10-07T02:26:18.203Z,1001.60
2022-10-07T02:27:18.204Z,1001.56
2022-10-07T02:28:18.247Z,1001.55
2022-10-07T02:29:18.161Z,1001.56
2022-10-07T02:30:18.140Z,1001.55
2022-10-07T02:31:18.258Z,1001.54
2022-10-07T02:32:18.151Z,1001.50
2022-10-07T02:33:18.144Z,1001.51
2022-10-07T02:34:20.095Z,1001.46
2022-10-07T02:35:18.089Z,1001.44
2022-10-07T02:36:18.070Z,1001.43
2022-10-07T02:37:18.059Z,1001.42
2022-10-07T02:38:18.048Z,1001.41
2022-10-07T02:39:18.033Z,1001.44
2022-10-07T02:40:18.011Z,1001.40
2022-10-07T02:41:17.998Z,1001.41
2022-10-07T02:42:17.987Z,1001.40
2022-10-07T02:43:17.989Z,1001.40
2022-10-07T02:44:17.966Z,1001.36
2022-10-07T02:45:17.947Z,1001.38
2022-10-07T02:46:17.973Z,1001.38
2022-10-07T02:47:17.928Z,1001.40
2022-10-07T02:48:17.907Z,1001.34
2022-10-07T02:49:17.915Z,1001.39
2022-10-07T02:50:17.886Z,1001.36
2022-10-07T02:51:21.050Z,1001.34
2022-10-07T02:52:17.866Z,1001.36
2022-10-07T02:53:17.856Z,1001.38
2022-10-07T02:54:17.826Z,1001.35
2022-10-07T02:55:17.845Z,1001.35
2022-10-07T02:56:17.825Z,1001.33
2022-10-07T02:57:17.794Z,1001.36
2022-10-07T02:58:17.822Z,1001.32
2022-10-07T02:59:17.788Z,1001.34
2022-10-07T03:00:17.757Z,1001.36
2022-10-07T03:01:17.788Z,1001.35
2022-10-07T03:02:17.762Z,1001.35
2022-10-07T03:03:17.800Z,1001.30
2022-10-07T03:04:17.769Z,1001.30
2022-10-07T03:05:17.701Z,1001.31
2022-10-07T03:06:17.680Z,1001.31
2022-10-07T03:07:17.681Z,1001.35
2022-10-07T03:08:17.653Z,1001.30
2022-10-07T03:09:17.652Z,1001.29
2022-10-07T03:10:17.647Z,1001.26
2022-10-07T03:11:17.633Z,1001.27
2022-10-07T03:12:17.637Z,1001.26
2022-10-07T03:13:17.599Z,1001.27
2022-10-07T03:14:17.577Z,1001.27
2022-10-07T03:15:17.611Z,1001.27
2022-10-07T03:16:17.612Z,1001.31
2022-10-07T03:17:17.579Z,1001.30
2022-10-07T03:18:17.535Z,1001.28
2022-10-07T03:19:17.526Z,1001.25
2022-10-07T03:20:17.497Z,1001.23
2022-10-07T03:21:17.508Z,1001.26
2022-10-07T03:22:17.466Z,1001.23
2022-10-07T03:23:17.477Z,1001.25
2022-10-07T03:24:17.463Z,1001.23
2022-10-07T03:25:17.446Z,1001.26
2022-10-07T03:26:17.416Z,1001.25
2022-10-07T03:27:17.435Z,1001.21
2022-10-07T03:28:17.457Z,1001.20
2022-10-07T03:29:17.396Z,1001.18
2022-10-07T03:30:20.115Z,1001.15
2022-10-07T03:31:17.480Z,1001.10
2022-10-07T03:32:17.376Z,1001.13
2022-10-07T03:33:17.353Z,1001.11
2022-10-07T03:34:17.313Z,1001.10
2022-10-07T03:35:17.312Z,1001.11
2022-10-07T03:36:17.318Z,1001.09
2022-10-07T03:37:17.320Z,1001.13
2022-10-07T03:38:17.328Z,1001.08
2022-10-07T03:39:17.260Z,1001.07
2022-10-07T03:40:17.241Z,1001.04
2022-10-07T03:41:17.241Z,1001.02
2022-10-07T03:42:17.231Z,1001.03
2022-10-07T03:43:17.221Z,1001.01
2022-10-07T03:44:17.221Z,1000.99
2022-10-07T03:45:17.200Z,1001.00
2022-10-07T03:46:17.238Z,1000.97
2022-10-07T03:47:17.183Z,1000.95
2022-10-07T03:48:17.138Z,1000.97
2022-10-07T03:49:17.150Z,1000.95
2022-10-07T03:50:17.109Z,1000.94
2022-10-07T03:51:17.108Z,1000.94
2022-10-07T03:52:17.088Z,1000.96
2022-10-07T03:53:17.100Z,1000.93
2022-10-07T03:54:17.057Z,1000.92
2022-10-07T03:55:17.086Z,1000.96
2022-10-07T03:56:17.039Z,1000.95
2022-10-07T03:57:17.047Z,1000.94
2022-10-07T03:58:17.048Z,1000.94
2022-10-07T03:59:17.015Z,1000.94
2022-10-07T04:00:17.008Z,1000.96
2022-10-07T04:01:17.080Z,1000.94
2022-10-07T04:02:16.959Z,1000.96
2022-10-07T04:03:17.019Z,1000.93
2022-10-07T04:04:16.944Z,1000.91
2022-10-07T04:05:16.935Z,1000.88
2022-10-07T04:06:16.916Z,1000.90
2022-10-07T04:07:16.917Z,1000.91
2022-10-07T04:08:16.915Z,1000.88
2022-10-07T04:09:16.900Z,1000.90
2022-10-07T04:10:16.860Z,1000.85
2022-10-07T04:11:16.843Z,1000.87
2022-10-07T04:12:16.833Z,1000.83
2022-10-07T04:13:16.820Z,1000.82
2022-10-07T04:14:16.829Z,1000.81
2022-10-07T04:15:16.851Z,1000.87
2022-10-07T04:16:16.844Z,1000.84
2022-10-07T04:17:16.842Z,1000.80
2022-10-07T04:18:16.751Z,1000.84
2022-10-07T04:19:17.387Z,1000.80
2022-10-07T04:20:16.721Z,1000.81
2022-10-07T04:21:16.727Z,1000.78
2022-10-07T04:22:16.698Z,1000.77
2022-10-07T04:23:16.690Z,1000.76
2022-10-07T04:24:16.697Z,1000.75
2022-10-07T04:25:16.667Z,1000.72
2022-10-07T04:26:16.657Z,1000.75
2022-10-07T04:27:39.740Z,1000.72
2022-10-07T04:28:17.707Z,1000.74
2022-10-07T04:29:16.627Z,1000.73
2022-10-07T04:30:16.616Z,1000.75
2022-10-07T04:31:16.669Z,1000.75
2022-10-07T04:32:16.586Z,1000.69
2022-10-07T04:33:16.625Z,1000.73
2022-10-07T04:34:16.551Z,1000.72
2022-10-07T04:35:16.536Z,1000.70
2022-10-07T04:36:16.539Z,1000.71
2022-10-07T04:37:16.509Z,1000.66
2022-10-07T04:38:16.502Z,1000.64
2022-10-07T04:39:16.498Z,1000.69
2022-10-07T04:40:16.484Z,1000.65
2022-10-07T04:41:16.463Z,1000.62
2022-10-07T04:42:16.497Z,1000.63
2022-10-07T04:43:16.443Z,1000.66
2022-10-07T04:44:16.412Z,1000.64
2022-10-07T04:45:16.420Z,1000.61
2022-10-07T04:46:16.468Z,1000.62
2022-10-07T04:47:16.434Z,1000.60
2022-10-07T04:48:16.394Z,1000.62
2022-10-07T04:49:16.382Z,1000.61
2022-10-07T04:50:17.300Z,1000.60
2022-10-07T04:51:16.330Z,1000.59
2022-10-07T04:52:16.310Z,1000.60
2022-10-07T04:53:16.324Z,1000.57
2022-10-07T04:54:16.291Z,1000.60
2022-10-07T04:55:16.273Z,1000.60
2022-10-07T04:56:16.323Z,1000.61
2022-10-07T04:57:16.268Z,1000.56
2022-10-07T04:58:16.268Z,1000.57
2022-10-07T04:59:16.223Z,1000.60
2022-10-07T05:00:16.217Z,1000.57
2022-10-07T05:01:16.238Z,1000.55
2022-10-07T05:02:16.234Z,1000.51
2022-10-07T05:03:16.177Z,1000.52
2022-10-07T05:04:16.159Z,1000.48
2022-10-07T05:05:16.153Z,1000.49
2022-10-07T05:06:16.156Z,1000.46
2022-10-07T05:07:16.185Z,1000.44
2022-10-07T05:08:16.109Z,1000.38
2022-10-07T05:09:16.149Z,1000.40
2022-10-07T05:10:16.121Z,1000.37
2022-10-07T05:11:16.065Z,1000.39
2022-10-07T05:12:16.075Z,1000.42
2022-10-07T05:13:16.048Z,1000.41
2022-10-07T05:14:16.033Z,1000.42
2022-10-07T05:15:16.088Z,1000.43
2022-10-07T05:16:16.077Z,1000.42
2022-10-07T05:17:15.993Z,1000.44
2022-10-07T05:18:15.990Z,1000.42
2022-10-07T05:19:15.974Z,1000.41
2022-10-07T05:20:16.042Z,1000.42
2022-10-07T05:21:15.974Z,1000.42
2022-10-07T05:22:15.932Z,1000.37
2022-10-07T05:23:15.933Z,1000.34
2022-10-07T05:24:15.931Z,1000.33
2022-10-07T05:25:15.892Z,1000.29
2022-10-07T05:26:15.892Z,1000.29
2022-10-07T05:27:15.853Z,1000.29
2022-10-07T05:28:15.877Z,1000.34
2022-10-07T05:29:15.832Z,1000.33
2022-10-07T05:30:15.835Z,1000.35
2022-10-07T05:31:15.862Z,1000.38
2022-10-07T05:32:15.829Z,1000.33
2022-10-07T05:33:15.790Z,1000.28
2022-10-07T05:34:15.802Z,1000.31
2022-10-07T05:35:15.790Z,1000.37
2022-10-07T05:36:15.757Z,1000.33
2022-10-07T05:37:15.738Z,1000.35
2022-10-07T05:38:15.727Z,1000.35
2022-10-07T05:39:15.750Z,1000.30
2022-10-07T05:40:15.712Z,1000.36
2022-10-07T05:41:15.697Z,1000.36
2022-10-07T05:42:15.686Z,1000.34
2022-10-07T05:43:15.723Z,1000.31
2022-10-07T05:44:15.659Z,1000.36
2022-10-07T05:45:15.650Z,1000.35
2022-10-07T05:46:15.775Z,1000.33
2022-10-07T05:47:15.607Z,1000.30
2022-10-07T05:48:15.614Z,1000.29
2022-10-07T05:49:15.612Z,1000.34
2022-10-07T05:50:15.580Z,1000.31
2022-10-07T05:51:15.576Z,1000.34
2022-10-07T05:52:19.565Z,1000.28
2022-10-07T05:53:15.544Z,1000.23
2022-10-07T05:54:15.522Z,1000.26
2022-10-07T05:55:15.505Z,1000.23
2022-10-07T05:56:15.503Z,1000.21
2022-10-07T05:57:15.474Z,1000.18
2022-10-07T05:58:15.491Z,1000.17
2022-10-07T05:59:15.481Z,1000.19
2022-10-07T06:00:15.486Z,1000.16
2022-10-07T06:01:15.439Z,1000.18
2022-10-07T06:02:15.542Z,1000.13
2022-10-07T06:03:15.503Z,1000.11
2022-10-07T06:04:15.390Z,1000.15
2022-10-07T06:05:15.382Z,1000.13
2022-10-07T06:06:15.362Z,1000.13
2022-10-07T06:07:20.225Z,1000.13
2022-10-07T06:08:16.374Z,1000.16
2022-10-07T06:09:15.333Z,1000.13
2022-10-07T06:10:15.326Z,1000.12
2022-10-07T06:11:15.312Z,1000.11
2022-10-07T06:12:15.309Z,1000.11
2022-10-07T06:13:15.281Z,1000.14
2022-10-07T06:14:15.268Z,1000.11
2022-10-07T06:15:15.248Z,1000.15
2022-10-07T06:16:15.284Z,1000.13
2022-10-07T06:17:15.244Z,1000.14
2022-10-07T06:18:15.219Z,1000.14
2022-10-07T06:19:15.217Z,1000.16
2022-10-07T06:20:15.226Z,1000.11
2022-10-07T06:21:15.167Z,1000.11
2022-10-07T06:22:15.186Z,1000.11
2022-10-07T06:23:15.166Z,1000.11
2022-10-07T06:24:15.165Z,1000.09
2022-10-07T06:25:15.157Z,1000.11
2022-10-07T06:26:15.114Z,1000.09
2022-10-07T06:27:15.127Z,1000.08
2022-10-07T06:28:15.135Z,1000.09
2022-10-07T06:29:15.092Z,1000.08
2022-10-07T06:30:15.105Z,1000.12
2022-10-07T06:31:15.140Z,1000.12
2022-10-07T06:32:15.054Z,1000.11
2022-10-07T06:33:15.035Z,1000.11
2022-10-07T06:34:15.010Z,1000.11
2022-10-07T06:35:15.014Z,1000.08
2022-10-07T06:36:14.993Z,1000.05
2022-10-07T06:37:14.965Z,1000.09
2022-10-07T06:38:14.970Z,1000.07
2022-10-07T06:39:14.947Z,1000.06
2022-10-07T06:40:14.951Z,1000.06
2022-10-07T06:41:14.941Z,1000.04
2022-10-07T06:42:14.922Z,1000.06
2022-10-07T06:43:15.001Z,1000.04
2022-10-07T06:44:14.891Z,1000.05
2022-10-07T06:45:14.881Z,1000.07
2022-10-07T06:46:14.939Z,1000.08
2022-10-07T06:47:14.853Z,1000.06
2022-10-07T06:48:14.829Z,1000.08
2022-10-07T06:49:14.838Z,1000.10
2022-10-07T06:50:14.803Z,1000.10
2022-10-07T06:51:15.059Z,1000.06
2022-10-07T06:52:14.790Z,1000.14
2022-10-07T06:53:14.757Z,1000.14
2022-10-07T06:54:14.765Z,1000.10
2022-10-07T06:55:14.801Z,1000.08
2022-10-07T06:56:14.728Z,1000.11
2022-10-07T06:57:40.278Z,1000.10
2022-10-07T06:58:15.737Z,1000.08
2022-10-07T06:59:14.698Z,1000.13
2022-10-07T07:00:14.667Z,1000.11
2022-10-07T07:01:14.743Z,1000.13
2022-10-07T07:02:14.715Z,1000.12
2022-10-07T07:03:14.644Z,1000.13
2022-10-07T07:04:14.626Z,1000.13
2022-10-07T07:05:14.627Z,1000.11
2022-10-07T07:06:14.608Z,1000.11
2022-10-07T07:07:14.578Z,1000.12
2022-10-07T07:08:14.577Z,1000.11
2022-10-07T07:09:14.574Z,1000.10
2022-10-07T07:10:14.550Z,1000.11
2022-10-07T07:11:14.523Z,1000.13
2022-10-07T07:12:14.536Z,1000.15
2022-10-07T07:13:14.513Z,1000.13
2022-10-07T07:14:14.482Z,1000.16
2022-10-07T07:15:14.470Z,1000.18
2022-10-07T07:16:14.498Z,1000.23
2022-10-07T07:17:14.441Z,1000.20
2022-10-07T07:18:14.440Z,1000.18
2022-10-07T07:19:14.420Z,1000.21
2022-10-07T07:20:14.436Z,1000.20
2022-10-07T07:21:14.420Z,1000.21
2022-10-07T07:22:14.383Z,1000.19
2022-10-07T07:23:14.398Z,1000.19
2022-10-07T07:24:14.379Z,1000.19
2022-10-07T07:25:14.345Z,1000.20
2022-10-07T07:26:14.341Z,1000.18
2022-10-07T07:27:14.347Z,1000.17
2022-10-07T07:28:14.343Z,1000.13
2022-10-07T07:29:14.320Z,1000.14
2022-10-07T07:30:14.289Z,1000.11
2022-10-07T07:31:14.310Z,1000.08
2022-10-07T07:32:14.288Z,1000.12
2022-10-07T07:33:14.237Z,1000.09
2022-10-07T07:34:14.236Z,1000.07
2022-10-07T07:35:14.226Z,1000.09
2022-10-07T07:36:14.239Z,1000.13
2022-10-07T07:37:14.207Z,1000.11
2022-10-07T07:38:14.196Z,1000.11
2022-10-07T07:39:14.155Z,1000.14
2022-10-07T07:40:14.186Z,1000.13
2022-10-07T07:41:14.140Z,1000.18
2022-10-07T07:42:14.138Z,1000.20
2022-10-07T07:43:14.106Z,1000.19
2022-10-07T07:44:14.108Z,1000.15
2022-10-07T07:45:14.095Z,1000.18
2022-10-07T07:46:14.184Z,1000.12
2022-10-07T07:47:14.074Z,1000.17
2022-10-07T07:48:14.243Z,1000.13
2022-10-07T07:49:14.032Z,1000.14
2022-10-07T07:50:14.031Z,1000.12
2022-10-07T07:51:14.013Z,1000.13
2022-10-07T07:52:14.004Z,1000.11
2022-10-07T07:53:13.976Z,1000.13
2022-10-07T07:54:13.973Z,1000.13
2022-10-07T07:55:13.974Z,1000.12
2022-10-07T07:56:13.975Z,1000.05
2022-10-07T07:57:13.955Z,1000.05
2022-10-07T07:58:13.948Z,1000.09
2022-10-07T07:59:13.917Z,1000.06
2022-10-07T08:00:13.951Z,1000.08
2022-10-07T08:01:13.922Z,1000.04
2022-10-07T08:02:13.901Z,1000.05
2022-10-07T08:03:13.847Z,1000.05
2022-10-07T08:04:13.835Z,1000.09
2022-10-07T08:05:13.855Z,1000.09
2022-10-07T08:06:13.820Z,1000.09
2022-10-07T08:07:13.799Z,1000.08
2022-10-07T08:08:13.856Z,1000.11
2022-10-07T08:09:13.773Z,1000.09
2022-10-07T08:10:13.768Z,1000.09
2022-10-07T08:11:13.738Z,1000.09
2022-10-07T08:12:13.888Z,1000.05
2022-10-07T08:13:13.984Z,1000.09
2022-10-07T08:14:13.708Z,1000.07
2022-10-07T08:15:13.884Z,1000.05
2022-10-07T08:16:13.794Z,1000.02
2022-10-07T08:17:13.666Z,1000.04
2022-10-07T08:18:13.680Z,1000.01
2022-10-07T08:19:13.686Z,1000.07
2022-10-07T08:20:13.752Z,1000.03
2022-10-07T08:21:13.676Z,1000.06
2022-10-07T08:22:13.625Z,1000.05
2022-10-07T08:23:13.685Z,1000.00
2022-10-07T08:24:13.582Z,1000.03
2022-10-07T08:25:13.564Z,1000.04
2022-10-07T08:26:13.559Z,1000.04
2022-10-07T08:27:13.544Z,1000.03
2022-10-07T08:28:13.599Z,1000.01
2022-10-07T08:29:13.566Z,1000.04
2022-10-07T08:30:13.687Z,1000.01
2022-10-07T08:31:13.500Z,1000.01
2022-10-07T08:32:13.493Z,1000.01
2022-10-07T08:33:13.452Z,999.98
2022-10-07T08:34:13.454Z,999.97
2022-10-07T08:35:13.441Z,999.96
2022-10-07T08:36:13.423Z,999.92
2022-10-07T08:37:13.420Z,999.89
2022-10-07T08:38:14.603Z,999.88
2022-10-07T08:39:13.409Z,999.85
2022-10-07T08:40:13.394Z,999.80
2022-10-07T08:41:13.371Z,999.80
2022-10-07T08:42:13.424Z,999.81
2022-10-07T08:43:13.368Z,999.85
2022-10-07T08:44:16.756Z,999.84
2022-10-07T08:45:13.306Z,999.82
2022-10-07T08:46:13.335Z,999.80
2022-10-07T08:47:13.347Z,999.81
2022-10-07T08:48:13.272Z,999.80
2022-10-07T08:49:13.248Z,999.78
2022-10-07T08:50:18.290Z,999.78
2022-10-07T08:51:14.239Z,999.78
2022-10-07T08:52:13.269Z,999.75
2022-10-07T08:53:13.225Z,999.77
2022-10-07T08:54:13.205Z,999.74
2022-10-07T08:55:13.184Z,999.74
2022-10-07T08:56:13.169Z,999.73
2022-10-07T08:57:13.156Z,999.72
2022-10-07T08:58:13.139Z,999.70
2022-10-07T08:59:13.141Z,999.71
2022-10-07T09:00:13.126Z,999.68
2022-10-07T09:01:13.140Z,999.67
2022-10-07T09:02:13.093Z,999.68
2022-10-07T09:03:13.065Z,999.65
2022-10-07T09:04:13.081Z,999.62
2022-10-07T09:05:13.055Z,999.64
2022-10-07T09:06:13.046Z,999.64
2022-10-07T09:07:13.034Z,999.66
2022-10-07T09:08:13.020Z,999.64
2022-10-07T09:09:13.020Z,999.65
2022-10-07T09:10:12.973Z,999.61
2022-10-07T09:11:12.974Z,999.61
2022-10-07T09:12:12.987Z,999.57
2022-10-07T09:13:12.942Z,999.55
2022-10-07T09:14:13.243Z,999.52
2022-10-07T09:15:12.911Z,999.54
2022-10-07T09:16:13.009Z,999.52
2022-10-07T09:17:12.894Z,999.50
2022-10-07T09:18:12.882Z,999.49
2022-10-07T09:19:12.871Z,999.48
2022-10-07T09:20:12.851Z,999.49
2022-10-07T09:21:12.836Z,999.49
2022-10-07T09:22:12.859Z,999.48
2022-10-07T09:23:12.823Z,999.44
2022-10-07T09:24:12.802Z,999.45
2022-10-07T09:25:12.822Z,999.44
2022-10-07T09:26:12.771Z,999.46
2022-10-07T09:27:12.790Z,999.46
2022-10-07T09:28:12.833Z,999.46
2022-10-07T09:29:12.758Z,999.46
2022-10-07T09:30:12.799Z,999.48
2022-10-07T09:31:12.762Z,999.45
2022-10-07T09:32:12.719Z,999.46
2022-10-07T09:33:12.684Z,999.44
2022-10-07T09:34:12.684Z,999.42
2022-10-07T09:35:12.667Z,999.48
2022-10-07T09:36:12.664Z,999.44
2022-10-07T09:37:12.640Z,999.44
2022-10-07T09:38:12.642Z,999.47
2022-10-07T09:39:12.606Z,999.40
2022-10-07T09:40:12.606Z,999.38
2022-10-07T09:41:12.587Z,999.34
2022-10-07T09:42:12.576Z,999.36
2022-10-07T09:43:12.582Z,999.33
2022-10-07T09:44:12.535Z,999.36
2022-10-07T09:45:12.558Z,999.32
2022-10-07T09:46:12.556Z,999.32
2022-10-07T09:47:12.503Z,999.29
2022-10-07T09:48:12.504Z,999.23
2022-10-07T09:49:12.496Z,999.27
2022-10-07T09:50:12.484Z,999.29
2022-10-07T09:51:12.453Z,999.30
2022-10-07T09:52:12.502Z,999.29
2022-10-07T09:53:12.432Z,999.27
2022-10-07T09:54:12.417Z,999.25
2022-10-07T09:55:12.611Z,999.25
2022-10-07T09:56:12.441Z,999.26
2022-10-07T09:57:16.816Z,999.23
2022-10-07T09:58:13.374Z,999.23
2022-10-07T09:59:12.364Z,999.23
2022-10-07T10:00:12.338Z,999.22
2022-10-07T10:01:12.323Z,999.21
2022-10-07T10:02:12.421Z,999.24
2022-10-07T10:03:12.368Z,999.22
2022-10-07T10:04:12.301Z,999.20
2022-10-07T10:05:12.279Z,999.17
2022-10-07T10:06:12.290Z,999.19
2022-10-07T10:07:12.269Z,999.18
2022-10-07T10:08:12.232Z,999.13
2022-10-07T10:09:14.070Z,999.17
2022-10-07T10:10:12.291Z,999.15
2022-10-07T10:11:12.223Z,999.13
2022-10-07T10:12:12.174Z,999.11
2022-10-07T10:13:12.167Z,999.12
2022-10-07T10:14:12.159Z,999.14
2022-10-07T10:15:12.157Z,999.12
2022-10-07T10:16:12.189Z,999.10
2022-10-07T10:17:12.167Z,999.10
2022-10-07T10:18:12.096Z,999.08
2022-10-07T10:19:12.132Z,999.06
2022-10-07T10:20:12.085Z,999.09
2022-10-07T10:21:12.067Z,999.03
2022-10-07T10:22:12.052Z,999.02
2022-10-07T10:23:12.073Z,999.03
2022-10-07T10:24:12.070Z,998.98
2022-10-07T10:25:12.048Z,998.95
2022-10-07T10:26:11.997Z,998.92
2022-10-07T10:27:11.999Z,998.92
2022-10-07T10:28:12.003Z,998.93
2022-10-07T10:29:11.986Z,998.88
2022-10-07T10:30:12.012Z,998.86
2022-10-07T10:31:12.089Z,998.87
2022-10-07T10:32:11.939Z,998.84
2022-10-07T10:33:11.997Z,998.83
2022-10-07T10:34:11.939Z,998.83
2022-10-07T10:35:11.890Z,998.81
2022-10-07T10:36:11.928Z,998.78
2022-10-07T10:37:14.527Z,998.78
2022-10-07T10:38:11.868Z,998.80
2022-10-07T10:39:11.857Z,998.77
2022-10-07T10:40:11.847Z,998.73
2022-10-07T10:41:11.817Z,998.72
2022-10-07T10:42:11.796Z,998.73
2022-10-07T10:43:11.794Z,998.72
2022-10-07T10:44:11.836Z,998.72
2022-10-07T10:45:11.778Z,998.70
2022-10-07T10:46:11.839Z,998.68
2022-10-07T10:47:11.755Z,998.66
2022-10-07T10:48:11.735Z,998.65
2022-10-07T10:49:11.736Z,998.62
2022-10-07T10:50:11.804Z,998.60
2022-10-07T10:51:11.802Z,998.60
2022-10-07T10:52:13.660Z,998.59
2022-10-07T10:53:11.717Z,998.58
2022-10-07T10:54:15.660Z,998.56
2022-10-07T10:55:11.680Z,998.53
2022-10-07T10:56:11.873Z,998.54
2022-10-07T10:57:11.613Z,998.52
2022-10-07T10:58:11.623Z,998.46
2022-10-07T10:59:11.600Z,998.48
2022-10-07T11:00:11.604Z,998.43
2022-10-07T11:01:11.557Z,998.46
2022-10-07T11:02:11.671Z,998.48
2022-10-07T11:03:11.599Z,998.43
2022-10-07T11:04:11.596Z,998.42
2022-10-07T11:05:11.511Z,998.40
2022-10-07T11:06:11.550Z,998.38
2022-10-07T11:07:11.492Z,998.33
2022-10-07T11:08:11.469Z,998.33
2022-10-07T11:09:11.471Z,998.31
2022-10-07T11:10:11.458Z,998.25
2022-10-07T11:11:11.439Z,998.27
2022-10-07T11:12:11.409Z,998.27
2022-10-07T11:13:11.427Z,998.24
2022-10-07T11:14:12.366Z,998.23
2022-10-07T11:15:11.389Z,998.18
2022-10-07T11:16:11.462Z,998.17
2022-10-07T11:17:11.430Z,998.15
2022-10-07T11:18:11.367Z,998.17
2022-10-07T11:19:11.349Z,998.14
2022-10-07T11:20:11.317Z,998.14
2022-10-07T11:21:11.318Z,998.15
2022-10-07T11:22:11.307Z,998.10
2022-10-07T11:23:11.305Z,998.11
2022-10-07T11:24:11.270Z,998.08
2022-10-07T11:25:11.267Z,998.04
2022-10-07T11:26:11.236Z,998.07
2022-10-07T11:27:11.256Z,998.06
2022-10-07T11:28:11.243Z,998.03
2022-10-07T11:29:11.216Z,998.07
2022-10-07T11:30:11.227Z,998.07
2022-10-07T11:31:11.244Z,998.06
2022-10-07T11:32:11.212Z,998.05
2022-10-07T11:33:11.146Z,997.96
2022-10-07T11:34:11.155Z,997.99
2022-10-07T11:35:11.150Z,997.98
2022-10-07T11:36:11.154Z,997.97
2022-10-07T11:37:11.157Z,997.97
2022-10-07T11:38:11.112Z,997.93
2022-10-07T11:39:11.127Z,997.85
2022-10-07T11:40:11.134Z,997.91
2022-10-07T11:41:11.052Z,997.89
2022-10-07T11:42:11.043Z,997.87
2022-10-07T11:43:11.012Z,997.85
2022-10-07T11:44:11.012Z,997.85
2022-10-07T11:45:10.992Z,997.83
2022-10-07T11:46:11.862Z,997.86
2022-10-07T11:47:11.023Z,997.82
2022-10-07T11:48:10.993Z,997.82
2022-10-07T11:49:10.952Z,997.79
2022-10-07T11:50:10.961Z,997.69
2022-10-07T11:51:10.920Z,997.71
2022-10-07T11:52:10.891Z,997.70
2022-10-07T11:53:10.942Z,997.68
2022-10-07T11:54:10.911Z,997.66
2022-10-07T11:55:10.918Z,997.65
2022-10-07T11:56:10.894Z,997.66
2022-10-07T11:57:10.898Z,997.65
2022-10-07T11:58:10.829Z,997.68
2022-10-07T11:59:10.859Z,997.66
2022-10-07T12:00:10.827Z,997.60
2022-10-07T12:01:10.829Z,997.56
2022-10-07T12:02:14.686Z,997.59
2022-10-07T12:03:11.793Z,997.63
2022-10-07T12:04:10.730Z,997.58
2022-10-07T12:05:10.739Z,997.56
2022-10-07T12:06:10.741Z,997.52
2022-10-07T12:07:10.698Z,997.50
2022-10-07T12:08:10.679Z,997.49
2022-10-07T12:09:10.707Z,997.49
2022-10-07T12:10:10.657Z,997.43
2022-10-07T12:11:10.656Z,997.43
2022-10-07T12:12:10.665Z,997.40
2022-10-07T12:13:10.790Z,997.37
2022-10-07T12:14:10.606Z,997.40
2022-10-07T12:15:10.607Z,997.40
2022-10-07T12:16:10.610Z,997.32