createdAt,value
2019-01-04T00:00:34.067Z,72.73
2019-01-04T00:03:02.637Z,63.20
2019-01-04T00:05:30.968Z,55.83
2019-01-04T00:07:59.258Z,66.67
2019-01-04T00:10:27.559Z,66.73
2019-01-04T00:12:55.878Z,58.93
2019-01-04T00:15:24.146Z,55.93
2019-01-04T00:17:52.714Z,55.70
2019-01-04T00:20:21.000Z,69.13
2019-01-04T00:22:49.311Z,76.97
2019-01-04T00:25:17.941Z,72.27
2019-01-04T00:27:46.246Z,73.13
2019-01-04T00:30:14.815Z,70.97
2019-01-04T00:32:43.395Z,74.77
2019-01-04T00:35:11.977Z,72.43
2019-01-04T00:37:40.283Z,72.40
2019-01-04T00:40:09.762Z,74.93
2019-01-04T00:42:38.077Z,71.73
2019-01-04T00:45:07.792Z,73.77
2019-01-04T00:47:36.091Z,71.03
2019-01-04T00:50:07.009Z,71.90
2019-01-04T00:52:35.651Z,69.57
2019-01-04T00:55:07.229Z,66.10
2019-01-04T00:57:53.630Z,64.10
2019-01-04T01:00:25.498Z,65.47
2019-01-04T01:02:59.590Z,67.17
2019-01-04T01:05:47.847Z,66.37
2019-01-04T01:08:28.597Z,67.23
2019-01-04T01:11:08.954Z,62.23
2019-01-04T01:13:49.154Z,61.27
2019-01-04T01:16:46.563Z,57.57
2019-01-04T01:19:27.226Z,59.17
2019-01-04T01:22:21.514Z,67.93
2019-01-04T01:25:05.203Z,73.00
2019-01-04T01:27:37.031Z,79.30
2019-01-04T01:30:11.442Z,80.90
2019-01-04T01:33:04.013Z,90.27
2019-01-04T01:35:50.898Z,86.03
2019-01-04T01:38:31.771Z,84.20
2019-01-04T01:41:36.742Z,88.20
2019-01-04T01:44:16.845Z,85.87
2019-01-04T01:46:53.891Z,85.47
2019-01-04T01:49:43.354Z,84.33
2019-01-04T01:52:20.377Z,79.73
2019-01-04T01:54:48.698Z,80.63
2019-01-04T01:57:17.230Z,78.63
2019-01-04T01:59:45.526Z,77.07
2019-01-04T02:02:13.826Z,77.83
2019-01-04T02:04:42.257Z,78.23
2019-01-04T02:07:10.545Z,75.23
2019-01-04T02:09:39.156Z,73.93
2019-01-04T02:12:07.742Z,76.07
2019-01-04T02:14:36.042Z,71.20
2019-01-04T02:17:04.327Z,71.90
2019-01-04T02:19:32.866Z,71.40
2019-01-04T02:22:01.452Z,71.20
2019-01-04T02:24:30.037Z,68.90
2019-01-04T02:26:58.317Z,70.43
2019-01-04T02:29:26.626Z,85.63
2019-01-04T02:31:54.920Z,87.93
2019-01-04T02:34:23.228Z,95.10
2019-01-04T02:36:51.514Z,95.03
2019-01-04T02:39:20.111Z,92.80
2019-01-04T02:41:48.421Z,91.43
2019-01-04T02:44:16.792Z,87.87
2019-01-04T02:46:45.091Z,89.00
2019-01-04T02:49:13.456Z,89.20
2019-01-04T02:51:42.111Z,82.40
2019-01-04T02:54:10.688Z,81.20
2019-01-04T02:56:39.140Z,85.30
2019-01-04T02:59:07.425Z,89.63
2019-01-04T03:01:35.707Z,99.57
2019-01-04T03:04:04.087Z,112.70
2019-01-04T03:06:32.690Z,113.63
2019-01-04T03:09:01.276Z,105.80
2019-01-04T03:11:29.567Z,115.03
2019-01-04T03:13:57.856Z,109.83
2019-01-04T03:16:26.523Z,111.47
2019-01-04T03:18:55.195Z,108.33
2019-01-04T03:21:23.789Z,107.77
2019-01-04T03:23:52.096Z,108.63
2019-01-04T03:26:20.385Z,104.97
2019-01-04T03:28:49.030Z,103.67
2019-01-04T03:31:17.316Z,101.73
2019-01-04T03:33:45.638Z,98.77
2019-01-04T03:36:13.918Z,98.93
2019-01-04T03:38:42.209Z,101.60
2019-01-04T03:41:10.514Z,93.73
2019-01-04T03:43:38.810Z,96.33
2019-01-04T03:46:07.466Z,95.17
2019-01-04T03:48:35.754Z,95.00
2019-01-04T03:51:04.062Z,91.10
2019-01-04T03:53:32.438Z,92.03
2019-01-04T03:56:00.763Z,90.30
2019-01-04T03:58:29.362Z,86.93
2019-01-04T04:00:57.946Z,88.43
2019-01-04T04:03:26.257Z,87.00
2019-01-04T04:05:54.910Z,87.13
2019-01-04T04:08:23.191Z,85.80
2019-01-04T04:10:51.493Z,85.97
2019-01-04T04:13:20.147Z,84.40
2019-01-04T04:15:48.454Z,84.87
2019-01-04T04:18:16.770Z,83.43
2019-01-04T04:20:45.386Z,80.67
2019-01-04T04:23:13.678Z,80.43
2019-01-04T04:25:41.984Z,79.50
2019-01-04T04:28:10.376Z,79.77
2019-01-04T04:30:38.676Z,78.87
2019-01-04T04:33:07.284Z,77.70
2019-01-04T04:35:35.569Z,76.13
2019-01-04T04:38:04.152Z,74.33
2019-01-04T04:40:32.727Z,73.77
2019-01-04T04:43:01.032Z,72.27
2019-01-04T04:45:29.598Z,73.43
2019-01-04T04:47:57.914Z,72.17
2019-01-04T04:50:26.193Z,70.17
2019-01-04T04:52:54.846Z,66.20
2019-01-04T04:55:23.130Z,63.53
2019-01-04T04:57:51.410Z,60.97
2019-01-04T05:00:20.071Z,61.27
2019-01-04T05:02:48.350Z,59.57
2019-01-04T05:05:16.926Z,64.23
2019-01-04T05:07:45.211Z,61.10
2019-01-04T05:10:13.511Z,64.30
2019-01-04T05:12:41.797Z,62.50
2019-01-04T05:15:10.169Z,58.87
2019-01-04T05:17:38.919Z,61.13
2019-01-04T05:20:07.222Z,61.20
2019-01-04T05:22:35.785Z,57.63
2019-01-04T05:25:04.152Z,59.73
2019-01-04T05:27:32.851Z,56.40
2019-01-04T05:30:01.397Z,58.90
2019-01-04T05:32:30.017Z,59.00
2019-01-04T05:34:58.606Z,58.07
2019-01-04T05:37:26.955Z,55.90
2019-01-04T05:39:55.283Z,56.60
2019-01-04T05:42:23.555Z,57.90
2019-01-04T05:44:51.841Z,55.93
2019-01-04T05:47:20.127Z,56.10
2019-01-04T05:49:48.671Z,55.57
2019-01-04T05:52:16.967Z,55.80
2019-01-04T05:54:45.569Z,53.70
2019-01-04T05:57:13.934Z,51.53
2019-01-04T05:59:42.224Z,52.17
2019-01-04T06:02:10.522Z,52.60
2019-01-04T06:04:39.159Z,51.57
2019-01-04T06:07:07.469Z,50.43
2019-01-04T06:09:36.120Z,49.77
2019-01-04T06:12:04.483Z,53.20
2019-01-04T06:14:33.073Z,49.80
2019-01-04T06:17:01.663Z,50.33
2019-01-04T06:19:30.238Z,48.40
2019-01-04T06:21:58.843Z,46.83
2019-01-04T06:24:27.139Z,46.83
2019-01-04T06:26:55.413Z,50.13
2019-01-04T06:29:23.786Z,48.87
2019-01-04T06:31:52.083Z,48.23
2019-01-04T06:34:20.358Z,48.07
2019-01-04T06:36:48.661Z,46.03
2019-01-04T06:39:17.275Z,47.83
2019-01-04T06:41:45.853Z,47.40
2019-01-04T06:44:14.440Z,51.40
2019-01-04T06:47:11.630Z,51.47
2019-01-04T06:49:40.179Z,50.77
2019-01-04T06:52:08.762Z,51.73
2019-01-04T06:55:14.321Z,51.23
2019-01-04T06:57:42.605Z,51.13
2019-01-04T07:00:11.856Z,50.73
2019-01-04T07:02:40.578Z,49.47
2019-01-04T07:05:08.875Z,49.90
2019-01-04T07:07:37.159Z,48.90
2019-01-04T07:10:07.267Z,50.90
2019-01-04T07:12:35.562Z,52.27
2019-01-04T07:15:04.694Z,50.43
2019-01-04T07:17:33.037Z,50.90
2019-01-04T07:20:01.344Z,49.67
2019-01-04T07:22:29.624Z,49.40
2019-01-04T07:24:57.918Z,48.93
2019-01-04T07:27:26.536Z,47.87
2019-01-04T07:29:54.870Z,48.20
2019-01-04T07:32:23.180Z,46.53
2019-01-04T07:34:51.710Z,46.87
2019-01-04T07:37:20.078Z,45.63
2019-01-04T07:39:48.368Z,44.73
2019-01-04T07:42:16.994Z,45.33
2019-01-04T07:44:45.575Z,46.60
2019-01-04T07:47:14.219Z,45.63
2019-01-04T07:49:42.636Z,45.27
2019-01-04T07:52:10.939Z,48.07
2019-01-04T07:54:39.325Z,44.87
2019-01-04T07:57:07.742Z,45.80
2019-01-04T07:59:36.362Z,44.47
2019-01-04T08:02:24.706Z,44.43
2019-01-04T08:04:53.298Z,43.40
2019-01-04T08:07:21.881Z,41.40
2019-01-04T08:09:50.193Z,42.77
2019-01-04T08:12:18.837Z,42.43
2019-01-04T08:14:47.144Z,40.97
2019-01-04T08:17:15.423Z,43.00
2019-01-04T08:19:44.081Z,48.53
2019-01-04T08:22:12.662Z,46.90
2019-01-04T08:24:40.941Z,45.60
2019-01-04T08:27:09.272Z,46.80
2019-01-04T08:29:37.553Z,44.80
2019-01-04T08:32:05.839Z,44.53
2019-01-04T08:34:34.564Z,43.77
2019-01-04T08:37:03.142Z,43.07
2019-01-04T08:39:31.450Z,42.67
2019-01-04T08:41:59.730Z,42.53
2019-01-04T08:44:28.102Z,40.43
2019-01-04T08:46:56.658Z,41.07
2019-01-04T08:49:24.958Z,41.37
2019-01-04T08:51:53.510Z,39.37
2019-01-04T08:54:22.102Z,44.43
2019-01-04T08:56:50.899Z,42.60
2019-01-04T08:59:19.466Z,44.53
2019-01-04T09:01:48.064Z,50.23
2019-01-04T09:04:16.642Z,52.57
2019-01-04T09:06:45.331Z,51.37
2019-01-04T09:09:14.104Z,48.90
2019-01-04T09:11:42.595Z,47.87
2019-01-04T09:14:11.186Z,47.30
2019-01-04T09:16:39.506Z,48.30
2019-01-04T09:19:07.792Z,47.37
2019-01-04T09:21:36.422Z,45.57
2019-01-04T09:24:05.007Z,45.23
2019-01-04T09:26:33.586Z,47.63
2019-01-04T09:29:01.895Z,54.97
2019-01-04T09:31:30.449Z,54.40
2019-01-04T09:33:59.038Z,52.03
2019-01-04T09:36:27.622Z,56.07
2019-01-04T09:38:55.922Z,55.20
2019-01-04T09:41:29.702Z,55.33
2019-01-04T09:43:58.030Z,53.30
2019-01-04T09:46:26.306Z,51.37
2019-01-04T09:48:54.939Z,51.40
2019-01-04T09:51:23.235Z,49.87
2019-01-04T09:53:51.631Z,50.23
2019-01-04T09:56:20.295Z,49.27
2019-01-04T09:58:48.866Z,48.53
2019-01-04T10:01:17.158Z,45.87
2019-01-04T10:03:45.739Z,46.17
2019-01-04T10:06:14.409Z,45.30
2019-01-04T10:08:45.015Z,46.20
2019-01-04T10:11:12.713Z,56.67
2019-01-04T10:13:41.285Z,61.87
2019-01-04T10:16:09.590Z,64.03
2019-01-04T10:18:38.250Z,63.50
2019-01-04T10:21:06.830Z,62.30
2019-01-04T10:23:35.118Z,59.20
2019-01-04T10:26:03.445Z,59.67
2019-01-04T10:28:31.722Z,59.80
2019-01-04T10:31:00.008Z,55.97
2019-01-04T10:33:28.322Z,55.43
2019-01-04T10:35:56.608Z,56.37
2019-01-04T10:38:25.487Z,54.70
2019-01-04T10:40:54.067Z,55.67
2019-01-04T10:43:22.363Z,54.10
2019-01-04T10:45:50.644Z,51.13
2019-01-04T10:48:18.945Z,53.80
2019-01-04T10:50:47.305Z,55.10
2019-01-04T10:53:15.823Z,76.50
2019-01-04T10:55:44.447Z,97.03
2019-01-04T10:58:12.763Z,84.93
2019-01-04T11:00:41.067Z,79.07
2019-01-04T11:03:09.687Z,74.87
2019-01-04T11:05:37.983Z,72.83
2019-01-04T11:08:06.369Z,69.53
2019-01-04T11:10:35.034Z,72.03
2019-01-04T11:13:03.319Z,74.87
2019-01-04T11:15:31.886Z,80.60
2019-01-04T11:18:00.475Z,86.60
2019-01-04T11:20:43.294Z,80.63
2019-01-04T11:23:42.084Z,83.10
2019-01-04T11:26:16.453Z,78.90
2019-01-04T11:28:53.458Z,77.40
2019-01-04T11:31:43.055Z,75.70
2019-01-04T11:34:47.892Z,70.70
2019-01-04T11:37:25.240Z,71.90
2019-01-04T11:39:59.722Z,68.23
2019-01-04T11:42:49.332Z,65.93
2019-01-04T11:45:21.335Z,66.30
2019-01-04T11:48:09.488Z,63.77
2019-01-04T11:50:53.328Z,113.00
2019-01-04T11:53:21.913Z,90.03
2019-01-04T11:55:50.198Z,85.40
2019-01-04T11:58:18.772Z,76.07
2019-01-04T12:00:47.359Z,77.73
2019-01-04T12:03:15.944Z,78.57
2019-01-04T12:05:44.229Z,80.70
2019-01-04T12:08:12.901Z,76.60
2019-01-04T12:10:41.483Z,74.43
2019-01-04T12:13:09.805Z,87.10
2019-01-04T12:15:38.446Z,86.73
2019-01-04T12:18:07.050Z,96.30
2019-01-04T12:20:35.609Z,91.33
2019-01-04T12:23:03.929Z,82.30
2019-01-04T12:25:32.300Z,83.20
2019-01-04T12:28:00.585Z,82.43
2019-01-04T12:30:29.229Z,83.70
2019-01-04T12:32:57.835Z,76.40
2019-01-04T12:35:26.138Z,80.57
2019-01-04T12:37:54.681Z,81.00
2019-01-04T12:40:23.260Z,86.60
2019-01-04T12:42:51.848Z,84.67
2019-01-04T12:45:20.129Z,90.73
2019-01-04T12:47:48.702Z,84.67
2019-01-04T12:50:17.295Z,83.60
2019-01-04T12:52:45.594Z,81.47
2019-01-04T12:55:13.920Z,78.03
2019-01-04T12:57:42.195Z,74.10
2019-01-04T13:00:12.562Z,72.93
2019-01-04T13:02:40.843Z,72.07
2019-01-04T13:05:09.404Z,70.33
2019-01-04T13:07:38.098Z,66.07
2019-01-04T13:10:06.918Z,63.70
2019-01-04T13:12:35.399Z,66.50
2019-01-04T13:15:04.522Z,66.33
2019-01-04T13:17:32.891Z,67.97
2019-01-04T13:20:01.517Z,69.87
2019-01-04T13:22:30.104Z,76.17
2019-01-04T13:24:58.701Z,103.10
2019-01-04T13:27:26.993Z,84.03
2019-01-04T13:29:55.551Z,85.00
2019-01-04T13:32:24.136Z,85.83
2019-01-04T13:34:52.730Z,84.60
2019-01-04T13:37:21.304Z,84.33
2019-01-04T13:39:49.591Z,84.73
2019-01-04T13:42:18.266Z,75.10
2019-01-04T13:44:46.561Z,80.23
2019-01-04T13:47:14.978Z,81.67
2019-01-04T13:49:43.612Z,84.13
2019-01-04T13:52:12.191Z,82.57
2019-01-04T13:54:40.571Z,79.47
2019-01-04T13:57:08.861Z,78.93
2019-01-04T13:59:37.433Z,82.43
2019-01-04T14:02:06.014Z,89.50
2019-01-04T14:04:34.314Z,107.57
2019-01-04T14:07:02.618Z,108.37
2019-01-04T14:09:31.250Z,103.30
2019-01-04T14:11:59.838Z,99.93
2019-01-04T14:14:28.416Z,101.20
2019-01-04T14:16:57.081Z,87.63
2019-01-04T14:19:25.367Z,91.00
2019-01-04T14:21:53.750Z,88.90
2019-01-04T14:24:22.040Z,84.90
2019-01-04T14:26:50.652Z,83.10
2019-01-04T14:29:19.418Z,82.77
2019-01-04T14:31:48.010Z,76.40
2019-01-04T14:34:16.584Z,78.97
2019-01-04T14:36:45.156Z,76.97
2019-01-04T14:39:13.748Z,73.73
2019-01-04T14:41:42.434Z,74.43
2019-01-04T14:44:11.015Z,71.10
2019-01-04T14:46:39.706Z,67.47
2019-01-04T14:49:08.998Z,63.80
2019-01-04T14:51:38.999Z,67.93
2019-01-04T14:54:07.678Z,71.90
2019-01-04T14:56:36.283Z,76.77
2019-01-04T14:59:04.872Z,85.50
2019-01-04T15:01:33.450Z,86.10
2019-01-04T15:04:02.047Z,89.50
2019-01-04T15:06:30.627Z,80.73
2019-01-04T15:08:58.940Z,78.50
2019-01-04T15:11:27.214Z,78.10
2019-01-04T15:13:55.859Z,81.43
2019-01-04T15:16:24.452Z,77.20
2019-01-04T15:18:52.982Z,73.70
2019-01-04T15:21:21.550Z,72.70
2019-01-04T15:23:50.118Z,67.90
2019-01-04T15:26:18.404Z,69.73
2019-01-04T15:28:46.730Z,66.20
2019-01-04T15:31:15.014Z,65.97
2019-01-04T15:33:43.307Z,63.60
2019-01-04T15:36:11.890Z,62.13
2019-01-04T15:38:40.469Z,60.77
2019-01-04T15:41:09.051Z,59.60
2019-01-04T15:43:37.626Z,57.90
2019-01-04T15:46:05.940Z,57.57
2019-01-04T15:48:34.499Z,75.37
2019-01-04T15:51:02.794Z,70.20
2019-01-04T15:53:31.099Z,77.67
2019-01-04T15:55:59.483Z,91.70
2019-01-04T15:58:28.113Z,88.10
2019-01-04T16:00:56.903Z,87.53
2019-01-04T16:03:27.039Z,84.03
2019-01-04T16:05:55.721Z,79.40
2019-01-04T16:08:24.019Z,77.53
2019-01-04T16:10:52.568Z,77.00
2019-01-04T16:13:20.889Z,71.80
2019-01-04T16:15:49.440Z,80.13
2019-01-04T16:18:17.732Z,80.53
2019-01-04T16:20:46.292Z,74.03
2019-01-04T16:23:14.609Z,70.93
2019-01-04T16:25:43.265Z,68.43
2019-01-04T16:28:11.650Z,75.90
2019-01-04T16:30:40.316Z,84.67
2019-01-04T16:33:08.924Z,90.23
2019-01-04T16:35:37.483Z,86.50
2019-01-04T16:38:05.792Z,78.07
2019-01-04T16:40:34.084Z,74.63
2019-01-04T16:43:02.406Z,72.63
2019-01-04T16:45:31.006Z,79.80
2019-01-04T16:47:59.306Z,80.67
2019-01-04T16:53:15.617Z,77.90
2019-01-04T16:55:44.275Z,75.77
2019-01-04T16:58:12.563Z,77.60
2019-01-04T17:00:41.143Z,79.83
2019-01-04T17:03:09.498Z,89.53
2019-01-04T17:05:37.801Z,90.07
2019-01-04T17:08:06.592Z,89.53
2019-01-04T17:10:34.882Z,81.70
2019-01-04T17:13:03.266Z,87.40
2019-01-04T17:15:31.562Z,126.00
2019-01-04T17:17:59.887Z,109.20
2019-01-04T17:20:28.474Z,97.50
2019-01-04T17:22:56.757Z,94.17
2019-01-04T17:25:25.336Z,92.13
2019-01-04T17:27:53.630Z,101.50
2019-01-04T17:30:22.231Z,116.00
2019-01-04T17:32:50.882Z,102.50
2019-01-04T17:35:19.202Z,89.13
2019-01-04T17:37:47.839Z,90.23
2019-01-04T17:40:16.427Z,92.50
2019-01-04T17:42:44.962Z,93.67
2019-01-04T17:45:13.599Z,88.00
2019-01-04T17:47:41.904Z,87.53
2019-01-04T17:50:10.458Z,76.63
2019-01-04T17:52:38.774Z,97.73
2019-01-04T17:55:07.434Z,88.77
2019-01-04T17:57:36.006Z,128.63
2019-01-04T18:00:06.526Z,111.00
2019-01-04T18:02:34.854Z,89.43
2019-01-04T18:05:03.421Z,93.33
2019-01-04T18:07:31.905Z,87.77
2019-01-04T18:10:00.505Z,81.33
2019-01-04T18:12:28.830Z,76.87
2019-01-04T18:14:57.424Z,74.50
2019-01-04T18:17:25.750Z,71.67
2019-01-04T18:19:54.400Z,104.70
2019-01-04T18:22:22.957Z,99.13
2019-01-04T18:24:51.278Z,91.13
2019-01-04T18:27:19.943Z,94.93
2019-01-04T18:29:48.390Z,97.13
2019-01-04T18:32:16.754Z,109.70
2019-01-04T18:34:45.474Z,103.50
2019-01-04T18:37:14.081Z,97.80
2019-01-04T18:39:42.644Z,87.43
2019-01-04T18:42:11.355Z,88.27
2019-01-04T18:44:40.036Z,83.90
2019-01-04T18:47:08.346Z,79.33
2019-01-04T18:49:36.666Z,81.13
2019-01-04T18:52:05.263Z,76.87
2019-01-04T18:54:33.843Z,72.40
2019-01-04T18:57:02.133Z,69.83
2019-01-04T18:59:30.455Z,68.50
2019-01-04T19:01:59.082Z,65.97
2019-01-04T19:04:27.783Z,63.53
2019-01-04T19:06:56.146Z,66.97
2019-01-04T19:09:25.021Z,73.43
2019-01-04T19:11:53.614Z,85.97
2019-01-04T19:14:21.898Z,79.77
2019-01-04T19:16:50.604Z,86.80
2019-01-04T19:19:18.903Z,83.17
2019-01-04T19:21:47.199Z,75.97
2019-01-04T19:24:15.862Z,75.40
2019-01-04T19:26:44.502Z,73.07
2019-01-04T19:29:12.813Z,72.83
2019-01-04T19:31:41.110Z,70.13
2019-01-04T19:34:09.400Z,63.23
2019-01-04T19:36:37.865Z,60.20
2019-01-04T19:39:06.490Z,63.27
2019-01-04T19:41:34.852Z,82.83
2019-01-04T19:44:03.467Z,96.00
2019-01-04T19:46:32.058Z,95.93
2019-01-04T19:49:00.599Z,86.27
2019-01-04T19:51:29.240Z,83.23
2019-01-04T19:53:57.813Z,76.63
2019-01-04T19:56:26.522Z,75.80
2019-01-04T19:58:55.176Z,73.90
2019-01-04T20:01:23.489Z,79.60
2019-01-04T20:03:52.031Z,71.20
2019-01-04T20:07:03.842Z,73.00
2019-01-04T20:10:12.043Z,67.60
2019-01-04T20:13:05.118Z,66.37
2019-01-04T20:15:50.279Z,98.67
2019-01-04T20:18:21.525Z,93.60
2019-01-04T20:20:51.462Z,88.93
2019-01-04T20:23:39.795Z,81.13
2019-01-04T20:26:12.452Z,76.70
2019-01-04T20:28:59.387Z,74.00
2019-01-04T20:31:36.463Z,71.47
2019-01-04T20:34:21.999Z,67.17
2019-01-04T20:37:08.451Z,69.50
2019-01-04T20:39:50.262Z,71.97
2019-01-04T20:42:36.339Z,75.63
2019-01-04T20:45:15.868Z,75.17
2019-01-04T20:48:02.234Z,90.73
2019-01-04T20:50:44.457Z,95.73
2019-01-04T20:53:16.890Z,89.73
2019-01-04T20:55:49.739Z,87.40
2019-01-04T20:58:22.491Z,81.87
2019-01-04T21:01:09.237Z,73.07
2019-01-04T21:03:57.682Z,76.63
2019-01-04T21:06:34.051Z,76.37
2019-01-04T21:09:03.990Z,74.17
2019-01-04T21:11:52.110Z,68.13
2019-01-04T21:14:24.678Z,66.83
2019-01-04T21:17:11.188Z,63.60
2019-01-04T21:19:57.231Z,64.00
2019-01-04T21:22:33.026Z,60.03
2019-01-04T21:25:05.621Z,59.67
2019-01-04T21:27:35.858Z,58.60
2019-01-04T21:30:18.317Z,57.70
2019-01-04T21:32:48.559Z,63.17
2019-01-04T21:35:34.753Z,67.70
2019-01-04T21:38:21.050Z,57.57
2019-01-04T21:40:57.005Z,57.10
2019-01-04T21:43:39.530Z,55.00
2019-01-04T21:46:15.266Z,70.47
2019-01-04T21:48:48.210Z,70.07
2019-01-04T21:51:27.086Z,72.97
2019-01-04T21:53:57.299Z,68.83
2019-01-04T21:56:43.881Z,70.00
2019-01-04T21:59:16.522Z,68.90
2019-01-04T22:01:58.594Z,94.93
2019-01-04T22:04:44.625Z,82.90
2019-01-04T22:10:11.281Z,74.63
2019-01-04T22:12:53.337Z,69.50
2019-01-04T22:15:26.536Z,65.50
2019-01-04T22:18:13.234Z,64.97
2019-01-04T22:20:52.786Z,65.40
2019-01-04T22:23:23.002Z,61.13
2019-01-04T22:26:09.536Z,58.97
2019-01-04T22:28:39.487Z,56.17
2019-01-04T22:31:26.362Z,59.30
2019-01-04T22:34:02.506Z,64.27
2019-01-04T22:36:32.504Z,60.60
2019-01-04T22:39:05.234Z,57.47
2019-01-04T22:41:47.296Z,55.47
2019-01-04T22:44:23.143Z,53.33
2019-01-04T22:46:53.061Z,51.87
2019-01-04T22:49:39.290Z,50.87
2019-01-04T22:52:09.213Z,49.57
2019-01-04T22:54:45.038Z,49.67
2019-01-04T22:57:26.576Z,47.17
2019-01-04T23:00:02.366Z,45.40
2019-01-04T23:02:50.718Z,43.80
2019-01-04T23:05:20.896Z,42.73
2019-01-04T23:08:07.163Z,41.47
2019-01-04T23:10:46.366Z,41.87
2019-01-04T23:13:16.294Z,45.90
2019-01-04T23:15:52.076Z,61.27
2019-01-04T23:18:36.890Z,59.77
2019-01-04T23:21:32.053Z,59.80
2019-01-04T23:24:08.163Z,62.30
2019-01-04T23:26:38.386Z,62.97
2019-01-04T23:29:17.083Z,57.87
2019-01-04T23:31:56.244Z,57.50
2019-01-04T23:34:42.306Z,53.07
2019-01-04T23:37:14.683Z,59.73
2019-01-04T23:39:44.727Z,53.33
2019-01-04T23:42:23.971Z,54.07
2019-01-04T23:45:08.784Z,54.30
2019-01-04T23:47:47.566Z,51.87
2019-01-04T23:53:31.306Z,50.30
2019-01-04T23:56:07.194Z,50.63
2019-01-04T23:58:53.972Z,51.50
