createdAt,value
2019-02-09T00:01:19.521Z,6.20
2019-02-09T00:03:49.120Z,4.20
2019-02-09T00:06:18.654Z,2.93
2019-02-09T00:08:47.954Z,5.53
2019-02-09T00:11:17.299Z,10.57
2019-02-09T00:13:46.732Z,11.07
2019-02-09T00:16:16.080Z,5.00
2019-02-09T00:18:45.358Z,6.13
2019-02-09T00:21:15.565Z,5.73
2019-02-09T00:23:45.260Z,6.43
2019-02-09T00:26:14.998Z,6.47
2019-02-09T00:28:44.612Z,10.20
2019-02-09T00:31:14.251Z,6.73
2019-02-09T00:33:43.511Z,6.57
2019-02-09T00:36:13.146Z,7.17
2019-02-09T00:38:42.488Z,9.80
2019-02-09T00:41:11.807Z,8.47
2019-02-09T00:43:41.214Z,7.47
2019-02-09T00:46:10.894Z,4.20
2019-02-09T00:48:40.283Z,6.40
2019-02-09T00:51:09.646Z,12.80
2019-02-09T00:53:38.984Z,6.70
2019-02-09T00:56:08.603Z,7.27
2019-02-09T00:58:37.948Z,7.77
2019-02-09T01:01:07.310Z,5.17
2019-02-09T01:03:36.964Z,5.87
2019-02-09T01:06:06.512Z,4.40
2019-02-09T01:08:41.490Z,2.63
2019-02-09T01:11:10.194Z,5.13
2019-02-09T01:13:39.816Z,3.70
2019-02-09T01:16:09.179Z,4.80
2019-02-09T01:18:38.491Z,7.83
2019-02-09T01:21:07.756Z,4.03
2019-02-09T01:23:37.256Z,4.93
2019-02-09T01:26:08.934Z,5.43
2019-02-09T01:29:17.392Z,4.63
2019-02-09T01:31:46.777Z,3.90
2019-02-09T01:34:16.153Z,3.47
2019-02-09T01:36:45.654Z,5.30
2019-02-09T01:39:15.253Z,3.43
2019-02-09T01:41:44.525Z,4.67
2019-02-09T01:44:14.079Z,2.93
2019-02-09T01:46:44.017Z,2.50
2019-02-09T01:49:13.518Z,3.07
2019-02-09T01:51:42.867Z,3.47
2019-02-09T01:54:12.291Z,2.37
2019-02-09T01:56:41.793Z,3.90
2019-02-09T01:59:11.723Z,1.83
2019-02-09T02:01:41.099Z,3.40
2019-02-09T02:04:10.670Z,4.17
2019-02-09T02:06:40.376Z,4.77
2019-02-09T02:09:09.788Z,3.57
2019-02-09T02:11:39.195Z,4.07
2019-02-09T02:14:08.724Z,2.57
2019-02-09T02:16:39.007Z,1.60
2019-02-09T02:19:08.534Z,5.23
2019-02-09T02:21:38.098Z,3.13
2019-02-09T02:24:13.109Z,3.00
2019-02-09T02:26:42.767Z,3.30
2019-02-09T02:29:12.020Z,6.70
2019-02-09T02:31:42.340Z,5.20
2019-02-09T02:34:11.721Z,2.60
2019-02-09T02:36:41.015Z,2.50
2019-02-09T02:39:11.249Z,7.33
2019-02-09T02:41:40.580Z,5.50
2019-02-09T02:44:09.884Z,7.23
2019-02-09T02:46:42.200Z,6.37
2019-02-09T02:49:11.854Z,3.70
2019-02-09T02:51:41.518Z,6.83
2019-02-09T02:54:11.099Z,2.10
2019-02-09T02:56:40.756Z,4.33
2019-02-09T02:59:10.341Z,2.77
2019-02-09T03:01:39.637Z,4.30
2019-02-09T03:04:08.980Z,3.87
2019-02-09T03:06:38.458Z,4.57
2019-02-09T03:09:09.395Z,3.53
2019-02-09T03:11:38.662Z,5.87
2019-02-09T03:14:08.045Z,2.07
2019-02-09T03:16:37.678Z,1.90
2019-02-09T03:19:07.235Z,3.63
2019-02-09T03:21:36.515Z,5.30
2019-02-09T03:24:05.966Z,3.60
2019-02-09T03:26:35.283Z,2.90
2019-02-09T03:29:04.666Z,3.00
2019-02-09T03:31:34.366Z,4.77
2019-02-09T03:34:03.666Z,3.40
2019-02-09T03:36:33.047Z,2.40
2019-02-09T03:39:02.308Z,1.77
2019-02-09T03:41:32.057Z,4.30
2019-02-09T03:44:01.344Z,3.70
2019-02-09T03:46:30.618Z,1.60
2019-02-09T03:48:59.876Z,4.50
2019-02-09T03:51:29.212Z,6.93
2019-02-09T03:53:58.773Z,2.43
2019-02-09T03:56:29.467Z,1.53
2019-02-09T03:58:59.038Z,3.27
2019-02-09T04:01:28.800Z,3.03
2019-02-09T04:03:58.292Z,4.57
2019-02-09T04:06:27.892Z,3.90
2019-02-09T04:08:57.254Z,5.93
2019-02-09T04:11:26.902Z,1.90
2019-02-09T04:13:56.165Z,0.80
2019-02-09T04:16:25.644Z,1.70
2019-02-09T04:18:54.995Z,2.17
2019-02-09T04:21:30.119Z,5.47
2019-02-09T04:23:59.647Z,3.70
2019-02-09T04:26:35.703Z,1.97
2019-02-09T04:29:05.046Z,2.47
2019-02-09T04:31:34.631Z,1.00
2019-02-09T04:34:03.882Z,2.40
2019-02-09T04:36:33.228Z,5.03
2019-02-09T04:39:02.796Z,5.03
2019-02-09T04:41:32.075Z,5.47
2019-02-09T04:44:01.351Z,7.83
2019-02-09T04:46:30.645Z,3.33
2019-02-09T04:49:00.280Z,8.47
2019-02-09T04:51:29.643Z,4.80
2019-02-09T04:53:59.095Z,6.13
2019-02-09T04:56:28.977Z,3.43
2019-02-09T04:58:58.536Z,6.00
2019-02-09T05:01:28.199Z,12.33
2019-02-09T05:03:57.510Z,4.87
2019-02-09T05:06:26.883Z,3.83
2019-02-09T05:08:56.185Z,7.83
2019-02-09T05:11:25.461Z,6.27
2019-02-09T05:13:55.096Z,8.60
2019-02-09T05:16:24.454Z,3.60
2019-02-09T05:18:53.776Z,4.93
2019-02-09T05:21:23.316Z,4.83
2019-02-09T05:23:52.618Z,6.10
2019-02-09T05:26:22.199Z,3.37
2019-02-09T05:28:51.467Z,6.97
2019-02-09T05:31:23.247Z,7.13
2019-02-09T05:33:51.784Z,7.77
2019-02-09T05:36:21.065Z,6.07
2019-02-09T05:38:50.463Z,5.50
2019-02-09T05:41:20.076Z,3.63
2019-02-09T05:43:49.350Z,7.97
2019-02-09T05:46:18.896Z,8.40
2019-02-09T05:48:48.154Z,9.80
2019-02-09T05:51:17.482Z,8.53
2019-02-09T05:53:46.823Z,8.27
2019-02-09T05:56:16.137Z,5.60
2019-02-09T05:58:45.409Z,8.23
2019-02-09T06:01:14.725Z,10.87
2019-02-09T06:03:43.986Z,8.53
2019-02-09T06:06:13.270Z,13.17
2019-02-09T06:08:42.600Z,8.83
2019-02-09T06:11:12.345Z,8.80
2019-02-09T06:13:41.731Z,4.63
2019-02-09T06:16:11.318Z,7.13
2019-02-09T06:18:40.619Z,6.77
2019-02-09T06:21:10.178Z,5.83
2019-02-09T06:23:39.520Z,8.90
2019-02-09T06:26:08.936Z,6.83
2019-02-09T06:28:38.254Z,7.20
2019-02-09T06:31:07.564Z,11.07
2019-02-09T06:33:36.949Z,5.07
2019-02-09T06:36:06.255Z,11.60
2019-02-09T06:38:35.608Z,5.97
2019-02-09T06:41:05.144Z,10.57
2019-02-09T06:43:34.429Z,11.60
2019-02-09T06:46:03.735Z,15.17
2019-02-09T06:48:33.007Z,12.10
2019-02-09T06:51:02.885Z,9.93
2019-02-09T06:53:32.395Z,11.03
2019-02-09T06:56:01.724Z,11.57
2019-02-09T06:58:31.735Z,7.87
2019-02-09T07:01:01.205Z,6.83
2019-02-09T07:03:30.515Z,13.30
2019-02-09T07:05:59.871Z,18.67
2019-02-09T07:08:29.150Z,10.00
2019-02-09T07:10:58.547Z,12.60
2019-02-09T07:13:28.238Z,8.27
2019-02-09T07:15:57.544Z,9.43
2019-02-09T07:18:26.858Z,8.03
2019-02-09T07:20:56.136Z,8.90
2019-02-09T07:23:25.713Z,13.27
2019-02-09T07:25:55.029Z,15.13
2019-02-09T07:28:24.601Z,12.77
2019-02-09T07:30:53.892Z,7.50
2019-02-09T07:33:23.601Z,11.97
2019-02-09T07:35:54.852Z,14.40
2019-02-09T07:38:24.129Z,13.17
2019-02-09T07:40:53.442Z,9.53
2019-02-09T07:43:22.732Z,7.27
2019-02-09T07:45:52.211Z,14.97
2019-02-09T07:48:21.495Z,9.40
2019-02-09T07:50:50.775Z,9.13
2019-02-09T07:53:20.061Z,7.57
2019-02-09T07:55:49.623Z,12.67
2019-02-09T07:58:18.951Z,9.80
2019-02-09T08:00:48.306Z,16.07
2019-02-09T08:03:17.812Z,11.47
2019-02-09T08:05:47.108Z,11.60
2019-02-09T08:08:16.449Z,8.80
2019-02-09T08:10:45.771Z,12.37
2019-02-09T08:13:15.436Z,13.83
2019-02-09T08:15:44.885Z,13.73
2019-02-09T08:18:14.299Z,16.80
2019-02-09T08:20:44.811Z,9.00
2019-02-09T08:23:14.083Z,13.10
2019-02-09T08:25:43.837Z,9.40
2019-02-09T08:28:13.298Z,10.70
2019-02-09T08:30:44.903Z,14.90
2019-02-09T08:33:14.700Z,13.63
2019-02-09T08:35:44.308Z,16.17
2019-02-09T08:38:14.912Z,11.10
2019-02-09T08:40:44.596Z,19.60
2019-02-09T08:43:13.957Z,18.30
2019-02-09T08:45:43.639Z,14.10
2019-02-09T08:48:13.258Z,12.80
2019-02-09T08:51:08.978Z,11.07
2019-02-09T08:53:38.310Z,16.70
2019-02-09T08:56:07.879Z,15.93
2019-02-09T08:58:37.547Z,14.20
2019-02-09T09:01:07.140Z,15.47
2019-02-09T09:03:36.451Z,14.00
2019-02-09T09:06:05.845Z,16.43
2019-02-09T09:08:35.134Z,12.90
2019-02-09T09:11:04.481Z,16.43
2019-02-09T09:13:33.854Z,15.90
2019-02-09T09:16:07.690Z,13.60
2019-02-09T09:18:37.267Z,13.57
2019-02-09T09:21:06.649Z,10.17
2019-02-09T09:23:35.953Z,11.77
2019-02-09T09:26:05.738Z,14.07
2019-02-09T09:28:35.253Z,16.10
2019-02-09T09:31:05.073Z,15.60
2019-02-09T09:33:34.355Z,18.33
2019-02-09T09:36:04.096Z,13.83
2019-02-09T09:38:33.664Z,20.57
2019-02-09T09:41:03.061Z,7.83
2019-02-09T09:43:34.193Z,10.60
2019-02-09T09:46:04.509Z,13.87
2019-02-09T09:48:33.823Z,10.33
2019-02-09T09:51:03.188Z,18.33
2019-02-09T09:53:32.735Z,13.30
2019-02-09T09:56:02.290Z,15.93
2019-02-09T09:58:31.896Z,12.73
2019-02-09T10:01:01.493Z,15.77
2019-02-09T10:03:30.883Z,13.70
2019-02-09T10:06:00.162Z,22.60
2019-02-09T10:08:29.456Z,16.87
2019-02-09T10:10:58.702Z,15.03
2019-02-09T10:13:28.419Z,14.93
2019-02-09T10:15:57.991Z,16.13
2019-02-09T10:18:27.321Z,19.17
2019-02-09T10:20:56.608Z,17.43
2019-02-09T10:23:25.922Z,14.67
2019-02-09T10:25:55.232Z,12.00
2019-02-09T10:28:24.801Z,12.27
2019-02-09T10:30:54.093Z,8.43
2019-02-09T10:33:23.429Z,18.83
2019-02-09T10:35:52.787Z,11.90
2019-02-09T10:38:22.065Z,12.07
2019-02-09T10:40:51.380Z,12.53
2019-02-09T10:43:20.939Z,10.33
2019-02-09T10:45:50.532Z,16.23
2019-02-09T10:48:19.883Z,16.97
2019-02-09T10:50:49.287Z,15.33
2019-02-09T10:53:18.680Z,12.97
2019-02-09T10:55:48.275Z,15.97
2019-02-09T10:58:17.831Z,12.47
2019-02-09T11:00:54.225Z,12.30
2019-02-09T11:03:23.553Z,15.17
2019-02-09T11:05:52.856Z,18.97
2019-02-09T11:08:22.339Z,11.37
2019-02-09T11:10:51.645Z,12.40
2019-02-09T11:13:20.927Z,13.40
2019-02-09T11:15:50.202Z,15.40
2019-02-09T11:18:19.531Z,14.30
2019-02-09T11:20:48.834Z,14.70
2019-02-09T11:23:18.090Z,13.27
2019-02-09T11:25:47.398Z,10.00
2019-02-09T11:28:16.783Z,14.33
2019-02-09T11:30:46.103Z,17.40
2019-02-09T11:33:15.409Z,21.67
2019-02-09T11:35:45.110Z,18.53
2019-02-09T11:38:14.392Z,12.37
2019-02-09T11:40:43.663Z,15.03
2019-02-09T11:43:13.041Z,14.30
2019-02-09T11:45:42.442Z,18.27
2019-02-09T11:48:11.738Z,13.87
2019-02-09T11:50:44.240Z,14.93
2019-02-09T11:53:13.616Z,13.63
2019-02-09T11:55:42.940Z,11.57
2019-02-09T11:58:12.356Z,11.50
2019-02-09T12:00:52.772Z,17.57
2019-02-09T12:03:22.180Z,14.60
2019-02-09T12:05:54.610Z,19.07
2019-02-09T12:08:23.922Z,9.60
2019-02-09T12:10:53.206Z,17.03
2019-02-09T12:13:22.551Z,11.27
2019-02-09T12:15:51.817Z,13.37
2019-02-09T12:18:21.149Z,11.90
2019-02-09T12:20:50.796Z,12.73
2019-02-09T12:23:20.116Z,19.87
2019-02-09T12:25:49.847Z,16.60
2019-02-09T12:28:22.123Z,13.80
2019-02-09T12:30:54.843Z,14.30
2019-02-09T12:33:24.226Z,11.90
2019-02-09T12:35:53.539Z,18.17
2019-02-09T12:38:23.018Z,17.70
2019-02-09T12:40:52.435Z,21.67
2019-02-09T12:43:21.767Z,13.63
2019-02-09T12:45:51.406Z,10.33
2019-02-09T12:48:20.737Z,12.57
2019-02-09T12:50:50.015Z,10.83
2019-02-09T12:53:30.184Z,13.30
2019-02-09T12:55:59.538Z,12.27
2019-02-09T12:58:28.856Z,13.83
2019-02-09T13:00:58.232Z,20.10
2019-02-09T13:03:31.294Z,15.73
2019-02-09T13:05:59.236Z,16.23
2019-02-09T13:08:28.888Z,13.87
2019-02-09T13:10:58.553Z,14.63
2019-02-09T13:13:27.887Z,9.60
2019-02-09T13:15:57.212Z,14.33
2019-02-09T13:18:26.952Z,10.30
2019-02-09T13:20:56.299Z,7.60
2019-02-09T13:23:25.587Z,8.13
2019-02-09T13:25:55.235Z,8.33
2019-02-09T13:28:24.628Z,15.90
2019-02-09T13:30:53.952Z,8.33
2019-02-09T13:33:23.520Z,9.20
2019-02-09T13:35:52.799Z,9.57
2019-02-09T13:38:22.131Z,10.07
2019-02-09T13:40:51.414Z,13.07
2019-02-09T13:43:20.764Z,11.67
2019-02-09T13:45:52.010Z,8.33
2019-02-09T13:48:21.621Z,5.13
2019-02-09T13:50:51.134Z,12.57
2019-02-09T13:53:20.487Z,5.43
2019-02-09T13:55:50.053Z,8.53
2019-02-09T13:58:22.275Z,9.43
2019-02-09T14:00:51.578Z,6.20
2019-02-09T14:03:22.329Z,6.27
2019-02-09T14:05:53.994Z,8.03
2019-02-09T14:08:22.975Z,8.50
2019-02-09T14:10:52.323Z,12.03
2019-02-09T14:13:21.969Z,7.50
2019-02-09T14:15:51.700Z,9.00
2019-02-09T14:18:25.292Z,7.77
2019-02-09T14:20:54.598Z,7.17
2019-02-09T14:23:23.962Z,12.70
2019-02-09T14:25:55.967Z,18.23
2019-02-09T14:28:29.456Z,11.20
2019-02-09T14:30:59.146Z,12.13
2019-02-09T14:33:37.207Z,9.93
2019-02-09T14:36:03.979Z,12.23
2019-02-09T14:38:33.473Z,14.23
2019-02-09T14:41:04.972Z,9.73
2019-02-09T14:43:34.360Z,9.07
2019-02-09T14:46:14.215Z,8.87
2019-02-09T14:48:43.567Z,16.87
2019-02-09T14:51:13.141Z,10.20
2019-02-09T14:53:42.712Z,5.60
2019-02-09T14:56:12.291Z,9.50
2019-02-09T14:58:41.635Z,7.07
2019-02-09T15:01:10.966Z,13.30
2019-02-09T15:03:41.106Z,10.77
2019-02-09T15:06:10.509Z,11.60
2019-02-09T15:08:55.160Z,9.10
2019-02-09T15:11:24.868Z,10.47
2019-02-09T15:13:56.676Z,10.40
2019-02-09T15:16:44.922Z,16.63
2019-02-09T15:19:14.667Z,10.70
2019-02-09T15:21:43.992Z,20.40
2019-02-09T15:24:13.290Z,11.10
2019-02-09T15:26:44.290Z,18.03
2019-02-09T15:29:13.705Z,8.40
2019-02-09T15:31:43.003Z,11.20
2019-02-09T15:34:12.272Z,9.70
2019-02-09T15:36:41.679Z,7.10
2019-02-09T15:39:11.216Z,11.47
2019-02-09T15:41:40.606Z,8.47
2019-02-09T15:44:11.351Z,8.40
2019-02-09T15:46:41.007Z,18.47
2019-02-09T15:49:13.278Z,16.57
2019-02-09T15:51:43.012Z,16.33
2019-02-09T15:54:15.515Z,13.93
2019-02-09T15:56:45.072Z,8.17
2019-02-09T15:59:15.707Z,15.03
2019-02-09T16:01:45.384Z,12.87
2019-02-09T16:04:17.971Z,8.93
2019-02-09T16:06:45.695Z,11.87
2019-02-09T16:09:15.047Z,20.17
2019-02-09T16:11:44.460Z,14.80
2019-02-09T16:14:16.307Z,13.00
2019-02-09T16:16:45.600Z,12.10
2019-02-09T16:19:15.113Z,12.60
2019-02-09T16:21:44.403Z,8.70
2019-02-09T16:24:13.794Z,8.87
2019-02-09T16:26:43.438Z,16.03
2019-02-09T16:29:13.245Z,14.17
2019-02-09T16:31:42.665Z,13.97
2019-02-09T16:34:12.047Z,13.23
2019-02-09T16:36:41.352Z,8.67
2019-02-09T16:39:10.659Z,16.50
2019-02-09T16:41:40.676Z,9.33
2019-02-09T16:44:10.217Z,5.87
2019-02-09T16:46:39.652Z,12.40
2019-02-09T16:49:10.767Z,13.67
2019-02-09T16:51:40.268Z,12.50
2019-02-09T16:54:09.543Z,13.83
2019-02-09T16:56:39.210Z,4.20
2019-02-09T16:59:08.500Z,11.70
2019-02-09T17:01:38.347Z,12.97
2019-02-09T17:04:07.920Z,8.23
2019-02-09T17:06:37.202Z,12.87
2019-02-09T17:09:09.510Z,10.23
2019-02-09T17:11:39.158Z,12.37
2019-02-09T17:14:08.601Z,16.00
2019-02-09T17:16:38.593Z,12.10
2019-02-09T17:19:07.939Z,16.87
2019-02-09T17:21:37.521Z,10.50
2019-02-09T17:24:07.215Z,14.27
2019-02-09T17:26:36.510Z,12.77
2019-02-09T17:29:06.473Z,11.43
2019-02-09T17:31:35.796Z,9.90
2019-02-09T17:34:05.848Z,11.97
2019-02-09T17:36:35.224Z,9.57
2019-02-09T17:39:07.521Z,14.70
2019-02-09T17:41:36.798Z,14.33
2019-02-09T17:44:06.347Z,11.43
2019-02-09T17:46:35.630Z,10.40
2019-02-09T17:49:05.231Z,10.83
2019-02-09T17:51:34.546Z,9.03
2019-02-09T17:54:03.892Z,11.10
2019-02-09T17:56:33.222Z,7.60
2019-02-09T17:59:02.589Z,9.63
2019-02-09T18:01:33.536Z,11.43
2019-02-09T18:04:02.950Z,10.43
2019-02-09T18:06:32.261Z,15.67
2019-02-09T18:09:01.599Z,17.90
2019-02-09T18:11:31.204Z,19.90
2019-02-09T18:14:00.808Z,7.90
2019-02-09T18:16:30.400Z,11.90
2019-02-09T18:19:03.765Z,11.17
2019-02-09T18:21:33.176Z,11.37
2019-02-09T18:24:02.767Z,10.20
2019-02-09T18:26:32.070Z,22.10
2019-02-09T18:29:01.507Z,12.70
2019-02-09T18:31:30.852Z,10.17
2019-02-09T18:34:00.227Z,10.17
2019-02-09T18:36:29.719Z,17.87
2019-02-09T18:38:59.295Z,17.00
2019-02-09T18:41:29.123Z,13.03
2019-02-09T18:43:58.396Z,12.20
2019-02-09T18:46:28.064Z,10.37
2019-02-09T18:48:57.485Z,14.53
2019-02-09T18:51:27.043Z,15.27
2019-02-09T18:53:56.332Z,19.30
2019-02-09T18:56:25.753Z,15.00
2019-02-09T18:58:55.894Z,18.83
2019-02-09T19:01:25.295Z,8.13
2019-02-09T19:03:54.897Z,13.97
2019-02-09T19:06:24.442Z,18.10
2019-02-09T19:08:54.059Z,13.73
2019-02-09T19:11:23.384Z,6.10
2019-02-09T19:13:52.646Z,8.57
2019-02-09T19:16:21.950Z,7.67
2019-02-09T19:18:51.571Z,13.20
2019-02-09T19:21:20.886Z,9.37
2019-02-09T19:23:50.194Z,11.27
2019-02-09T19:26:19.773Z,14.10
2019-02-09T19:28:49.354Z,6.93
2019-02-09T19:31:19.055Z,10.40
2019-02-09T19:33:48.327Z,14.60
2019-02-09T19:36:18.051Z,7.87
2019-02-09T19:38:47.595Z,11.17
2019-02-09T19:41:17.291Z,15.13
2019-02-09T19:43:47.488Z,10.10
2019-02-09T19:46:16.795Z,8.17
2019-02-09T19:48:46.527Z,11.63
2019-02-09T19:51:16.288Z,14.73
2019-02-09T19:53:46.016Z,14.33
2019-02-09T19:56:16.011Z,10.63
2019-02-09T19:58:45.286Z,11.60
2019-02-09T20:01:14.839Z,13.03
2019-02-09T20:03:44.133Z,7.50
2019-02-09T20:06:13.400Z,15.63
2019-02-09T20:08:42.768Z,15.63
2019-02-09T20:11:12.039Z,9.77
2019-02-09T20:13:41.655Z,17.43
2019-02-09T20:16:11.528Z,11.53
2019-02-09T20:18:40.886Z,13.53
2019-02-09T20:21:10.346Z,14.43
2019-02-09T20:23:39.807Z,16.40
2019-02-09T20:26:09.500Z,14.37
2019-02-09T20:28:38.984Z,10.30
2019-02-09T20:31:08.661Z,17.43
2019-02-09T20:33:38.402Z,16.43
2019-02-09T20:36:08.135Z,15.03
2019-02-09T20:38:37.512Z,12.83
2019-02-09T20:41:08.633Z,14.93
2019-02-09T20:43:38.188Z,13.53
2019-02-09T20:46:07.713Z,17.90
2019-02-09T20:48:37.095Z,15.77
2019-02-09T20:51:06.480Z,12.27
2019-02-09T20:53:36.200Z,24.87
2019-02-09T20:56:05.560Z,13.60
2019-02-09T20:58:35.922Z,16.80
2019-02-09T21:01:05.305Z,14.70
2019-02-09T21:03:34.852Z,17.20
2019-02-09T21:06:04.402Z,15.37
2019-02-09T21:08:33.671Z,20.97
2019-02-09T21:11:03.262Z,16.50
2019-02-09T21:13:32.561Z,10.63
2019-02-09T21:16:03.019Z,16.73
2019-02-09T21:18:32.422Z,20.87
2019-02-09T21:21:01.753Z,16.50
2019-02-09T21:23:31.023Z,16.27
2019-02-09T21:26:00.306Z,18.13
2019-02-09T21:28:29.756Z,25.43
2019-02-09T21:30:59.088Z,12.50
2019-02-09T21:33:28.551Z,15.93
2019-02-09T21:35:57.895Z,17.87
2019-02-09T21:38:27.574Z,14.80
2019-02-09T21:40:57.117Z,14.50
2019-02-09T21:43:26.415Z,19.60
2019-02-09T21:45:55.736Z,23.30
2019-02-09T21:48:25.334Z,17.40
2019-02-09T21:50:54.628Z,18.03
2019-02-09T21:53:24.003Z,18.70
2019-02-09T21:55:53.308Z,20.50
2019-02-09T21:58:22.602Z,23.30
2019-02-09T22:00:51.966Z,20.40
2019-02-09T22:03:21.525Z,19.07
2019-02-09T22:05:52.098Z,19.10
2019-02-09T22:08:21.599Z,21.70
2019-02-09T22:10:51.139Z,22.33
2019-02-09T22:13:21.145Z,13.03
2019-02-09T22:15:50.487Z,23.77
2019-02-09T22:18:19.890Z,13.90
2019-02-09T22:20:52.746Z,16.73
2019-02-09T22:23:21.031Z,15.80
2019-02-09T22:25:50.404Z,18.80
2019-02-09T22:28:19.819Z,19.00
2019-02-09T22:30:49.343Z,20.43
2019-02-09T22:33:24.570Z,14.93
2019-02-09T22:35:50.446Z,16.43
2019-02-09T22:38:19.848Z,15.00
2019-02-09T22:40:49.183Z,18.27
2019-02-09T22:43:18.671Z,20.87
2019-02-09T22:45:47.955Z,19.07
2019-02-09T22:48:17.842Z,25.73
2019-02-09T22:50:48.084Z,23.13
2019-02-09T22:53:17.584Z,25.13
2019-02-09T22:55:47.257Z,19.87
2019-02-09T22:58:17.226Z,19.00
2019-02-09T23:00:58.742Z,16.40
2019-02-09T23:03:40.828Z,22.83
2019-02-09T23:07:00.407Z,11.90
2019-02-09T23:09:31.487Z,13.30
2019-02-09T23:12:00.818Z,21.67
2019-02-09T23:14:30.140Z,21.47
2019-02-09T23:16:59.548Z,19.00
2019-02-09T23:19:28.820Z,19.27
2019-02-09T23:21:58.235Z,17.27
2019-02-09T23:24:27.632Z,19.00
2019-02-09T23:26:56.920Z,20.93
2019-02-09T23:29:26.254Z,17.90
2019-02-09T23:31:55.630Z,18.40
2019-02-09T23:34:24.958Z,19.63
2019-02-09T23:36:54.509Z,17.60
2019-02-09T23:39:23.812Z,18.13
2019-02-09T23:41:53.076Z,16.73
2019-02-09T23:44:22.689Z,32.07
2019-02-09T23:46:52.270Z,17.37
2019-02-09T23:49:21.913Z,19.07
2019-02-09T23:51:51.892Z,15.87
2019-02-09T23:54:21.182Z,23.90
2019-02-09T23:56:50.635Z,20.60
2019-02-09T23:59:20.355Z,31.57
