createdAt,value
2019-04-04T00:00:29.677Z,17.50
2019-04-04T00:01:29.662Z,17.40
2019-04-04T00:02:29.642Z,17.40
2019-04-04T00:03:29.619Z,17.40
2019-04-04T00:04:29.607Z,16.70
2019-04-04T00:05:29.581Z,17.50
2019-04-04T00:07:12.094Z,16.70
2019-04-04T00:08:12.076Z,17.30
2019-04-04T00:09:12.068Z,17.60
2019-04-04T00:10:12.036Z,17.00
2019-04-04T00:11:12.021Z,17.60
2019-04-04T00:12:11.999Z,16.60
2019-04-04T00:13:11.995Z,17.20
2019-04-04T00:14:13.044Z,17.60
2019-04-04T00:15:12.960Z,17.40
2019-04-04T00:16:11.933Z,17.20
2019-04-04T00:17:11.917Z,16.90
2019-04-04T00:18:11.893Z,17.10
2019-04-04T00:19:11.886Z,16.50
2019-04-04T00:20:11.873Z,17.20
2019-04-04T00:21:11.842Z,17.60
2019-04-04T00:22:11.822Z,17.70
2019-04-04T00:23:11.809Z,17.40
2019-04-04T00:24:11.781Z,17.10
2019-04-04T00:25:11.762Z,17.30
2019-04-04T00:26:11.747Z,17.30
2019-04-04T00:27:13.752Z,17.60
2019-04-04T00:28:12.964Z,18.00
2019-04-04T00:29:11.699Z,18.00
2019-04-04T00:30:11.673Z,17.40
2019-04-04T00:31:11.651Z,17.20
2019-04-04T00:32:11.638Z,17.30
2019-04-04T00:33:11.617Z,17.70
2019-04-04T00:34:13.715Z,17.90
2019-04-04T00:35:11.580Z,16.40
2019-04-04T00:36:11.563Z,17.10
2019-04-04T00:37:11.550Z,16.90
2019-04-04T00:38:11.527Z,17.50
2019-04-04T00:39:11.509Z,17.50
2019-04-04T00:40:11.845Z,17.20
2019-04-04T00:41:12.980Z,17.40
2019-04-04T00:42:11.451Z,17.80
2019-04-04T00:43:11.440Z,17.50
2019-04-04T00:44:11.415Z,18.10
2019-04-04T00:45:11.397Z,17.30
2019-04-04T00:46:11.377Z,17.20
2019-04-04T00:47:11.359Z,17.80
2019-04-04T00:48:11.343Z,17.40
2019-04-04T00:49:11.323Z,17.10
2019-04-04T00:50:11.304Z,17.00
2019-04-04T00:51:11.283Z,17.80
2019-04-04T00:52:11.265Z,16.20
2019-04-04T00:53:11.772Z,17.20
2019-04-04T00:54:13.712Z,17.20
2019-04-04T00:55:11.207Z,16.50
2019-04-04T00:56:11.189Z,16.90
2019-04-04T00:57:11.171Z,18.00
2019-04-04T00:58:11.152Z,18.00
2019-04-04T00:59:11.137Z,17.80
2019-04-04T01:00:11.115Z,17.50
2019-04-04T01:01:11.096Z,16.90
2019-04-04T01:02:11.077Z,17.60
2019-04-04T01:03:11.061Z,17.80
2019-04-04T01:04:11.046Z,17.90
2019-04-04T01:05:11.021Z,18.40
2019-04-04T01:06:11.013Z,17.90
2019-04-04T01:07:10.985Z,18.40
2019-04-04T01:08:10.967Z,17.60
2019-04-04T01:09:13.306Z,18.10
2019-04-04T01:10:10.926Z,17.90
2019-04-04T01:11:10.909Z,18.60
2019-04-04T01:12:10.893Z,19.30
2019-04-04T01:13:10.871Z,18.10
2019-04-04T01:14:10.854Z,18.40
2019-04-04T01:15:10.831Z,18.60
2019-04-04T01:16:10.817Z,18.00
2019-04-04T01:17:10.803Z,17.60
2019-04-04T01:18:10.779Z,16.30
2019-04-04T01:19:10.755Z,17.90
2019-04-04T01:20:10.737Z,17.90
2019-04-04T01:21:10.723Z,17.10
2019-04-04T01:22:10.703Z,17.50
2019-04-04T01:23:10.686Z,18.20
2019-04-04T01:24:10.663Z,17.80
2019-04-04T01:25:10.643Z,17.80
2019-04-04T01:26:10.627Z,17.50
2019-04-04T01:27:10.605Z,17.70
2019-04-04T01:28:10.583Z,17.70
2019-04-04T01:29:11.130Z,17.90
2019-04-04T01:30:12.580Z,18.00
2019-04-04T01:31:10.529Z,17.90
2019-04-04T01:32:10.510Z,18.00
2019-04-04T01:33:10.493Z,17.60
2019-04-04T01:34:10.475Z,17.50
2019-04-04T01:35:10.451Z,17.40
2019-04-04T01:36:10.445Z,17.70
2019-04-04T01:37:10.416Z,17.50
2019-04-04T01:38:10.397Z,17.70
2019-04-04T01:39:10.373Z,18.50
2019-04-04T01:40:10.370Z,17.60
2019-04-04T01:41:10.345Z,17.30
2019-04-04T01:42:10.327Z,17.80
2019-04-04T01:43:10.303Z,17.80
2019-04-04T01:44:11.371Z,18.00
2019-04-04T01:45:12.765Z,17.40
2019-04-04T01:46:10.248Z,18.00
2019-04-04T01:47:10.248Z,18.20
2019-04-04T01:48:10.210Z,18.10
2019-04-04T01:49:10.188Z,17.80
2019-04-04T01:50:10.171Z,17.90
2019-04-04T01:51:10.149Z,17.70
2019-04-04T01:52:10.131Z,18.70
2019-04-04T01:53:10.110Z,18.60
2019-04-04T01:54:10.088Z,18.80
2019-04-04T01:55:10.074Z,18.60
2019-04-04T01:56:10.056Z,18.50
2019-04-04T01:57:10.038Z,18.20
2019-04-04T01:58:10.732Z,17.90
2019-04-04T01:59:10.247Z,18.30
2019-04-04T02:00:09.978Z,18.30
2019-04-04T02:01:09.961Z,18.80
2019-04-04T02:02:09.936Z,17.00
2019-04-04T02:03:09.929Z,17.90
2019-04-04T02:04:09.900Z,17.90
2019-04-04T02:05:09.882Z,17.80
2019-04-04T02:06:09.866Z,17.90
2019-04-04T02:07:09.845Z,17.90
2019-04-04T02:08:09.820Z,17.90
2019-04-04T02:09:09.810Z,17.90
2019-04-04T02:10:09.782Z,17.80
2019-04-04T02:11:09.763Z,19.10
2019-04-04T02:12:09.744Z,18.10
2019-04-04T02:13:10.429Z,17.90
2019-04-04T02:14:11.547Z,18.30
2019-04-04T02:15:09.690Z,18.30
2019-04-04T02:16:09.703Z,18.30
2019-04-04T02:17:09.650Z,17.70
2019-04-04T02:18:09.631Z,19.00
2019-04-04T02:19:09.621Z,18.60
2019-04-04T02:20:09.590Z,18.80
2019-04-04T02:21:09.574Z,18.40
2019-04-04T02:22:09.552Z,18.60
2019-04-04T02:23:09.547Z,18.60
2019-04-04T02:24:09.518Z,18.60
2019-04-04T02:25:09.533Z,18.60
2019-04-04T02:26:09.474Z,18.20
2019-04-04T02:27:09.469Z,17.80
2019-04-04T02:28:09.612Z,18.70
2019-04-04T02:29:11.099Z,18.90
2019-04-04T02:30:14.640Z,18.30
2019-04-04T02:31:09.380Z,19.30
2019-04-04T02:32:09.389Z,18.90
2019-04-04T02:33:09.341Z,18.10
2019-04-04T02:34:09.325Z,18.40
2019-04-04T02:35:10.776Z,18.00
2019-04-04T02:36:09.285Z,18.70
2019-04-04T02:37:09.263Z,18.00
2019-04-04T02:38:09.240Z,19.00
2019-04-04T02:39:09.229Z,18.70
2019-04-04T02:40:10.067Z,18.60
2019-04-04T02:41:09.185Z,18.30
2019-04-04T02:42:09.168Z,18.50
2019-04-04T02:43:09.155Z,18.40
2019-04-04T02:44:09.124Z,18.30
2019-04-04T02:45:09.135Z,18.10
2019-04-04T02:46:11.570Z,17.60
2019-04-04T02:47:09.067Z,18.10
2019-04-04T02:48:09.048Z,18.90
2019-04-04T02:49:09.036Z,19.10
2019-04-04T02:50:09.018Z,18.30
2019-04-04T02:51:08.993Z,18.80
2019-04-04T02:52:12.807Z,18.80
2019-04-04T02:53:08.953Z,18.60
2019-04-04T02:54:08.934Z,18.50
2019-04-04T02:55:08.913Z,18.40
2019-04-04T02:56:08.901Z,18.90
2019-04-04T02:57:09.641Z,18.80
2019-04-04T02:58:08.850Z,19.10
2019-04-04T02:59:08.836Z,19.60
2019-04-04T03:00:08.811Z,18.70
2019-04-04T03:01:08.793Z,20.00
2019-04-04T03:02:08.774Z,19.20
2019-04-04T03:03:09.465Z,18.80
2019-04-04T03:04:08.737Z,18.60
2019-04-04T03:05:08.717Z,19.20
2019-04-04T03:06:08.695Z,18.60
2019-04-04T03:07:08.675Z,19.20
2019-04-04T03:08:08.658Z,18.70
2019-04-04T03:09:09.946Z,18.30
2019-04-04T03:10:08.619Z,18.60
2019-04-04T03:11:08.599Z,19.50
2019-04-04T03:12:08.584Z,18.70
2019-04-04T03:13:08.569Z,18.60
2019-04-04T03:14:08.543Z,18.90
2019-04-04T03:15:09.234Z,19.20
2019-04-04T03:16:08.507Z,19.30
2019-04-04T03:17:08.486Z,19.00
2019-04-04T03:18:08.477Z,18.70
2019-04-04T03:19:11.063Z,19.00
2019-04-04T03:20:08.420Z,18.30
2019-04-04T03:21:08.402Z,19.30
2019-04-04T03:22:08.386Z,18.60
2019-04-04T03:23:08.374Z,19.40
2019-04-04T03:24:08.361Z,19.10
2019-04-04T03:25:08.334Z,19.20
2019-04-04T03:26:08.305Z,19.10
2019-04-04T03:27:08.282Z,19.20
2019-04-04T03:28:08.271Z,19.50
2019-04-04T03:29:10.465Z,18.80
2019-04-04T03:30:13.398Z,18.80
2019-04-04T03:31:08.203Z,18.50
2019-04-04T03:32:13.384Z,18.80
2019-04-04T03:33:08.198Z,19.50
2019-04-04T03:34:11.026Z,20.10
2019-04-04T03:35:08.154Z,19.00
2019-04-04T03:36:08.136Z,19.00
2019-04-04T03:37:12.132Z,19.50
2019-04-04T03:38:08.079Z,18.80
2019-04-04T03:39:08.050Z,19.00
2019-04-04T03:40:08.028Z,18.20
2019-04-04T03:41:08.009Z,19.60
2019-04-04T03:42:08.335Z,19.10
2019-04-04T03:43:07.969Z,19.00
2019-04-04T03:44:07.949Z,18.90
2019-04-04T03:45:07.929Z,18.40
2019-04-04T03:46:07.910Z,19.70
2019-04-04T03:47:10.400Z,19.60
2019-04-04T03:48:07.867Z,19.40
2019-04-04T03:49:07.854Z,19.00
2019-04-04T03:50:07.827Z,18.90
2019-04-04T03:51:07.802Z,19.10
2019-04-04T03:52:11.224Z,18.70
2019-04-04T03:53:07.863Z,19.00
2019-04-04T03:54:07.744Z,19.20
2019-04-04T03:55:07.725Z,19.10
2019-04-04T03:56:07.707Z,18.70
2019-04-04T03:57:10.951Z,18.90
2019-04-04T03:58:07.668Z,19.20
2019-04-04T03:59:07.659Z,18.40
2019-04-04T04:00:07.729Z,18.30
2019-04-04T04:01:11.945Z,18.80
2019-04-04T04:02:07.591Z,19.30
2019-04-04T04:03:07.566Z,18.90
2019-04-04T04:04:07.543Z,19.00
2019-04-04T04:05:07.530Z,19.00
2019-04-04T04:06:08.873Z,17.40
2019-04-04T04:07:07.485Z,18.80
2019-04-04T04:08:07.475Z,18.00
2019-04-04T04:09:07.448Z,17.70
2019-04-04T04:10:07.423Z,17.90
2019-04-04T04:11:07.407Z,18.70
2019-04-04T04:12:10.170Z,18.20
2019-04-04T04:13:07.378Z,18.80
2019-04-04T04:14:07.349Z,17.90
2019-04-04T04:15:07.328Z,17.90
2019-04-04T04:16:07.306Z,18.60
2019-04-04T04:17:11.273Z,18.70
2019-04-04T04:18:07.277Z,18.50
2019-04-04T04:19:07.258Z,18.80
2019-04-04T04:20:07.232Z,18.80
2019-04-04T04:21:10.801Z,19.00
2019-04-04T04:22:07.183Z,18.40
2019-04-04T04:23:07.161Z,18.40
2019-04-04T04:24:07.148Z,18.50
2019-04-04T04:25:07.124Z,18.70
2019-04-04T04:26:09.448Z,18.70
2019-04-04T04:27:07.089Z,18.70
2019-04-04T04:28:07.068Z,17.90
2019-04-04T04:29:07.052Z,18.50
2019-04-04T04:30:07.674Z,19.30
2019-04-04T04:31:07.016Z,18.00
2019-04-04T04:32:06.983Z,18.80
2019-04-04T04:33:06.964Z,19.00
2019-04-04T04:34:06.948Z,19.00
2019-04-04T04:35:08.584Z,19.10
2019-04-04T04:36:09.743Z,18.40
2019-04-04T04:37:06.910Z,18.40
2019-04-04T04:38:06.861Z,18.90
2019-04-04T04:39:06.851Z,17.90
2019-04-04T04:40:06.827Z,18.10
2019-04-04T04:41:06.808Z,18.10
2019-04-04T04:42:06.782Z,17.70
2019-04-04T04:43:06.773Z,18.20
2019-04-04T04:44:06.822Z,18.60
2019-04-04T04:45:10.874Z,19.30
2019-04-04T04:46:06.716Z,18.60
2019-04-04T04:47:06.678Z,18.70
2019-04-04T04:48:06.666Z,18.20
2019-04-04T04:49:06.652Z,18.80
2019-04-04T04:50:09.638Z,18.40
2019-04-04T04:51:06.602Z,18.30
2019-04-04T04:52:06.576Z,19.60
2019-04-04T04:53:06.560Z,20.30
2019-04-04T04:54:06.540Z,20.00
2019-04-04T04:55:06.540Z,19.90
2019-04-04T04:56:06.498Z,19.90
2019-04-04T04:57:06.475Z,19.80
2019-04-04T04:58:09.968Z,20.00
2019-04-04T04:59:06.445Z,20.70
2019-04-04T05:00:06.412Z,20.30
2019-04-04T05:01:06.396Z,20.60
2019-04-04T05:02:06.377Z,20.60
2019-04-04T05:03:06.354Z,19.70
2019-04-04T05:04:06.337Z,20.20
2019-04-04T05:05:06.316Z,20.00
2019-04-04T05:06:06.300Z,20.50
2019-04-04T05:07:07.433Z,20.20
2019-04-04T05:08:09.473Z,20.40
2019-04-04T05:09:06.235Z,20.90
2019-04-04T05:10:06.214Z,21.00
2019-04-04T05:11:06.194Z,20.30
2019-04-04T05:12:06.176Z,21.20
2019-04-04T05:13:06.161Z,21.40
2019-04-04T05:14:06.131Z,20.20
2019-04-04T05:15:06.106Z,20.20
2019-04-04T05:16:08.902Z,20.50
2019-04-04T05:17:06.068Z,20.60
2019-04-04T05:18:06.051Z,21.40
2019-04-04T05:19:06.029Z,20.70
2019-04-04T05:20:06.012Z,20.80
2019-04-04T05:21:06.005Z,20.80
2019-04-04T05:22:07.141Z,20.20
2019-04-04T05:23:05.948Z,20.90
2019-04-04T05:24:05.931Z,20.50
2019-04-04T05:25:08.255Z,20.60
2019-04-04T05:26:05.886Z,20.70
2019-04-04T05:27:06.698Z,20.50
2019-04-04T05:28:06.345Z,21.60
2019-04-04T05:29:05.839Z,20.40
2019-04-04T05:30:08.336Z,20.80
2019-04-04T05:31:05.788Z,19.70
2019-04-04T05:32:05.764Z,20.80
2019-04-04T05:33:05.742Z,19.80
2019-04-04T05:34:05.724Z,20.10
2019-04-04T05:35:05.704Z,21.00
2019-04-04T05:36:06.058Z,19.00
2019-04-04T05:37:07.359Z,20.20
2019-04-04T05:38:07.733Z,20.00
2019-04-04T05:39:05.623Z,20.00
2019-04-04T05:40:05.627Z,19.90
2019-04-04T05:41:05.596Z,20.20
2019-04-04T05:42:05.565Z,19.50
2019-04-04T05:43:05.548Z,20.20
2019-04-04T05:44:09.044Z,19.60
2019-04-04T05:45:05.510Z,20.30
2019-04-04T05:46:05.507Z,20.60
2019-04-04T05:47:05.463Z,20.10
2019-04-04T05:48:05.441Z,19.70
2019-04-04T05:49:07.798Z,20.20
2019-04-04T05:50:05.401Z,20.60
2019-04-04T05:51:05.699Z,20.60
2019-04-04T05:53:52.654Z,21.00
2019-04-04T06:04:42.460Z,20.30
2019-04-04T06:05:42.444Z,20.50
2019-04-04T06:06:42.435Z,20.20
2019-04-04T06:07:42.422Z,19.90
2019-04-04T06:08:43.333Z,20.00
2019-04-04T06:09:46.095Z,19.30
2019-04-04T06:10:42.334Z,19.60
2019-04-04T06:11:42.314Z,20.60
2019-04-04T06:12:42.292Z,20.40
2019-04-04T06:13:42.269Z,19.90
2019-04-04T06:14:42.255Z,20.00
2019-04-04T06:15:42.238Z,19.90
2019-04-04T06:16:42.213Z,20.40
2019-04-04T06:17:42.195Z,20.00
2019-04-04T06:18:42.969Z,20.50
2019-04-04T06:19:44.417Z,19.90
2019-04-04T06:20:42.134Z,19.10
2019-04-04T06:21:42.127Z,19.20
2019-04-04T06:22:42.095Z,20.50
2019-04-04T06:23:42.071Z,19.30
2019-04-04T06:24:42.055Z,19.10
2019-04-04T06:25:42.051Z,19.20
2019-04-04T06:26:42.016Z,19.40
2019-04-04T06:27:41.993Z,19.30
2019-04-04T06:28:44.207Z,19.70
2019-04-04T06:29:41.957Z,18.70
2019-04-04T06:30:43.433Z,18.80
2019-04-04T06:31:41.920Z,19.40
2019-04-04T06:32:41.902Z,17.90
2019-04-04T06:33:41.879Z,18.30
2019-04-04T06:34:42.181Z,18.20
2019-04-04T06:35:41.841Z,18.20
2019-04-04T06:36:41.822Z,18.60
2019-04-04T06:37:41.799Z,18.10
2019-04-04T06:38:44.404Z,18.10
2019-04-04T06:39:41.769Z,18.10
2019-04-04T06:40:41.749Z,17.90
2019-04-04T06:41:41.736Z,18.30
2019-04-04T06:42:41.710Z,18.10
2019-04-04T06:43:42.074Z,18.00
2019-04-04T06:44:43.787Z,17.80
2019-04-04T06:45:41.661Z,17.80
2019-04-04T06:46:41.639Z,17.90
2019-04-04T06:47:41.620Z,17.90
2019-04-04T06:48:41.593Z,17.90
2019-04-04T06:49:41.572Z,17.60
2019-04-04T06:50:42.965Z,18.10
2019-04-04T06:51:41.541Z,18.10
2019-04-04T06:52:41.520Z,17.60
2019-04-04T06:53:41.502Z,17.10
2019-04-04T06:54:41.490Z,17.00
2019-04-04T06:55:41.477Z,16.70
2019-04-04T06:56:41.452Z,17.40
2019-04-04T06:57:41.435Z,17.50
2019-04-04T06:58:41.421Z,17.20
2019-04-04T06:59:43.266Z,17.40
2019-04-04T07:00:42.201Z,16.80
2019-04-04T07:01:41.363Z,17.00
2019-04-04T07:02:41.348Z,17.80
2019-04-04T07:03:41.336Z,17.50
2019-04-04T07:04:44.952Z,17.40
2019-04-04T07:05:41.301Z,16.40
2019-04-04T07:06:41.961Z,16.40
2019-04-04T07:07:43.884Z,16.80
2019-04-04T07:08:41.252Z,16.90
2019-04-04T07:09:41.242Z,17.00
2019-04-04T07:10:41.224Z,16.50
2019-04-04T07:11:41.209Z,16.50
2019-04-04T07:12:41.193Z,16.40
2019-04-04T07:13:42.606Z,16.50
2019-04-04T07:14:46.020Z,16.70
2019-04-04T07:15:46.559Z,16.10
2019-04-04T07:16:41.170Z,16.10
2019-04-04T07:17:41.282Z,16.20
2019-04-04T07:18:43.062Z,16.50
2019-04-04T07:19:41.093Z,15.40
2019-04-04T07:20:41.074Z,16.00
2019-04-04T07:21:41.060Z,16.40
2019-04-04T07:22:41.043Z,16.30
2019-04-04T07:23:41.977Z,16.00
2019-04-04T07:24:41.021Z,16.30
2019-04-04T07:25:40.999Z,15.50
2019-04-04T07:26:40.989Z,15.30
2019-04-04T07:27:40.976Z,15.30
2019-04-04T07:28:40.965Z,15.50
2019-04-04T07:29:40.942Z,16.30
2019-04-04T07:30:40.933Z,15.80
2019-04-04T07:31:40.916Z,15.90
2019-04-04T07:32:41.693Z,15.50
2019-04-04T07:33:42.670Z,15.40
2019-04-04T07:34:40.869Z,15.40
2019-04-04T07:35:40.853Z,16.00
2019-04-04T07:36:40.845Z,16.30
2019-04-04T07:37:40.825Z,15.50
2019-04-04T07:38:40.810Z,15.10
2019-04-04T07:39:40.795Z,15.90
2019-04-04T07:40:40.788Z,16.00
2019-04-04T07:41:44.757Z,15.80
2019-04-04T07:42:40.753Z,15.50
2019-04-04T07:43:40.737Z,15.50
2019-04-04T07:44:40.723Z,14.50
2019-04-04T07:45:40.713Z,15.10
2019-04-04T07:46:41.301Z,15.80
2019-04-04T07:47:40.683Z,15.70
2019-04-04T07:48:40.668Z,16.10
2019-04-04T07:49:40.661Z,15.30
2019-04-04T07:50:40.640Z,15.10
2019-04-04T07:51:40.662Z,15.80
2019-04-04T07:52:40.618Z,15.90
2019-04-04T07:53:40.600Z,15.00
2019-04-04T07:54:40.586Z,15.10
2019-04-04T07:55:42.188Z,14.80
2019-04-04T07:56:40.561Z,14.60
2019-04-04T07:57:40.548Z,15.00
2019-04-04T07:58:40.537Z,14.30
2019-04-04T07:59:40.526Z,15.20
2019-04-04T08:00:40.513Z,14.70
2019-04-04T08:01:50.643Z,14.40
2019-04-04T08:02:40.490Z,14.70
2019-04-04T08:03:40.475Z,14.80
2019-04-04T08:04:40.461Z,15.20
2019-04-04T08:05:40.453Z,15.30
2019-04-04T08:06:40.450Z,14.90
2019-04-04T08:07:40.426Z,15.10
2019-04-04T08:08:40.412Z,14.60
2019-04-04T08:09:40.404Z,14.60
2019-04-04T08:10:40.399Z,14.40
2019-04-04T08:11:40.384Z,14.70
2019-04-04T08:12:40.370Z,15.30
2019-04-04T08:13:40.361Z,15.50
2019-04-04T08:14:40.347Z,15.10
2019-04-04T08:15:40.342Z,14.10
2019-04-04T08:16:40.325Z,14.60
2019-04-04T08:17:40.314Z,15.50
2019-04-04T08:18:40.303Z,14.20
2019-04-04T08:19:40.297Z,14.40
2019-04-04T08:20:40.280Z,14.40
2019-04-04T08:21:40.271Z,13.80
2019-04-04T08:22:40.264Z,13.60
2019-04-04T08:23:40.249Z,14.50
2019-04-04T08:24:40.239Z,14.20
2019-04-04T08:25:40.225Z,14.40
2019-04-04T08:26:40.221Z,14.80
2019-04-04T08:27:40.208Z,13.80
2019-04-04T08:28:40.199Z,14.20
2019-04-04T08:29:40.187Z,13.50
2019-04-04T08:30:40.178Z,13.00
2019-04-04T08:31:40.169Z,13.90
2019-04-04T08:32:40.165Z,14.10
2019-04-04T08:33:40.403Z,13.10
2019-04-04T08:34:40.136Z,13.10
2019-04-04T08:35:40.123Z,12.70
2019-04-04T08:36:40.118Z,13.70
2019-04-04T08:37:40.105Z,13.50
2019-04-04T08:38:40.094Z,13.10
2019-04-04T08:39:40.088Z,13.60
2019-04-04T08:40:40.074Z,13.40
2019-04-04T08:41:40.069Z,13.50
2019-04-04T08:42:40.067Z,12.90
2019-04-04T08:43:40.044Z,13.60
2019-04-04T08:44:40.038Z,13.10
2019-04-04T08:45:40.032Z,13.20
2019-04-04T08:46:40.017Z,13.80
2019-04-04T08:47:40.007Z,13.00
2019-04-04T08:48:39.998Z,13.30
2019-04-04T08:49:39.985Z,13.20
2019-04-04T08:50:39.990Z,12.80
2019-04-04T08:51:39.972Z,12.90
2019-04-04T08:52:39.960Z,12.90
2019-04-04T08:53:40.595Z,13.10
2019-04-04T08:54:39.945Z,12.50
2019-04-04T08:55:39.933Z,12.50
2019-04-04T08:56:39.927Z,12.60
2019-04-04T08:57:39.920Z,12.90
2019-04-04T08:58:39.906Z,12.40
2019-04-04T08:59:39.896Z,12.60
2019-04-04T09:00:39.888Z,12.90
2019-04-04T09:01:39.879Z,12.80
2019-04-04T09:02:39.868Z,12.60
2019-04-04T09:03:39.871Z,12.70
2019-04-04T09:04:39.854Z,13.00
2019-04-04T09:05:39.845Z,12.40
2019-04-04T09:06:39.835Z,13.00
2019-04-04T09:07:39.834Z,13.10
2019-04-04T09:08:39.882Z,12.40
2019-04-04T09:09:39.898Z,12.40
2019-04-04T09:10:39.800Z,12.40
2019-04-04T09:11:39.790Z,12.70
2019-04-04T09:12:39.788Z,12.80
2019-04-04T09:13:39.778Z,12.50
2019-04-04T09:14:41.183Z,12.40
2019-04-04T09:15:39.756Z,12.70
2019-04-04T09:16:39.749Z,12.10
2019-04-04T09:17:39.740Z,13.00
2019-04-04T09:18:39.730Z,12.60
2019-04-04T09:19:39.735Z,12.50
2019-04-04T09:20:39.714Z,12.10
2019-04-04T09:21:39.717Z,12.90
2019-04-04T09:22:40.909Z,12.90
2019-04-04T09:23:39.687Z,12.60
2019-04-04T09:24:39.694Z,12.70
2019-04-04T09:25:40.977Z,12.70
2019-04-04T09:26:39.668Z,13.00
2019-04-04T09:27:39.657Z,12.20
2019-04-04T09:28:39.650Z,12.80
2019-04-04T09:29:39.636Z,12.70
2019-04-04T09:30:39.636Z,11.70
2019-04-04T09:31:39.623Z,12.10
2019-04-04T09:32:39.615Z,12.60
2019-04-04T09:33:39.608Z,12.00
2019-04-04T09:34:39.603Z,11.90
2019-04-04T09:35:39.594Z,11.90
2019-04-04T09:36:39.587Z,12.20
2019-04-04T09:37:39.572Z,12.30
2019-04-04T09:38:39.568Z,12.10
2019-04-04T09:39:39.560Z,12.40
2019-04-04T09:40:39.548Z,11.80
2019-04-04T09:41:39.541Z,12.10
2019-04-04T09:42:39.536Z,12.20
2019-04-04T09:43:39.526Z,11.80
2019-04-04T09:44:39.514Z,11.10
2019-04-04T09:45:39.512Z,11.60
2019-04-04T09:46:39.500Z,12.10
2019-04-04T09:47:39.499Z,12.50
2019-04-04T09:48:39.492Z,12.30
2019-04-04T09:49:39.480Z,12.10
2019-04-04T09:50:39.472Z,12.20
2019-04-04T09:51:39.467Z,12.30
2019-04-04T09:52:39.459Z,12.30
2019-04-04T09:53:52.389Z,12.50
2019-04-04T09:54:39.448Z,13.40
2019-04-04T09:55:39.443Z,13.30
2019-04-04T09:56:39.435Z,13.30
2019-04-04T09:57:39.425Z,13.30
2019-04-04T09:58:39.423Z,13.10
2019-04-04T09:59:39.415Z,13.20
2019-04-04T10:00:39.407Z,13.20
2019-04-04T10:01:39.403Z,12.80
2019-04-04T10:02:39.392Z,12.30
2019-04-04T10:03:39.391Z,13.00
2019-04-04T10:04:39.386Z,12.70
2019-04-04T10:05:39.380Z,13.40
2019-04-04T10:06:39.373Z,13.80
2019-04-04T10:07:39.374Z,13.00
2019-04-04T10:08:39.362Z,13.40
2019-04-04T10:09:39.505Z,13.10
2019-04-04T10:10:39.355Z,12.90
2019-04-04T10:11:39.351Z,13.80
2019-04-04T10:12:39.342Z,13.50
2019-04-04T10:13:39.365Z,12.80
2019-04-04T10:14:39.330Z,13.30
2019-04-04T10:15:39.326Z,13.00
2019-04-04T10:16:39.324Z,13.50
2019-04-04T10:17:39.330Z,13.20
2019-04-04T10:18:39.312Z,13.80
2019-04-04T10:19:39.308Z,13.40
2019-04-04T10:20:39.306Z,13.30
2019-04-04T10:21:39.311Z,13.70
2019-04-04T10:22:39.306Z,12.80
2019-04-04T10:23:39.303Z,12.70
2019-04-04T10:24:39.291Z,12.80
2019-04-04T10:25:39.336Z,12.90
2019-04-04T10:26:39.285Z,13.50
2019-04-04T10:27:39.288Z,12.90
2019-04-04T10:28:39.278Z,12.70
2019-04-04T10:29:39.273Z,12.80
2019-04-04T10:30:39.269Z,12.20
2019-04-04T10:31:39.266Z,12.50
2019-04-04T10:32:39.304Z,12.90
2019-04-04T10:33:42.098Z,12.80
2019-04-04T10:34:39.264Z,12.20
2019-04-04T10:35:39.253Z,11.70
2019-04-04T10:36:39.254Z,12.80
2019-04-04T10:37:39.250Z,12.30
2019-04-04T10:38:39.245Z,12.80
2019-04-04T10:39:39.243Z,12.70
2019-04-04T10:40:39.240Z,12.60
2019-04-04T10:41:39.233Z,13.10
2019-04-04T10:42:39.231Z,12.30
2019-04-04T10:43:39.227Z,12.80
2019-04-04T10:44:39.229Z,12.70
2019-04-04T10:45:39.218Z,12.50
2019-04-04T10:46:39.220Z,12.50
2019-04-04T10:47:39.215Z,12.00
2019-04-04T10:48:39.212Z,12.40
2019-04-04T10:49:39.218Z,12.40
2019-04-04T10:50:39.209Z,11.30
2019-04-04T10:51:39.204Z,11.90
2019-04-04T10:52:39.198Z,11.70
2019-04-04T10:53:39.202Z,11.80
2019-04-04T10:54:39.197Z,11.30
2019-04-04T10:55:39.199Z,11.70
2019-04-04T10:56:39.193Z,12.30
2019-04-04T10:57:39.190Z,11.30
2019-04-04T10:58:39.192Z,11.90
2019-04-04T10:59:39.181Z,11.60
2019-04-04T11:00:39.182Z,11.90
2019-04-04T11:01:39.179Z,12.00
2019-04-04T11:02:39.179Z,11.40
2019-04-04T11:03:39.180Z,11.60
2019-04-04T11:04:39.172Z,12.10
2019-04-04T11:05:39.170Z,11.60
2019-04-04T11:06:39.171Z,12.80
2019-04-04T11:07:39.167Z,11.90
2019-04-04T11:08:39.171Z,11.80
2019-04-04T11:09:42.089Z,11.70
2019-04-04T11:10:39.169Z,12.20
2019-04-04T11:11:39.163Z,12.10
2019-04-04T11:12:39.162Z,11.60
2019-04-04T11:13:39.162Z,11.80
2019-04-04T11:14:39.158Z,12.30
2019-04-04T11:15:39.155Z,12.10
2019-04-04T11:16:39.160Z,12.00
2019-04-04T11:17:39.154Z,11.60
2019-04-04T11:18:39.154Z,11.90
2019-04-04T11:19:39.151Z,11.90
2019-04-04T11:20:39.157Z,11.80
2019-04-04T11:21:39.151Z,11.60
2019-04-04T11:22:39.149Z,12.70
2019-04-04T11:23:39.143Z,11.80
2019-04-04T11:24:39.146Z,11.90
2019-04-04T11:25:39.141Z,11.80
2019-04-04T11:26:39.146Z,12.40
2019-04-04T11:27:39.142Z,12.00
2019-04-04T11:28:39.135Z,12.10
2019-04-04T11:29:39.140Z,12.20
2019-04-04T11:30:39.134Z,12.00
2019-04-04T11:31:39.134Z,12.60
2019-04-04T11:32:39.137Z,12.40
2019-04-04T11:33:39.131Z,12.10
2019-04-04T11:34:39.127Z,11.60
2019-04-04T11:35:39.132Z,12.60
2019-04-04T11:36:39.126Z,13.10
2019-04-04T11:37:39.127Z,12.90
2019-04-04T11:38:39.122Z,12.70
2019-04-04T11:39:39.124Z,12.60
2019-04-04T11:40:39.128Z,12.70
2019-04-04T11:41:39.122Z,12.00
2019-04-04T11:42:39.169Z,12.30
2019-04-04T11:43:39.117Z,12.10
2019-04-04T11:44:39.119Z,11.70
2019-04-04T11:45:39.117Z,11.60
2019-04-04T11:46:39.115Z,11.90
2019-04-04T11:47:39.111Z,12.00
2019-04-04T11:48:39.112Z,11.80
2019-04-04T11:49:39.107Z,11.50
2019-04-04T11:50:39.945Z,11.30
2019-04-04T11:51:39.113Z,11.20
2019-04-04T11:52:39.107Z,12.30
2019-04-04T11:53:39.109Z,12.40
2019-04-04T11:54:39.101Z,12.00
2019-04-04T11:55:39.104Z,12.30
2019-04-04T11:56:39.104Z,12.60
2019-04-04T11:57:39.101Z,12.10
2019-04-04T11:58:39.100Z,12.10
2019-04-04T11:59:39.103Z,12.00
2019-04-04T12:00:39.098Z,11.40
2019-04-04T12:01:39.095Z,11.90
2019-04-04T12:02:39.092Z,11.90
2019-04-04T12:03:39.095Z,11.50
2019-04-04T12:04:39.092Z,11.40
2019-04-04T12:05:39.089Z,11.70
2019-04-04T12:06:39.086Z,12.10
2019-04-04T12:07:39.100Z,12.00
2019-04-04T12:08:39.107Z,11.20
2019-04-04T12:09:39.089Z,11.10
2019-04-04T12:10:39.087Z,11.00
2019-04-04T12:11:39.086Z,10.80
2019-04-04T12:12:39.085Z,11.20
2019-04-04T12:13:39.089Z,11.20
2019-04-04T12:14:39.080Z,10.60
2019-04-04T12:15:39.085Z,10.20
2019-04-04T12:16:39.082Z,10.90
2019-04-04T12:17:39.082Z,10.60
2019-04-04T12:20:22.364Z,10.90
2019-04-04T12:21:22.364Z,11.30
2019-04-04T12:22:22.369Z,10.90
2019-04-04T12:23:22.367Z,11.30
2019-04-04T12:24:22.365Z,11.20
2019-04-04T12:25:22.364Z,10.90
2019-04-04T12:26:22.363Z,11.20
2019-04-04T12:27:22.364Z,11.30
2019-04-04T12:28:22.359Z,11.20
2019-04-04T12:29:22.357Z,11.00
2019-04-04T12:30:22.363Z,10.70
2019-04-04T12:31:22.358Z,11.00
2019-04-04T12:32:22.354Z,10.80
2019-04-04T12:33:22.348Z,10.80
2019-04-04T12:34:22.351Z,10.50
2019-04-04T12:35:22.350Z,10.90
2019-04-04T12:36:24.924Z,11.10
2019-04-04T12:37:22.349Z,10.80
2019-04-04T12:38:22.350Z,11.20
2019-04-04T12:39:22.343Z,11.80
2019-04-04T12:40:22.340Z,11.50
2019-04-04T12:41:22.342Z,11.70
2019-04-04T12:42:22.344Z,11.50
2019-04-04T12:43:22.338Z,11.80
2019-04-04T12:44:22.340Z,11.80
2019-04-04T12:45:22.336Z,11.80
2019-04-04T12:46:22.344Z,12.10
2019-04-04T12:47:22.337Z,11.50
2019-04-04T12:48:22.336Z,11.20
2019-04-04T12:49:22.328Z,11.40
2019-04-04T12:50:22.329Z,11.00
2019-04-04T12:51:22.333Z,11.20
2019-04-04T12:52:22.320Z,10.70
2019-04-04T12:53:22.323Z,11.10
2019-04-04T12:54:22.319Z,10.20
2019-04-04T12:55:22.316Z,9.10
2019-04-04T12:56:22.322Z,8.90
2019-04-04T12:57:22.308Z,9.30
2019-04-04T12:58:22.308Z,10.60
2019-04-04T12:59:22.309Z,10.60
2019-04-04T13:00:22.304Z,10.50
2019-04-04T13:01:22.298Z,10.70
2019-04-04T13:02:22.906Z,10.60
2019-04-04T13:03:22.675Z,10.60
2019-04-04T13:04:31.001Z,11.30
2019-04-04T13:05:22.294Z,10.80
2019-04-04T13:06:22.285Z,11.00