createdAt,value
2023-09-26T00:00:24.305Z,1.50
2023-09-26T00:01:23.702Z,1.90
2023-09-26T00:02:23.644Z,1.70
2023-09-26T00:03:23.744Z,1.70
2023-09-26T00:04:23.747Z,1.60
2023-09-26T00:05:23.689Z,1.70
2023-09-26T00:06:23.710Z,1.70
2023-09-26T00:07:23.744Z,1.80
2023-09-26T00:08:23.781Z,1.60
2023-09-26T00:09:23.762Z,1.80
2023-09-26T00:10:23.837Z,1.70
2023-09-26T00:11:23.813Z,1.90
2023-09-26T00:12:23.827Z,1.70
2023-09-26T00:13:23.914Z,1.40
2023-09-26T00:14:23.865Z,1.80
2023-09-26T00:15:23.894Z,1.70
2023-09-26T00:16:24.002Z,1.90
2023-09-26T00:17:23.996Z,1.70
2023-09-26T00:18:23.944Z,1.50
2023-09-26T00:19:23.960Z,1.60
2023-09-26T00:20:23.957Z,1.70
2023-09-26T00:21:23.953Z,1.70
2023-09-26T00:22:24.015Z,1.80
2023-09-26T00:23:24.018Z,1.80
2023-09-26T00:24:24.010Z,1.60
2023-09-26T00:25:24.066Z,1.70
2023-09-26T00:26:24.048Z,1.50
2023-09-26T00:27:24.046Z,1.60
2023-09-26T00:28:24.105Z,1.70
2023-09-26T00:29:24.077Z,1.70
2023-09-26T00:30:24.126Z,1.60
2023-09-26T00:31:24.261Z,1.60
2023-09-26T00:32:24.163Z,1.60
2023-09-26T00:33:24.199Z,1.50
2023-09-26T00:34:24.228Z,1.60
2023-09-26T00:35:24.190Z,1.70
2023-09-26T00:36:24.220Z,1.50
2023-09-26T00:37:24.483Z,1.60
2023-09-26T00:38:24.289Z,1.60
2023-09-26T00:39:24.242Z,1.50
2023-09-26T00:40:24.386Z,1.60
2023-09-26T00:41:24.292Z,1.50
2023-09-26T00:42:24.322Z,1.50
2023-09-26T00:43:24.345Z,1.60
2023-09-26T00:44:24.342Z,1.60
2023-09-26T00:45:24.341Z,1.70
2023-09-26T00:46:24.457Z,1.60
2023-09-26T00:47:24.394Z,1.60
2023-09-26T00:48:24.388Z,1.50
2023-09-26T00:49:24.436Z,1.70
2023-09-26T00:50:24.431Z,1.80
2023-09-26T00:51:24.427Z,1.70
2023-09-26T00:52:24.493Z,1.50
2023-09-26T00:53:24.465Z,1.70
2023-09-26T00:54:24.474Z,1.40
2023-09-26T00:55:24.534Z,1.60
2023-09-26T00:56:24.505Z,1.70
2023-09-26T00:57:24.564Z,1.60
2023-09-26T00:58:24.590Z,1.40
2023-09-26T00:59:24.541Z,1.50
2023-09-26T01:00:24.566Z,1.60
2023-09-26T01:01:24.617Z,1.30
2023-09-26T01:02:24.629Z,1.80
2023-09-26T01:03:24.699Z,1.50
2023-09-26T01:04:24.684Z,1.50
2023-09-26T01:05:24.639Z,1.50
2023-09-26T01:06:24.656Z,1.50
2023-09-26T01:07:24.705Z,1.50
2023-09-26T01:08:24.690Z,1.40
2023-09-26T01:09:24.704Z,1.40
2023-09-26T01:10:24.756Z,1.20
2023-09-26T01:11:24.768Z,1.60
2023-09-26T01:12:24.801Z,1.40
2023-09-26T01:13:24.807Z,1.40
2023-09-26T01:14:24.796Z,1.40
2023-09-26T01:15:24.810Z,1.50
2023-09-26T01:16:24.979Z,1.40
2023-09-26T01:17:24.878Z,1.50
2023-09-26T01:18:24.847Z,1.60
2023-09-26T01:19:24.896Z,1.30
2023-09-26T01:20:24.884Z,1.50
2023-09-26T01:21:24.919Z,1.50
2023-09-26T01:22:24.906Z,1.60
2023-09-26T01:23:24.926Z,1.30
2023-09-26T01:24:24.940Z,1.30
2023-09-26T01:25:25.036Z,1.80
2023-09-26T01:26:25.003Z,1.40
2023-09-26T01:27:24.987Z,1.40
2023-09-26T01:28:25.075Z,1.60
2023-09-26T01:29:25.021Z,1.50
2023-09-26T01:30:25.050Z,1.50
2023-09-26T01:31:25.193Z,1.40
2023-09-26T01:32:25.134Z,1.30
2023-09-26T01:33:25.118Z,1.40
2023-09-26T01:34:25.196Z,1.70
2023-09-26T01:35:25.134Z,1.30
2023-09-26T01:36:25.164Z,1.40
2023-09-26T01:37:25.183Z,1.30
2023-09-26T01:38:25.150Z,1.60
2023-09-26T01:39:25.154Z,1.40
2023-09-26T01:40:25.243Z,1.20
2023-09-26T01:41:25.186Z,1.40
2023-09-26T01:42:25.218Z,1.30
2023-09-26T01:43:25.255Z,1.30
2023-09-26T01:44:25.253Z,1.30
2023-09-26T01:45:25.301Z,1.30
2023-09-26T01:46:25.304Z,1.30
2023-09-26T01:47:25.327Z,1.40
2023-09-26T01:48:25.334Z,1.40
2023-09-26T01:49:25.430Z,1.60
2023-09-26T01:50:25.394Z,1.40
2023-09-26T01:51:25.372Z,1.40
2023-09-26T01:52:25.417Z,1.20
2023-09-26T01:53:25.413Z,1.40
2023-09-26T01:54:25.466Z,1.40
2023-09-26T01:55:25.602Z,1.20
2023-09-26T01:56:25.478Z,1.40
2023-09-26T01:57:25.486Z,1.40
2023-09-26T01:58:25.555Z,1.50
2023-09-26T01:59:25.554Z,1.50
2023-09-26T02:00:25.544Z,1.20
2023-09-26T02:01:25.707Z,1.30
2023-09-26T02:02:25.581Z,1.20
2023-09-26T02:03:25.571Z,1.60
2023-09-26T02:04:25.651Z,1.30
2023-09-26T02:05:25.601Z,1.30
2023-09-26T02:06:25.628Z,1.40
2023-09-26T02:07:25.644Z,1.40
2023-09-26T02:08:25.665Z,1.40
2023-09-26T02:09:25.700Z,1.50
2023-09-26T02:10:25.766Z,1.40
2023-09-26T02:11:25.707Z,1.40
2023-09-26T02:12:25.739Z,1.50
2023-09-26T02:13:25.830Z,1.20
2023-09-26T02:14:25.811Z,1.30
2023-09-26T02:15:25.787Z,1.30
2023-09-26T02:16:25.922Z,1.40
2023-09-26T02:17:25.817Z,1.30
2023-09-26T02:18:25.850Z,1.50
2023-09-26T02:19:25.938Z,1.40
2023-09-26T02:20:25.876Z,1.30
2023-09-26T02:21:25.891Z,1.40
2023-09-26T02:22:25.948Z,1.40
2023-09-26T02:23:25.930Z,1.30
2023-09-26T02:24:25.990Z,1.40
2023-09-26T02:25:26.063Z,1.20
2023-09-26T02:26:25.994Z,1.40
2023-09-26T02:27:26.014Z,1.40
2023-09-26T02:28:26.086Z,1.20
2023-09-26T02:29:26.086Z,1.30
2023-09-26T02:30:26.084Z,1.40
2023-09-26T02:31:26.175Z,1.20
2023-09-26T02:32:26.135Z,1.50
2023-09-26T02:33:26.154Z,1.30
2023-09-26T02:34:26.223Z,1.50
2023-09-26T02:35:26.177Z,1.30
2023-09-26T02:36:26.206Z,1.20
2023-09-26T02:37:26.281Z,1.40
2023-09-26T02:38:26.247Z,1.30
2023-09-26T02:39:26.246Z,1.20
2023-09-26T02:40:26.268Z,1.20
2023-09-26T02:41:26.259Z,1.40
2023-09-26T02:42:26.289Z,1.30
2023-09-26T02:43:26.362Z,1.20
2023-09-26T02:44:26.322Z,1.40
2023-09-26T02:45:26.336Z,1.30
2023-09-26T02:46:26.439Z,1.20
2023-09-26T02:47:26.393Z,1.30
2023-09-26T02:48:26.421Z,1.30
2023-09-26T02:49:26.447Z,1.30
2023-09-26T02:50:26.425Z,1.30
2023-09-26T02:51:26.449Z,1.30
2023-09-26T02:52:26.524Z,1.30
2023-09-26T02:53:26.509Z,1.20
2023-09-26T02:54:26.514Z,1.40
2023-09-26T02:55:26.539Z,1.30
2023-09-26T02:56:26.532Z,1.30
2023-09-26T02:57:26.582Z,1.10
2023-09-26T02:58:26.602Z,1.20
2023-09-26T02:59:26.586Z,1.30
2023-09-26T03:00:26.598Z,1.30
2023-09-26T03:01:26.690Z,1.20
2023-09-26T03:02:26.675Z,1.20
2023-09-26T03:03:26.649Z,1.30
2023-09-26T03:04:26.672Z,1.10
2023-09-26T03:05:26.671Z,1.30
2023-09-26T03:06:26.699Z,1.30
2023-09-26T03:07:26.802Z,1.30
2023-09-26T03:08:26.727Z,1.40
2023-09-26T03:09:26.741Z,1.20
2023-09-26T03:10:26.830Z,1.20
2023-09-26T03:11:26.770Z,1.20
2023-09-26T03:12:26.812Z,1.20
2023-09-26T03:13:26.887Z,1.30
2023-09-26T03:14:26.821Z,1.20
2023-09-26T03:15:26.855Z,1.30
2023-09-26T03:16:27.006Z,1.30
2023-09-26T03:17:26.908Z,1.30
2023-09-26T03:18:26.890Z,1.20
2023-09-26T03:19:26.916Z,1.20
2023-09-26T03:20:26.930Z,1.20
2023-09-26T03:21:26.966Z,1.20
2023-09-26T03:22:27.000Z,1.20
2023-09-26T03:23:26.953Z,1.10
2023-09-26T03:24:26.972Z,1.20
2023-09-26T03:25:27.005Z,1.30
2023-09-26T03:26:27.028Z,1.30
2023-09-26T03:27:27.020Z,1.20
2023-09-26T03:28:27.038Z,1.30
2023-09-26T03:29:27.059Z,1.10
2023-09-26T03:30:27.077Z,1.30
2023-09-26T03:31:27.229Z,1.30
2023-09-26T03:32:27.168Z,1.20
2023-09-26T03:33:27.099Z,1.20
2023-09-26T03:34:27.179Z,1.10
2023-09-26T03:35:27.154Z,1.40
2023-09-26T03:36:27.200Z,1.20
2023-09-26T03:37:27.235Z,1.30
2023-09-26T03:38:27.182Z,1.20
2023-09-26T03:39:27.197Z,1.20
2023-09-26T03:40:27.297Z,1.20
2023-09-26T03:41:27.257Z,1.00
2023-09-26T03:42:27.242Z,1.30
2023-09-26T03:43:27.281Z,1.10
2023-09-26T03:44:27.295Z,1.30
2023-09-26T03:45:27.352Z,1.20
2023-09-26T03:46:27.398Z,1.20
2023-09-26T03:47:27.409Z,1.30
2023-09-26T03:48:27.376Z,1.20
2023-09-26T03:49:27.426Z,1.30
2023-09-26T03:50:27.422Z,1.30
2023-09-26T03:51:27.401Z,1.20
2023-09-26T03:52:27.424Z,1.20
2023-09-26T03:53:27.431Z,1.30
2023-09-26T03:54:27.446Z,1.40
2023-09-26T03:55:27.557Z,1.20
2023-09-26T03:56:27.472Z,1.30
2023-09-26T03:57:27.493Z,1.20
2023-09-26T03:58:27.535Z,1.00
2023-09-26T03:59:27.520Z,1.20
2023-09-26T04:00:27.560Z,1.30
2023-09-26T04:01:27.610Z,1.20
2023-09-26T04:02:27.577Z,1.20
2023-09-26T04:03:27.612Z,1.00
2023-09-26T04:04:27.680Z,1.20
2023-09-26T04:05:27.631Z,1.20
2023-09-26T04:06:27.614Z,1.30
2023-09-26T04:07:27.683Z,0.90
2023-09-26T04:08:27.632Z,1.20
2023-09-26T04:09:27.693Z,1.10
2023-09-26T04:10:27.767Z,1.10
2023-09-26T04:11:27.687Z,1.00
2023-09-26T04:12:27.752Z,1.20
2023-09-26T04:13:27.774Z,1.10
2023-09-26T04:14:27.777Z,1.20
2023-09-26T04:15:27.745Z,1.20
2023-09-26T04:16:27.807Z,1.00
2023-09-26T04:17:27.803Z,1.20
2023-09-26T04:18:27.820Z,1.00
2023-09-26T04:19:27.965Z,1.20
2023-09-26T04:20:37.202Z,1.10
2023-09-26T04:21:27.858Z,1.20
2023-09-26T04:22:27.902Z,1.10
2023-09-26T04:23:27.896Z,1.20
2023-09-26T04:24:27.922Z,1.10
2023-09-26T04:25:27.926Z,1.00
2023-09-26T04:26:27.925Z,1.10
2023-09-26T04:27:27.962Z,1.20
2023-09-26T04:28:28.017Z,1.10
2023-09-26T04:29:28.016Z,1.20
2023-09-26T04:30:28.005Z,1.10
2023-09-26T04:31:28.125Z,0.90
2023-09-26T04:32:28.123Z,1.10
2023-09-26T04:33:28.086Z,1.10
2023-09-26T04:34:28.143Z,1.10
2023-09-26T04:35:28.089Z,1.20
2023-09-26T04:36:28.093Z,1.10
2023-09-26T04:37:28.210Z,1.20
2023-09-26T04:38:28.169Z,1.10
2023-09-26T04:39:28.161Z,1.30
2023-09-26T04:40:28.227Z,1.10
2023-09-26T04:41:28.197Z,1.20
2023-09-26T04:42:28.199Z,1.00
2023-09-26T04:43:28.320Z,1.10
2023-09-26T04:44:28.237Z,1.30
2023-09-26T04:45:28.250Z,1.30
2023-09-26T04:46:28.324Z,1.10
2023-09-26T04:47:28.370Z,1.10
2023-09-26T04:48:28.362Z,1.20
2023-09-26T04:49:28.352Z,1.00
2023-09-26T04:50:28.331Z,1.10
2023-09-26T04:51:28.343Z,1.20
2023-09-26T04:52:28.420Z,1.20
2023-09-26T04:53:28.426Z,1.10
2023-09-26T04:54:28.397Z,1.10
2023-09-26T04:55:28.489Z,1.10
2023-09-26T04:56:28.459Z,1.00
2023-09-26T04:57:28.448Z,1.00
2023-09-26T04:58:28.520Z,1.20
2023-09-26T04:59:28.463Z,1.10
2023-09-26T05:00:28.469Z,1.00
2023-09-26T05:01:28.550Z,1.20
2023-09-26T05:02:28.561Z,1.10
2023-09-26T05:03:28.672Z,1.10
2023-09-26T05:04:28.609Z,1.10
2023-09-26T05:05:28.551Z,1.20
2023-09-26T05:06:28.566Z,1.20
2023-09-26T05:07:28.611Z,1.10
2023-09-26T05:08:28.635Z,1.30
2023-09-26T05:09:28.614Z,1.20
2023-09-26T05:10:28.681Z,1.10
2023-09-26T05:11:28.642Z,1.10
2023-09-26T05:12:28.652Z,1.30
2023-09-26T05:13:28.778Z,1.10
2023-09-26T05:14:28.693Z,1.10
2023-09-26T05:15:28.725Z,1.10
2023-09-26T05:16:28.811Z,1.10
2023-09-26T05:17:28.789Z,1.20
2023-09-26T05:18:28.821Z,1.10
2023-09-26T05:19:28.854Z,1.10
2023-09-26T05:20:28.810Z,1.20
2023-09-26T05:21:28.848Z,1.20
2023-09-26T05:22:28.885Z,1.20
2023-09-26T05:23:28.917Z,1.30
2023-09-26T05:24:28.908Z,1.20
2023-09-26T05:25:28.959Z,1.10
2023-09-26T05:26:28.931Z,1.10
2023-09-26T05:27:28.956Z,1.10
2023-09-26T05:28:29.066Z,1.00
2023-09-26T05:29:29.013Z,1.20
2023-09-26T05:30:29.011Z,1.20
2023-09-26T05:31:29.124Z,1.10
2023-09-26T05:32:29.080Z,1.10
2023-09-26T05:33:29.102Z,1.00
2023-09-26T05:34:29.125Z,1.20
2023-09-26T05:35:29.099Z,1.00
2023-09-26T05:36:29.104Z,1.20
2023-09-26T05:37:29.179Z,1.20
2023-09-26T05:38:29.166Z,1.10
2023-09-26T05:39:29.165Z,1.20
2023-09-26T05:40:29.297Z,1.10
2023-09-26T05:41:29.212Z,1.20
2023-09-26T05:42:29.217Z,1.10
2023-09-26T05:43:29.285Z,1.10
2023-09-26T05:44:29.262Z,1.20
2023-09-26T05:45:29.268Z,1.40
2023-09-26T05:46:29.334Z,1.10
2023-09-26T05:47:29.393Z,1.90
2023-09-26T05:48:29.339Z,1.70
2023-09-26T05:49:29.369Z,1.60
2023-09-26T05:50:29.355Z,1.70
2023-09-26T05:51:29.362Z,1.40
2023-09-26T05:52:29.422Z,1.30
2023-09-26T05:53:29.413Z,1.30
2023-09-26T05:54:32.009Z,1.60
2023-09-26T05:55:29.456Z,1.50
2023-09-26T05:56:29.425Z,1.30
2023-09-26T05:57:29.494Z,1.40
2023-09-26T05:58:29.543Z,1.50
2023-09-26T05:59:29.480Z,1.60
2023-09-26T06:00:29.487Z,1.40
2023-09-26T06:01:29.534Z,1.30
2023-09-26T06:02:29.588Z,1.50
2023-09-26T06:03:29.592Z,1.40
2023-09-26T06:04:29.697Z,1.30
2023-09-26T06:05:29.630Z,1.50
2023-09-26T06:06:29.580Z,1.30
2023-09-26T06:07:29.722Z,1.30
2023-09-26T06:08:29.614Z,1.30
2023-09-26T06:09:29.645Z,1.30
2023-09-26T06:10:29.661Z,1.20
2023-09-26T06:11:29.699Z,1.50
2023-09-26T06:12:29.764Z,1.50
2023-09-26T06:13:29.740Z,1.30
2023-09-26T06:14:29.719Z,1.50
2023-09-26T06:15:29.758Z,1.30
2023-09-26T06:29:37.476Z,3.20
2023-09-26T06:30:38.452Z,3.00
2023-09-26T06:31:38.478Z,3.20
2023-09-26T06:32:38.724Z,3.00
2023-09-26T06:37:34.646Z,2.50
2023-09-26T06:38:35.652Z,2.80
2023-09-26T06:39:35.653Z,2.60
2023-09-26T06:40:35.696Z,2.70
2023-09-26T06:41:35.687Z,2.50
2023-09-26T06:42:38.122Z,2.70
2023-09-26T06:43:35.739Z,2.60
2023-09-26T06:44:35.752Z,2.50
2023-09-26T06:45:35.732Z,2.50
2023-09-26T06:46:35.875Z,2.50
2023-09-26T06:47:35.894Z,2.20
2023-09-26T06:48:35.790Z,2.40
2023-09-26T06:49:35.809Z,2.50
2023-09-26T06:50:35.821Z,2.50
2023-09-26T07:04:40.846Z,2.90
2023-09-26T07:07:00.285Z,2.40
2023-09-26T07:08:01.264Z,2.40
2023-09-26T07:09:01.267Z,2.50
2023-09-26T07:10:01.307Z,2.50
2023-09-26T07:11:01.303Z,2.20
2023-09-26T07:12:01.408Z,2.30
2023-09-26T07:13:01.379Z,2.30
2023-09-26T07:14:01.750Z,2.20
2023-09-26T07:15:01.366Z,2.20
2023-09-26T07:16:01.464Z,2.20
2023-09-26T07:17:01.468Z,2.00
2023-09-26T07:18:01.455Z,2.20
2023-09-26T07:19:01.503Z,2.10
2023-09-26T07:20:01.482Z,1.90
2023-09-26T07:21:01.453Z,2.40
2023-09-26T07:22:01.578Z,2.20
2023-09-26T07:23:01.510Z,2.40
2023-09-26T07:24:01.580Z,2.30
2023-09-26T07:25:01.621Z,2.30
2023-09-26T07:26:01.559Z,2.30
2023-09-26T07:27:01.588Z,2.30
2023-09-26T07:28:01.602Z,2.40
2023-09-26T07:29:01.609Z,2.70
2023-09-26T07:30:01.614Z,2.40
2023-09-26T07:31:01.747Z,2.60
2023-09-26T07:32:01.715Z,2.60
2023-09-26T07:33:01.706Z,2.60
2023-09-26T07:34:01.704Z,2.30
2023-09-26T07:35:01.717Z,2.50
2023-09-26T07:36:01.768Z,2.40
2023-09-26T07:37:01.727Z,2.40
2023-09-26T07:38:01.865Z,2.40
2023-09-26T07:39:01.774Z,2.70
2023-09-26T07:40:02.005Z,2.70
2023-09-26T07:41:01.979Z,2.60
2023-09-26T07:42:01.809Z,2.50
2023-09-26T07:43:01.855Z,2.70
2023-09-26T07:44:01.835Z,2.50
2023-09-26T07:45:01.887Z,2.50
2023-09-26T07:46:02.009Z,2.70
2023-09-26T07:47:01.940Z,2.70
2023-09-26T07:48:01.942Z,2.80
2023-09-26T07:49:01.984Z,2.70
2023-09-26T07:50:01.943Z,2.90
2023-09-26T07:51:02.247Z,2.80
2023-09-26T07:52:01.991Z,2.60
2023-09-26T07:53:01.974Z,3.10
2023-09-26T07:54:01.997Z,3.00
2023-09-26T07:55:02.078Z,3.10
2023-09-26T07:56:02.099Z,2.90
2023-09-26T07:57:02.027Z,3.00
2023-09-26T07:58:02.123Z,3.20
2023-09-26T07:59:02.079Z,2.70
2023-09-26T08:00:02.082Z,2.90
2023-09-26T08:01:02.505Z,3.20
2023-09-26T08:02:02.132Z,2.90
2023-09-26T08:03:02.171Z,3.60
2023-09-26T08:04:02.198Z,3.70
2023-09-26T08:05:02.240Z,3.90
2023-09-26T08:06:02.487Z,3.90
2023-09-26T08:07:02.235Z,4.30
2023-09-26T08:08:02.239Z,5.30
2023-09-26T08:10:58.197Z,4.40
2023-09-26T08:11:59.153Z,4.70
2023-09-26T08:12:59.242Z,4.20
2023-09-26T08:14:10.628Z,3.90
2023-09-26T08:14:59.248Z,3.40
2023-09-26T08:15:59.281Z,3.60
2023-09-26T08:16:59.255Z,3.70
2023-09-26T08:17:59.257Z,4.00
2023-09-26T08:30:14.812Z,5.70
2023-09-26T08:31:15.875Z,5.80
2023-09-26T08:32:15.847Z,6.50
2023-09-26T08:33:15.913Z,6.70
2023-09-26T08:34:15.920Z,6.80
2023-09-26T08:35:18.014Z,6.80
2023-09-26T08:36:15.891Z,6.60
2023-09-26T08:37:15.941Z,7.10
2023-09-26T08:38:15.941Z,7.10
2023-09-26T08:41:11.958Z,6.80
2023-09-26T08:42:12.964Z,6.70
2023-09-26T08:43:12.967Z,6.70
2023-09-26T08:44:12.987Z,6.60
2023-09-26T08:47:30.922Z,6.80
2023-09-26T08:48:31.880Z,6.80
2023-09-26T08:49:34.257Z,6.60
2023-09-26T08:50:31.910Z,6.50
2023-09-26T08:53:41.368Z,5.00
2023-09-26T08:54:42.384Z,6.10
2023-09-26T08:55:42.374Z,6.60
2023-09-26T08:56:44.636Z,7.10
2023-09-26T08:57:42.404Z,7.60
2023-09-26T08:58:42.433Z,7.40
2023-09-26T08:59:42.476Z,6.90
2023-09-26T09:00:42.480Z,7.20
2023-09-26T09:01:42.588Z,6.30
2023-09-26T09:02:42.582Z,6.50
2023-09-26T09:03:42.507Z,6.60
2023-09-26T09:04:42.672Z,6.40
2023-09-26T09:05:42.533Z,6.50
2023-09-26T09:06:42.529Z,6.50
2023-09-26T09:07:42.565Z,6.20
2023-09-26T09:08:42.567Z,6.60
2023-09-26T09:09:42.747Z,6.90
2023-09-26T09:10:42.604Z,6.50
2023-09-26T09:11:42.650Z,7.20
2023-09-26T09:12:42.633Z,6.90
2023-09-26T09:13:42.651Z,7.40
2023-09-26T09:14:42.686Z,6.40
2023-09-26T09:15:42.699Z,4.70
2023-09-26T09:16:43.646Z,4.90
2023-09-26T09:17:45.140Z,4.70
2023-09-26T09:18:42.776Z,5.50
2023-09-26T09:19:46.724Z,6.30
2023-09-26T09:20:45.395Z,6.70
2023-09-26T09:21:42.883Z,7.10
2023-09-26T09:22:42.866Z,6.80
2023-09-26T09:23:42.952Z,6.80
2023-09-26T09:24:42.865Z,6.70
2023-09-26T09:25:42.850Z,6.80
2023-09-26T09:26:42.919Z,6.60
2023-09-26T09:27:42.969Z,6.40
2023-09-26T09:30:16.421Z,6.90
2023-09-26T09:35:27.862Z,6.10
2023-09-26T09:36:28.851Z,6.10
2023-09-26T09:39:08.677Z,6.70
2023-09-26T09:41:49.222Z,6.20
2023-09-26T09:42:50.475Z,6.20
2023-09-26T09:43:50.719Z,6.70
2023-09-26T09:49:11.045Z,6.20
2023-09-26T09:50:11.976Z,6.60
2023-09-26T09:51:12.427Z,6.90
2023-09-26T09:52:11.914Z,7.00
2023-09-26T09:53:11.937Z,7.10
2023-09-26T09:54:11.966Z,6.90
2023-09-26T09:55:11.995Z,6.80
2023-09-26T09:56:12.113Z,6.80
2023-09-26T09:57:11.974Z,6.70
2023-09-26T09:58:12.065Z,6.70
2023-09-26T09:59:12.056Z,6.30
2023-09-26T10:00:12.036Z,6.20
2023-09-26T10:01:12.268Z,6.70
2023-09-26T10:02:12.296Z,6.60
2023-09-26T10:03:12.395Z,5.90
2023-09-26T10:04:13.017Z,6.30
2023-09-26T10:05:12.311Z,6.30
2023-09-26T10:06:12.591Z,6.00
2023-09-26T10:07:13.142Z,5.90
2023-09-26T10:08:12.303Z,6.00
2023-09-26T10:09:12.397Z,5.70
2023-09-26T10:10:12.282Z,5.40
2023-09-26T10:11:12.327Z,5.00
2023-09-26T10:12:14.139Z,5.20
2023-09-26T10:13:35.176Z,5.30
2023-09-26T10:14:12.297Z,5.50
2023-09-26T10:15:12.259Z,5.20
2023-09-26T10:16:13.534Z,5.60
2023-09-26T10:17:12.393Z,5.10
2023-09-26T10:18:12.399Z,4.80
2023-09-26T10:19:12.359Z,5.20
2023-09-26T10:21:12.387Z,4.90
2023-09-26T10:22:12.434Z,4.90
2023-09-26T10:23:12.399Z,4.90
2023-09-26T10:24:12.416Z,4.40
2023-09-26T10:25:12.468Z,4.20
2023-09-26T10:26:12.435Z,4.90
2023-09-26T13:42:29.287Z,2.00
2023-09-26T13:43:30.294Z,2.40
2023-09-26T13:44:30.274Z,2.30
2023-09-26T13:45:30.301Z,2.50
2023-09-26T13:46:30.354Z,2.30
2023-09-26T13:47:30.523Z,2.50
2023-09-26T13:48:30.456Z,2.80
2023-09-26T13:49:30.437Z,2.50
2023-09-26T13:50:30.398Z,2.90
2023-09-26T13:51:30.443Z,2.80
2023-09-26T13:52:30.484Z,2.60
2023-09-26T13:53:30.442Z,2.40
2023-09-26T13:54:30.468Z,2.40
2023-09-26T13:55:30.555Z,2.50
2023-09-26T13:56:30.540Z,2.30
2023-09-26T13:57:30.519Z,2.40
2023-09-26T13:58:30.541Z,2.50
2023-09-26T13:59:30.580Z,2.40
2023-09-26T14:00:30.587Z,2.30
2023-09-26T14:01:30.663Z,2.30
2023-09-26T14:02:30.693Z,2.60
2023-09-26T14:03:30.642Z,2.40
2023-09-26T14:04:30.720Z,2.50
2023-09-26T14:05:30.749Z,2.20
2023-09-26T14:06:30.854Z,2.30
2023-09-26T14:07:30.683Z,2.40
2023-09-26T14:08:30.716Z,2.50
2023-09-26T14:09:30.717Z,2.60
2023-09-26T14:10:30.739Z,2.50
2023-09-26T14:11:30.783Z,2.20
2023-09-26T14:12:30.770Z,2.30
2023-09-26T14:13:30.806Z,2.20
2023-09-26T14:14:31.000Z,2.50
2023-09-26T14:15:30.855Z,2.50
2023-09-26T14:16:32.849Z,2.20
2023-09-26T14:17:30.980Z,2.60
2023-09-26T14:18:30.883Z,2.20
2023-09-26T14:19:30.934Z,2.50
2023-09-26T14:20:30.941Z,2.50
2023-09-26T14:21:30.923Z,2.20
2023-09-26T14:22:30.920Z,2.40
2023-09-26T14:23:30.945Z,2.60
2023-09-26T14:24:38.410Z,2.50
2023-09-26T14:25:31.001Z,2.60
2023-09-26T14:26:31.025Z,2.30
2023-09-26T14:27:31.030Z,2.60
2023-09-26T14:28:31.023Z,2.70
2023-09-26T14:29:31.033Z,2.50
2023-09-26T14:30:31.074Z,2.60
2023-09-26T14:31:31.066Z,2.40
2023-09-26T14:32:31.187Z,2.50
2023-09-26T14:33:31.296Z,2.40
2023-09-26T14:34:31.251Z,2.30
2023-09-26T14:35:31.206Z,2.50
2023-09-26T14:36:31.142Z,2.20
2023-09-26T14:37:31.146Z,2.40
2023-09-26T14:38:31.153Z,2.60
2023-09-26T15:18:15.641Z,2.60
2023-09-26T15:19:16.656Z,2.50
2023-09-26T18:24:24.651Z,3.00
2023-09-26T18:25:25.746Z,2.80
2023-09-26T18:26:25.661Z,3.10
2023-09-26T18:27:25.699Z,3.10
2023-09-26T18:28:25.733Z,3.30
2023-09-26T18:29:25.730Z,3.50
2023-09-26T18:30:27.655Z,3.20
2023-09-26T18:31:25.858Z,3.00
2023-09-26T18:32:25.896Z,3.40
2023-09-26T18:33:25.777Z,3.10
2023-09-26T18:34:25.772Z,3.00
2023-09-26T18:35:25.796Z,2.80
2023-09-26T18:36:25.795Z,3.10
2023-09-26T18:37:25.869Z,2.80
2023-09-26T18:38:25.862Z,3.10
2023-09-26T18:39:25.851Z,3.10
2023-09-26T18:40:25.878Z,3.00
2023-09-26T18:41:25.939Z,2.80
2023-09-26T18:42:25.926Z,2.70
2023-09-26T18:43:25.928Z,2.90
2023-09-26T18:44:25.991Z,2.80
2023-09-26T18:45:25.963Z,2.60
2023-09-26T18:46:26.036Z,2.70
2023-09-26T18:47:26.013Z,3.10
2023-09-26T18:48:26.005Z,2.80
2023-09-26T18:49:26.020Z,2.70
2023-09-26T18:50:26.035Z,2.90
2023-09-26T18:51:26.087Z,2.90
2023-09-26T18:52:26.073Z,3.10
2023-09-26T18:53:26.200Z,2.80
2023-09-26T18:54:26.115Z,2.90
2023-09-26T18:55:26.144Z,2.90
2023-09-26T18:56:26.159Z,2.80
2023-09-26T18:57:26.160Z,3.00
2023-09-26T18:58:26.169Z,3.00
2023-09-26T18:59:26.227Z,2.70
2023-09-26T19:00:26.212Z,2.80
2023-09-26T19:01:26.318Z,2.90
2023-09-26T19:02:26.400Z,3.10
2023-09-26T19:03:26.392Z,2.90
2023-09-26T19:04:26.496Z,3.20
2023-09-26T19:05:26.488Z,3.20
2023-09-26T19:06:26.302Z,3.30
2023-09-26T19:07:26.285Z,3.10
2023-09-26T19:08:26.301Z,3.00
2023-09-26T19:09:26.313Z,3.40
2023-09-26T19:10:26.332Z,3.80
2023-09-26T19:11:26.380Z,3.90
2023-09-26T19:12:26.364Z,4.30
2023-09-26T19:13:26.401Z,4.90
2023-09-26T19:14:26.393Z,5.70
2023-09-26T19:15:26.418Z,6.20
2023-09-26T19:16:26.488Z,7.40
2023-09-26T19:18:26.469Z,6.70
2023-09-26T19:19:26.491Z,6.10
2023-09-26T19:20:26.499Z,5.70
2023-09-26T19:21:26.567Z,5.30
2023-09-26T19:22:26.535Z,5.40
2023-09-26T19:23:26.574Z,5.70
2023-09-26T19:24:26.558Z,5.00
2023-09-26T19:25:26.578Z,5.20
2023-09-26T19:26:26.643Z,5.10
2023-09-26T19:27:26.611Z,4.70
2023-09-26T19:28:26.650Z,4.00
2023-09-26T19:29:26.662Z,3.90
2023-09-26T19:30:26.649Z,3.90
2023-09-26T19:31:26.813Z,3.50
2023-09-26T19:32:26.731Z,3.60
2023-09-26T19:33:26.699Z,3.40
2023-09-26T19:34:26.703Z,3.30
2023-09-26T19:35:26.731Z,3.50
2023-09-26T19:36:26.755Z,3.30
2023-09-26T19:37:26.753Z,3.10
2023-09-26T19:38:26.798Z,3.20
2023-09-26T19:39:26.785Z,3.50
2023-09-26T19:40:26.804Z,3.50
2023-09-26T19:41:26.903Z,3.20
2023-09-26T19:42:26.830Z,3.10
2023-09-26T19:43:26.857Z,3.20
2023-09-26T19:44:26.870Z,3.40
2023-09-26T19:45:26.890Z,3.60
2023-09-26T19:46:26.958Z,3.70
2023-09-26T19:47:27.059Z,3.60
2023-09-26T19:48:26.956Z,3.10
2023-09-26T19:49:26.942Z,3.40
2023-09-26T19:50:27.022Z,3.20
2023-09-26T19:51:27.005Z,3.30
2023-09-26T19:52:26.953Z,3.30
2023-09-26T19:53:26.980Z,3.10
2023-09-26T19:54:26.993Z,3.10
2023-09-26T19:55:27.056Z,3.30
2023-09-26T19:56:27.066Z,3.10
2023-09-26T19:57:27.048Z,3.10
2023-09-26T19:58:27.082Z,3.30
2023-09-26T19:59:27.149Z,3.40
2023-09-26T20:00:27.105Z,3.00
2023-09-26T20:01:27.217Z,3.40
2023-09-26T20:02:27.179Z,3.60
2023-09-26T20:03:27.260Z,3.20
2023-09-26T20:04:27.164Z,3.10
2023-09-26T20:05:27.191Z,3.00
2023-09-26T20:06:27.219Z,3.20
2023-09-26T20:07:27.217Z,2.90
2023-09-26T20:08:27.275Z,3.30
2023-09-26T20:09:27.251Z,3.20
2023-09-26T20:10:27.254Z,3.80
2023-09-26T20:11:27.307Z,3.00
2023-09-26T20:12:27.283Z,3.30
2023-09-26T20:13:27.308Z,3.40
2023-09-26T20:14:27.327Z,3.20
2023-09-26T20:15:27.370Z,3.40
2023-09-26T20:16:27.415Z,3.20
2023-09-26T20:17:27.438Z,3.10
2023-09-26T20:18:27.387Z,3.10
2023-09-26T20:19:27.408Z,3.30
2023-09-26T20:20:27.458Z,3.00
2023-09-26T20:21:27.450Z,2.80
2023-09-26T20:22:27.456Z,3.30
2023-09-26T20:23:27.470Z,3.30
2023-09-26T20:24:27.480Z,3.10
2023-09-26T20:25:27.538Z,2.90
2023-09-26T20:26:27.496Z,3.20
2023-09-26T20:27:27.527Z,3.20
2023-09-26T20:28:27.533Z,2.80
2023-09-26T20:29:27.594Z,2.80
2023-09-26T20:30:27.599Z,3.10
2023-09-26T20:31:27.588Z,2.90
2023-09-26T20:32:27.634Z,3.10
2023-09-26T20:33:27.593Z,3.10
2023-09-26T20:34:27.626Z,3.10
2023-09-26T20:35:27.720Z,2.70
2023-09-26T20:36:27.622Z,2.80
2023-09-26T20:37:27.645Z,3.10
2023-09-26T20:38:27.680Z,3.10
2023-09-26T20:39:27.738Z,2.80
2023-09-26T20:40:27.744Z,2.90
2023-09-26T20:41:27.818Z,2.90
2023-09-26T20:42:27.735Z,2.70
2023-09-26T20:43:27.778Z,2.60
2023-09-26T20:44:27.804Z,2.80
2023-09-26T20:45:27.846Z,2.90
2023-09-26T20:46:27.794Z,2.80
2023-09-26T20:47:27.848Z,3.00
2023-09-26T20:48:29.228Z,2.70
2023-09-26T20:49:27.837Z,2.90
2023-09-26T20:50:27.930Z,3.00
2023-09-26T20:51:27.879Z,2.70
2023-09-26T20:52:27.880Z,2.90
2023-09-26T20:53:27.936Z,2.90
2023-09-26T20:54:27.918Z,3.00
2023-09-26T20:55:27.952Z,2.70
2023-09-26T20:56:28.015Z,3.00
2023-09-26T20:57:27.973Z,2.70
2023-09-26T20:58:27.970Z,2.90
2023-09-26T20:59:28.039Z,3.10
2023-09-26T21:00:28.041Z,2.90
2023-09-26T21:01:28.077Z,2.80
2023-09-26T21:02:28.045Z,3.00
2023-09-26T21:03:28.110Z,2.50
2023-09-26T21:04:28.081Z,2.90
2023-09-26T21:05:28.192Z,2.80
2023-09-26T21:06:28.111Z,2.80
2023-09-26T21:07:28.124Z,2.70
2023-09-26T21:08:28.163Z,2.80
2023-09-26T21:09:28.185Z,2.90
2023-09-26T21:10:28.183Z,2.80
2023-09-26T21:11:28.182Z,3.10
2023-09-26T21:12:28.201Z,3.30
2023-09-26T21:13:28.307Z,3.10
2023-09-26T21:14:28.251Z,2.90
2023-09-26T21:15:28.266Z,3.20
2023-09-26T21:16:28.263Z,3.20
2023-09-26T21:17:28.327Z,3.40
2023-09-26T21:18:28.360Z,3.00
2023-09-26T21:19:28.333Z,3.20
2023-09-26T21:20:28.312Z,3.20
2023-09-26T21:21:28.341Z,3.20
2023-09-26T21:22:28.334Z,3.10
2023-09-26T21:23:28.347Z,3.20