createdAt,value
2024-02-29T00:00:55.800Z,100
2024-02-29T00:01:55.815Z,100
2024-02-29T00:02:55.750Z,100
2024-02-29T00:03:58.696Z,100
2024-02-29T00:05:01.499Z,100
2024-02-29T00:06:02.412Z,100
2024-02-29T00:06:55.788Z,100
2024-02-29T00:07:55.805Z,100
2024-02-29T00:08:55.920Z,100
2024-02-29T00:09:55.787Z,100
2024-02-29T00:10:55.778Z,100
2024-02-29T00:11:55.978Z,100
2024-02-29T00:12:56.072Z,100
2024-02-29T00:13:56.083Z,100
2024-02-29T00:14:55.755Z,100
2024-02-29T00:15:55.804Z,100
2024-02-29T00:16:55.912Z,100
2024-02-29T00:17:56.051Z,100
2024-02-29T00:18:55.774Z,100
2024-02-29T00:19:55.762Z,100
2024-02-29T00:20:55.768Z,100
2024-02-29T00:21:55.813Z,100
2024-02-29T00:22:55.750Z,100
2024-02-29T00:23:55.783Z,100
2024-02-29T00:24:58.797Z,100
2024-02-29T00:26:01.648Z,100
2024-02-29T00:27:02.491Z,100
2024-02-29T00:27:55.797Z,100
2024-02-29T00:28:55.746Z,100
2024-02-29T00:29:55.751Z,100
2024-02-29T00:30:55.780Z,100
2024-02-29T00:31:55.767Z,100
2024-02-29T00:32:58.808Z,100
2024-02-29T00:34:55.760Z,100
2024-02-29T00:36:04.568Z,100
2024-02-29T00:36:55.777Z,100
2024-02-29T00:37:55.775Z,100
2024-02-29T00:39:05.841Z,100
2024-02-29T00:40:55.909Z,100
2024-02-29T00:41:55.846Z,100
2024-02-29T00:42:55.754Z,100
2024-02-29T00:43:55.829Z,100
2024-02-29T00:44:55.929Z,100
2024-02-29T00:45:55.973Z,100
2024-02-29T00:46:56.134Z,100
2024-02-29T00:47:58.933Z,100
2024-02-29T00:49:02.245Z,100
2024-02-29T00:50:56.109Z,100
2024-02-29T00:51:55.973Z,100
2024-02-29T00:52:55.760Z,100
2024-02-29T00:53:56.196Z,100
2024-02-29T00:54:55.899Z,100
2024-02-29T00:55:55.764Z,100
2024-02-29T00:56:55.772Z,100
2024-02-29T00:57:55.806Z,100
2024-02-29T00:58:55.782Z,100
2024-02-29T00:59:55.759Z,100
2024-02-29T01:00:55.918Z,100
2024-02-29T01:01:55.839Z,100
2024-02-29T01:02:55.768Z,100
2024-02-29T01:03:55.827Z,100
2024-02-29T01:04:55.815Z,100
2024-02-29T01:05:55.764Z,100
2024-02-29T01:06:55.827Z,100
2024-02-29T01:07:56.174Z,100
2024-02-29T01:08:59.305Z,100
2024-02-29T01:10:02.403Z,100
2024-02-29T01:11:55.971Z,100
2024-02-29T01:12:55.800Z,100
2024-02-29T01:13:55.764Z,100
2024-02-29T01:14:55.909Z,100
2024-02-29T01:15:56.004Z,100
2024-02-29T01:16:55.772Z,100
2024-02-29T01:17:55.897Z,100
2024-02-29T01:18:56.067Z,100
2024-02-29T01:19:55.762Z,100
2024-02-29T01:20:55.771Z,100
2024-02-29T01:21:55.940Z,100
2024-02-29T01:22:56.053Z,100
2024-02-29T01:23:56.102Z,100
2024-02-29T01:24:56.074Z,100
2024-02-29T01:25:55.977Z,100
2024-02-29T01:26:55.983Z,100
2024-02-29T01:27:56.166Z,100
2024-02-29T01:28:56.273Z,100
2024-02-29T01:29:59.354Z,100
2024-02-29T01:31:02.436Z,100
2024-02-29T01:32:55.771Z,100
2024-02-29T01:33:55.799Z,100
2024-02-29T01:34:55.758Z,100
2024-02-29T01:35:55.759Z,100
2024-02-29T01:36:56.155Z,100
2024-02-29T01:37:55.774Z,100
2024-02-29T01:38:55.770Z,100
2024-02-29T01:39:55.897Z,100
2024-02-29T01:40:55.785Z,100
2024-02-29T01:41:55.788Z,100
2024-02-29T01:42:55.832Z,100
2024-02-29T01:43:55.773Z,100
2024-02-29T01:44:55.789Z,100
2024-02-29T01:45:55.819Z,100
2024-02-29T01:46:55.807Z,100
2024-02-29T01:47:55.824Z,100
2024-02-29T01:48:55.842Z,100
2024-02-29T01:49:56.395Z,100
2024-02-29T01:50:59.396Z,100
2024-02-29T01:52:02.596Z,100
2024-02-29T01:53:55.762Z,100
2024-02-29T01:54:55.887Z,100
2024-02-29T01:55:55.766Z,100
2024-02-29T01:56:55.783Z,100
2024-02-29T01:57:56.149Z,100
2024-02-29T01:58:55.765Z,100
2024-02-29T01:59:55.763Z,100
2024-02-29T02:00:55.955Z,100
2024-02-29T02:01:55.825Z,100
2024-02-29T02:02:55.774Z,100
2024-02-29T02:03:55.880Z,100
2024-02-29T02:04:55.754Z,100
2024-02-29T02:05:55.755Z,100
2024-02-29T02:06:55.803Z,100
2024-02-29T02:07:55.758Z,100
2024-02-29T02:08:55.776Z,100
2024-02-29T02:09:55.789Z,100
2024-02-29T02:10:56.496Z,100
2024-02-29T02:11:59.606Z,100
2024-02-29T02:13:02.578Z,100
2024-02-29T02:14:55.752Z,100
2024-02-29T02:15:55.967Z,100
2024-02-29T02:16:55.760Z,100
2024-02-29T02:17:56.028Z,100
2024-02-29T02:18:56.078Z,100
2024-02-29T02:19:55.762Z,100
2024-02-29T02:20:55.766Z,100
2024-02-29T02:21:55.860Z,100
2024-02-29T02:22:55.762Z,100
2024-02-29T02:23:55.763Z,100
2024-02-29T02:24:55.979Z,100
2024-02-29T02:25:55.797Z,100
2024-02-29T02:26:55.856Z,100
2024-02-29T02:27:55.785Z,100
2024-02-29T02:28:55.764Z,100
2024-02-29T02:29:55.756Z,100
2024-02-29T02:30:55.801Z,100
2024-02-29T02:31:56.659Z,100
2024-02-29T02:32:59.695Z,100
2024-02-29T02:34:02.671Z,100
2024-02-29T02:35:55.776Z,100
2024-02-29T02:36:55.818Z,100
2024-02-29T02:37:56.047Z,100
2024-02-29T02:38:55.764Z,100
2024-02-29T02:39:55.802Z,100
2024-02-29T02:40:55.765Z,100
2024-02-29T02:41:55.780Z,100
2024-02-29T02:42:55.975Z,100
2024-02-29T02:43:55.777Z,100
2024-02-29T02:44:55.749Z,100
2024-02-29T02:45:55.913Z,100
2024-02-29T02:46:55.962Z,100
2024-02-29T02:47:55.792Z,100
2024-02-29T02:48:55.775Z,100
2024-02-29T02:49:55.761Z,100
2024-02-29T02:50:55.824Z,100
2024-02-29T02:51:55.804Z,100
2024-02-29T02:52:56.698Z,100
2024-02-29T02:53:59.788Z,100
2024-02-29T02:55:02.766Z,100
2024-02-29T02:56:55.780Z,100
2024-02-29T02:57:55.786Z,100
2024-02-29T02:58:55.763Z,100
2024-02-29T02:59:55.768Z,100
2024-02-29T03:00:55.776Z,100
2024-02-29T03:01:55.817Z,100
2024-02-29T03:02:55.759Z,100
2024-02-29T03:03:55.766Z,100
2024-02-29T03:04:55.862Z,100
2024-02-29T03:05:55.761Z,100
2024-02-29T03:06:55.907Z,100
2024-02-29T03:07:55.780Z,100
2024-02-29T03:08:55.759Z,100
2024-02-29T03:09:55.767Z,100
2024-02-29T03:10:55.859Z,100
2024-02-29T03:11:55.785Z,100
2024-02-29T03:12:55.795Z,100
2024-02-29T03:13:56.861Z,100
2024-02-29T03:14:59.749Z,100
2024-02-29T03:16:02.902Z,100
2024-02-29T03:17:56.110Z,100
2024-02-29T03:18:55.764Z,100
2024-02-29T03:19:55.768Z,100
2024-02-29T03:20:55.766Z,100
2024-02-29T03:21:55.858Z,100
2024-02-29T03:22:56.081Z,100
2024-02-29T03:23:55.763Z,100
2024-02-29T03:24:55.783Z,100
2024-02-29T03:25:55.768Z,100
2024-02-29T03:26:55.778Z,100
2024-02-29T03:27:55.795Z,100
2024-02-29T03:28:55.761Z,100
2024-02-29T03:29:55.758Z,100
2024-02-29T03:30:55.792Z,100
2024-02-29T03:31:55.781Z,100
2024-02-29T03:32:55.849Z,100
2024-02-29T03:33:55.796Z,100
2024-02-29T03:34:55.762Z,100
2024-02-29T03:35:55.777Z,100
2024-02-29T03:36:58.064Z,100
2024-02-29T03:38:00.838Z,100
2024-02-29T03:39:03.437Z,100
2024-02-29T03:40:55.838Z,100
2024-02-29T03:41:55.779Z,100
2024-02-29T03:42:55.827Z,100
2024-02-29T03:43:55.779Z,100
2024-02-29T03:44:58.763Z,100
2024-02-29T03:46:55.779Z,100
2024-02-29T03:47:55.818Z,100
2024-02-29T03:48:55.771Z,100
2024-02-29T03:49:55.762Z,100
2024-02-29T03:50:55.762Z,100
2024-02-29T03:51:55.820Z,100
2024-02-29T03:52:55.751Z,100
2024-02-29T03:53:55.873Z,100
2024-02-29T03:54:55.749Z,100
2024-02-29T03:55:55.774Z,100
2024-02-29T03:56:55.778Z,100
2024-02-29T03:57:58.158Z,100
2024-02-29T03:59:00.919Z,100
2024-02-29T04:00:02.295Z,100
2024-02-29T04:01:56.083Z,100
2024-02-29T04:02:56.059Z,100
2024-02-29T04:03:55.794Z,100
2024-02-29T04:04:55.897Z,100
2024-02-29T04:05:55.761Z,100
2024-02-29T04:06:55.803Z,100
2024-02-29T04:07:55.762Z,100
2024-02-29T04:08:55.755Z,100
2024-02-29T04:09:55.952Z,100
2024-02-29T04:10:55.786Z,100
2024-02-29T04:11:55.963Z,100
2024-02-29T04:12:55.810Z,100
2024-02-29T04:13:55.795Z,100
2024-02-29T04:14:56.218Z,100
2024-02-29T04:15:55.789Z,100
2024-02-29T04:16:55.785Z,100
2024-02-29T04:17:55.828Z,100
2024-02-29T04:18:58.180Z,100
2024-02-29T04:20:01.446Z,100
2024-02-29T04:21:02.126Z,100
2024-02-29T04:21:55.908Z,100
2024-02-29T04:22:56.427Z,100
2024-02-29T04:23:55.784Z,100
2024-02-29T04:24:55.812Z,100
2024-02-29T04:25:55.751Z,100
2024-02-29T04:26:55.778Z,100
2024-02-29T04:27:55.856Z,100
2024-02-29T04:28:55.760Z,100
2024-02-29T04:29:55.767Z,100
2024-02-29T04:30:55.776Z,100
2024-02-29T04:31:55.793Z,100
2024-02-29T04:32:55.786Z,100
2024-02-29T04:33:55.774Z,100
2024-02-29T04:34:55.749Z,100
2024-02-29T04:35:55.759Z,100
2024-02-29T04:36:55.785Z,100
2024-02-29T04:37:55.764Z,100
2024-02-29T04:38:55.759Z,100
2024-02-29T04:39:58.288Z,100
2024-02-29T04:41:01.134Z,100
2024-02-29T04:42:02.008Z,100
2024-02-29T04:42:55.776Z,100
2024-02-29T04:43:56.099Z,100
2024-02-29T04:44:55.753Z,100
2024-02-29T04:45:55.816Z,100
2024-02-29T04:46:55.828Z,100
2024-02-29T04:47:55.799Z,100
2024-02-29T04:48:55.845Z,100
2024-02-29T04:49:55.784Z,100
2024-02-29T04:50:55.792Z,100
2024-02-29T04:51:55.860Z,100
2024-02-29T04:52:55.759Z,100
2024-02-29T04:53:55.763Z,100
2024-02-29T04:54:55.807Z,100
2024-02-29T04:55:55.761Z,100
2024-02-29T04:56:55.767Z,100
2024-02-29T04:57:55.788Z,100
2024-02-29T04:58:55.764Z,100
2024-02-29T04:59:56.862Z,100
2024-02-29T05:00:56.451Z,100
2024-02-29T05:02:00.696Z,100
2024-02-29T05:03:00.470Z,100
2024-02-29T05:03:55.809Z,100
2024-02-29T05:04:55.760Z,100
2024-02-29T05:05:55.749Z,100
2024-02-29T05:06:55.781Z,100
2024-02-29T05:07:55.751Z,100
2024-02-29T05:08:55.764Z,100
2024-02-29T05:09:55.811Z,100
2024-02-29T05:10:55.900Z,100
2024-02-29T05:11:55.779Z,100
2024-02-29T05:12:55.810Z,100
2024-02-29T05:13:55.760Z,100
2024-02-29T05:14:55.793Z,100
2024-02-29T05:15:55.800Z,100
2024-02-29T05:16:55.769Z,100
2024-02-29T05:17:55.800Z,100
2024-02-29T05:18:55.800Z,100
2024-02-29T05:19:55.761Z,100
2024-02-29T05:20:55.766Z,100
2024-02-29T05:21:58.630Z,100
2024-02-29T05:23:01.272Z,100
2024-02-29T05:24:02.221Z,100
2024-02-29T05:24:55.808Z,100
2024-02-29T05:25:55.753Z,100
2024-02-29T05:26:55.778Z,100
2024-02-29T05:27:55.820Z,100
2024-02-29T05:28:55.756Z,100
2024-02-29T05:29:55.771Z,100
2024-02-29T05:30:55.767Z,100
2024-02-29T05:31:55.962Z,100
2024-02-29T05:32:55.782Z,100
2024-02-29T05:33:55.781Z,100
2024-02-29T05:34:55.785Z,100
2024-02-29T05:35:55.785Z,100
2024-02-29T05:36:55.834Z,100
2024-02-29T05:38:01.772Z,100
2024-02-29T05:39:55.797Z,100
2024-02-29T05:40:55.847Z,100
2024-02-29T05:41:55.774Z,100
2024-02-29T05:42:58.541Z,100
2024-02-29T05:44:01.406Z,100
2024-02-29T05:45:02.347Z,100
2024-02-29T05:45:55.773Z,100
2024-02-29T05:46:55.779Z,100
2024-02-29T05:47:55.763Z,100
2024-02-29T05:48:55.777Z,100
2024-02-29T05:49:55.781Z,100
2024-02-29T05:50:55.772Z,100
2024-02-29T05:51:55.803Z,100
2024-02-29T05:52:55.905Z,100
2024-02-29T05:53:55.757Z,100
2024-02-29T05:54:55.786Z,100
2024-02-29T05:55:55.772Z,100
2024-02-29T05:56:55.798Z,100
2024-02-29T05:57:55.765Z,100
2024-02-29T05:58:55.748Z,100
2024-02-29T05:59:55.771Z,100
2024-02-29T06:00:55.884Z,100
2024-02-29T06:01:55.883Z,100
2024-02-29T06:02:55.771Z,100
2024-02-29T06:03:58.673Z,100
2024-02-29T06:05:01.644Z,100
2024-02-29T06:06:02.400Z,100
2024-02-29T06:06:55.805Z,100
2024-02-29T06:07:55.777Z,100
2024-02-29T06:08:55.765Z,100
2024-02-29T06:09:55.793Z,100
2024-02-29T06:10:55.764Z,100
2024-02-29T06:11:55.768Z,100
2024-02-29T06:12:55.808Z,100
2024-02-29T06:13:55.759Z,100
2024-02-29T06:14:55.798Z,100
2024-02-29T06:15:55.782Z,100
2024-02-29T06:16:55.784Z,100
2024-02-29T06:17:55.953Z,100
2024-02-29T06:18:55.774Z,100
2024-02-29T06:19:55.772Z,100
2024-02-29T06:20:55.757Z,100
2024-02-29T06:21:55.802Z,100
2024-02-29T06:22:55.765Z,100
2024-02-29T06:23:55.761Z,100
2024-02-29T06:24:58.761Z,100
2024-02-29T06:26:01.756Z,100
2024-02-29T06:27:02.593Z,100
2024-02-29T06:27:55.780Z,100
2024-02-29T06:28:55.763Z,100
2024-02-29T06:29:55.772Z,100
2024-02-29T06:30:55.758Z,100
2024-02-29T06:31:55.812Z,100
2024-02-29T06:32:55.803Z,100
2024-02-29T06:33:55.825Z,100
2024-02-29T06:34:55.763Z,100
2024-02-29T06:35:55.760Z,100
2024-02-29T06:36:55.786Z,100
2024-02-29T06:37:55.768Z,100
2024-02-29T06:38:55.989Z,100
2024-02-29T06:39:55.782Z,100
2024-02-29T06:40:55.767Z,100
2024-02-29T06:41:55.816Z,100
2024-02-29T06:42:55.802Z,100
2024-02-29T06:43:55.748Z,100
2024-02-29T06:44:55.765Z,100
2024-02-29T06:45:59.138Z,100
2024-02-29T06:47:01.712Z,100
2024-02-29T06:48:02.642Z,100
2024-02-29T06:48:55.863Z,100
2024-02-29T06:49:55.778Z,100
2024-02-29T06:50:55.792Z,100
2024-02-29T06:51:55.844Z,100
2024-02-29T06:52:56.789Z,100
2024-02-29T06:53:55.772Z,100
2024-02-29T06:54:55.798Z,100
2024-02-29T06:55:55.767Z,100
2024-02-29T06:56:55.795Z,100
2024-02-29T06:57:55.787Z,100
2024-02-29T06:58:55.771Z,100
2024-02-29T06:59:56.100Z,100
2024-02-29T07:00:55.873Z,100
2024-02-29T07:01:55.839Z,100
2024-02-29T07:02:55.758Z,100
2024-02-29T07:03:55.767Z,100
2024-02-29T07:04:55.777Z,100
2024-02-29T07:05:55.773Z,100
2024-02-29T07:06:57.672Z,100
2024-02-29T07:08:00.156Z,100
2024-02-29T07:09:00.949Z,100
2024-02-29T07:09:55.856Z,100
2024-02-29T07:10:56.509Z,100
2024-02-29T07:11:55.812Z,100
2024-02-29T07:12:55.805Z,100
2024-02-29T07:13:55.774Z,100
2024-02-29T07:14:55.778Z,100
2024-02-29T07:15:55.830Z,100
2024-02-29T07:16:55.803Z,100
2024-02-29T07:17:55.768Z,100
2024-02-29T07:18:55.790Z,100
2024-02-29T07:19:55.780Z,100
2024-02-29T07:20:56.077Z,100
2024-02-29T07:21:55.817Z,100
2024-02-29T07:22:55.761Z,100
2024-02-29T07:23:55.963Z,100
2024-02-29T07:24:55.770Z,100
2024-02-29T07:25:55.767Z,100
2024-02-29T07:26:55.977Z,100
2024-02-29T07:27:59.142Z,100
2024-02-29T07:29:02.045Z,100
2024-02-29T07:30:02.847Z,100
2024-02-29T07:30:55.949Z,100
2024-02-29T07:31:56.892Z,100
2024-02-29T07:32:55.954Z,100
2024-02-29T07:33:55.793Z,100
2024-02-29T07:34:55.773Z,100
2024-02-29T07:35:55.757Z,100
2024-02-29T07:36:55.829Z,100
2024-02-29T07:37:55.775Z,100
2024-02-29T07:38:55.758Z,100
2024-02-29T07:39:55.806Z,100
2024-02-29T07:40:55.756Z,100
2024-02-29T07:41:56.120Z,100
2024-02-29T07:42:55.824Z,100
2024-02-29T07:43:55.777Z,100
2024-02-29T07:44:55.920Z,100
2024-02-29T07:45:55.764Z,100
2024-02-29T07:46:55.802Z,100
2024-02-29T07:47:56.059Z,100
2024-02-29T07:48:59.163Z,100
2024-02-29T07:50:02.013Z,99.81
2024-02-29T07:51:03.166Z,99.08
2024-02-29T07:51:55.795Z,98.56
2024-02-29T07:52:55.791Z,98.82
2024-02-29T07:53:55.758Z,98.13
2024-02-29T07:54:55.775Z,98.56
2024-02-29T07:55:55.808Z,98.37
2024-02-29T07:56:55.803Z,97.31
2024-02-29T07:57:55.802Z,97.13
2024-02-29T07:58:55.768Z,96.92
2024-02-29T07:59:55.779Z,96.87
2024-02-29T08:00:55.942Z,96.79
2024-02-29T08:01:55.846Z,96.64
2024-02-29T08:02:55.778Z,96.2
2024-02-29T08:03:55.778Z,95.61
2024-02-29T08:04:55.763Z,95
2024-02-29T08:05:55.768Z,94.24
2024-02-29T08:06:55.834Z,93.63
2024-02-29T08:07:55.762Z,93.58
2024-02-29T08:08:55.756Z,93.07
2024-02-29T08:09:55.760Z,92.56
2024-02-29T08:10:56.620Z,92.29
2024-02-29T08:11:59.821Z,91.49
2024-02-29T08:13:02.760Z,91.44
2024-02-29T08:14:55.764Z,90.27
2024-02-29T08:15:55.831Z,90.28
2024-02-29T08:16:55.792Z,89.56
2024-02-29T08:17:55.831Z,89.35
2024-02-29T08:18:55.790Z,89.73
2024-02-29T08:19:55.762Z,88.94
2024-02-29T08:20:55.756Z,88.47
2024-02-29T08:21:55.860Z,88.41
2024-02-29T08:22:55.852Z,88.94
2024-02-29T08:23:55.768Z,88.12
2024-02-29T08:24:55.947Z,87.91
2024-02-29T08:25:55.756Z,87.77
2024-02-29T08:26:55.792Z,88.41
2024-02-29T08:27:55.815Z,87.94
2024-02-29T08:28:55.768Z,88.07
2024-02-29T08:29:55.765Z,87.69
2024-02-29T08:30:55.785Z,87.81
2024-02-29T08:31:56.699Z,87.55
2024-02-29T08:32:59.899Z,87.15
2024-02-29T08:34:02.865Z,87.07
2024-02-29T08:35:55.760Z,86.19
2024-02-29T08:36:55.822Z,86.46
2024-02-29T08:37:58.765Z,86.84
2024-02-29T08:38:55.763Z,87.05
2024-02-29T08:39:55.787Z,86.05
2024-02-29T08:40:55.784Z,87.05
2024-02-29T08:41:55.786Z,86.68
2024-02-29T08:42:55.791Z,86.41
2024-02-29T08:43:55.781Z,86.67
2024-02-29T08:44:55.771Z,86.47
2024-02-29T08:45:55.787Z,86.17
2024-02-29T08:46:55.788Z,87.11
2024-02-29T08:47:55.805Z,86.57
2024-02-29T08:48:55.793Z,86.73
2024-02-29T08:49:55.791Z,86.83
2024-02-29T08:50:55.767Z,87.1
2024-02-29T08:51:55.816Z,87.19
2024-02-29T08:52:56.779Z,87.17
2024-02-29T08:53:59.899Z,87.71
2024-02-29T08:55:02.932Z,87.29
2024-02-29T08:56:55.781Z,86.94
2024-02-29T08:57:55.795Z,86.42
2024-02-29T08:58:55.761Z,86.1
2024-02-29T08:59:55.759Z,86.14
2024-02-29T09:00:55.866Z,86.57
2024-02-29T09:01:55.846Z,86.22
2024-02-29T09:02:55.775Z,85.92
2024-02-29T09:03:56.053Z,86.24
2024-02-29T09:04:55.778Z,86.04
2024-02-29T09:05:55.770Z,85.3
2024-02-29T09:06:55.942Z,85.76
2024-02-29T09:07:55.778Z,85.65
2024-02-29T09:08:55.760Z,84.9
2024-02-29T09:09:55.800Z,84.72
2024-02-29T09:10:55.934Z,85.25
2024-02-29T09:11:55.800Z,85.99
2024-02-29T09:12:55.821Z,86.04
2024-02-29T09:13:56.896Z,85.78
2024-02-29T09:14:59.960Z,85.96
2024-02-29T09:16:02.914Z,84.6
2024-02-29T09:17:55.801Z,83.82
2024-02-29T09:18:55.791Z,83.35
2024-02-29T09:19:55.775Z,83.39
2024-02-29T09:20:55.765Z,83.26
2024-02-29T09:21:55.803Z,83.61
2024-02-29T09:22:55.764Z,83.07
2024-02-29T09:23:55.758Z,83.61
2024-02-29T09:24:55.779Z,83.69
2024-02-29T09:25:55.773Z,83.09
2024-02-29T09:26:55.798Z,83.81
2024-02-29T09:27:55.804Z,83.68
2024-02-29T09:28:55.764Z,83.84
2024-02-29T09:29:59.763Z,82.93
2024-02-29T09:30:55.761Z,83.39
2024-02-29T09:31:55.955Z,83.26
2024-02-29T09:32:55.779Z,83.16
2024-02-29T09:33:55.777Z,83.48
2024-02-29T09:34:56.847Z,83.4
2024-02-29T09:36:00.152Z,82.99
2024-02-29T09:37:03.000Z,81.76
2024-02-29T09:38:55.932Z,82.13
2024-02-29T09:39:55.816Z,81.96
2024-02-29T09:41:07.125Z,80.26
2024-02-29T09:42:08.755Z,80.55
2024-02-29T09:42:55.795Z,81.33
2024-02-29T09:43:55.760Z,80.57
2024-02-29T09:44:55.770Z,81.34
2024-02-29T09:45:55.804Z,81.3
2024-02-29T09:46:55.766Z,81.39
2024-02-29T09:47:55.857Z,81.07
2024-02-29T09:48:55.756Z,81.22
2024-02-29T09:50:01.807Z,81.13
2024-02-29T09:50:55.781Z,81.76
2024-02-29T09:51:55.776Z,80.97
2024-02-29T09:52:56.044Z,81.13
2024-02-29T09:53:55.806Z,80.73
2024-02-29T09:54:55.787Z,79.65
2024-02-29T09:55:56.973Z,79.47
2024-02-29T09:57:00.131Z,79.17
2024-02-29T09:58:03.627Z,78.58
2024-02-29T09:59:55.962Z,78.43
2024-02-29T10:00:55.804Z,78.02
2024-02-29T10:01:55.858Z,78.62
2024-02-29T10:02:58.863Z,79.17
2024-02-29T10:03:55.812Z,78.96
2024-02-29T10:04:55.765Z,78.87
2024-02-29T10:05:55.786Z,78.79
2024-02-29T10:06:55.888Z,79.05
2024-02-29T10:07:55.798Z,78.71
2024-02-29T10:08:55.766Z,78.99
2024-02-29T10:09:55.788Z,79.23
2024-02-29T10:10:56.823Z,79.49
2024-02-29T10:11:55.803Z,79.01
2024-02-29T10:12:55.816Z,79.28
2024-02-29T10:13:56.105Z,79.69
2024-02-29T10:14:55.767Z,79.4
2024-02-29T10:15:55.778Z,79.31
2024-02-29T10:16:57.072Z,78.79
2024-02-29T10:18:00.478Z,78.06
2024-02-29T10:19:03.570Z,76.38
2024-02-29T10:20:55.808Z,77.13
2024-02-29T10:21:55.769Z,76.95
2024-02-29T10:22:55.790Z,77.71
2024-02-29T10:23:55.821Z,77.72
2024-02-29T10:24:55.915Z,77.61
2024-02-29T10:25:55.754Z,77.98
2024-02-29T10:26:55.762Z,79.03
2024-02-29T10:27:55.824Z,78.71
2024-02-29T10:28:55.763Z,78.86
2024-02-29T10:29:55.768Z,78.13
2024-02-29T10:30:55.876Z,78.37
2024-02-29T10:31:55.752Z,77.85
2024-02-29T10:32:55.825Z,77.58
2024-02-29T10:33:55.802Z,77.45
2024-02-29T10:34:56.148Z,77.88
2024-02-29T10:35:55.761Z,77.6
2024-02-29T10:36:55.853Z,77.08
2024-02-29T10:37:57.155Z,76.76
2024-02-29T10:39:00.223Z,76.73
2024-02-29T10:40:04.731Z,77.08
2024-02-29T10:41:55.889Z,77.88
2024-02-29T10:42:55.844Z,77.98
2024-02-29T10:43:55.757Z,78.42
2024-02-29T10:44:55.956Z,78.7
2024-02-29T10:45:55.825Z,78.42
2024-02-29T10:46:55.780Z,78.29
2024-02-29T10:47:55.831Z,78.37
2024-02-29T10:48:55.794Z,78.45
2024-02-29T10:49:55.764Z,77.87
2024-02-29T10:50:55.778Z,77.76
2024-02-29T10:51:55.798Z,77.71
2024-02-29T10:52:55.791Z,78.34
2024-02-29T10:53:55.753Z,78.1
2024-02-29T10:54:55.812Z,76.93
2024-02-29T10:55:55.761Z,77.31
2024-02-29T10:56:55.778Z,78.12
2024-02-29T10:57:55.810Z,78.46
2024-02-29T10:58:57.169Z,77.97
2024-02-29T11:00:00.352Z,78.56
2024-02-29T11:01:01.808Z,78.92
2024-02-29T11:02:58.781Z,78.73
2024-02-29T11:04:55.769Z,77.72
2024-02-29T11:05:55.840Z,78.34
2024-02-29T11:06:55.781Z,79.33
2024-02-29T11:07:55.760Z,77.89
2024-02-29T11:08:55.763Z,77.79
2024-02-29T11:09:55.803Z,77.23
2024-02-29T11:10:55.776Z,77.44
2024-02-29T11:11:55.770Z,77.58
2024-02-29T11:12:55.787Z,76.68
2024-02-29T11:13:55.786Z,76.24
2024-02-29T11:14:55.766Z,76.38
2024-02-29T11:15:55.802Z,76.02
2024-02-29T11:16:55.764Z,76.27
2024-02-29T11:17:55.823Z,76.67
2024-02-29T11:18:55.763Z,76.34
2024-02-29T11:20:00.528Z,76.49
2024-02-29T11:21:00.452Z,77.18
2024-02-29T11:22:02.795Z,77.1
2024-02-29T11:23:06.626Z,77.07
2024-02-29T11:23:55.780Z,77.11
2024-02-29T11:24:55.823Z,76.75
2024-02-29T11:25:55.849Z,76.85
2024-02-29T11:26:55.762Z,77.08
2024-02-29T11:27:55.771Z,76.97
2024-02-29T11:28:55.791Z,75.89
2024-02-29T11:29:55.759Z,76.44
2024-02-29T11:30:55.805Z,75.76
2024-02-29T11:31:55.827Z,76.58
2024-02-29T11:32:55.781Z,77.4
2024-02-29T11:33:55.855Z,77.86
2024-02-29T11:34:55.766Z,77.06
2024-02-29T11:35:55.834Z,77.08
2024-02-29T11:36:55.794Z,77.6
2024-02-29T11:37:55.787Z,77.82
2024-02-29T11:38:55.788Z,78.42
2024-02-29T11:39:55.783Z,79.58
2024-02-29T11:40:55.758Z,79.77
2024-02-29T11:41:55.758Z,80.26
2024-02-29T11:42:58.590Z,80.37
2024-02-29T11:44:01.486Z,80.42
2024-02-29T11:45:02.342Z,80.72
2024-02-29T11:45:55.774Z,80.35
2024-02-29T11:46:55.767Z,80.31
2024-02-29T11:47:55.783Z,81.09
2024-02-29T11:48:58.807Z,80.4
2024-02-29T11:50:55.761Z,81.13
2024-02-29T11:51:55.823Z,80.8
2024-02-29T11:52:55.809Z,80.58
2024-02-29T11:53:55.775Z,79.71
2024-02-29T11:54:55.924Z,80.27
2024-02-29T11:56:06.699Z,80.68
2024-02-29T11:57:55.785Z,80.35
2024-02-29T11:58:55.775Z,80.5
2024-02-29T11:59:58.763Z,80.17
2024-02-29T12:01:55.803Z,79.72
2024-02-29T12:02:55.764Z,81.06
2024-02-29T12:03:58.181Z,81
2024-02-29T12:05:01.130Z,81.02
2024-02-29T12:06:01.757Z,81.39
2024-02-29T12:06:55.798Z,81.42
2024-02-29T12:07:55.771Z,81.34
2024-02-29T12:08:55.804Z,82.13
2024-02-29T12:09:55.770Z,82.37
2024-02-29T12:10:55.841Z,82.02
2024-02-29T12:11:55.767Z,80.62
2024-02-29T12:12:55.772Z,80.99
2024-02-29T12:13:55.931Z,80.62
2024-02-29T12:14:55.772Z,80.97
2024-02-29T12:15:58.794Z,79.49
2024-02-29T12:17:55.980Z,79.97
2024-02-29T12:18:55.841Z,80.52
2024-02-29T12:19:55.764Z,80.19
2024-02-29T12:20:55.762Z,80.32
2024-02-29T12:21:58.794Z,81.47
2024-02-29T12:23:55.784Z,80.93
2024-02-29T12:24:58.928Z,80.62
2024-02-29T12:26:01.714Z,80.22
2024-02-29T12:27:02.408Z,80.46
2024-02-29T12:27:55.781Z,80.4
2024-02-29T12:28:55.802Z,80.63
2024-02-29T12:29:55.795Z,80.52
2024-02-29T12:30:55.761Z,80.62
2024-02-29T12:31:55.778Z,81.74
2024-02-29T12:32:55.780Z,81.47
2024-02-29T12:33:55.942Z,80.14
2024-02-29T12:34:55.762Z,77.63
2024-02-29T12:35:55.870Z,76.15
2024-02-29T12:36:55.974Z,76.35
2024-02-29T12:37:55.901Z,75.69
2024-02-29T12:38:56.057Z,75.3
2024-02-29T12:39:55.792Z,73.69
2024-02-29T12:40:55.794Z,73.31
2024-02-29T12:41:55.793Z,73.9
2024-02-29T12:42:55.766Z,74.02
2024-02-29T12:43:55.783Z,73.92
2024-02-29T12:44:55.762Z,73.53
2024-02-29T12:45:59.195Z,73.61
2024-02-29T12:47:01.811Z,72.64
2024-02-29T12:48:02.605Z,72.18
2024-02-29T12:48:55.791Z,72.9
2024-02-29T12:49:55.774Z,72.81
2024-02-29T12:50:55.781Z,73.36
2024-02-29T12:51:58.779Z,73.18
2024-02-29T12:53:55.792Z,73.36
2024-02-29T12:54:55.889Z,73.58
2024-02-29T12:55:55.810Z,73.41
2024-02-29T12:56:55.939Z,72.62
2024-02-29T12:57:55.936Z,73.57
2024-02-29T12:58:55.791Z,74.58
2024-02-29T12:59:56.272Z,75.59
2024-02-29T13:00:55.862Z,75.78
2024-02-29T13:01:55.855Z,76.4
2024-02-29T13:02:55.870Z,76.38
2024-02-29T13:03:55.787Z,75.66
2024-02-29T13:04:55.780Z,75.52
2024-02-29T13:05:55.854Z,75.81
2024-02-29T13:06:58.900Z,76.76
2024-02-29T13:08:01.580Z,76.65
2024-02-29T13:09:02.597Z,76.95
2024-02-29T13:09:55.868Z,77.94
2024-02-29T13:10:55.764Z,77.41
2024-02-29T13:11:55.804Z,77.73
2024-02-29T13:13:05.994Z,78.04
2024-02-29T13:14:55.777Z,78.95
2024-02-29T13:15:58.840Z,78.78
2024-02-29T13:17:55.771Z,78.46
2024-02-29T13:18:55.841Z,78.44
2024-02-29T13:19:55.782Z,78.27
2024-02-29T13:20:56.093Z,78.79
2024-02-29T13:21:55.776Z,79.24
2024-02-29T13:22:55.768Z,79.94
2024-02-29T13:23:55.962Z,79.69
2024-02-29T13:24:55.842Z,80.17
2024-02-29T13:25:55.952Z,80.72
2024-02-29T13:26:59.956Z,79.78
2024-02-29T13:27:59.118Z,79.73
2024-02-29T13:29:01.971Z,79.47
2024-02-29T13:30:02.842Z,79.22
2024-02-29T13:30:55.784Z,79.37
2024-02-29T13:31:55.760Z,79.17
2024-02-29T13:32:55.784Z,78.89
2024-02-29T13:33:55.809Z,79.05
2024-02-29T13:34:55.776Z,79.08
2024-02-29T13:35:55.767Z,78.86
2024-02-29T13:36:55.771Z,78.87
2024-02-29T13:37:55.761Z,79.06
2024-02-29T13:38:55.785Z,78.65
2024-02-29T13:39:55.783Z,79.19
2024-02-29T13:40:55.761Z,79.14
2024-02-29T13:41:55.777Z,78.75
2024-02-29T13:42:55.845Z,78.65
2024-02-29T13:43:55.780Z,78.95
2024-02-29T13:44:55.821Z,79.27
2024-02-29T13:45:55.756Z,79.86
2024-02-29T13:46:55.770Z,79.8
2024-02-29T13:47:56.005Z,79.39
2024-02-29T13:49:19.378Z,79.11
2024-02-29T13:50:02.107Z,78.25
2024-02-29T13:51:02.756Z,78.09
2024-02-29T13:51:55.924Z,78.01
2024-02-29T13:52:55.777Z,78.35
2024-02-29T13:53:55.763Z,78.48
2024-02-29T13:54:55.789Z,78.21
2024-02-29T13:55:55.846Z,78.8