createdAt,value
2018-12-20T00:00:06.421Z,74.89
2018-12-20T00:02:34.942Z,74.89
2018-12-20T00:05:05.899Z,75.06
2018-12-20T00:07:34.428Z,75.25
2018-12-20T00:10:04.370Z,75.23
2018-12-20T00:12:33.051Z,75.02
2018-12-20T00:15:02.762Z,75.29
2018-12-20T00:17:36.608Z,75.52
2018-12-20T00:20:05.658Z,75.43
2018-12-20T00:22:34.306Z,75.53
2018-12-20T00:25:04.711Z,75.27
2018-12-20T00:27:33.216Z,75.31
2018-12-20T00:30:02.712Z,75.28
2018-12-20T00:32:31.203Z,75.24
2018-12-20T00:34:59.698Z,75.45
2018-12-20T00:37:28.322Z,74.96
2018-12-20T00:39:56.815Z,74.39
2018-12-20T00:42:25.423Z,74.23
2018-12-20T00:44:54.096Z,74.46
2018-12-20T00:47:26.084Z,74.10
2018-12-20T00:49:54.912Z,74.10
2018-12-20T00:52:23.404Z,73.63
2018-12-20T00:54:52.411Z,73.86
2018-12-20T00:57:21.289Z,73.40
2018-12-20T00:59:49.861Z,73.31
2018-12-20T01:02:18.343Z,73.30
2018-12-20T01:04:46.924Z,73.20
2018-12-20T01:07:15.423Z,72.98
2018-12-20T01:09:44.205Z,72.97
2018-12-20T01:12:13.194Z,73.15
2018-12-20T01:14:45.352Z,72.86
2018-12-20T01:17:12.407Z,73.15
2018-12-20T01:19:41.152Z,72.99
2018-12-20T01:22:09.952Z,73.05
2018-12-20T01:24:38.579Z,73.04
2018-12-20T01:27:07.406Z,72.95
2018-12-20T01:29:35.873Z,73.10
2018-12-20T01:32:05.753Z,73.00
2018-12-20T01:34:34.527Z,73.15
2018-12-20T01:37:04.544Z,72.83
2018-12-20T01:39:33.299Z,72.67
2018-12-20T01:42:03.085Z,72.61
2018-12-20T01:44:31.770Z,72.90
2018-12-20T01:47:00.436Z,72.86
2018-12-20T01:49:29.127Z,72.49
2018-12-20T01:51:58.299Z,72.40
2018-12-20T01:54:27.184Z,72.74
2018-12-20T01:56:55.887Z,72.51
2018-12-20T01:59:24.625Z,72.51
2018-12-20T02:01:53.276Z,72.76
2018-12-20T02:04:21.990Z,72.27
2018-12-20T02:06:50.671Z,72.60
2018-12-20T02:09:19.373Z,72.75
2018-12-20T02:11:47.978Z,72.57
2018-12-20T02:14:16.658Z,72.56
2018-12-20T02:16:45.248Z,72.87
2018-12-20T02:19:15.635Z,72.88
2018-12-20T02:21:44.666Z,72.91
2018-12-20T02:24:13.264Z,72.29
2018-12-20T02:26:41.764Z,72.41
2018-12-20T02:29:10.776Z,72.32
2018-12-20T02:31:39.286Z,72.19
2018-12-20T02:34:07.872Z,72.34
2018-12-20T02:36:36.406Z,72.15
2018-12-20T02:39:08.033Z,72.10
2018-12-20T02:41:37.727Z,72.29
2018-12-20T02:44:06.301Z,71.93
2018-12-20T02:46:35.020Z,71.88
2018-12-20T02:49:05.712Z,71.77
2018-12-20T02:51:34.313Z,71.51
2018-12-20T02:54:04.505Z,71.76
2018-12-20T02:56:33.146Z,71.84
2018-12-20T02:59:03.265Z,72.06
2018-12-20T03:01:31.863Z,72.08
2018-12-20T03:04:00.953Z,72.14
2018-12-20T03:06:30.095Z,72.31
2018-12-20T03:08:58.639Z,71.87
2018-12-20T03:11:27.355Z,71.81
2018-12-20T03:13:55.919Z,71.82
2018-12-20T03:16:24.509Z,71.78
2018-12-20T03:18:53.189Z,71.70
2018-12-20T03:21:22.770Z,71.39
2018-12-20T03:23:51.238Z,71.68
2018-12-20T03:26:19.793Z,71.90
2018-12-20T03:28:48.414Z,71.43
2018-12-20T03:31:17.114Z,71.51
2018-12-20T03:33:46.077Z,71.88
2018-12-20T03:36:14.809Z,71.37
2018-12-20T03:38:43.478Z,71.79
2018-12-20T03:41:12.080Z,71.52
2018-12-20T03:43:40.619Z,71.81
2018-12-20T03:46:09.422Z,71.90
2018-12-20T03:48:38.639Z,72.26
2018-12-20T03:51:07.226Z,72.17
2018-12-20T03:53:35.941Z,72.19
2018-12-20T03:56:05.207Z,71.84
2018-12-20T03:58:33.867Z,72.00
2018-12-20T04:01:04.307Z,71.72
2018-12-20T04:03:33.125Z,71.36
2018-12-20T04:06:03.260Z,70.86
2018-12-20T04:08:31.972Z,70.73
2018-12-20T04:11:00.653Z,70.93
2018-12-20T04:13:29.251Z,70.87
2018-12-20T04:15:58.119Z,70.84
2018-12-20T04:18:26.745Z,70.14
2018-12-20T04:20:55.340Z,70.18
2018-12-20T04:23:26.131Z,70.22
2018-12-20T04:25:54.674Z,69.88
2018-12-20T04:28:23.233Z,69.66
2018-12-20T04:30:52.035Z,69.12
2018-12-20T04:33:20.644Z,69.79
2018-12-20T04:35:49.203Z,69.70
2018-12-20T04:38:17.849Z,69.44
2018-12-20T04:40:46.948Z,70.41
2018-12-20T04:43:15.692Z,70.54
2018-12-20T04:45:46.847Z,70.75
2018-12-20T04:48:15.892Z,70.41
2018-12-20T04:50:44.647Z,70.99
2018-12-20T04:53:13.112Z,70.70
2018-12-20T04:55:41.641Z,70.58
2018-12-20T04:58:10.184Z,70.92
2018-12-20T05:00:40.585Z,70.59
2018-12-20T05:03:09.543Z,70.71
2018-12-20T05:05:38.144Z,70.50
2018-12-20T05:08:06.672Z,70.55
2018-12-20T05:10:35.240Z,70.50
2018-12-20T05:13:05.507Z,70.72
2018-12-20T05:15:34.028Z,70.53
2018-12-20T05:18:03.915Z,70.08
2018-12-20T05:20:32.737Z,70.68
2018-12-20T05:23:02.816Z,70.67
2018-12-20T05:25:32.487Z,70.14
2018-12-20T05:28:03.160Z,70.62
2018-12-20T05:30:31.698Z,70.33
2018-12-20T05:33:00.203Z,70.93
2018-12-20T05:35:28.824Z,70.09
2018-12-20T05:37:57.616Z,69.46
2018-12-20T05:40:26.608Z,69.15
2018-12-20T05:42:55.099Z,70.19
2018-12-20T05:45:23.583Z,70.18
2018-12-20T05:47:52.430Z,70.47
2018-12-20T05:50:21.277Z,70.77
2018-12-20T05:52:50.221Z,70.24
2018-12-20T05:55:19.046Z,70.66
2018-12-20T05:57:47.718Z,70.89
2018-12-20T06:00:16.792Z,70.89
2018-12-20T06:02:45.536Z,70.82
2018-12-20T06:05:14.432Z,70.77
2018-12-20T06:07:43.256Z,70.73
2018-12-20T06:10:11.984Z,71.31
2018-12-20T06:12:40.573Z,71.27
2018-12-20T06:15:09.380Z,71.41
2018-12-20T06:17:37.940Z,71.19
2018-12-20T06:20:06.617Z,71.06
2018-12-20T06:22:35.193Z,70.80
2018-12-20T06:25:06.140Z,70.90
2018-12-20T06:27:34.834Z,71.77
2018-12-20T06:30:05.675Z,72.57
2018-12-20T06:32:34.238Z,72.93
2018-12-20T06:35:04.521Z,72.10
2018-12-20T06:37:33.066Z,72.05
2018-12-20T06:40:02.801Z,72.45
2018-12-20T06:42:32.149Z,72.94
2018-12-20T06:45:00.651Z,72.38
2018-12-20T06:47:29.169Z,72.29
2018-12-20T06:49:57.671Z,72.83
2018-12-20T06:52:27.712Z,72.46
2018-12-20T06:54:56.405Z,71.81
2018-12-20T06:57:24.877Z,72.24
2018-12-20T06:59:53.349Z,71.85
2018-12-20T07:02:21.867Z,71.88
2018-12-20T07:04:50.364Z,71.98
2018-12-20T07:07:18.859Z,71.66
2018-12-20T07:09:47.388Z,71.76
2018-12-20T07:12:15.877Z,71.75
2018-12-20T07:14:44.422Z,72.51
2018-12-20T07:17:13.025Z,72.22
2018-12-20T07:19:41.510Z,72.36
2018-12-20T07:22:10.102Z,72.69
2018-12-20T07:24:38.628Z,72.90
2018-12-20T07:27:07.865Z,72.55
2018-12-20T07:29:37.403Z,72.46
2018-12-20T07:32:06.022Z,71.79
2018-12-20T07:34:34.549Z,71.88
2018-12-20T07:37:04.699Z,71.81
2018-12-20T07:39:33.261Z,71.85
2018-12-20T07:42:02.815Z,71.60
2018-12-20T07:44:31.322Z,71.00
2018-12-20T07:46:59.838Z,71.05
2018-12-20T07:49:28.566Z,71.17
2018-12-20T07:51:57.111Z,71.09
2018-12-20T07:54:25.712Z,71.25
2018-12-20T07:56:54.606Z,70.75
2018-12-20T07:59:25.041Z,70.64
2018-12-20T08:01:53.523Z,70.91
2018-12-20T08:04:22.051Z,70.14
2018-12-20T08:06:50.514Z,70.34
2018-12-20T08:09:19.105Z,70.27
2018-12-20T08:11:47.674Z,70.00
2018-12-20T08:14:16.277Z,69.74
2018-12-20T08:16:46.169Z,70.00
2018-12-20T08:19:15.002Z,69.66
2018-12-20T08:21:43.558Z,69.93
2018-12-20T08:24:12.108Z,69.71
2018-12-20T08:26:40.758Z,69.76
2018-12-20T08:29:09.272Z,69.22
2018-12-20T08:31:37.745Z,69.45
2018-12-20T08:34:06.255Z,68.98
2018-12-20T08:36:34.838Z,68.81
2018-12-20T08:39:07.064Z,68.74
2018-12-20T08:41:37.141Z,68.59
2018-12-20T08:44:05.603Z,68.33
2018-12-20T08:46:34.118Z,68.58
2018-12-20T08:49:03.789Z,68.74
2018-12-20T08:51:32.303Z,68.46
2018-12-20T08:54:00.765Z,68.69
2018-12-20T08:56:29.365Z,68.93
2018-12-20T08:58:57.848Z,68.47
2018-12-20T09:01:26.387Z,68.54
2018-12-20T09:03:54.888Z,68.32
2018-12-20T09:06:23.512Z,68.47
2018-12-20T09:08:52.076Z,68.35
2018-12-20T09:11:20.585Z,68.51
2018-12-20T09:13:49.497Z,69.35
2018-12-20T09:16:21.953Z,69.96
2018-12-20T09:18:50.593Z,68.78
2018-12-20T09:21:19.160Z,67.25
2018-12-20T09:23:47.725Z,67.39
2018-12-20T09:26:16.527Z,67.90
2018-12-20T09:28:45.000Z,68.12
2018-12-20T09:31:13.583Z,68.22
2018-12-20T09:33:42.084Z,68.21
2018-12-20T09:36:10.723Z,68.44
2018-12-20T09:38:39.613Z,68.88
2018-12-20T09:41:08.224Z,68.50
2018-12-20T09:43:36.804Z,68.55
2018-12-20T09:46:05.751Z,68.76
2018-12-20T09:48:34.247Z,68.23
2018-12-20T09:51:03.929Z,68.46
2018-12-20T09:53:32.613Z,68.37
2018-12-20T09:56:02.964Z,68.64
2018-12-20T09:58:31.502Z,68.37
2018-12-20T10:01:00.062Z,68.47
2018-12-20T10:03:28.576Z,68.46
2018-12-20T10:05:57.130Z,68.97
2018-12-20T10:08:25.785Z,69.01
2018-12-20T10:10:54.734Z,68.57
2018-12-20T10:13:23.306Z,68.80
2018-12-20T10:15:51.855Z,68.40
2018-12-20T10:18:20.526Z,68.51
2018-12-20T10:20:49.109Z,68.39
2018-12-20T10:23:17.828Z,68.63
2018-12-20T10:25:46.337Z,68.51
2018-12-20T10:28:14.828Z,68.48
2018-12-20T10:30:43.443Z,68.10
2018-12-20T10:33:12.313Z,67.91
2018-12-20T10:35:40.903Z,68.04
2018-12-20T10:38:09.531Z,67.87
2018-12-20T10:40:38.089Z,67.90
2018-12-20T10:43:06.650Z,67.64
2018-12-20T10:45:37.781Z,67.28
2018-12-20T10:48:06.300Z,66.72
2018-12-20T10:50:34.876Z,66.83
2018-12-20T10:53:07.870Z,66.58
2018-12-20T10:55:36.438Z,65.87
2018-12-20T10:58:05.275Z,65.55
2018-12-20T11:00:39.241Z,65.78
2018-12-20T11:03:12.944Z,64.57
2018-12-20T11:05:47.201Z,65.56
2018-12-20T11:08:21.084Z,65.23
2018-12-20T11:10:51.698Z,64.66
2018-12-20T11:13:25.936Z,64.36
2018-12-20T11:15:54.456Z,64.60
2018-12-20T11:18:23.462Z,64.95
2018-12-20T11:20:51.946Z,64.60
2018-12-20T11:23:20.495Z,64.44
2018-12-20T11:25:49.103Z,64.73
2018-12-20T11:28:17.628Z,64.53
2018-12-20T11:30:46.169Z,64.33
2018-12-20T11:33:14.651Z,64.35
2018-12-20T11:35:43.154Z,63.95
2018-12-20T11:38:11.874Z,64.53
2018-12-20T11:40:40.975Z,62.76
2018-12-20T11:43:09.824Z,64.78
2018-12-20T11:51:16.077Z,58.22
2018-12-20T11:53:44.584Z,62.25
2018-12-20T11:56:13.082Z,63.62
2018-12-20T11:58:41.711Z,65.12
2018-12-20T12:01:10.322Z,65.38
2018-12-20T12:03:38.855Z,65.73
2018-12-20T12:06:07.423Z,66.34
2018-12-20T12:08:35.995Z,66.68
2018-12-20T12:11:04.852Z,65.74
2018-12-20T12:13:33.470Z,66.87
2018-12-20T12:16:03.693Z,66.62
2018-12-20T12:18:32.233Z,66.56
2018-12-20T12:21:00.778Z,66.85
2018-12-20T12:23:29.931Z,66.76
2018-12-20T12:25:58.401Z,66.59
2018-12-20T12:28:27.246Z,67.28
2018-12-20T12:30:56.011Z,66.31
2018-12-20T12:33:24.640Z,66.14
2018-12-20T12:35:53.251Z,66.90
2018-12-20T12:38:21.743Z,65.93
2018-12-20T12:40:50.257Z,66.22
2018-12-20T12:43:18.755Z,66.11
2018-12-20T12:45:47.563Z,66.56
2018-12-20T12:48:16.375Z,66.30
2018-12-20T12:50:44.889Z,67.21
2018-12-20T12:53:13.383Z,67.11
2018-12-20T12:55:41.890Z,67.27
2018-12-20T12:58:10.581Z,67.29
2018-12-20T13:00:40.190Z,67.08
2018-12-20T13:03:09.282Z,67.50
2018-12-20T13:05:37.781Z,67.00
2018-12-20T13:08:06.260Z,67.15
2018-12-20T13:10:34.788Z,67.41
2018-12-20T13:13:04.484Z,67.38
2018-12-20T13:15:33.766Z,67.36
2018-12-20T13:18:04.613Z,67.62
2018-12-20T13:20:35.436Z,68.18
2018-12-20T13:23:05.044Z,66.90
2018-12-20T13:25:33.644Z,67.98
2018-12-20T13:28:03.770Z,67.25
2018-12-20T13:30:32.245Z,67.51
2018-12-20T13:33:00.735Z,67.26
2018-12-20T13:35:29.330Z,67.76
2018-12-20T13:37:57.795Z,67.92
2018-12-20T13:40:26.324Z,67.81
2018-12-20T13:42:54.867Z,67.67
2018-12-20T13:45:23.539Z,68.64
2018-12-20T13:47:53.618Z,67.83
2018-12-20T13:50:22.104Z,68.62
2018-12-20T13:52:50.862Z,68.79
2018-12-20T13:55:19.539Z,69.17
2018-12-20T13:57:48.038Z,69.28
2018-12-20T14:00:16.516Z,69.56
2018-12-20T14:02:45.283Z,69.58
2018-12-20T14:05:13.779Z,70.14
2018-12-20T14:07:42.820Z,70.44
2018-12-20T14:10:11.294Z,71.06
2018-12-20T14:12:39.856Z,71.27
2018-12-20T14:15:08.920Z,71.12
2018-12-20T14:17:37.404Z,72.14
2018-12-20T14:20:07.132Z,71.57
2018-12-20T14:22:35.645Z,72.13
2018-12-20T14:25:05.751Z,71.57
2018-12-20T14:27:34.207Z,71.72
2018-12-20T14:30:04.131Z,71.88
2018-12-20T14:32:32.906Z,72.07
2018-12-20T14:35:02.709Z,71.76
2018-12-20T14:37:31.168Z,71.78
2018-12-20T14:39:59.650Z,72.09
2018-12-20T14:42:28.130Z,71.66
2018-12-20T14:44:57.078Z,72.22
2018-12-20T14:47:25.591Z,72.58
2018-12-20T14:49:54.048Z,71.93
2018-12-20T14:52:22.546Z,72.40
2018-12-20T14:54:51.461Z,72.56
2018-12-20T14:57:20.040Z,72.71
2018-12-20T14:59:48.589Z,72.03
2018-12-20T15:02:17.181Z,73.22
2018-12-20T15:04:45.667Z,72.79
2018-12-20T15:07:14.154Z,73.43
2018-12-20T15:09:42.624Z,73.61
2018-12-20T15:12:11.169Z,74.23
2018-12-20T15:14:40.154Z,74.10
2018-12-20T15:17:08.732Z,75.07
2018-12-20T15:19:37.442Z,74.87
2018-12-20T15:22:05.936Z,75.23
2018-12-20T15:24:34.495Z,75.61
2018-12-20T15:27:04.984Z,75.02
2018-12-20T15:29:33.470Z,75.21
2018-12-20T15:32:02.722Z,76.11
2018-12-20T15:34:31.507Z,75.86
2018-12-20T15:36:59.954Z,76.06
2018-12-20T15:39:29.933Z,77.32
2018-12-20T15:41:58.570Z,77.21
2018-12-20T15:44:27.047Z,76.62
2018-12-20T15:46:55.552Z,77.41
2018-12-20T15:49:24.061Z,77.92
2018-12-20T15:51:52.551Z,77.68
2018-12-20T15:54:21.326Z,78.40
2018-12-20T15:56:49.789Z,78.83
2018-12-20T15:59:18.315Z,77.77
2018-12-20T16:01:46.946Z,78.19
2018-12-20T16:04:15.592Z,77.58
2018-12-20T16:06:44.238Z,77.66
2018-12-20T16:09:12.895Z,77.60
2018-12-20T16:11:41.520Z,77.39
2018-12-20T16:14:10.064Z,77.22
2018-12-20T16:16:44.335Z,77.65
2018-12-20T16:19:13.370Z,77.53
2018-12-20T16:21:41.870Z,77.19
2018-12-20T16:24:10.407Z,77.71
2018-12-20T16:26:38.987Z,77.34
2018-12-20T16:29:07.781Z,77.26
2018-12-20T16:31:36.290Z,77.07
2018-12-20T16:34:05.390Z,77.04
2018-12-20T16:36:34.010Z,77.51
2018-12-20T16:39:04.995Z,76.96
2018-12-20T16:41:34.485Z,77.86
2018-12-20T16:44:04.620Z,76.51
2018-12-20T16:46:33.102Z,77.44
2018-12-20T16:49:02.756Z,77.57
2018-12-20T16:51:31.250Z,77.37
2018-12-20T16:53:59.825Z,76.41
2018-12-20T16:56:28.340Z,76.92
2018-12-20T16:58:56.824Z,76.56
2018-12-20T17:01:25.412Z,76.98
2018-12-20T17:03:54.031Z,77.15
2018-12-20T17:06:22.507Z,77.03
2018-12-20T17:08:51.436Z,76.43
2018-12-20T17:11:19.933Z,77.10
2018-12-20T17:13:48.439Z,76.21
2018-12-20T17:16:17.042Z,76.79
2018-12-20T17:18:45.637Z,76.18
2018-12-20T17:21:14.131Z,76.73
2018-12-20T17:23:43.046Z,77.08
2018-12-20T17:26:11.569Z,76.93
2018-12-20T17:28:40.028Z,76.66
2018-12-20T17:31:08.544Z,77.52
2018-12-20T17:33:37.264Z,77.26
2018-12-20T17:36:06.605Z,77.11
2018-12-20T17:38:35.107Z,77.22
2018-12-20T17:41:04.815Z,77.18
2018-12-20T17:43:33.296Z,76.72
2018-12-20T17:46:02.758Z,76.90
2018-12-20T17:48:31.488Z,76.32
2018-12-20T17:51:00.001Z,76.22
2018-12-20T17:53:28.482Z,76.72
2018-12-20T17:55:57.166Z,76.62
2018-12-20T17:58:25.669Z,76.41
2018-12-20T18:00:54.141Z,76.26
2018-12-20T18:03:23.096Z,76.05
2018-12-20T18:05:51.582Z,75.92
2018-12-20T18:08:20.091Z,76.69
2018-12-20T18:10:48.614Z,76.17
2018-12-20T18:13:17.098Z,76.23
2018-12-20T18:15:45.600Z,76.41
2018-12-20T18:18:14.193Z,76.41
2018-12-20T18:20:42.856Z,76.70
2018-12-20T18:23:11.415Z,76.87
2018-12-20T18:25:39.913Z,76.11
2018-12-20T18:28:08.531Z,76.46
2018-12-20T18:30:37.045Z,76.56
2018-12-20T18:33:05.625Z,76.19
2018-12-20T18:35:34.239Z,76.17
2018-12-20T18:38:04.508Z,75.83
2018-12-20T18:40:33.032Z,76.00
2018-12-20T18:43:03.126Z,76.50
2018-12-20T18:45:31.674Z,76.24
2018-12-20T18:48:00.198Z,76.04
2018-12-20T18:50:28.736Z,75.97
2018-12-20T18:52:57.337Z,75.85
2018-12-20T18:55:25.815Z,76.24
2018-12-20T18:57:54.581Z,75.60
2018-12-20T19:00:23.148Z,75.98
2018-12-20T19:02:51.718Z,75.18
2018-12-20T19:05:20.311Z,75.58
2018-12-20T19:07:48.944Z,75.05
2018-12-20T19:10:17.791Z,75.77
2018-12-20T19:12:46.280Z,75.54
2018-12-20T19:15:14.836Z,75.10
2018-12-20T19:17:43.398Z,75.37
2018-12-20T19:20:16.153Z,75.41
2018-12-20T19:22:42.445Z,74.99
2018-12-20T19:25:10.987Z,75.30
2018-12-20T19:27:39.541Z,75.23
2018-12-20T19:30:10.132Z,74.61
2018-12-20T19:32:38.767Z,75.01
2018-12-20T19:35:07.892Z,75.24
2018-12-20T19:37:36.417Z,75.18
2018-12-20T19:40:09.397Z,75.31
2018-12-20T19:42:38.736Z,75.20
2018-12-20T19:45:07.480Z,74.94
2018-12-20T19:47:36.250Z,75.15
2018-12-20T19:50:07.798Z,74.32
2018-12-20T19:52:36.687Z,74.77
2018-12-20T19:55:06.472Z,74.64
2018-12-20T19:57:35.037Z,75.07
2018-12-20T20:00:10.636Z,74.29
2018-12-20T20:02:39.493Z,74.49
2018-12-20T20:05:09.317Z,74.81
2018-12-20T20:07:38.374Z,74.86
2018-12-20T20:10:09.486Z,74.18
2018-12-20T20:12:39.062Z,73.98
2018-12-20T20:15:16.365Z,73.94
2018-12-20T20:17:42.386Z,73.71
2018-12-20T20:20:14.103Z,73.84
2018-12-20T20:22:41.842Z,73.82
2018-12-20T20:25:10.534Z,73.76
2018-12-20T20:27:39.100Z,73.33
2018-12-20T20:30:11.023Z,74.00
2018-12-20T20:32:39.675Z,73.58
2018-12-20T20:35:08.626Z,73.69
2018-12-20T20:37:37.373Z,73.54
2018-12-20T20:40:07.897Z,73.52
2018-12-20T20:42:36.497Z,73.76
2018-12-20T20:45:06.554Z,73.48
2018-12-20T20:47:35.139Z,73.94
2018-12-20T20:50:06.971Z,73.84
2018-12-20T20:52:35.649Z,73.41
2018-12-20T20:55:07.306Z,73.62
2018-12-20T20:57:35.993Z,73.74
2018-12-20T21:00:09.677Z,73.99
2018-12-20T21:02:38.278Z,74.29
2018-12-20T21:05:08.134Z,73.92
2018-12-20T21:07:36.788Z,74.45
2018-12-20T21:10:10.666Z,74.15
2018-12-20T21:12:39.258Z,74.71
2018-12-20T21:15:10.225Z,74.92
2018-12-20T21:17:40.102Z,75.79
2018-12-20T21:20:11.413Z,75.74
2018-12-20T21:22:40.080Z,75.50
2018-12-20T21:25:08.619Z,75.21
2018-12-20T21:27:37.221Z,75.35
2018-12-20T21:30:07.566Z,75.15
2018-12-20T21:32:36.080Z,74.67
2018-12-20T21:35:05.760Z,74.52
2018-12-20T21:37:34.367Z,74.99
2018-12-20T21:40:05.186Z,74.49
2018-12-20T21:42:33.687Z,74.14
2018-12-20T21:45:03.803Z,74.46
2018-12-20T21:47:32.333Z,74.25
2018-12-20T21:50:00.892Z,73.95
2018-12-20T21:52:29.385Z,74.28
2018-12-20T21:54:58.328Z,74.18
2018-12-20T21:57:26.916Z,73.48
2018-12-20T22:00:01.149Z,73.20
2018-12-20T22:02:25.957Z,74.05
2018-12-20T22:04:54.586Z,74.05
2018-12-20T22:07:23.281Z,74.16
2018-12-20T22:09:51.806Z,74.02
2018-12-20T22:12:20.287Z,74.10
2018-12-20T22:14:48.795Z,73.96
2018-12-20T22:17:17.720Z,73.89
2018-12-20T22:19:46.222Z,74.03
2018-12-20T22:22:14.720Z,73.50
2018-12-20T22:24:43.267Z,74.00
2018-12-20T22:27:11.767Z,73.47
2018-12-20T22:29:40.453Z,73.09
2018-12-20T22:32:08.961Z,73.60
2018-12-20T22:34:37.442Z,73.77
2018-12-20T22:37:06.705Z,73.51
2018-12-20T22:39:35.182Z,73.44
2018-12-20T22:42:05.423Z,72.84
2018-12-20T22:44:33.904Z,72.66
2018-12-20T22:47:03.772Z,72.48
2018-12-20T22:49:32.296Z,73.13
2018-12-20T22:52:00.784Z,72.74
2018-12-20T22:54:29.243Z,72.36
2018-12-20T22:56:57.751Z,72.23
2018-12-20T22:59:26.497Z,72.13
2018-12-20T23:01:55.900Z,72.05
2018-12-20T23:04:24.478Z,71.64
2018-12-20T23:06:53.928Z,71.98
2018-12-20T23:09:22.455Z,72.26
2018-12-20T23:11:50.919Z,72.00
2018-12-20T23:14:19.663Z,72.86
2018-12-20T23:16:53.637Z,72.94
2018-12-20T23:19:18.654Z,72.65
2018-12-20T23:21:47.151Z,72.63
2018-12-20T23:24:15.650Z,73.50
2018-12-20T23:26:44.332Z,73.87
2018-12-20T23:29:13.026Z,73.77
2018-12-20T23:31:41.668Z,73.92
2018-12-20T23:34:10.150Z,74.12
2018-12-20T23:36:38.817Z,73.96
2018-12-20T23:39:07.779Z,74.84
2018-12-20T23:41:36.699Z,75.55
2018-12-20T23:44:07.218Z,75.39
2018-12-20T23:46:35.679Z,75.91
2018-12-20T23:49:05.588Z,75.50
2018-12-20T23:51:34.081Z,75.76
2018-12-20T23:54:04.491Z,75.62
2018-12-20T23:56:33.169Z,75.93
2018-12-20T23:59:03.919Z,75.31
