createdAt,value
2023-03-29T00:00:35.817Z,101603.03
2023-03-29T00:03:04.327Z,101594.34
2023-03-29T00:05:35.189Z,101583.03
2023-03-29T00:08:04.345Z,101587.41
2023-03-29T00:10:34.173Z,101589.13
2023-03-29T00:13:02.376Z,101583.06
2023-03-29T00:15:30.098Z,101577.84
2023-03-29T00:17:58.092Z,101594.34
2023-03-29T00:20:25.543Z,101580.44
2023-03-29T00:22:53.053Z,101583.06
2023-03-29T00:25:20.505Z,101592.63
2023-03-29T00:27:48.032Z,101576.97
2023-03-29T00:30:16.512Z,101560.47
2023-03-29T00:32:44.776Z,101571.75
2023-03-29T00:35:12.701Z,101568.31
2023-03-29T00:37:41.227Z,101563.06
2023-03-29T00:40:11.775Z,101567.44
2023-03-29T00:42:39.728Z,101560.47
2023-03-29T00:45:10.357Z,101552.66
2023-03-29T00:47:58.135Z,101554.38
2023-03-29T00:50:43.777Z,101560.47
2023-03-29T00:53:18.387Z,101548.31
2023-03-29T00:55:57.689Z,101550.91
2023-03-29T00:58:51.886Z,101550.06
2023-03-29T01:01:30.409Z,101546.56
2023-03-29T01:04:09.598Z,101536.13
2023-03-29T01:06:43.381Z,101535.25
2023-03-29T01:09:14.950Z,101537.00
2023-03-29T01:11:57.139Z,101527.41
2023-03-29T01:14:48.168Z,101527.44
2023-03-29T01:17:16.180Z,101537.00
2023-03-29T01:19:58.018Z,101528.28
2023-03-29T01:22:49.032Z,101526.56
2023-03-29T01:25:32.419Z,101517.84
2023-03-29T01:28:11.671Z,101513.50
2023-03-29T01:30:48.540Z,101510.03
2023-03-29T01:33:24.026Z,101508.28
2023-03-29T01:36:02.569Z,101503.94
2023-03-29T01:38:49.788Z,101507.41
2023-03-29T01:41:17.604Z,101498.69
2023-03-29T01:44:05.836Z,101495.19
2023-03-29T01:46:48.061Z,101498.72
2023-03-29T01:49:42.251Z,101489.13
2023-03-29T01:52:25.279Z,101487.38
2023-03-29T01:55:18.536Z,101482.13
2023-03-29T01:57:49.112Z,101483.88
2023-03-29T02:00:27.590Z,101478.66
2023-03-29T02:03:03.239Z,101482.16
2023-03-29T02:05:32.687Z,101477.81
2023-03-29T02:08:05.789Z,101474.28
2023-03-29T02:10:35.863Z,101470.81
2023-03-29T02:13:05.630Z,101465.63
2023-03-29T02:15:34.094Z,101457.75
2023-03-29T02:18:04.311Z,101460.38
2023-03-29T02:20:47.262Z,101465.59
2023-03-29T02:23:24.376Z,101465.59
2023-03-29T02:25:53.890Z,101460.38
2023-03-29T02:28:25.092Z,101450.81
2023-03-29T02:31:18.754Z,101456.00
2023-03-29T02:34:22.382Z,101465.59
2023-03-29T02:36:55.444Z,101450.81
2023-03-29T02:39:27.759Z,101450.78
2023-03-29T02:41:57.053Z,101446.44
2023-03-29T02:44:29.870Z,101443.81
2023-03-29T02:47:12.387Z,101442.06
2023-03-29T02:49:40.537Z,101442.97
2023-03-29T02:52:16.040Z,101429.88
2023-03-29T02:54:48.328Z,101430.75
2023-03-29T02:57:15.998Z,101429.03
2023-03-29T02:59:44.999Z,101429.91
2023-03-29T03:02:13.723Z,101419.44
2023-03-29T03:04:43.231Z,101416.84
2023-03-29T03:07:10.711Z,101412.47
2023-03-29T03:09:38.275Z,101413.34
2023-03-29T03:12:06.358Z,101411.59
2023-03-29T03:14:34.426Z,101407.25
2023-03-29T03:17:04.435Z,101398.53
2023-03-29T03:19:32.957Z,101399.41
2023-03-29T03:22:01.687Z,101391.56
2023-03-29T03:24:29.203Z,101381.97
2023-03-29T03:26:58.109Z,101387.19
2023-03-29T03:29:26.144Z,101382.88
2023-03-29T03:31:59.592Z,101377.63
2023-03-29T03:34:58.962Z,101375.91
2023-03-29T03:37:28.216Z,101375.03
2023-03-29T03:39:56.547Z,101371.53
2023-03-29T03:42:28.509Z,101372.41
2023-03-29T03:44:57.265Z,101365.44
2023-03-29T03:47:43.460Z,101369.78
2023-03-29T03:50:20.441Z,101376.78
2023-03-29T03:52:48.125Z,101378.50
2023-03-29T03:55:16.372Z,101370.66
2023-03-29T03:58:03.906Z,101373.28
2023-03-29T04:00:31.378Z,101381.13
2023-03-29T04:03:19.731Z,101379.38
2023-03-29T04:05:48.672Z,101381.97
2023-03-29T04:08:19.145Z,101378.50
2023-03-29T04:11:07.586Z,101381.97
2023-03-29T04:13:38.146Z,101375.00
2023-03-29T04:16:21.465Z,101373.25
2023-03-29T04:18:49.244Z,101380.19
2023-03-29T04:21:18.898Z,101376.69
2023-03-29T04:23:48.816Z,101382.78
2023-03-29T04:26:17.876Z,101368.88
2023-03-29T04:28:48.662Z,101367.09
2023-03-29T04:31:21.574Z,101361.84
2023-03-29T04:34:08.305Z,101359.25
2023-03-29T04:36:36.072Z,101352.25
2023-03-29T04:39:07.914Z,101350.50
2023-03-29T04:41:35.995Z,101347.00
2023-03-29T04:44:08.418Z,101346.13
2023-03-29T04:46:38.805Z,101343.50
2023-03-29T04:49:29.432Z,101354.84
2023-03-29T04:51:57.105Z,101340.88
2023-03-29T04:54:28.652Z,101336.50
2023-03-29T04:57:18.936Z,101346.97
2023-03-29T04:59:46.836Z,101343.44
2023-03-29T05:02:24.109Z,101339.09
2023-03-29T05:04:52.166Z,101343.44
2023-03-29T05:07:20.028Z,101343.41
2023-03-29T05:09:48.571Z,101335.56
2023-03-29T05:12:16.235Z,101334.72
2023-03-29T05:14:54.300Z,101336.44
2023-03-29T05:17:27.543Z,101336.44
2023-03-29T05:20:01.313Z,101328.59
2023-03-29T05:22:29.784Z,101344.25
2023-03-29T05:24:57.638Z,101345.09
2023-03-29T05:27:25.476Z,101343.34
2023-03-29T05:30:01.985Z,101345.97
2023-03-29T05:32:38.236Z,101340.72
2023-03-29T05:35:08.483Z,101333.75
2023-03-29T05:37:36.068Z,101341.56
2023-03-29T05:40:07.982Z,101336.31
2023-03-29T05:42:48.055Z,101331.09
2023-03-29T05:45:20.337Z,101335.44
2023-03-29T05:47:47.945Z,101339.75
2023-03-29T05:50:15.738Z,101341.53
2023-03-29T05:52:43.811Z,101347.63
2023-03-29T05:55:12.295Z,101345.84
2023-03-29T05:57:40.188Z,101352.81
2023-03-29T06:00:19.622Z,101357.16
2023-03-29T06:02:47.341Z,101358.00
2023-03-29T06:05:16.221Z,101351.00
2023-03-29T06:08:01.155Z,101355.38
2023-03-29T06:10:47.328Z,101351.88
2023-03-29T06:13:28.098Z,101351.84
2023-03-29T06:15:55.753Z,101355.31
2023-03-29T06:18:25.969Z,101343.94
2023-03-29T06:20:53.822Z,101349.16
2023-03-29T06:23:22.525Z,101350.00
2023-03-29T06:25:53.422Z,101347.34
2023-03-29T06:28:21.714Z,101352.59
2023-03-29T06:30:50.244Z,101354.28
2023-03-29T06:33:18.792Z,101359.50
2023-03-29T06:35:54.148Z,101356.00
2023-03-29T06:38:28.578Z,101355.97
2023-03-29T06:41:08.361Z,101360.28
2023-03-29T06:43:56.070Z,101357.66
2023-03-29T06:46:25.792Z,101349.78
2023-03-29T06:49:00.036Z,101350.63
2023-03-29T06:51:37.898Z,101354.09
2023-03-29T06:54:05.518Z,101348.84
2023-03-29T06:56:34.158Z,101354.91
2023-03-29T06:59:09.397Z,101353.13
2023-03-29T07:02:17.596Z,101353.94
2023-03-29T07:05:06.747Z,101357.38
2023-03-29T07:08:00.193Z,101365.16
2023-03-29T07:10:54.189Z,101365.97
2023-03-29T07:13:30.595Z,101360.69
2023-03-29T07:16:00.088Z,101363.22
2023-03-29T07:18:46.854Z,101368.38
2023-03-29T07:21:25.394Z,101368.38
2023-03-29T07:23:53.025Z,101367.41
2023-03-29T07:26:28.958Z,101362.13
2023-03-29T07:29:00.237Z,101358.53
2023-03-29T07:31:29.679Z,101357.59
2023-03-29T07:34:13.420Z,101361.91
2023-03-29T07:36:43.692Z,101363.56
2023-03-29T07:39:12.934Z,101361.75
2023-03-29T07:41:44.133Z,101381.81
2023-03-29T07:44:13.992Z,101380.84
2023-03-29T07:46:43.265Z,101387.75
2023-03-29T07:49:10.819Z,101381.59
2023-03-29T07:51:38.517Z,101382.41
2023-03-29T07:54:09.966Z,101385.84
2023-03-29T07:56:45.844Z,101380.50
2023-03-29T07:59:14.060Z,101386.56
2023-03-29T08:01:46.058Z,101393.50
2023-03-29T08:04:26.581Z,101394.28
2023-03-29T08:07:13.617Z,101389.84
2023-03-29T08:10:20.046Z,101393.25
2023-03-29T08:13:08.389Z,101395.81
2023-03-29T08:15:48.435Z,101389.59
2023-03-29T08:18:25.060Z,101389.56
2023-03-29T08:20:52.672Z,101388.66
2023-03-29T08:23:20.258Z,101390.41
2023-03-29T08:26:22.965Z,101392.22
2023-03-29T08:28:52.155Z,101395.75
2023-03-29T08:31:21.467Z,101389.59
2023-03-29T08:33:49.115Z,101393.13
2023-03-29T08:36:36.920Z,101393.97
2023-03-29T08:39:11.567Z,101380.78
2023-03-29T08:42:04.594Z,101385.09
2023-03-29T08:44:49.888Z,101383.31
2023-03-29T08:47:40.344Z,101381.50
2023-03-29T08:50:14.697Z,101383.13
2023-03-29T08:52:57.554Z,101373.34
2023-03-29T08:55:50.698Z,101381.09
2023-03-29T08:58:38.466Z,101377.44
2023-03-29T09:01:09.251Z,101380.81
2023-03-29T09:04:28.372Z,101380.72
2023-03-29T09:07:10.822Z,101385.81
2023-03-29T09:09:46.586Z,101378.66
2023-03-29T09:13:02.548Z,101363.63
2023-03-29T09:15:57.908Z,101365.19
2023-03-29T09:19:19.880Z,101378.16
2023-03-29T09:22:24.234Z,101369.25
2023-03-29T09:25:11.553Z,101365.66
2023-03-29T09:27:50.355Z,101365.63
2023-03-29T09:30:50.738Z,101367.19
2023-03-29T09:33:30.469Z,101370.66
2023-03-29T09:37:02.927Z,101361.78
2023-03-29T09:39:39.569Z,101360.81
2023-03-29T09:42:14.533Z,101362.47
2023-03-29T09:44:50.378Z,101358.72
2023-03-29T09:47:40.758Z,101366.50
2023-03-29T09:50:32.780Z,101363.88
2023-03-29T09:53:05.610Z,101367.44
2023-03-29T09:55:40.680Z,101364.81
2023-03-29T09:58:46.617Z,101367.44
2023-03-29T10:01:20.272Z,101359.56
2023-03-29T10:03:53.662Z,101362.06
2023-03-29T10:06:26.785Z,101365.38
2023-03-29T10:08:59.300Z,101356.50
2023-03-29T10:11:38.518Z,101360.72
2023-03-29T10:14:16.753Z,101360.53
2023-03-29T10:16:48.198Z,101358.69
2023-03-29T10:19:35.104Z,101370.06
2023-03-29T10:22:19.852Z,101374.66
2023-03-29T10:24:52.232Z,101370.41
2023-03-29T10:27:28.209Z,101366.25
2023-03-29T10:29:59.567Z,101372.59
2023-03-29T10:32:35.121Z,101370.97
2023-03-29T10:35:29.463Z,101369.41
2023-03-29T10:37:59.446Z,101359.84
2023-03-29T10:40:35.742Z,101353.72
2023-03-29T10:43:27.224Z,101359.69
2023-03-29T10:46:08.197Z,101354.34
2023-03-29T10:48:36.679Z,101349.91
2023-03-29T10:51:05.994Z,101347.09
2023-03-29T10:53:38.218Z,101354.00
2023-03-29T10:56:40.275Z,101352.22
2023-03-29T10:59:27.342Z,101345.19
2023-03-29T11:02:13.411Z,101347.78
2023-03-29T11:05:18.492Z,101336.22
2023-03-29T11:07:57.940Z,101327.38
2023-03-29T11:10:43.701Z,101323.69
2023-03-29T11:13:48.597Z,101320.81
2023-03-29T11:16:46.876Z,101312.53
2023-03-29T11:19:29.474Z,101302.38
2023-03-29T11:22:04.556Z,101304.41
2023-03-29T11:25:23.558Z,101304.94
2023-03-29T11:28:10.640Z,101315.31
2023-03-29T11:30:59.783Z,101302.16
2023-03-29T11:33:39.874Z,101290.72
2023-03-29T11:36:50.424Z,101285.25
2023-03-29T11:39:37.664Z,101292.03
2023-03-29T11:42:17.958Z,101297.94
2023-03-29T11:44:52.808Z,101296.84
2023-03-29T11:47:27.416Z,101301.09
2023-03-29T11:50:00.319Z,101296.63
2023-03-29T11:52:37.919Z,101301.81
2023-03-29T11:55:15.350Z,101291.16
2023-03-29T11:58:09.882Z,101297.25
2023-03-29T12:00:45.363Z,101300.75
2023-03-29T12:03:37.266Z,101296.28
2023-03-29T12:06:26.413Z,101286.63
2023-03-29T12:09:03.917Z,101279.44
2023-03-29T12:12:35.046Z,101288.63
2023-03-29T12:15:15.427Z,101279.50
2023-03-29T12:18:05.770Z,101277.59
2023-03-29T12:20:39.811Z,101279.28
2023-03-29T12:23:14.970Z,101276.59
2023-03-29T12:26:29.314Z,101270.38
2023-03-29T12:29:41.007Z,101280.09
2023-03-29T12:33:14.323Z,101271.34
2023-03-29T12:36:36.279Z,101274.97
2023-03-29T12:39:42.089Z,101278.75
2023-03-29T12:42:28.350Z,101270.00
2023-03-29T12:45:49.285Z,101281.50
2023-03-29T12:48:30.165Z,101275.38
2023-03-29T12:51:04.870Z,101256.81
2023-03-29T12:53:38.677Z,101254.88
2023-03-29T12:56:08.727Z,101264.41
2023-03-29T12:58:39.501Z,101251.09
2023-03-29T13:01:38.405Z,101244.78
2023-03-29T13:04:48.236Z,101241.03
2023-03-29T13:07:30.806Z,101244.34
2023-03-29T13:10:26.966Z,101214.97
2023-03-29T13:12:54.746Z,101212.78
2023-03-29T13:15:26.909Z,101194.72
2023-03-29T13:18:16.932Z,101189.75
2023-03-29T13:21:28.743Z,101197.97
2023-03-29T13:24:19.012Z,101202.88
2023-03-29T13:26:52.328Z,101182.19
2023-03-29T13:29:56.068Z,101189.41
2023-03-29T13:33:01.812Z,101187.91
2023-03-29T13:35:57.438Z,101179.47
2023-03-29T13:38:28.556Z,101172.94
2023-03-29T13:41:23.128Z,101174.28
2023-03-29T13:43:56.043Z,101165.03
2023-03-29T13:46:41.515Z,101164.78
2023-03-29T13:49:27.732Z,101161.81
2023-03-29T13:52:15.178Z,101166.09
2023-03-29T13:54:51.822Z,101166.16
2023-03-29T13:57:33.161Z,101156.31
2023-03-29T14:00:44.193Z,101149.22
2023-03-29T14:03:17.540Z,101145.44
2023-03-29T14:05:59.027Z,101153.13
2023-03-29T14:08:51.528Z,101140.69
2023-03-29T14:11:24.967Z,101140.47
2023-03-29T14:14:02.851Z,101143.84
2023-03-29T14:16:35.926Z,101145.28
2023-03-29T14:19:11.870Z,101144.97
2023-03-29T14:21:44.875Z,101143.91
2023-03-29T14:24:22.437Z,101140.25
2023-03-29T14:26:50.122Z,101130.69
2023-03-29T14:29:18.278Z,101129.00
2023-03-29T14:31:46.262Z,101128.03
2023-03-29T14:34:18.373Z,101128.81
2023-03-29T14:36:49.329Z,101121.69
2023-03-29T14:39:21.159Z,101116.41
2023-03-29T14:41:52.802Z,101111.19
2023-03-29T14:44:23.917Z,101100.59
2023-03-29T14:46:53.918Z,101100.59
2023-03-29T14:49:23.305Z,101101.53
2023-03-29T14:51:53.025Z,101097.03
2023-03-29T14:54:30.072Z,101094.22
2023-03-29T14:56:58.001Z,101087.91
2023-03-29T14:59:36.769Z,101087.69
2023-03-29T15:02:22.357Z,101093.84
2023-03-29T15:05:00.157Z,101089.47
2023-03-29T15:07:28.432Z,101077.22
2023-03-29T15:10:00.789Z,101071.91
2023-03-29T15:12:33.754Z,101067.69
2023-03-29T15:15:02.632Z,101059.00
2023-03-29T15:17:51.041Z,101051.97
2023-03-29T15:20:29.321Z,101036.94
2023-03-29T15:23:20.572Z,101016.50
2023-03-29T15:25:58.376Z,101024.97
2023-03-29T15:28:33.917Z,101016.56
2023-03-29T15:31:11.186Z,101007.31
2023-03-29T15:33:42.305Z,101009.59
2023-03-29T15:36:13.572Z,101019.28
2023-03-29T15:38:45.151Z,101018.34
2023-03-29T15:41:14.388Z,101012.19
2023-03-29T15:43:43.138Z,101004.22
2023-03-29T15:46:13.887Z,101008.75
2023-03-29T15:48:41.719Z,100997.34
2023-03-29T15:51:15.075Z,100999.16
2023-03-29T15:53:42.700Z,101003.66
2023-03-29T15:56:18.343Z,100998.44
2023-03-29T15:58:47.495Z,100995.13
2023-03-29T16:01:37.231Z,100992.56
2023-03-29T16:04:12.139Z,100984.91
2023-03-29T16:06:41.014Z,100978.03
2023-03-29T16:09:11.750Z,100972.78
2023-03-29T16:11:42.027Z,100971.16
2023-03-29T16:14:31.278Z,100965.06
2023-03-29T16:17:00.962Z,100962.59
2023-03-29T16:19:31.346Z,100964.47
2023-03-29T16:22:04.556Z,100957.50
2023-03-29T16:24:33.707Z,100952.34
2023-03-29T16:27:02.694Z,100951.63
2023-03-29T16:29:30.707Z,100944.69
2023-03-29T16:31:58.664Z,100942.09
2023-03-29T16:34:26.692Z,100940.47
2023-03-29T16:36:54.499Z,100938.78
2023-03-29T16:39:21.994Z,100934.50
2023-03-29T16:41:50.337Z,100932.78
2023-03-29T16:44:23.665Z,100926.72
2023-03-29T16:46:57.391Z,100923.16
2023-03-29T16:49:24.979Z,100924.13
2023-03-29T16:51:52.635Z,100923.16
2023-03-29T16:54:20.350Z,100920.63
2023-03-29T16:56:48.252Z,100920.63
2023-03-29T16:59:16.631Z,100911.88
2023-03-29T17:01:44.456Z,100914.59
2023-03-29T17:04:12.084Z,100905.84
2023-03-29T17:06:39.696Z,100909.41
2023-03-29T17:09:07.351Z,100913.09
2023-03-29T17:11:34.943Z,100902.53
2023-03-29T17:14:02.898Z,100900.84
2023-03-29T17:16:30.507Z,100900.13
2023-03-29T17:19:00.426Z,100895.84
2023-03-29T17:21:30.798Z,100890.66
2023-03-29T17:23:58.360Z,100885.53
2023-03-29T17:26:26.118Z,100877.78
2023-03-29T17:28:53.874Z,100886.72
2023-03-29T17:31:21.566Z,100871.91
2023-03-29T17:33:51.950Z,100868.56
2023-03-29T17:36:24.239Z,100867.81
2023-03-29T17:38:52.300Z,100859.16
2023-03-29T17:41:21.530Z,100855.78
2023-03-29T17:43:50.832Z,100857.63
2023-03-29T17:46:22.943Z,100856.00
2023-03-29T17:48:52.860Z,100851.72
2023-03-29T17:51:20.657Z,100851.84
2023-03-29T17:53:48.562Z,100845.75
2023-03-29T17:56:22.878Z,100848.56
2023-03-29T17:58:51.377Z,100848.69
2023-03-29T18:01:19.871Z,100840.03
2023-03-29T18:03:51.604Z,100838.47
2023-03-29T18:06:22.683Z,100829.78
2023-03-29T18:08:56.710Z,100834.34
2023-03-29T18:11:25.852Z,100821.34
2023-03-29T18:13:54.720Z,100833.78
2023-03-29T18:16:22.526Z,100832.16
2023-03-29T18:18:53.097Z,100830.59
2023-03-29T18:21:21.024Z,100829.00
2023-03-29T18:23:49.952Z,100832.72
2023-03-29T18:26:18.081Z,100836.41
2023-03-29T18:28:49.386Z,100836.53
2023-03-29T18:31:19.808Z,100838.47
2023-03-29T18:33:47.975Z,100843.81
2023-03-29T18:36:16.188Z,100832.44
2023-03-29T18:38:47.128Z,100831.66
2023-03-29T18:41:15.680Z,100828.22
2023-03-29T18:44:23.072Z,100822.94
2023-03-29T18:46:50.578Z,100819.59
2023-03-29T18:49:19.042Z,100825.84
2023-03-29T18:51:47.696Z,100820.59
2023-03-29T18:54:15.298Z,100818.97
2023-03-29T18:56:43.405Z,100825.16
2023-03-29T18:59:11.400Z,100813.78
2023-03-29T19:01:39.181Z,100813.88
2023-03-29T19:04:06.865Z,100807.78
2023-03-29T19:06:34.455Z,100817.50
2023-03-29T19:09:04.164Z,100814.00
2023-03-29T19:11:31.858Z,100815.78
2023-03-29T19:13:59.343Z,100812.34
2023-03-29T19:16:27.557Z,100820.34
2023-03-29T19:18:57.128Z,100813.41
2023-03-29T19:21:24.756Z,100810.81
2023-03-29T19:23:52.974Z,100810.97
2023-03-29T19:26:20.645Z,100806.53
2023-03-29T19:28:48.070Z,100808.44
2023-03-29T19:31:18.086Z,100805.78
2023-03-29T19:33:46.874Z,100800.50
2023-03-29T19:36:15.301Z,100802.34
2023-03-29T19:38:42.861Z,100798.84
2023-03-29T19:41:16.487Z,100795.34
2023-03-29T19:43:43.997Z,100787.59
2023-03-29T19:46:12.850Z,100782.47
2023-03-29T19:48:40.539Z,100780.88
2023-03-29T19:51:08.876Z,100774.03
2023-03-29T19:53:38.628Z,100765.47
2023-03-29T19:56:11.100Z,100768.28
2023-03-29T19:58:38.896Z,100756.06
2023-03-29T20:01:06.600Z,100751.78
2023-03-29T20:03:34.438Z,100741.31
2023-03-29T20:06:02.589Z,100743.09
2023-03-29T20:08:30.605Z,100738.75
2023-03-29T20:11:02.107Z,100732.59
2023-03-29T20:13:38.035Z,100731.00
2023-03-29T20:16:15.912Z,100740.78
2023-03-29T20:18:45.700Z,100718.97
2023-03-29T20:21:16.704Z,100713.69
2023-03-29T20:23:47.735Z,100720.84
2023-03-29T20:26:15.458Z,100715.56
2023-03-29T20:28:42.949Z,100707.69
2023-03-29T20:31:11.006Z,100701.53
2023-03-29T20:33:39.545Z,100704.19
2023-03-29T20:36:08.731Z,100691.03
2023-03-29T20:38:36.685Z,100688.53
2023-03-29T20:41:06.095Z,100683.34
2023-03-29T20:43:37.503Z,100687.81
2023-03-29T20:46:22.345Z,100681.81
2023-03-29T20:48:56.041Z,100672.28
2023-03-29T20:51:30.276Z,100665.31
2023-03-29T20:54:02.789Z,100666.22
2023-03-29T20:56:40.156Z,100664.56
2023-03-29T20:59:10.588Z,100658.53
2023-03-29T21:01:40.546Z,100651.66
2023-03-29T21:04:10.672Z,100650.03
2023-03-29T21:06:40.936Z,100643.09
2023-03-29T21:09:08.512Z,100644.09
2023-03-29T21:11:36.008Z,100629.22
2023-03-29T21:14:04.142Z,100629.34
2023-03-29T21:16:33.933Z,100633.84
2023-03-29T21:19:01.588Z,100633.94
2023-03-29T21:21:31.837Z,100622.59
2023-03-29T21:23:59.385Z,100629.72
2023-03-29T21:26:27.033Z,100636.84
2023-03-29T21:28:54.915Z,100626.34
2023-03-29T21:31:22.491Z,100625.47
2023-03-29T21:33:50.227Z,100625.47
2023-03-29T21:36:17.776Z,100623.78
2023-03-29T21:38:45.998Z,100612.38
2023-03-29T21:41:13.732Z,100610.69
2023-03-29T21:43:41.385Z,100613.31
2023-03-29T21:46:09.839Z,100612.47
2023-03-29T21:48:38.059Z,100603.72
2023-03-29T21:51:06.451Z,100608.13
2023-03-29T21:53:35.101Z,100614.25
2023-03-29T21:56:03.153Z,100601.88
2023-03-29T21:58:31.764Z,100597.38
2023-03-29T22:00:59.502Z,100591.13
2023-03-29T22:03:27.115Z,100591.84
2023-03-29T22:06:01.201Z,100590.88
2023-03-29T22:08:30.029Z,100589.03
2023-03-29T22:10:57.678Z,100585.38
2023-03-29T22:13:28.494Z,100586.13
2023-03-29T22:16:03.923Z,100585.13
2023-03-29T22:18:42.457Z,100586.88
2023-03-29T22:21:24.317Z,100576.16
2023-03-29T22:23:54.289Z,100578.16
2023-03-29T22:26:29.883Z,100576.31
2023-03-29T22:28:59.990Z,100575.31
2023-03-29T22:31:29.788Z,100569.03
2023-03-29T22:33:58.491Z,100566.34
2023-03-29T22:36:31.174Z,100567.06
2023-03-29T22:38:58.740Z,100561.78
2023-03-29T22:41:28.325Z,100563.50
2023-03-29T22:43:59.007Z,100549.44
2023-03-29T22:46:27.643Z,100554.66
2023-03-29T22:48:55.739Z,100554.66
2023-03-29T22:51:23.314Z,100562.63
2023-03-29T22:53:50.964Z,100561.78
2023-03-29T22:56:18.637Z,100559.16
2023-03-29T22:58:46.261Z,100553.88
2023-03-29T23:01:14.045Z,100560.84
2023-03-29T23:03:41.812Z,100547.66
2023-03-29T23:06:09.411Z,100550.28
2023-03-29T23:08:37.125Z,100546.78
2023-03-29T23:11:05.004Z,100545.00
2023-03-29T23:13:33.468Z,100545.94
2023-03-29T23:16:03.589Z,100534.53
2023-03-29T23:18:34.877Z,100537.25
2023-03-29T23:21:05.669Z,100531.97
2023-03-29T23:23:33.856Z,100524.94
2023-03-29T23:26:02.535Z,100533.81
2023-03-29T23:28:34.549Z,100524.94
2023-03-29T23:31:09.878Z,100521.41
2023-03-29T23:33:41.408Z,100525.75
2023-03-29T23:36:13.594Z,100519.66
2023-03-29T23:38:42.333Z,100516.19
2023-03-29T23:41:13.062Z,100516.22
2023-03-29T23:43:43.639Z,100521.50
2023-03-29T23:46:15.381Z,100525.94
2023-03-29T23:48:50.808Z,100519.81
2023-03-29T23:51:22.912Z,100518.09
2023-03-29T23:53:51.770Z,100534.84
2023-03-29T23:56:19.358Z,100532.34
2023-03-29T23:58:47.307Z,100525.34
