createdAt,value
2023-01-06T00:06:45.730Z,101189.28
2023-01-06T00:16:50.198Z,101187.63
2023-01-06T00:26:53.453Z,101178.22
2023-01-06T00:36:58.194Z,101185.91
2023-01-06T00:47:01.784Z,101189.44
2023-01-06T00:57:09.040Z,101186.00
2023-01-06T01:07:12.231Z,101167.91
2023-01-06T01:17:19.326Z,101173.97
2023-01-06T01:27:22.699Z,101170.56
2023-01-06T01:37:27.419Z,101164.69
2023-01-06T01:47:45.982Z,101164.59
2023-01-06T01:57:55.560Z,101163.81
2023-01-06T02:08:01.700Z,101167.28
2023-01-06T02:18:44.069Z,101168.09
2023-01-06T02:29:14.333Z,101154.56
2023-01-06T02:39:31.315Z,101137.34
2023-01-06T02:49:44.379Z,101120.88
2023-01-06T02:59:54.891Z,101112.22
2023-01-06T03:10:02.718Z,101114.91
2023-01-06T03:20:08.713Z,101116.69
2023-01-06T03:30:14.135Z,101103.91
2023-01-06T03:40:30.436Z,101099.53
2023-01-06T03:50:39.504Z,101090.09
2023-01-06T04:00:44.444Z,101098.75
2023-01-06T04:10:48.695Z,101091.88
2023-01-06T04:20:53.101Z,101079.91
2023-01-06T04:31:04.150Z,101078.13
2023-01-06T04:41:11.524Z,101078.00
2023-01-06T04:51:14.471Z,101072.78
2023-01-06T05:01:18.880Z,101049.72
2023-01-06T05:11:23.782Z,101048.91
2023-01-06T05:21:32.414Z,101036.03
2023-01-06T05:31:35.502Z,101038.50
2023-01-06T05:41:39.925Z,101041.13
2023-01-06T05:51:43.194Z,101046.34
2023-01-06T06:01:47.863Z,101039.69
2023-01-06T06:11:52.053Z,101050.00
2023-01-06T06:21:56.497Z,101048.25
2023-01-06T06:31:59.518Z,101043.94
2023-01-06T06:42:04.135Z,101055.97
2023-01-06T06:52:07.083Z,101058.50
2023-01-06T07:02:11.379Z,101061.03
2023-01-06T07:12:14.160Z,101050.00
2023-01-06T07:22:18.382Z,101053.38
2023-01-06T07:32:21.353Z,101051.78
2023-01-06T07:42:26.817Z,101037.22
2023-01-06T07:52:49.204Z,101026.94
2023-01-06T08:02:54.456Z,101029.63
2023-01-06T08:12:57.669Z,101022.69
2023-01-06T08:23:02.384Z,101024.38
2023-01-06T08:33:05.423Z,101040.63
2023-01-06T08:43:10.227Z,101041.31
2023-01-06T08:53:13.967Z,101050.72
2023-01-06T09:03:18.335Z,101062.53
2023-01-06T09:13:21.209Z,101058.94
2023-01-06T09:23:26.322Z,101085.47
2023-01-06T09:33:30.166Z,101100.44
2023-01-06T09:43:47.123Z,101103.06
2023-01-06T09:53:55.769Z,101104.88
2023-01-06T10:04:00.784Z,101112.50
2023-01-06T10:14:13.924Z,101103.06
2023-01-06T10:24:33.104Z,101098.38
2023-01-06T10:34:36.639Z,101099.13
2023-01-06T10:44:41.290Z,101106.59
2023-01-06T10:54:45.344Z,101116.09
2023-01-06T11:04:52.952Z,101102.63
2023-01-06T11:14:59.836Z,101101.47
2023-01-06T11:25:22.921Z,101089.44
2023-01-06T11:35:31.537Z,101085.44
2023-01-06T11:45:38.712Z,101093.59
2023-01-06T11:55:41.934Z,101090.38
2023-01-06T12:05:52.379Z,101076.41
2023-01-06T12:16:02.737Z,101078.50
2023-01-06T12:26:15.221Z,101073.41
2023-01-06T12:36:24.236Z,101064.72
2023-01-06T12:46:37.275Z,101071.56
2023-01-06T12:56:56.905Z,101067.31
2023-01-06T13:07:12.557Z,101067.53
2023-01-06T13:17:22.743Z,101073.56
2023-01-06T13:27:40.557Z,101075.44
2023-01-06T13:37:58.917Z,101071.38
2023-01-06T13:48:08.993Z,101057.56
2023-01-06T13:58:37.727Z,101061.53
2023-01-06T14:08:51.467Z,101051.38
2023-01-06T14:19:07.454Z,101054.66
2023-01-06T14:29:53.608Z,101050.28
2023-01-06T14:40:00.391Z,101057.13
2023-01-06T14:50:06.891Z,101059.25
2023-01-06T15:00:17.918Z,101069.47
2023-01-06T15:10:22.517Z,101081.38
2023-01-06T15:20:31.077Z,101072.13
2023-01-06T15:30:36.643Z,101077.25
2023-01-06T15:40:42.077Z,101073.78
2023-01-06T15:50:45.608Z,101072.22
2023-01-06T16:00:55.640Z,101086.84
2023-01-06T16:11:39.689Z,101074.91
2023-01-06T16:21:44.772Z,101080.84
2023-01-06T16:31:47.796Z,101079.28
2023-01-06T16:42:40.637Z,101087.97
2023-01-06T16:52:45.717Z,101088.84
2023-01-06T17:02:51.627Z,101086.44
2023-01-06T17:13:15.119Z,101084.75
2023-01-06T17:23:19.414Z,101077.00
2023-01-06T17:33:22.413Z,101065.38
2023-01-06T17:43:33.618Z,101081.63
2023-01-06T17:53:55.923Z,101083.09
2023-01-06T18:04:00.923Z,101086.47
2023-01-06T18:14:20.672Z,101091.91
2023-01-06T18:24:30.583Z,101079.56
2023-01-06T18:34:38.180Z,101079.78
2023-01-06T18:44:43.216Z,101093.50
2023-01-06T18:54:46.571Z,101104.75
2023-01-06T19:04:50.944Z,101095.38
2023-01-06T19:14:55.536Z,101097.28
2023-01-06T19:25:05.032Z,101092.09
2023-01-06T19:35:17.088Z,101089.34
2023-01-06T19:45:29.399Z,101071.47
2023-01-06T19:55:34.107Z,101067.88
2023-01-06T20:05:38.737Z,101066.13
2023-01-06T20:15:42.032Z,101051.59
2023-01-06T20:25:46.703Z,101067.66
2023-01-06T20:35:49.717Z,101078.91
2023-01-06T20:45:54.111Z,101088.34
2023-01-06T20:55:57.296Z,101084.06
2023-01-06T21:06:01.928Z,101076.38
2023-01-06T21:16:05.634Z,101073.69
2023-01-06T21:26:10.400Z,101071.91
2023-01-06T21:36:13.360Z,101061.72
2023-01-06T21:46:17.872Z,101065.31
2023-01-06T21:56:21.184Z,101053.19
2023-01-06T22:06:26.418Z,101072.78
2023-01-06T22:16:29.535Z,101065.25
2023-01-06T22:26:33.884Z,101055.19
2023-01-06T22:36:36.986Z,101069.84
2023-01-06T22:46:41.329Z,101063.94
2023-01-06T22:56:44.836Z,101071.78
2023-01-06T23:06:49.059Z,101080.47
2023-01-06T23:16:52.216Z,101067.66
2023-01-06T23:26:56.771Z,101066.81
2023-01-06T23:36:59.849Z,101064.38
2023-01-06T23:47:05.232Z,101043.97
2023-01-06T23:57:09.124Z,101023.25
