createdAt,value
2023-05-07T00:00:50.801Z,19.50
2023-05-07T00:03:19.350Z,19.88
2023-05-07T00:05:47.466Z,20.38
2023-05-07T00:08:15.200Z,21.33
2023-05-07T00:10:43.454Z,21.02
2023-05-07T00:13:11.249Z,21.88
2023-05-07T00:15:39.116Z,23.88
2023-05-07T00:18:08.298Z,23.70
2023-05-07T00:20:36.469Z,22.45
2023-05-07T00:23:04.457Z,24.65
2023-05-07T00:25:32.568Z,22.08
2023-05-07T00:28:04.622Z,22.60
2023-05-07T00:30:32.448Z,20.58
2023-05-07T00:33:00.285Z,22.45
2023-05-07T00:35:30.503Z,20.58
2023-05-07T00:37:58.338Z,21.27
2023-05-07T00:40:26.108Z,21.48
2023-05-07T00:42:57.737Z,20.08
2023-05-07T00:45:28.798Z,17.88
2023-05-07T00:47:57.664Z,16.90
2023-05-07T00:50:25.776Z,17.90
2023-05-07T00:52:55.829Z,15.70
2023-05-07T00:55:25.342Z,15.07
2023-05-07T00:57:53.789Z,13.73
2023-05-07T01:00:22.151Z,15.48
2023-05-07T01:02:50.188Z,15.20
2023-05-07T01:05:21.075Z,14.65
2023-05-07T01:07:50.462Z,15.30
2023-05-07T01:10:19.935Z,14.05
2023-05-07T01:12:50.525Z,14.15
2023-05-07T01:15:19.131Z,14.25
2023-05-07T01:17:47.877Z,14.38
2023-05-07T01:20:16.898Z,13.90
2023-05-07T01:22:46.991Z,13.93
2023-05-07T01:25:17.264Z,13.48
2023-05-07T01:27:45.254Z,14.30
2023-05-07T01:30:14.014Z,13.55
2023-05-07T01:32:46.061Z,14.00
2023-05-07T01:35:18.775Z,12.75
2023-05-07T01:37:49.510Z,13.00
2023-05-07T01:40:17.672Z,13.48
2023-05-07T01:42:46.120Z,11.90
2023-05-07T01:45:13.957Z,12.90
2023-05-07T01:47:41.869Z,12.07
2023-05-07T01:50:11.303Z,12.63
2023-05-07T01:52:40.451Z,12.50
2023-05-07T01:55:10.438Z,12.88
2023-05-07T01:57:38.226Z,12.45
2023-05-07T02:00:07.224Z,13.35
2023-05-07T02:02:35.188Z,11.98
2023-05-07T02:05:03.669Z,13.10
2023-05-07T02:07:31.466Z,11.85
2023-05-07T02:09:59.288Z,12.00
2023-05-07T02:12:28.458Z,11.60
2023-05-07T02:14:56.273Z,10.38
2023-05-07T02:17:24.000Z,10.52
2023-05-07T02:19:51.754Z,10.48
2023-05-07T02:22:19.867Z,9.85
2023-05-07T02:24:47.686Z,9.95
2023-05-07T02:27:15.418Z,9.10
2023-05-07T02:29:44.644Z,9.05
2023-05-07T02:32:12.441Z,9.35
2023-05-07T02:34:40.411Z,9.20
2023-05-07T02:37:08.158Z,9.27
2023-05-07T02:39:35.997Z,8.95
2023-05-07T02:42:03.741Z,8.82
2023-05-07T02:44:32.462Z,8.40
2023-05-07T02:47:01.630Z,9.40
2023-05-07T02:49:29.451Z,8.95
2023-05-07T02:51:57.271Z,8.18
2023-05-07T02:54:24.997Z,7.90
2023-05-07T02:56:52.794Z,8.13
2023-05-07T02:59:20.563Z,8.43
2023-05-07T03:01:49.406Z,7.53
2023-05-07T03:04:18.766Z,8.80
2023-05-07T03:06:46.553Z,7.80
2023-05-07T03:09:14.330Z,8.20
2023-05-07T03:11:42.306Z,8.35
2023-05-07T03:14:10.254Z,7.82
2023-05-07T03:16:38.189Z,8.95
2023-05-07T03:19:06.021Z,8.73
2023-05-07T03:21:35.512Z,8.82
2023-05-07T03:24:03.262Z,8.05
2023-05-07T03:26:30.996Z,7.85
2023-05-07T03:28:58.768Z,8.32
2023-05-07T03:31:26.816Z,8.68
2023-05-07T03:33:55.893Z,8.50
2023-05-07T03:36:24.238Z,8.07
2023-05-07T03:38:53.533Z,8.32
2023-05-07T03:41:21.476Z,9.80
2023-05-07T03:43:49.308Z,8.10
2023-05-07T03:46:17.090Z,8.23
2023-05-07T03:48:44.871Z,8.65
2023-05-07T03:51:12.695Z,8.45
2023-05-07T03:53:40.539Z,7.95
2023-05-07T03:56:09.744Z,9.50
2023-05-07T03:58:37.473Z,8.43
2023-05-07T04:01:05.724Z,8.93
2023-05-07T04:03:33.584Z,8.57
2023-05-07T04:06:01.768Z,7.88
2023-05-07T04:08:29.591Z,8.48
2023-05-07T04:10:57.923Z,8.77
2023-05-07T04:13:27.506Z,9.93
2023-05-07T04:15:57.193Z,8.68
2023-05-07T04:18:24.987Z,8.43
2023-05-07T04:20:52.973Z,7.78
2023-05-07T04:23:20.827Z,9.43
2023-05-07T04:25:48.647Z,9.45
2023-05-07T04:28:16.407Z,9.45
2023-05-07T04:30:45.750Z,9.10
2023-05-07T04:33:13.606Z,9.65
2023-05-07T04:35:41.563Z,10.05
2023-05-07T04:38:09.288Z,9.25
2023-05-07T04:40:37.982Z,9.38
2023-05-07T04:43:05.782Z,10.23
2023-05-07T04:45:34.110Z,10.43
2023-05-07T04:48:03.605Z,10.55
2023-05-07T04:50:31.562Z,10.75
2023-05-07T04:52:59.494Z,11.18
2023-05-07T04:55:27.203Z,10.48
2023-05-07T04:57:55.507Z,11.55
2023-05-07T05:00:23.927Z,11.68
2023-05-07T05:02:51.802Z,13.18
2023-05-07T05:05:21.710Z,12.20
2023-05-07T05:07:49.544Z,10.98
2023-05-07T05:10:17.359Z,12.05
2023-05-07T05:12:45.354Z,13.35
2023-05-07T05:15:13.978Z,11.48
2023-05-07T05:17:41.804Z,11.48
2023-05-07T05:20:11.186Z,12.15
2023-05-07T05:22:40.663Z,12.68
2023-05-07T05:25:09.022Z,12.70
2023-05-07T05:27:37.043Z,12.48
2023-05-07T05:30:06.388Z,13.52
2023-05-07T05:32:34.741Z,13.20
2023-05-07T05:35:02.815Z,13.73
2023-05-07T05:37:31.227Z,13.43
2023-05-07T05:40:00.339Z,13.75
2023-05-07T05:42:28.277Z,14.30
2023-05-07T05:44:56.175Z,15.10
2023-05-07T05:47:25.084Z,17.35
2023-05-07T05:49:54.783Z,15.77
2023-05-07T05:52:24.739Z,15.02
2023-05-07T05:54:52.580Z,14.57
2023-05-07T05:57:21.831Z,15.77
2023-05-07T05:59:49.675Z,15.27
2023-05-07T06:02:17.579Z,15.77
2023-05-07T06:04:45.416Z,15.88
2023-05-07T06:07:13.198Z,15.35
2023-05-07T06:09:40.969Z,17.05
2023-05-07T06:12:08.952Z,15.90
2023-05-07T06:14:38.091Z,14.98
2023-05-07T06:17:06.344Z,16.02
2023-05-07T06:19:34.155Z,17.58
2023-05-07T06:22:02.852Z,16.17
2023-05-07T06:24:30.998Z,16.42
2023-05-07T06:26:59.456Z,15.52
2023-05-07T06:29:27.755Z,16.98
2023-05-07T06:31:56.959Z,16.63
2023-05-07T06:34:26.395Z,16.42
2023-05-07T06:36:54.162Z,16.88
2023-05-07T06:39:21.932Z,16.58
2023-05-07T06:41:49.738Z,17.42
2023-05-07T06:44:17.546Z,17.52
2023-05-07T06:46:46.306Z,18.58
2023-05-07T06:49:16.526Z,17.98
2023-05-07T06:51:44.494Z,18.48
2023-05-07T06:54:12.363Z,17.73
2023-05-07T06:56:40.182Z,18.05
2023-05-07T06:59:08.963Z,18.58
2023-05-07T07:01:36.791Z,17.52
2023-05-07T07:04:04.762Z,18.23
2023-05-07T07:06:33.900Z,18.40
2023-05-07T07:09:02.008Z,19.35
2023-05-07T07:11:29.846Z,19.52
2023-05-07T07:13:57.553Z,21.30
2023-05-07T07:16:25.394Z,21.70
2023-05-07T07:18:53.514Z,20.45
2023-05-07T07:21:21.488Z,20.88
2023-05-07T07:23:50.670Z,19.80
2023-05-07T07:26:19.755Z,19.83
2023-05-07T07:28:48.068Z,20.48
2023-05-07T07:31:16.240Z,20.08
2023-05-07T07:33:44.124Z,19.17
2023-05-07T07:36:12.019Z,20.30
2023-05-07T07:38:39.720Z,20.67
2023-05-07T07:41:10.345Z,20.02
2023-05-07T07:43:38.246Z,20.63
2023-05-07T07:46:06.398Z,21.63
2023-05-07T07:48:34.247Z,21.10
2023-05-07T07:51:02.076Z,19.95
2023-05-07T07:53:29.883Z,18.55
2023-05-07T07:55:59.506Z,19.40
2023-05-07T07:58:29.046Z,18.20
2023-05-07T08:00:57.459Z,17.60
2023-05-07T08:03:25.429Z,17.02
2023-05-07T08:05:53.258Z,17.50
2023-05-07T08:08:20.994Z,17.45
2023-05-07T08:10:51.001Z,16.75
2023-05-07T08:13:19.546Z,16.50
2023-05-07T08:15:48.713Z,15.70
2023-05-07T08:18:16.486Z,17.08
2023-05-07T08:20:44.320Z,15.25
2023-05-07T08:23:12.260Z,14.15
2023-05-07T08:25:40.103Z,14.68
2023-05-07T08:28:09.788Z,13.20
2023-05-07T08:30:38.021Z,14.77
2023-05-07T08:33:07.319Z,13.07
2023-05-07T08:35:35.124Z,12.00
2023-05-07T08:38:02.948Z,11.57
2023-05-07T08:40:31.257Z,12.30
2023-05-07T08:43:00.068Z,12.13
2023-05-07T08:45:30.032Z,12.50
2023-05-07T08:48:11.719Z,11.68
2023-05-07T08:50:40.037Z,11.60
2023-05-07T08:53:08.116Z,11.63
2023-05-07T08:55:35.980Z,11.13
2023-05-07T08:58:03.772Z,11.05
2023-05-07T09:00:31.589Z,11.13
2023-05-07T09:02:59.417Z,10.35
2023-05-07T09:05:28.593Z,9.27
2023-05-07T09:07:58.397Z,10.02
2023-05-07T09:10:26.323Z,10.18
2023-05-07T09:12:54.225Z,10.45
2023-05-07T09:15:22.805Z,9.40
2023-05-07T09:17:50.579Z,9.35
2023-05-07T09:20:18.732Z,8.75
2023-05-07T09:22:47.863Z,7.55
2023-05-07T09:25:15.668Z,8.13
2023-05-07T09:27:44.215Z,8.00
2023-05-07T09:30:13.132Z,8.13
2023-05-07T09:32:41.017Z,8.20
2023-05-07T09:35:16.942Z,8.32
2023-05-07T09:37:44.800Z,8.50
2023-05-07T09:40:22.869Z,8.20
2023-05-07T09:42:51.267Z,8.38
2023-05-07T09:45:23.946Z,6.63
2023-05-07T09:47:55.664Z,8.95
2023-05-07T09:50:27.182Z,6.40
2023-05-07T09:52:56.301Z,7.13
2023-05-07T09:55:25.634Z,6.85
2023-05-07T09:57:55.177Z,7.13
2023-05-07T10:00:24.479Z,7.13
2023-05-07T10:02:56.442Z,6.55
2023-05-07T10:05:24.493Z,7.60
2023-05-07T10:07:53.119Z,7.00
2023-05-07T10:10:21.305Z,7.20
2023-05-07T10:12:51.900Z,7.20
2023-05-07T10:15:20.727Z,6.75
2023-05-07T10:17:50.541Z,6.90
2023-05-07T10:20:18.368Z,6.95
2023-05-07T10:22:49.275Z,7.25
2023-05-07T10:25:20.884Z,6.95
2023-05-07T10:27:52.267Z,7.35
2023-05-07T10:30:33.475Z,6.15
2023-05-07T10:33:07.175Z,6.20
2023-05-07T10:35:41.605Z,6.40
2023-05-07T10:38:10.402Z,5.72
2023-05-07T10:40:38.336Z,5.15
2023-05-07T10:43:10.529Z,5.50
2023-05-07T10:45:38.804Z,6.07
2023-05-07T10:50:47.132Z,6.28
2023-05-07T10:53:29.826Z,6.45
2023-05-07T10:56:31.812Z,7.13
2023-05-07T10:59:35.854Z,6.22
2023-05-07T11:02:07.299Z,7.00
2023-05-07T11:04:36.290Z,6.35
2023-05-07T11:07:31.236Z,5.80
2023-05-07T11:10:07.175Z,5.88
2023-05-07T11:12:54.519Z,6.10
2023-05-07T11:15:39.081Z,5.70
2023-05-07T11:18:07.069Z,5.93
2023-05-07T11:21:00.167Z,5.68
2023-05-07T11:24:02.617Z,5.22
2023-05-07T11:26:32.472Z,5.25
2023-05-07T11:29:01.366Z,5.63
2023-05-07T11:31:31.040Z,5.53
2023-05-07T11:33:59.964Z,6.10
2023-05-07T11:36:32.856Z,6.40
2023-05-07T11:39:00.674Z,6.65
2023-05-07T11:41:37.039Z,5.82
2023-05-07T11:44:05.121Z,6.82
2023-05-07T11:46:34.413Z,6.05
2023-05-07T11:49:02.967Z,7.35
2023-05-07T11:51:30.913Z,5.88
2023-05-07T11:53:58.774Z,5.97
2023-05-07T11:56:26.695Z,6.10
2023-05-07T11:58:54.551Z,6.60
2023-05-07T12:01:22.338Z,6.15
2023-05-07T12:03:51.594Z,6.07
2023-05-07T12:06:19.428Z,5.57
2023-05-07T12:08:48.585Z,6.13
2023-05-07T12:11:19.038Z,5.55
2023-05-07T12:13:46.965Z,5.57
2023-05-07T12:16:14.933Z,6.00
2023-05-07T12:18:46.607Z,5.97
2023-05-07T12:21:17.496Z,6.28
2023-05-07T12:23:45.506Z,5.90
2023-05-07T12:26:13.433Z,5.88
2023-05-07T12:28:41.718Z,4.63
2023-05-07T12:31:10.414Z,5.30
2023-05-07T12:33:38.437Z,6.35
2023-05-07T12:36:09.107Z,5.32
2023-05-07T12:38:39.479Z,5.05
2023-05-07T12:41:08.721Z,4.53
2023-05-07T12:43:36.752Z,4.28
2023-05-07T12:46:07.587Z,4.57
2023-05-07T12:48:37.827Z,4.20
2023-05-07T12:51:08.042Z,4.40
2023-05-07T12:53:37.740Z,3.95
2023-05-07T12:56:07.924Z,4.15
2023-05-07T12:58:37.206Z,4.15
2023-05-07T13:01:07.582Z,4.22
2023-05-07T13:03:36.647Z,4.85
2023-05-07T13:06:06.429Z,6.65
2023-05-07T13:08:35.390Z,4.78
2023-05-07T13:11:04.913Z,6.13
2023-05-07T13:13:35.618Z,6.80
2023-05-07T13:16:04.044Z,5.80
2023-05-07T13:18:33.499Z,6.18
2023-05-07T13:21:02.541Z,6.20
2023-05-07T13:23:30.732Z,6.03
2023-05-07T13:25:58.732Z,5.10
2023-05-07T13:28:27.176Z,4.80
2023-05-07T13:30:56.513Z,4.57
2023-05-07T13:33:25.161Z,3.25
2023-05-07T13:35:53.036Z,2.53
2023-05-07T13:38:22.043Z,2.10
2023-05-07T13:40:50.832Z,2.10
2023-05-07T13:43:19.771Z,1.67
2023-05-07T13:45:47.641Z,1.30
2023-05-07T13:48:16.855Z,1.48
2023-05-07T13:50:44.636Z,1.23
2023-05-07T13:53:12.498Z,1.27
2023-05-07T13:55:40.461Z,1.00
2023-05-07T13:58:08.253Z,1.00
2023-05-07T14:00:36.407Z,1.30
2023-05-07T14:03:04.438Z,1.50
2023-05-07T14:05:33.816Z,1.35
2023-05-07T14:08:01.813Z,1.40
2023-05-07T14:10:29.742Z,1.40
2023-05-07T14:12:57.605Z,1.67
2023-05-07T14:15:25.478Z,2.40
2023-05-07T14:17:53.402Z,2.30
2023-05-07T14:20:22.783Z,2.20
2023-05-07T14:22:51.992Z,2.38
2023-05-07T14:25:20.267Z,2.85
2023-05-07T14:27:48.219Z,3.72
2023-05-07T14:30:16.142Z,3.38
2023-05-07T14:32:46.827Z,4.70
2023-05-07T14:35:15.184Z,4.32
2023-05-07T14:37:43.205Z,4.05
2023-05-07T14:40:14.524Z,5.25
2023-05-07T14:42:42.756Z,4.35
2023-05-07T14:45:12.079Z,4.80
2023-05-07T14:47:42.945Z,3.83
2023-05-07T14:50:11.743Z,4.93
2023-05-07T14:52:39.528Z,5.05
2023-05-07T14:55:08.107Z,6.38
2023-05-07T14:57:37.491Z,4.13
2023-05-07T15:00:06.291Z,7.40
2023-05-07T15:02:34.334Z,8.25
2023-05-07T15:05:02.161Z,6.32
2023-05-07T15:07:30.130Z,8.30
2023-05-07T15:09:57.957Z,8.90
2023-05-07T15:12:25.763Z,9.77
2023-05-07T15:14:54.973Z,10.57
2023-05-07T15:17:22.801Z,8.27
2023-05-07T15:19:51.985Z,11.15
2023-05-07T15:22:22.407Z,11.70
2023-05-07T15:24:50.375Z,10.90
2023-05-07T15:27:19.080Z,10.48
2023-05-07T15:29:47.239Z,9.05
2023-05-07T15:32:16.784Z,9.32
2023-05-07T15:34:44.550Z,11.00
2023-05-07T15:37:12.445Z,9.02
2023-05-07T15:39:40.535Z,9.02
2023-05-07T15:42:08.335Z,8.45
2023-05-07T15:44:36.619Z,5.70
2023-05-07T15:47:04.495Z,4.00
2023-05-07T15:49:34.501Z,4.22
2023-05-07T15:52:02.491Z,3.50
2023-05-07T15:54:30.392Z,2.90
2023-05-07T15:56:58.460Z,3.55
2023-05-07T15:59:26.366Z,3.75
2023-05-07T16:01:54.276Z,4.05
2023-05-07T16:04:22.092Z,4.32
2023-05-07T16:06:51.375Z,3.63
2023-05-07T16:09:19.508Z,5.63
2023-05-07T16:11:47.438Z,7.53
2023-05-07T16:14:15.624Z,9.40
2023-05-07T16:16:43.644Z,9.43
2023-05-07T16:19:11.462Z,7.68
2023-05-07T16:21:39.328Z,6.97
2023-05-07T16:24:09.064Z,6.53
2023-05-07T16:26:36.874Z,6.75
2023-05-07T16:29:05.593Z,6.82
2023-05-07T16:31:33.681Z,6.50
2023-05-07T16:34:01.949Z,7.80
2023-05-07T16:36:29.944Z,8.18
2023-05-07T16:38:57.824Z,8.40
2023-05-07T16:41:27.115Z,9.05
2023-05-07T16:43:54.919Z,8.60
2023-05-07T16:46:22.820Z,7.57
2023-05-07T16:48:50.683Z,7.13
2023-05-07T16:51:18.609Z,7.00
2023-05-07T16:53:46.585Z,6.13
2023-05-07T16:56:14.449Z,5.75
2023-05-07T16:58:43.663Z,5.15
2023-05-07T17:01:12.389Z,5.28
2023-05-07T17:03:47.778Z,5.45
2023-05-07T17:06:15.700Z,6.30
2023-05-07T17:08:43.493Z,5.13
2023-05-07T17:11:12.067Z,4.93
2023-05-07T17:13:43.799Z,5.22
2023-05-07T17:16:12.988Z,6.05
2023-05-07T17:18:40.836Z,5.90
2023-05-07T17:21:08.710Z,5.43
2023-05-07T17:23:36.535Z,5.60
2023-05-07T17:26:04.301Z,5.70
2023-05-07T17:28:32.088Z,5.38
2023-05-07T17:30:59.993Z,5.10
2023-05-07T17:33:29.289Z,6.10
2023-05-07T17:35:57.229Z,6.05
2023-05-07T17:38:25.269Z,6.82
2023-05-07T17:40:53.048Z,6.95
2023-05-07T17:43:23.878Z,7.40
2023-05-07T17:45:51.764Z,7.32
2023-05-07T17:48:20.069Z,7.20
2023-05-07T17:50:49.300Z,8.15
2023-05-07T17:53:17.264Z,7.75
2023-05-07T17:55:45.653Z,8.55
2023-05-07T17:58:13.842Z,9.25
2023-05-07T18:00:41.822Z,8.57
2023-05-07T18:03:13.572Z,8.82
2023-05-07T18:05:44.014Z,9.30
2023-05-07T18:08:13.483Z,9.38
2023-05-07T18:10:41.627Z,9.23
2023-05-07T18:13:09.598Z,9.48
2023-05-07T18:15:38.018Z,9.50
2023-05-07T18:18:09.077Z,9.63
2023-05-07T18:20:37.124Z,8.85
2023-05-07T18:23:05.060Z,9.27
2023-05-07T18:25:34.283Z,8.90
2023-05-07T18:28:02.336Z,9.38
2023-05-07T18:30:30.201Z,9.25
2023-05-07T18:32:58.080Z,8.85
2023-05-07T18:35:25.935Z,9.05
2023-05-07T18:37:53.851Z,9.27
2023-05-07T18:40:22.124Z,9.55
2023-05-07T18:42:51.382Z,8.90
2023-05-07T18:45:19.413Z,9.15
2023-05-07T18:47:47.825Z,9.48
2023-05-07T18:50:16.512Z,9.45
2023-05-07T18:52:44.321Z,9.52
2023-05-07T18:55:12.142Z,9.30
2023-05-07T18:57:39.994Z,9.65
2023-05-07T19:00:11.977Z,10.02
2023-05-07T19:02:40.295Z,10.90
2023-05-07T19:05:09.239Z,9.95
2023-05-07T19:07:37.108Z,10.13
2023-05-07T19:10:19.824Z,10.20
2023-05-07T19:12:47.838Z,10.60
2023-05-07T19:15:17.003Z,9.48
2023-05-07T19:17:45.025Z,9.32
2023-05-07T19:20:13.915Z,8.80
2023-05-07T19:22:41.853Z,8.82
2023-05-07T19:25:11.223Z,8.95
2023-05-07T19:27:39.211Z,8.05
2023-05-07T19:30:09.076Z,8.73
2023-05-07T19:32:38.576Z,8.60
2023-05-07T19:35:06.938Z,7.90
2023-05-07T19:37:35.302Z,7.88
2023-05-07T19:40:05.287Z,7.43
2023-05-07T19:42:33.580Z,8.43
2023-05-07T19:45:01.618Z,7.70
2023-05-07T19:47:29.483Z,7.88
2023-05-07T19:49:59.150Z,9.02
2023-05-07T19:52:27.630Z,9.27
2023-05-07T19:54:55.556Z,7.03
2023-05-07T19:57:23.360Z,8.07
2023-05-07T19:59:51.142Z,5.35
2023-05-07T20:02:21.958Z,5.50
2023-05-07T20:04:49.878Z,5.68
2023-05-07T20:07:20.552Z,5.35
2023-05-07T20:09:48.731Z,5.07
2023-05-07T20:12:18.027Z,5.20
2023-05-07T20:14:45.862Z,5.30
2023-05-07T20:17:13.707Z,4.47
2023-05-07T20:19:43.902Z,4.43
2023-05-07T20:22:11.769Z,7.53
2023-05-07T20:24:40.982Z,5.88
2023-05-07T20:27:09.251Z,4.40
2023-05-07T20:29:37.217Z,4.10
2023-05-07T20:32:05.316Z,3.90
2023-05-07T20:34:33.314Z,4.45
2023-05-07T20:37:01.888Z,19.05
2023-05-07T20:39:29.706Z,10.13
2023-05-07T20:41:59.749Z,6.70
2023-05-07T20:44:27.574Z,5.35
2023-05-07T20:46:55.858Z,5.47
2023-05-07T20:49:24.019Z,4.57
2023-05-07T20:51:51.949Z,4.65
2023-05-07T20:54:19.799Z,4.15
2023-05-07T20:56:47.847Z,4.43
2023-05-07T20:59:16.949Z,4.45
2023-05-07T21:01:44.802Z,3.85
2023-05-07T21:04:12.853Z,3.95
2023-05-07T21:06:40.642Z,4.45
2023-05-07T21:09:08.665Z,4.03
2023-05-07T21:11:36.399Z,3.85
2023-05-07T21:14:04.555Z,3.75
2023-05-07T21:16:33.770Z,3.70
2023-05-07T21:19:01.639Z,3.78
2023-05-07T21:21:29.572Z,4.28
2023-05-07T21:23:57.338Z,4.50
2023-05-07T21:26:25.387Z,4.25
2023-05-07T21:28:53.471Z,4.30
2023-05-07T21:31:21.955Z,4.15
2023-05-07T21:33:53.155Z,4.45
2023-05-07T21:36:21.278Z,4.30
2023-05-07T21:38:49.023Z,4.53
2023-05-07T21:41:16.982Z,4.70
2023-05-07T21:43:45.142Z,4.43
2023-05-07T21:46:13.482Z,4.15
2023-05-07T21:48:41.608Z,4.90
2023-05-07T21:51:11.021Z,5.10
2023-05-07T21:53:38.814Z,5.50
2023-05-07T21:56:07.096Z,5.28
2023-05-07T21:58:34.875Z,4.53
2023-05-07T22:01:02.738Z,5.07
2023-05-07T22:03:30.703Z,4.60
2023-05-07T22:05:58.501Z,5.18
2023-05-07T22:08:27.751Z,5.35
2023-05-07T22:10:55.574Z,5.68
2023-05-07T22:13:23.442Z,5.30
2023-05-07T22:15:57.590Z,5.15
2023-05-07T22:18:26.893Z,5.45
2023-05-07T22:20:54.742Z,5.55
2023-05-07T22:23:22.521Z,5.53
2023-05-07T22:25:51.672Z,5.28
2023-05-07T22:28:19.493Z,5.53
2023-05-07T22:30:47.283Z,6.28
2023-05-07T22:33:15.063Z,6.38
2023-05-07T22:35:43.240Z,5.88
2023-05-07T22:38:11.095Z,5.53
2023-05-07T22:40:38.824Z,5.47
2023-05-07T22:43:07.955Z,6.00
2023-05-07T22:45:35.985Z,6.18
2023-05-07T22:48:03.992Z,5.20
2023-05-07T22:50:31.800Z,5.85
2023-05-07T22:52:59.548Z,6.15
2023-05-07T22:55:27.324Z,6.13
2023-05-07T22:57:55.244Z,5.65
2023-05-07T23:00:25.009Z,5.60
2023-05-07T23:02:52.992Z,5.70
2023-05-07T23:05:20.893Z,6.53
2023-05-07T23:07:49.201Z,6.60
2023-05-07T23:10:17.155Z,6.20
2023-05-07T23:12:49.144Z,6.97
2023-05-07T23:15:17.399Z,6.82
2023-05-07T23:17:47.729Z,6.38
2023-05-07T23:20:15.849Z,6.03
2023-05-07T23:22:43.774Z,6.13
2023-05-07T23:25:11.924Z,7.22
2023-05-07T23:27:39.679Z,7.35
2023-05-07T23:30:09.251Z,6.72
2023-05-07T23:32:37.091Z,6.65
2023-05-07T23:35:07.431Z,7.97
2023-05-07T23:37:35.302Z,7.18
2023-05-07T23:40:03.558Z,6.18
2023-05-07T23:42:31.413Z,6.60
2023-05-07T23:44:59.182Z,6.63
2023-05-07T23:47:26.959Z,6.85
2023-05-07T23:49:54.777Z,5.32
2023-05-07T23:52:23.892Z,5.55
2023-05-07T23:54:51.682Z,4.80
2023-05-07T23:57:19.787Z,5.13
2023-05-07T23:59:47.645Z,4.78
