createdAt,value
2019-02-21T00:01:30.656Z,96281.61
2019-02-21T00:03:57.073Z,96280.67
2019-02-21T00:06:23.513Z,96285.84
2019-02-21T00:08:49.952Z,96282.28
2019-02-21T00:11:16.369Z,96282.03
2019-02-21T00:13:42.799Z,96283.32
2019-02-21T00:16:09.240Z,96282.52
2019-02-21T00:18:35.667Z,96283.27
2019-02-21T00:21:02.088Z,96286.16
2019-02-21T00:23:28.548Z,96287.06
2019-02-21T00:25:55.874Z,96287.05
2019-02-21T00:28:22.534Z,96288.34
2019-02-21T00:30:48.963Z,96299.38
2019-02-21T00:33:18.426Z,96296.70
2019-02-21T00:35:44.922Z,96297.44
2019-02-21T00:38:11.354Z,96296.63
2019-02-21T00:40:37.774Z,96295.50
2019-02-21T00:43:04.196Z,96299.73
2019-02-21T00:45:30.630Z,96298.41
2019-02-21T00:47:57.043Z,96302.40
2019-02-21T00:50:23.471Z,96300.45
2019-02-21T00:52:49.903Z,96303.25
2019-02-21T00:55:16.386Z,96305.20
2019-02-21T00:57:42.819Z,96304.89
2019-02-21T01:00:11.447Z,96303.95
2019-02-21T01:02:37.922Z,96302.97
2019-02-21T01:05:04.827Z,96314.68
2019-02-21T01:07:31.384Z,96306.86
2019-02-21T01:09:58.047Z,96310.06
2019-02-21T01:12:24.776Z,96311.44
2019-02-21T01:14:51.234Z,96310.20
2019-02-21T01:17:17.658Z,96307.72
2019-02-21T01:19:44.069Z,96301.77
2019-02-21T01:22:10.498Z,96303.31
2019-02-21T01:24:37.076Z,96307.47
2019-02-21T01:27:03.568Z,96313.64
2019-02-21T01:29:30.400Z,96314.45
2019-02-21T01:31:56.834Z,96313.63
2019-02-21T01:34:23.256Z,96315.64
2019-02-21T01:36:49.681Z,96317.17
2019-02-21T01:39:16.097Z,96315.05
2019-02-21T01:41:42.536Z,96322.66
2019-02-21T01:44:08.955Z,96313.58
2019-02-21T01:46:35.385Z,96315.89
2019-02-21T01:49:01.812Z,96315.71
2019-02-21T01:51:28.242Z,96322.29
2019-02-21T01:53:54.673Z,96323.22
2019-02-21T01:56:21.113Z,96323.76
2019-02-21T01:58:47.535Z,96317.85
2019-02-21T02:01:14.238Z,96320.41
2019-02-21T02:03:40.658Z,96317.20
2019-02-21T02:06:07.178Z,96319.53
2019-02-21T02:08:33.583Z,96321.03
2019-02-21T02:11:00.011Z,96323.02
2019-02-21T02:13:26.442Z,96321.13
2019-02-21T02:15:52.893Z,96317.58
2019-02-21T02:18:19.322Z,96322.17
2019-02-21T02:20:45.741Z,96321.45
2019-02-21T02:23:12.303Z,96321.98
2019-02-21T02:25:38.855Z,96326.67
2019-02-21T02:28:05.269Z,96320.52
2019-02-21T02:30:31.738Z,96320.16
2019-02-21T02:32:58.386Z,96320.82
2019-02-21T02:35:24.870Z,96321.48
2019-02-21T02:37:51.295Z,96323.81
2019-02-21T02:40:17.732Z,96329.91
2019-02-21T02:42:44.245Z,96325.66
2019-02-21T02:45:10.813Z,96322.63
2019-02-21T02:47:37.238Z,96327.73
2019-02-21T02:50:05.773Z,96324.06
2019-02-21T02:52:32.207Z,96333.78
2019-02-21T02:54:58.703Z,96329.53
2019-02-21T02:57:25.131Z,96327.30
2019-02-21T02:59:51.578Z,96331.33
2019-02-21T03:02:17.985Z,96332.16
2019-02-21T03:04:44.516Z,96326.78
2019-02-21T03:07:10.939Z,96326.97
2019-02-21T03:09:37.345Z,96321.94
2019-02-21T03:12:03.770Z,96324.76
2019-02-21T03:14:30.269Z,96323.77
2019-02-21T03:16:56.704Z,96327.61
2019-02-21T03:19:23.136Z,96322.74
2019-02-21T03:21:49.579Z,96318.84
2019-02-21T03:24:16.356Z,96316.02
2019-02-21T03:26:42.855Z,96325.90
2019-02-21T03:29:09.470Z,96323.95
2019-02-21T03:31:52.616Z,96331.51
2019-02-21T03:34:04.345Z,96332.83
2019-02-21T03:36:30.836Z,96333.07
2019-02-21T03:38:57.265Z,96333.34
2019-02-21T03:41:23.685Z,96327.45
2019-02-21T03:43:50.113Z,96329.44
2019-02-21T03:46:16.562Z,96333.58
2019-02-21T03:48:42.984Z,96331.02
2019-02-21T03:51:09.416Z,96332.89
2019-02-21T03:53:36.047Z,96338.12
2019-02-21T03:56:02.606Z,96339.30
2019-02-21T03:58:29.030Z,96333.78
2019-02-21T04:00:55.566Z,96331.90
2019-02-21T04:03:22.001Z,96332.59
2019-02-21T04:05:48.487Z,96334.07
2019-02-21T04:08:14.921Z,96339.59
2019-02-21T04:10:41.344Z,96337.34
2019-02-21T04:13:07.775Z,96340.92
2019-02-21T04:15:37.919Z,96343.68
2019-02-21T04:18:04.337Z,96339.55
2019-02-21T04:20:30.773Z,96346.84
2019-02-21T04:22:58.047Z,96352.91
2019-02-21T04:25:24.579Z,96343.59
2019-02-21T04:27:51.081Z,96345.47
2019-02-21T04:30:17.773Z,96342.88
2019-02-21T04:32:48.119Z,96351.61
2019-02-21T04:35:19.578Z,96354.55
2019-02-21T04:37:46.073Z,96354.66
2019-02-21T04:40:12.502Z,96347.41
2019-02-21T04:42:42.827Z,96353.92
2019-02-21T04:45:13.648Z,96352.78
2019-02-21T04:47:40.088Z,96360.08
2019-02-21T04:50:06.536Z,96356.25
2019-02-21T04:52:38.177Z,96357.17
2019-02-21T04:55:05.957Z,96353.38
2019-02-21T04:57:32.384Z,96359.02
2019-02-21T05:00:00.680Z,96361.84
2019-02-21T05:02:32.783Z,96366.16
2019-02-21T05:04:59.939Z,96362.22
2019-02-21T05:07:26.494Z,96370.92
2019-02-21T05:09:58.102Z,96365.09
2019-02-21T05:12:28.572Z,96368.44
2019-02-21T05:14:55.079Z,96364.70
2019-02-21T05:17:21.574Z,96360.37
2019-02-21T05:19:47.996Z,96367.52
2019-02-21T05:22:14.427Z,96367.35
2019-02-21T05:24:41.227Z,96366.33
2019-02-21T05:27:12.296Z,96369.35
2019-02-21T05:29:38.723Z,96375.70
2019-02-21T05:35:46.795Z,96377.88
2019-02-21T05:38:15.022Z,96377.92
2019-02-21T05:40:43.339Z,96375.13
2019-02-21T05:43:26.845Z,96377.69
2019-02-21T05:45:57.757Z,96381.08
2019-02-21T05:48:25.988Z,96381.41
2019-02-21T05:51:00.209Z,96384.94
2019-02-21T05:53:37.433Z,96387.97
2019-02-21T05:56:11.485Z,96386.97
2019-02-21T05:58:45.983Z,96392.25
2019-02-21T06:01:17.259Z,96382.67
2019-02-21T06:03:45.484Z,96383.67
2019-02-21T06:06:30.577Z,96384.77
2019-02-21T06:08:58.831Z,96387.48
2019-02-21T06:11:35.073Z,96384.34
2019-02-21T06:14:12.494Z,96388.09
2019-02-21T06:16:46.699Z,96394.11
2019-02-21T06:19:27.335Z,96399.36
2019-02-21T06:22:10.499Z,96398.52
2019-02-21T06:24:46.868Z,96398.22
2019-02-21T06:27:15.238Z,96400.98
2019-02-21T06:29:46.602Z,96399.28
2019-02-21T06:32:14.545Z,96405.25
2019-02-21T06:34:41.387Z,96411.01
2019-02-21T06:37:07.809Z,96412.58
2019-02-21T06:39:34.308Z,96402.48
2019-02-21T06:42:00.839Z,96414.63
2019-02-21T06:44:27.274Z,96413.34
2019-02-21T06:46:53.713Z,96417.06
2019-02-21T06:49:20.157Z,96418.35
2019-02-21T06:51:46.571Z,96431.95
2019-02-21T06:54:13.003Z,96431.91
2019-02-21T06:56:39.615Z,96429.38
2019-02-21T06:59:06.065Z,96436.35
2019-02-21T07:01:32.488Z,96438.88
2019-02-21T07:03:58.915Z,96437.59
2019-02-21T07:06:31.878Z,96442.83
2019-02-21T07:08:54.286Z,96442.27
2019-02-21T07:11:20.814Z,96449.81
2019-02-21T07:13:47.276Z,96447.94
2019-02-21T07:16:13.758Z,96444.13
2019-02-21T07:18:40.935Z,96452.67
2019-02-21T07:21:07.634Z,96456.73
2019-02-21T07:23:43.077Z,96455.54
2019-02-21T07:26:03.314Z,96455.61
2019-02-21T07:28:29.814Z,96456.20
2019-02-21T07:30:56.247Z,96466.39
2019-02-21T07:33:28.465Z,96470.45
2019-02-21T07:35:51.134Z,96467.16
2019-02-21T07:38:17.655Z,96471.55
2019-02-21T07:40:44.100Z,96464.69
2019-02-21T07:43:12.692Z,96471.41
2019-02-21T07:45:38.981Z,96476.11
2019-02-21T07:48:05.422Z,96473.61
2019-02-21T07:50:31.843Z,96474.90
2019-02-21T07:53:02.405Z,96474.09
2019-02-21T07:55:26.627Z,96470.84
2019-02-21T07:57:53.067Z,96478.34
2019-02-21T08:00:19.593Z,96475.87
2019-02-21T08:02:46.017Z,96479.45
2019-02-21T08:05:12.456Z,96475.59
2019-02-21T08:07:38.889Z,96468.70
2019-02-21T08:10:08.223Z,96475.34
2019-02-21T08:12:34.652Z,96478.06
2019-02-21T08:15:01.097Z,96481.77
2019-02-21T08:17:28.042Z,96478.95
2019-02-21T08:19:54.609Z,96483.31
2019-02-21T08:22:21.039Z,96483.19
2019-02-21T08:24:47.574Z,96481.73
2019-02-21T08:27:14.090Z,96481.61
2019-02-21T08:29:40.520Z,96482.12
2019-02-21T08:32:07.048Z,96476.78
2019-02-21T08:34:35.536Z,96480.69
2019-02-21T08:37:01.960Z,96487.27
2019-02-21T08:39:28.384Z,96483.80
2019-02-21T08:41:55.288Z,96482.92
2019-02-21T08:44:24.949Z,96475.23
2019-02-21T08:46:53.419Z,96478.55
2019-02-21T08:49:19.744Z,96476.03
2019-02-21T08:51:46.259Z,96480.56
2019-02-21T08:54:12.683Z,96487.08
2019-02-21T08:56:39.126Z,96477.22
2019-02-21T08:59:05.546Z,96481.48
2019-02-21T09:01:31.970Z,96477.17
2019-02-21T09:04:09.598Z,96479.47
2019-02-21T09:06:26.912Z,96479.22
2019-02-21T09:08:53.328Z,96485.38
2019-02-21T09:11:19.924Z,96484.80
2019-02-21T09:13:46.366Z,96480.27
2019-02-21T09:16:30.298Z,96480.61
2019-02-21T09:29:31.593Z,96486.53
2019-02-21T09:31:58.088Z,96491.11
2019-02-21T09:34:24.558Z,96492.40
2019-02-21T09:36:51.017Z,96501.80
2019-02-21T09:39:17.454Z,96504.22
2019-02-21T09:41:43.872Z,96499.53
2019-02-21T09:47:36.626Z,96501.50
2019-02-21T09:50:04.673Z,96498.91
2019-02-21T09:52:31.130Z,96500.85
2019-02-21T09:55:07.156Z,96499.90
2019-02-21T09:57:45.479Z,96501.20
2019-02-21T10:00:44.760Z,96504.45
2019-02-21T10:03:11.790Z,96498.91
2019-02-21T10:05:38.370Z,96500.53
2019-02-21T10:08:21.910Z,96494.70
2019-02-21T10:11:21.272Z,96499.55
2019-02-21T10:13:48.574Z,96503.77
2019-02-21T10:16:15.481Z,96497.91
2019-02-21T10:18:42.355Z,96490.44
2019-02-21T11:02:01.850Z,96466.81
2019-02-21T11:04:28.284Z,96467.92
2019-02-21T11:06:54.692Z,96466.46
2019-02-21T11:09:21.313Z,96471.47
2019-02-21T11:11:47.739Z,96466.46
2019-02-21T11:14:14.162Z,96465.69
2019-02-21T11:16:40.630Z,96465.59
2019-02-21T11:19:07.075Z,96461.73
2019-02-21T11:21:33.584Z,96465.95
2019-02-21T11:23:59.999Z,96467.38
2019-02-21T11:54:56.587Z,96446.78
2019-02-21T11:57:23.057Z,96438.61
2019-02-21T11:59:49.572Z,96440.48
2019-02-21T12:02:16.013Z,96429.97
2019-02-21T12:04:42.504Z,96433.37
2019-02-21T12:07:08.936Z,96435.81
2019-02-21T12:09:35.371Z,96433.27
2019-02-21T12:12:01.788Z,96431.75
2019-02-21T12:14:28.238Z,96427.91
2019-02-21T12:16:54.672Z,96423.81
2019-02-21T12:19:21.305Z,96425.20
2019-02-21T12:21:58.406Z,96414.26
2019-02-21T12:24:16.072Z,96411.08
2019-02-21T12:26:42.557Z,96419.31
2019-02-21T12:29:08.974Z,96415.00
2019-02-21T12:31:35.437Z,96409.61
2019-02-21T12:34:01.867Z,96406.53
2019-02-21T12:36:28.407Z,96400.05
2019-02-21T12:38:54.917Z,96403.97
2019-02-21T12:41:21.351Z,96399.99
2019-02-21T12:43:47.769Z,96402.31
2019-02-21T12:46:14.359Z,96400.30
2019-02-21T12:48:40.778Z,96399.41
2019-02-21T12:51:07.213Z,96397.67
2019-02-21T12:53:33.883Z,96394.48
2019-02-21T12:56:00.374Z,96392.66
2019-02-21T12:58:26.793Z,96394.27
2019-02-21T13:00:55.482Z,96394.17
2019-02-21T13:03:28.502Z,96392.46
2019-02-21T13:09:38.398Z,96386.77
2019-02-21T13:12:04.888Z,96380.14
2019-02-21T13:14:31.323Z,96379.50
2019-02-21T13:17:17.046Z,96383.52
2019-02-21T13:19:43.242Z,96377.58
2019-02-21T13:22:09.663Z,96378.39
2019-02-21T13:24:36.095Z,96378.60
2019-02-21T13:27:02.518Z,96384.17
2019-02-21T13:29:28.933Z,96378.39
2019-02-21T13:31:55.374Z,96371.02
2019-02-21T13:34:22.091Z,96371.14
2019-02-21T13:36:48.592Z,96368.89
2019-02-21T13:39:15.190Z,96369.41
2019-02-21T13:41:41.608Z,96370.97
2019-02-21T13:44:08.111Z,96367.38
2019-02-21T13:46:37.918Z,96365.63
2019-02-21T13:49:03.047Z,96371.31
2019-02-21T13:51:29.468Z,96373.37
2019-02-21T13:53:55.907Z,96373.70
2019-02-21T13:56:22.405Z,96368.72
2019-02-21T13:58:48.828Z,96367.09
2019-02-21T14:01:15.256Z,96371.95
2019-02-21T14:03:41.679Z,96371.80
2019-02-21T14:06:08.137Z,96371.43
2019-02-21T14:08:34.558Z,96366.08
2019-02-21T14:11:00.982Z,96372.15
2019-02-21T14:13:27.405Z,96367.00
2019-02-21T14:15:53.877Z,96372.23
2019-02-21T14:18:20.327Z,96370.03
2019-02-21T14:20:46.822Z,96376.42
2019-02-21T14:23:13.237Z,96372.97
2019-02-21T14:25:41.086Z,96373.95
2019-02-21T14:28:07.738Z,96368.05
2019-02-21T14:30:34.171Z,96370.47
2019-02-21T14:33:00.651Z,96368.95
2019-02-21T14:35:27.642Z,96380.26
2019-02-21T14:37:54.172Z,96378.66
2019-02-21T14:40:20.834Z,96373.98
2019-02-21T14:42:47.254Z,96374.60
2019-02-21T14:45:18.775Z,96376.16
2019-02-21T14:47:45.223Z,96374.37
2019-02-21T14:50:11.828Z,96372.01
2019-02-21T14:52:38.347Z,96375.72
2019-02-21T14:55:10.359Z,96373.22
2019-02-21T14:57:40.868Z,96365.68
2019-02-21T15:00:08.927Z,96368.81
2019-02-21T15:02:35.369Z,96377.38
2019-02-21T15:05:04.756Z,96373.09
2019-02-21T15:07:31.256Z,96366.60
2019-02-21T15:09:57.688Z,96370.52
2019-02-21T15:12:24.123Z,96367.30
2019-02-21T15:14:50.597Z,96371.86
2019-02-21T15:17:18.580Z,96366.61
2019-02-21T15:19:45.236Z,96368.67
2019-02-21T15:22:13.678Z,96369.65
2019-02-21T15:24:40.018Z,96366.62
2019-02-21T15:27:08.799Z,96375.91
2019-02-21T15:29:34.762Z,96370.87
2019-02-21T15:32:10.648Z,96370.31
2019-02-21T15:34:29.539Z,96374.56
2019-02-21T15:36:55.958Z,96366.61
2019-02-21T15:39:22.433Z,96375.73
2019-02-21T15:41:48.896Z,96370.64
2019-02-21T15:44:15.329Z,96373.65
2019-02-21T15:46:41.811Z,96377.91
2019-02-21T15:49:08.293Z,96385.73
2019-02-21T15:51:34.758Z,96379.22
2019-02-21T15:54:01.189Z,96385.22
2019-02-21T15:56:27.822Z,96378.67
2019-02-21T15:58:54.236Z,96376.65
2019-02-21T16:01:20.650Z,96379.73
2019-02-21T16:03:47.116Z,96374.09
2019-02-21T16:06:13.710Z,96371.81
2019-02-21T16:08:40.138Z,96371.22
2019-02-21T16:11:06.617Z,96375.27
2019-02-21T16:13:33.212Z,96378.94
2019-02-21T16:15:59.929Z,96378.43
2019-02-21T16:18:26.346Z,96369.65
2019-02-21T16:20:53.151Z,96378.77
2019-02-21T16:23:19.702Z,96372.71
2019-02-21T16:25:46.281Z,96379.56
2019-02-21T16:28:12.707Z,96377.63
2019-02-21T16:30:39.148Z,96378.67
2019-02-21T16:33:05.628Z,96381.26
2019-02-21T16:35:32.118Z,96380.54
2019-02-21T16:37:58.537Z,96376.84
2019-02-21T16:40:24.976Z,96384.27
2019-02-21T16:42:51.564Z,96379.33
2019-02-21T16:45:19.367Z,96383.03
2019-02-21T16:47:45.796Z,96388.14
2019-02-21T16:50:13.317Z,96384.28
2019-02-21T16:52:39.748Z,96382.92
2019-02-21T16:55:09.352Z,96385.68
2019-02-21T16:57:35.773Z,96392.03
2019-02-21T17:00:02.993Z,96400.20
2019-02-21T17:02:29.512Z,96400.48
2019-02-21T17:04:56.223Z,96408.80
2019-02-21T17:07:22.643Z,96405.17
2019-02-21T17:09:49.076Z,96405.17
2019-02-21T17:12:15.633Z,96407.59
2019-02-21T17:14:42.274Z,96416.09
2019-02-21T17:17:08.697Z,96414.36
2019-02-21T17:19:35.115Z,96416.91
2019-02-21T17:22:01.544Z,96418.34
2019-02-21T17:24:28.085Z,96422.07
2019-02-21T17:26:54.514Z,96430.77
2019-02-21T17:29:20.944Z,96426.47
2019-02-21T17:31:47.377Z,96429.65
2019-02-21T17:34:13.811Z,96424.25
2019-02-21T17:36:40.347Z,96430.20
2019-02-21T17:39:06.781Z,96424.70
2019-02-21T17:41:33.196Z,96431.55
2019-02-21T17:44:00.196Z,96439.90
2019-02-21T17:46:26.681Z,96437.16
2019-02-21T17:48:53.113Z,96445.26
2019-02-21T17:51:19.584Z,96446.87
2019-02-21T17:53:45.996Z,96453.34
2019-02-21T17:56:12.514Z,96456.10
2019-02-21T17:58:38.932Z,96456.98
2019-02-21T18:48:57.486Z,96502.38
2019-02-21T18:51:24.018Z,96503.31
2019-02-21T18:53:50.491Z,96505.18
2019-02-21T18:56:17.034Z,96496.56
2019-02-21T18:58:43.470Z,96498.91
2019-02-21T19:01:10.002Z,96504.73
2019-02-21T19:03:36.437Z,96498.59
2019-02-21T19:06:03.181Z,96502.03
2019-02-21T19:08:29.638Z,96507.00
2019-02-21T19:10:56.070Z,96514.75
2019-02-21T19:13:22.502Z,96514.84
2019-02-21T19:15:49.017Z,96514.69
2019-02-21T19:18:15.583Z,96519.66
2019-02-21T19:20:42.017Z,96519.58
2019-02-21T19:23:08.570Z,96520.72
2019-02-21T19:25:35.161Z,96532.28
2019-02-21T19:28:01.718Z,96530.11
2019-02-21T19:30:37.491Z,96531.18
2019-02-21T19:33:04.129Z,96535.41
2019-02-21T19:35:30.729Z,96544.98
2019-02-21T19:37:57.363Z,96544.98
2019-02-21T19:40:23.904Z,96541.53
2019-02-21T19:42:50.336Z,96543.84
2019-02-21T19:45:17.268Z,96544.50
2019-02-21T19:47:43.848Z,96545.17
2019-02-21T19:50:10.549Z,96549.77
2019-02-21T19:52:36.971Z,96549.77
2019-02-21T19:55:05.228Z,96547.47
2019-02-21T19:57:31.852Z,96546.80
2019-02-21T19:59:58.376Z,96556.58
2019-02-21T20:02:24.800Z,96557.08
2019-02-21T20:04:51.336Z,96561.16
2019-02-21T20:07:17.942Z,96565.66
2019-02-21T20:09:44.567Z,96563.66
2019-02-21T20:12:11.126Z,96567.24
2019-02-21T20:14:37.654Z,96569.18
2019-02-21T20:17:04.290Z,96572.61
2019-02-21T20:19:30.762Z,96568.34
2019-02-21T20:21:57.220Z,96574.13
2019-02-21T20:24:24.761Z,96579.66
2019-02-21T20:26:51.296Z,96579.33
2019-02-21T20:29:17.717Z,96581.31
2019-02-21T20:31:44.139Z,96583.55
2019-02-21T20:34:12.841Z,96584.55
2019-02-21T20:36:39.140Z,96588.42
2019-02-21T20:39:05.689Z,96588.12
2019-02-21T20:41:32.083Z,96591.05
2019-02-21T20:43:58.501Z,96594.27
2019-02-21T20:46:24.979Z,96599.16
2019-02-21T20:48:51.446Z,96601.73
2019-02-21T20:51:17.869Z,96604.03
2019-02-21T20:53:44.483Z,96607.92
2019-02-21T20:56:11.020Z,96601.91
2019-02-21T20:58:37.551Z,96602.70
2019-02-21T21:01:05.884Z,96599.64
2019-02-21T21:03:32.312Z,96598.17
2019-02-21T21:05:58.831Z,96608.86
2019-02-21T21:08:25.343Z,96610.48
2019-02-21T21:10:51.772Z,96613.27
2019-02-21T21:13:18.195Z,96608.55
2019-02-21T21:15:44.658Z,96610.15
2019-02-21T21:18:11.083Z,96604.66
2019-02-21T21:20:37.509Z,96604.33
2019-02-21T21:23:03.931Z,96610.81
2019-02-21T21:25:31.972Z,96607.58
2019-02-21T21:27:58.553Z,96612.43
2019-02-21T21:30:25.108Z,96614.66
2019-02-21T21:32:51.530Z,96607.20
2019-02-21T21:35:18.052Z,96612.70
2019-02-21T21:37:44.631Z,96607.20
2019-02-21T21:40:16.382Z,96607.56
2019-02-21T21:42:42.978Z,96612.75
2019-02-21T21:45:14.786Z,96621.86
2019-02-21T21:47:41.206Z,96620.89
2019-02-21T21:50:10.779Z,96622.80
2019-02-21T21:52:37.202Z,96624.45
2019-02-21T21:55:04.213Z,96629.97
2019-02-21T21:57:30.637Z,96622.80
2019-02-21T21:59:57.062Z,96629.94
2019-02-21T22:02:23.605Z,96631.84
2019-02-21T22:04:50.134Z,96636.20
2019-02-21T22:07:16.635Z,96634.27
2019-02-21T22:09:43.063Z,96636.97
2019-02-21T22:12:09.487Z,96642.79
2019-02-21T22:14:35.940Z,96637.60
2019-02-21T22:17:02.363Z,96639.55
2019-02-21T22:19:28.785Z,96640.58
2019-02-21T22:21:55.219Z,96638.98
2019-02-21T22:24:21.658Z,96639.61
2019-02-21T22:26:48.123Z,96643.44
2019-02-21T22:29:14.555Z,96647.03
2019-02-21T22:31:40.973Z,96645.18
2019-02-21T22:34:07.397Z,96638.41
2019-02-21T22:36:33.854Z,96637.72
2019-02-21T22:39:02.045Z,96644.16
2019-02-21T22:41:28.635Z,96646.15
2019-02-21T22:43:55.068Z,96642.22
2019-02-21T22:46:21.534Z,96643.12
2019-02-21T22:48:48.052Z,96642.48
2019-02-21T22:51:14.480Z,96642.94
2019-02-21T22:53:40.895Z,96647.02
2019-02-21T22:56:07.516Z,96645.21
2019-02-21T22:58:44.518Z,96650.08
2019-02-21T23:01:23.239Z,96648.78
2019-02-21T23:03:52.864Z,96648.23
2019-02-21T23:06:35.311Z,96652.58
2019-02-21T23:09:01.908Z,96650.34
2019-02-21T23:11:28.343Z,96655.89
2019-02-21T23:13:55.666Z,96656.15
2019-02-21T23:16:22.145Z,96660.16
2019-02-21T23:18:48.575Z,96660.95
2019-02-21T23:21:15.102Z,96651.36
2019-02-21T23:23:42.030Z,96656.84
2019-02-21T23:26:08.499Z,96654.75
2019-02-21T23:28:34.962Z,96659.66
2019-02-21T23:31:01.392Z,96654.75
2019-02-21T23:33:28.823Z,96653.08
2019-02-21T23:35:55.354Z,96658.23
2019-02-21T23:38:21.774Z,96654.92
2019-02-21T23:40:48.194Z,96663.32
2019-02-21T23:43:14.720Z,96661.97
2019-02-21T23:45:41.194Z,96660.02
2019-02-21T23:48:07.634Z,96660.34
2019-02-21T23:50:34.094Z,96659.79
2019-02-21T23:53:00.515Z,96657.42
2019-02-21T23:55:27.029Z,96659.53
2019-02-21T23:57:53.510Z,96658.34
