createdAt,value
2018-10-03T00:00:24.504Z,0
2018-10-03T00:01:30.481Z,0
2018-10-03T00:02:35.913Z,0
2018-10-03T00:03:41.605Z,0
2018-10-03T00:04:46.479Z,0
2018-10-03T00:05:51.633Z,0
2018-10-03T00:06:57.418Z,0
2018-10-03T00:08:02.310Z,0
2018-10-03T00:09:07.180Z,0
2018-10-03T00:10:12.323Z,0
2018-10-03T00:11:17.221Z,0
2018-10-03T00:12:21.810Z,0
2018-10-03T00:13:42.261Z,0
2018-10-03T00:14:47.141Z,0
2018-10-03T00:15:52.823Z,0
2018-10-03T00:16:58.035Z,0
2018-10-03T00:18:03.487Z,0
2018-10-03T00:19:08.904Z,0
2018-10-03T00:20:14.096Z,0
2018-10-03T00:21:18.673Z,0
2018-10-03T00:22:23.778Z,0
2018-10-03T00:23:29.091Z,0
2018-10-03T00:24:34.801Z,0
2018-10-03T00:25:40.286Z,0
2018-10-03T00:26:45.505Z,0
2018-10-03T00:27:51.221Z,0
2018-10-03T00:28:56.655Z,0
2018-10-03T00:30:01.807Z,0
2018-10-03T00:31:06.352Z,0
2018-10-03T00:32:11.627Z,0
2018-10-03T00:33:16.487Z,0
2018-10-03T00:34:22.326Z,0
2018-10-03T00:35:27.581Z,0
2018-10-03T00:36:33.444Z,0
2018-10-03T00:37:38.886Z,0
2018-10-03T00:38:44.029Z,0
2018-10-03T00:39:49.161Z,0
2018-10-03T00:40:54.309Z,0
2018-10-03T00:41:59.819Z,0
2018-10-03T00:43:05.227Z,0
2018-10-03T00:44:09.840Z,0
2018-10-03T00:45:15.001Z,0
2018-10-03T00:46:20.504Z,0
2018-10-03T00:47:25.655Z,0
2018-10-03T00:48:31.208Z,0
2018-10-03T00:49:36.647Z,0
2018-10-03T00:50:41.803Z,0
2018-10-03T00:51:47.691Z,0
2018-10-03T00:52:53.043Z,0
2018-10-03T00:53:58.588Z,0
2018-10-03T00:55:04.200Z,0
2018-10-03T00:56:09.065Z,0
2018-10-03T00:57:14.552Z,0
2018-10-03T00:58:20.144Z,0
2018-10-03T00:59:25.638Z,0
2018-10-03T01:00:31.333Z,0
2018-10-03T01:01:36.760Z,0
2018-10-03T01:02:42.239Z,0
2018-10-03T01:03:47.922Z,0
2018-10-03T01:04:53.355Z,0
2018-10-03T01:05:58.808Z,0
2018-10-03T01:07:04.352Z,0
2018-10-03T01:08:09.800Z,0
2018-10-03T01:09:14.999Z,0
2018-10-03T01:10:20.565Z,0
2018-10-03T01:11:25.717Z,0
2018-10-03T01:12:31.645Z,0
2018-10-03T01:13:37.073Z,0
2018-10-03T01:14:42.553Z,0
2018-10-03T01:15:48.356Z,0
2018-10-03T01:16:53.822Z,0
2018-10-03T01:17:59.321Z,0
2018-10-03T01:19:05.108Z,0
2018-10-03T01:20:10.610Z,0
2018-10-03T01:21:15.542Z,0
2018-10-03T01:22:21.112Z,0
2018-10-03T01:23:26.273Z,0
2018-10-03T01:24:31.709Z,0
2018-10-03T01:25:37.165Z,0
2018-10-03T01:26:42.597Z,0
2018-10-03T01:27:48.454Z,0
2018-10-03T01:28:53.380Z,0
2018-10-03T01:29:58.809Z,0
2018-10-03T01:31:03.917Z,0
2018-10-03T01:32:09.116Z,0
2018-10-03T01:33:14.301Z,0
2018-10-03T01:34:19.977Z,0
2018-10-03T01:35:25.490Z,0
2018-10-03T01:36:31.330Z,0
2018-10-03T01:37:36.799Z,0
2018-10-03T01:38:42.232Z,0
2018-10-03T01:39:48.108Z,0
2018-10-03T01:40:53.564Z,0
2018-10-03T01:41:59.038Z,0
2018-10-03T01:43:04.526Z,0
2018-10-03T01:44:09.379Z,0
2018-10-03T01:45:14.570Z,0
2018-10-03T01:46:20.061Z,0
2018-10-03T01:47:24.922Z,0
2018-10-03T01:48:30.917Z,0
2018-10-03T01:49:36.177Z,0
2018-10-03T01:50:41.031Z,0
2018-10-03T01:51:46.730Z,0
2018-10-03T01:52:52.022Z,0
2018-10-03T01:53:57.179Z,0
2018-10-03T01:55:02.688Z,0
2018-10-03T01:56:07.845Z,0
2018-10-03T01:57:13.113Z,0
2018-10-03T01:58:18.979Z,0
2018-10-03T01:59:24.540Z,0
2018-10-03T02:00:30.483Z,0
2018-10-03T02:01:35.844Z,0
2018-10-03T02:02:41.009Z,0
2018-10-03T02:03:46.786Z,0
2018-10-03T02:04:52.224Z,0
2018-10-03T02:05:57.456Z,0
2018-10-03T02:07:02.678Z,0
2018-10-03T02:08:08.109Z,0
2018-10-03T02:09:13.336Z,0
2018-10-03T02:10:19.043Z,0
2018-10-03T02:11:24.533Z,0
2018-10-03T02:12:29.982Z,0
2018-10-03T02:13:35.410Z,0
2018-10-03T02:14:40.686Z,0
2018-10-03T02:15:46.757Z,0
2018-10-03T02:16:52.210Z,0
2018-10-03T02:17:57.642Z,0
2018-10-03T02:19:02.823Z,0
2018-10-03T02:20:08.068Z,0
2018-10-03T02:21:13.505Z,0
2018-10-03T02:22:18.964Z,0
2018-10-03T02:23:24.453Z,0
2018-10-03T02:24:30.028Z,0
2018-10-03T02:25:34.701Z,0
2018-10-03T02:26:39.876Z,0
2018-10-03T02:27:45.577Z,0
2018-10-03T02:28:50.451Z,0
2018-10-03T02:29:55.628Z,0
2018-10-03T02:31:01.545Z,0
2018-10-03T02:32:07.036Z,0
2018-10-03T02:33:12.278Z,0
2018-10-03T02:34:18.051Z,0
2018-10-03T02:35:23.509Z,0
2018-10-03T02:36:29.348Z,0
2018-10-03T02:37:34.210Z,0
2018-10-03T02:38:39.096Z,0
2018-10-03T02:39:44.879Z,0
2018-10-03T02:40:49.741Z,0
2018-10-03T02:41:55.205Z,0
2018-10-03T02:43:00.603Z,0
2018-10-03T02:44:05.461Z,0
2018-10-03T02:45:10.609Z,0
2018-10-03T02:46:16.599Z,0
2018-10-03T02:47:21.508Z,0
2018-10-03T02:48:27.311Z,0
2018-10-03T02:49:32.573Z,0
2018-10-03T02:50:37.766Z,0
2018-10-03T02:51:43.101Z,0
2018-10-03T02:52:48.275Z,0
2018-10-03T02:53:53.424Z,0
2018-10-03T02:54:59.103Z,0
2018-10-03T02:56:03.972Z,0
2018-10-03T02:57:09.456Z,0
2018-10-03T02:58:14.961Z,0
2018-10-03T02:59:20.390Z,0
2018-10-03T03:00:40.940Z,0
2018-10-03T03:01:46.428Z,0
2018-10-03T03:02:51.328Z,0
2018-10-03T03:03:56.939Z,0
2018-10-03T03:05:02.097Z,0
2018-10-03T03:06:07.623Z,0
2018-10-03T03:07:13.033Z,0
2018-10-03T03:08:17.693Z,0
2018-10-03T03:09:23.143Z,0
2018-10-03T03:10:28.469Z,0
2018-10-03T03:11:33.633Z,0
2018-10-03T03:12:39.497Z,0
2018-10-03T03:13:44.928Z,0
2018-10-03T03:14:50.088Z,0
2018-10-03T03:15:55.806Z,0
2018-10-03T03:17:00.393Z,0
2018-10-03T03:18:05.407Z,0
2018-10-03T03:19:10.819Z,0
2018-10-03T03:20:15.983Z,0
2018-10-03T03:21:21.412Z,0
2018-10-03T03:22:41.626Z,0
2018-10-03T03:23:46.860Z,0
2018-10-03T03:24:52.466Z,0
2018-10-03T03:25:57.613Z,0
2018-10-03T03:27:03.085Z,0
2018-10-03T03:28:08.379Z,0
2018-10-03T03:29:13.554Z,0
2018-10-03T03:30:19.126Z,0
2018-10-03T03:31:24.711Z,0
2018-10-03T03:32:30.143Z,0
2018-10-03T03:33:35.748Z,0
2018-10-03T03:34:40.985Z,0
2018-10-03T03:35:46.413Z,0
2018-10-03T03:36:51.979Z,0
2018-10-03T03:37:57.408Z,0
2018-10-03T03:39:02.571Z,0
2018-10-03T03:40:08.444Z,0
2018-10-03T03:41:13.638Z,0
2018-10-03T03:42:18.791Z,0
2018-10-03T03:43:24.521Z,0
2018-10-03T03:44:29.950Z,0
2018-10-03T03:45:35.376Z,0
2018-10-03T03:46:40.808Z,0
2018-10-03T03:47:46.042Z,0
2018-10-03T03:48:51.397Z,0
2018-10-03T03:49:56.822Z,0
2018-10-03T03:51:02.289Z,0
2018-10-03T03:52:07.586Z,0
2018-10-03T03:53:12.732Z,0
2018-10-03T03:54:17.658Z,0
2018-10-03T03:55:23.339Z,0
2018-10-03T03:56:28.776Z,0
2018-10-03T03:57:34.331Z,0
2018-10-03T03:58:39.785Z,0
2018-10-03T03:59:45.269Z,0
2018-10-03T04:00:51.072Z,0
2018-10-03T04:01:56.526Z,0
2018-10-03T04:03:01.772Z,0
2018-10-03T04:04:07.092Z,0
2018-10-03T04:05:12.536Z,0
2018-10-03T04:06:17.988Z,0
2018-10-03T04:07:23.387Z,0
2018-10-03T04:08:28.830Z,0
2018-10-03T04:09:33.973Z,0
2018-10-03T04:10:39.400Z,0
2018-10-03T04:11:44.832Z,0
2018-10-03T04:12:50.519Z,0
2018-10-03T04:13:55.993Z,0
2018-10-03T04:15:01.547Z,0
2018-10-03T04:16:07.311Z,0
2018-10-03T04:17:12.749Z,0
2018-10-03T04:18:17.933Z,0
2018-10-03T04:19:23.698Z,0
2018-10-03T04:20:29.127Z,0
2018-10-03T04:21:34.630Z,0
2018-10-03T04:22:40.077Z,0
2018-10-03T04:23:44.936Z,0
2018-10-03T04:24:50.340Z,0
2018-10-03T04:25:55.559Z,0
2018-10-03T04:27:00.988Z,0
2018-10-03T04:28:06.535Z,0
2018-10-03T04:29:11.723Z,0
2018-10-03T04:30:17.173Z,0
2018-10-03T04:31:22.410Z,0
2018-10-03T04:32:27.619Z,0
2018-10-03T04:33:33.127Z,0
2018-10-03T04:34:38.284Z,0
2018-10-03T04:35:44.347Z,0
2018-10-03T04:36:50.471Z,0
2018-10-03T04:37:55.340Z,0
2018-10-03T04:39:00.814Z,0
2018-10-03T04:40:06.213Z,0
2018-10-03T04:41:11.637Z,0
2018-10-03T04:42:17.360Z,0
2018-10-03T04:43:23.080Z,0
2018-10-03T04:44:28.566Z,0
2018-10-03T04:45:34.103Z,0
2018-10-03T04:46:39.630Z,0
2018-10-03T04:47:45.159Z,0
2018-10-03T04:48:51.515Z,0
2018-10-03T04:49:56.726Z,0
2018-10-03T04:51:02.160Z,0
2018-10-03T04:52:07.853Z,0
2018-10-03T04:53:13.022Z,0
2018-10-03T04:54:18.172Z,0
2018-10-03T04:55:23.816Z,0
2018-10-03T04:56:28.961Z,0
2018-10-03T04:57:34.970Z,0
2018-10-03T04:58:40.140Z,0
2018-10-03T04:59:45.067Z,0
2018-10-03T05:00:50.786Z,0
2018-10-03T05:01:55.606Z,0
2018-10-03T05:03:01.064Z,0
2018-10-03T05:04:06.833Z,0
2018-10-03T05:05:12.028Z,0
2018-10-03T05:06:17.492Z,0
2018-10-03T05:07:23.496Z,0
2018-10-03T05:08:28.972Z,0
2018-10-03T05:09:34.443Z,0
2018-10-03T05:10:39.869Z,0
2018-10-03T05:11:45.299Z,0
2018-10-03T05:12:51.023Z,0
2018-10-03T05:13:56.469Z,0
2018-10-03T05:15:01.326Z,0
2018-10-03T05:16:06.750Z,0
2018-10-03T05:17:11.890Z,0
2018-10-03T05:18:17.316Z,0
2018-10-03T05:19:22.821Z,0
2018-10-03T05:20:27.980Z,0
2018-10-03T05:21:33.283Z,0
2018-10-03T05:22:38.776Z,0
2018-10-03T05:23:44.016Z,0
2018-10-03T05:24:49.879Z,0
2018-10-03T05:25:55.390Z,0
2018-10-03T05:27:00.552Z,0
2018-10-03T05:28:05.385Z,0
2018-10-03T05:29:10.369Z,0
2018-10-03T05:30:15.564Z,0
2018-10-03T05:31:21.257Z,0
2018-10-03T05:32:26.761Z,0
2018-10-03T05:33:32.640Z,0
2018-10-03T05:34:38.068Z,0
2018-10-03T05:35:43.062Z,0
2018-10-03T05:36:48.908Z,0
2018-10-03T05:37:54.378Z,0
2018-10-03T05:38:59.516Z,0
2018-10-03T05:40:04.358Z,0
2018-10-03T05:41:09.292Z,0
2018-10-03T05:42:14.765Z,0
2018-10-03T05:43:20.443Z,0
2018-10-03T05:44:25.600Z,0
2018-10-03T05:45:30.719Z,0
2018-10-03T05:46:36.148Z,0
2018-10-03T05:47:41.290Z,0
2018-10-03T05:48:47.162Z,0
2018-10-03T05:49:52.776Z,0
2018-10-03T05:50:58.282Z,0
2018-10-03T05:52:03.706Z,0
2018-10-03T05:53:09.166Z,0
2018-10-03T05:54:14.387Z,6
2018-10-03T05:55:19.516Z,0
2018-10-03T05:56:24.948Z,6
2018-10-03T05:57:30.105Z,6
2018-10-03T05:58:35.320Z,6
2018-10-03T05:59:40.805Z,6
2018-10-03T06:00:46.379Z,6
2018-10-03T06:01:51.580Z,6
2018-10-03T06:02:57.435Z,6
2018-10-03T06:04:03.219Z,6
2018-10-03T06:05:07.811Z,6
2018-10-03T06:06:12.705Z,6
2018-10-03T06:07:18.112Z,6
2018-10-03T06:08:23.576Z,6
2018-10-03T06:09:29.364Z,6
2018-10-03T06:10:34.295Z,24
2018-10-03T06:11:39.522Z,24
2018-10-03T06:12:44.981Z,24
2018-10-03T06:13:49.573Z,24
2018-10-03T06:14:55.039Z,24
2018-10-03T06:16:00.781Z,24
2018-10-03T06:17:05.939Z,24
2018-10-03T06:18:10.538Z,24
2018-10-03T06:19:16.239Z,24
2018-10-03T06:20:21.102Z,24
2018-10-03T06:21:26.890Z,24
2018-10-03T06:22:32.372Z,24
2018-10-03T06:23:37.804Z,6
2018-10-03T06:24:43.124Z,6
2018-10-03T06:25:48.010Z,6
2018-10-03T06:26:53.496Z,6
2018-10-03T06:27:59.629Z,24
2018-10-03T06:29:04.872Z,24
2018-10-03T06:30:10.035Z,6
2018-10-03T06:31:15.578Z,6
2018-10-03T06:32:21.056Z,6
2018-10-03T06:33:40.979Z,6
2018-10-03T06:34:46.180Z,6
2018-10-03T06:35:51.425Z,24
2018-10-03T06:36:57.068Z,24
2018-10-03T06:38:02.291Z,24
2018-10-03T06:39:06.930Z,24
2018-10-03T06:40:12.351Z,24
2018-10-03T06:41:17.212Z,24
2018-10-03T06:42:22.369Z,6
2018-10-03T06:43:27.791Z,6
2018-10-03T06:44:33.077Z,24
2018-10-03T06:45:38.985Z,24
2018-10-03T06:46:44.817Z,24
2018-10-03T06:47:50.265Z,6
2018-10-03T06:48:55.657Z,6
2018-10-03T06:50:00.809Z,6
2018-10-03T06:51:05.701Z,6
2018-10-03T06:52:11.705Z,24
2018-10-03T06:53:16.861Z,24
2018-10-03T06:54:22.323Z,24
2018-10-03T06:55:28.302Z,24
2018-10-03T06:56:33.729Z,24
2018-10-03T06:57:39.178Z,40
2018-10-03T06:58:44.611Z,40
2018-10-03T06:59:50.048Z,40
2018-10-03T07:00:55.304Z,40
2018-10-03T07:02:00.735Z,13
2018-10-03T07:03:06.175Z,31
2018-10-03T07:04:11.750Z,40
2018-10-03T07:05:17.221Z,40
2018-10-03T07:06:22.378Z,40
2018-10-03T07:07:28.004Z,40
2018-10-03T07:08:33.433Z,40
2018-10-03T07:09:39.263Z,40
2018-10-03T07:10:44.573Z,40
2018-10-03T07:11:50.050Z,40
2018-10-03T07:12:56.005Z,40
2018-10-03T07:14:01.457Z,40
2018-10-03T07:15:06.358Z,13
2018-10-03T07:16:11.065Z,31
2018-10-03T07:17:15.681Z,48
2018-10-03T07:18:21.111Z,48
2018-10-03T07:19:26.235Z,64
2018-10-03T07:20:31.081Z,48
2018-10-03T07:21:36.800Z,48
2018-10-03T07:22:41.945Z,64
2018-10-03T07:23:47.453Z,55
2018-10-03T07:24:53.205Z,48
2018-10-03T07:25:58.400Z,31
2018-10-03T07:27:03.354Z,31
2018-10-03T07:28:08.484Z,31
2018-10-03T07:29:13.970Z,48
2018-10-03T07:30:18.606Z,31
2018-10-03T07:31:23.837Z,48
2018-10-03T07:32:28.779Z,31
2018-10-03T07:33:34.385Z,31
2018-10-03T07:34:39.890Z,31
2018-10-03T07:35:44.513Z,31
2018-10-03T07:36:50.093Z,31
2018-10-03T07:37:55.576Z,13
2018-10-03T07:39:00.847Z,13
2018-10-03T07:40:06.521Z,31
2018-10-03T07:41:11.723Z,31
2018-10-03T07:42:17.256Z,31
2018-10-03T07:43:22.361Z,31
2018-10-03T07:44:27.262Z,31
2018-10-03T07:45:33.106Z,31
2018-10-03T07:46:38.255Z,31
2018-10-03T07:47:43.414Z,31
2018-10-03T07:48:48.901Z,31
2018-10-03T07:49:54.132Z,31
2018-10-03T07:50:59.559Z,31
2018-10-03T07:52:05.118Z,31
2018-10-03T07:53:10.605Z,31
2018-10-03T07:54:15.796Z,31
2018-10-03T07:55:21.382Z,31
2018-10-03T07:56:26.995Z,31
2018-10-03T07:57:32.676Z,31
2018-10-03T07:58:38.135Z,48
2018-10-03T07:59:43.590Z,48
2018-10-03T08:00:49.121Z,64
2018-10-03T08:01:54.284Z,37
2018-10-03T08:02:59.713Z,55
2018-10-03T08:04:04.849Z,37
2018-10-03T08:05:09.710Z,37
2018-10-03T08:06:14.572Z,62
2018-10-03T08:07:19.964Z,48
2018-10-03T08:08:24.827Z,48
2018-10-03T08:09:30.019Z,48
2018-10-03T08:10:35.176Z,64
2018-10-03T08:11:39.854Z,37
2018-10-03T08:12:45.385Z,62
2018-10-03T08:13:50.542Z,79
2018-10-03T08:14:56.027Z,37
2018-10-03T08:16:01.542Z,37
2018-10-03T08:17:06.128Z,79
2018-10-03T08:18:11.591Z,55
2018-10-03T08:19:16.841Z,37
2018-10-03T08:20:22.388Z,64
2018-10-03T08:21:27.721Z,64
2018-10-03T08:22:32.876Z,64
2018-10-03T08:23:38.369Z,62
2018-10-03T08:24:44.461Z,62
2018-10-03T08:25:49.247Z,72
2018-10-03T08:26:54.678Z,72
2018-10-03T08:27:59.910Z,72
2018-10-03T08:29:05.069Z,72
2018-10-03T08:30:10.817Z,55
2018-10-03T08:31:16.798Z,72
2018-10-03T08:32:22.701Z,48
2018-10-03T08:33:28.926Z,62
2018-10-03T08:34:34.391Z,62
2018-10-03T08:35:39.288Z,62
2018-10-03T08:36:44.496Z,62
2018-10-03T08:37:49.652Z,62
2018-10-03T08:38:55.129Z,62
2018-10-03T08:40:00.560Z,88
2018-10-03T08:41:05.723Z,62
2018-10-03T08:42:11.154Z,79
2018-10-03T08:43:15.990Z,88
2018-10-03T08:44:20.856Z,79
2018-10-03T08:45:40.768Z,95
2018-10-03T08:46:46.519Z,79
2018-10-03T08:47:51.996Z,79
2018-10-03T08:48:57.844Z,79
2018-10-03T08:50:02.995Z,62
2018-10-03T08:51:08.146Z,79
2018-10-03T08:52:13.545Z,95
2018-10-03T08:53:18.496Z,95
2018-10-03T08:54:23.685Z,79
2018-10-03T08:55:29.189Z,79
2018-10-03T08:56:34.709Z,79
2018-10-03T08:57:39.685Z,79
2018-10-03T08:58:45.215Z,79
2018-10-03T08:59:49.873Z,79
2018-10-03T09:00:55.759Z,79
2018-10-03T09:02:00.912Z,88
2018-10-03T09:03:05.545Z,95
2018-10-03T09:04:10.952Z,79
2018-10-03T09:05:16.102Z,62
2018-10-03T09:06:21.563Z,79
2018-10-03T09:07:41.895Z,79
2018-10-03T09:08:47.066Z,95
2018-10-03T09:09:53.078Z,95
2018-10-03T09:10:58.271Z,86
2018-10-03T09:12:03.711Z,86
2018-10-03T09:13:09.645Z,95
2018-10-03T09:14:15.107Z,95
2018-10-03T09:15:19.700Z,95
2018-10-03T09:16:25.478Z,95
2018-10-03T09:17:30.099Z,95
2018-10-03T09:18:35.442Z,68
2018-10-03T09:19:40.872Z,95
2018-10-03T09:20:46.308Z,95
2018-10-03T09:21:51.786Z,79
2018-10-03T09:22:56.878Z,95
2018-10-03T09:24:02.111Z,95
2018-10-03T09:25:07.575Z,95
2018-10-03T09:26:12.430Z,68
2018-10-03T09:27:17.874Z,79
2018-10-03T09:28:23.492Z,79
2018-10-03T09:29:28.862Z,95
2018-10-03T09:30:34.028Z,79
2018-10-03T09:31:39.658Z,68
2018-10-03T09:32:45.099Z,86
2018-10-03T09:33:50.607Z,62
2018-10-03T09:34:55.795Z,86
2018-10-03T09:36:00.666Z,95
2018-10-03T09:37:06.125Z,86
2018-10-03T09:38:11.270Z,68
2018-10-03T09:39:16.701Z,95
2018-10-03T09:40:22.447Z,68
2018-10-03T09:41:27.936Z,86
2018-10-03T09:42:33.583Z,68
2018-10-03T09:43:38.468Z,55
2018-10-03T09:44:44.127Z,95
2018-10-03T09:45:49.661Z,88
2018-10-03T09:46:55.099Z,62
2018-10-03T09:47:59.678Z,95
2018-10-03T09:49:05.509Z,79
2018-10-03T09:50:10.996Z,68
2018-10-03T09:51:15.911Z,95
2018-10-03T09:52:21.509Z,62
2018-10-03T09:53:26.448Z,95
2018-10-03T09:54:31.979Z,95
2018-10-03T09:55:36.884Z,62
2018-10-03T09:56:42.311Z,95
2018-10-03T09:57:48.068Z,79
2018-10-03T09:58:53.504Z,95
2018-10-03T09:59:58.563Z,68
2018-10-03T10:01:03.810Z,86
2018-10-03T10:02:09.341Z,86
2018-10-03T10:03:14.820Z,72
2018-10-03T10:04:20.559Z,68
2018-10-03T10:05:25.424Z,64
2018-10-03T10:06:31.319Z,95
2018-10-03T10:07:35.929Z,64
2018-10-03T10:08:41.073Z,64
2018-10-03T10:09:46.298Z,79
2018-10-03T10:10:50.951Z,72
2018-10-03T10:11:56.124Z,64
2018-10-03T10:13:01.700Z,64
2018-10-03T10:14:07.180Z,55
2018-10-03T10:15:12.039Z,64
2018-10-03T10:16:17.496Z,64
2018-10-03T10:17:22.999Z,48
2018-10-03T10:18:28.551Z,72
2018-10-03T10:19:33.717Z,68
2018-10-03T10:20:38.976Z,103
2018-10-03T10:21:44.265Z,103
2018-10-03T10:22:49.128Z,103
2018-10-03T10:23:54.275Z,103
2018-10-03T10:25:00.114Z,74
2018-10-03T10:26:05.002Z,68
2018-10-03T10:27:09.883Z,62
2018-10-03T10:28:15.074Z,110
2018-10-03T10:29:20.575Z,95
2018-10-03T10:30:41.014Z,110
2018-10-03T10:31:46.126Z,86
2018-10-03T10:32:51.288Z,86
2018-10-03T10:33:57.353Z,92
2018-10-03T10:35:02.282Z,62
2018-10-03T10:36:07.523Z,103
2018-10-03T10:37:13.245Z,62
2018-10-03T10:38:18.168Z,103
2018-10-03T10:39:23.431Z,92
2018-10-03T10:40:29.640Z,62
2018-10-03T10:41:36.904Z,62
2018-10-03T10:42:42.919Z,79
2018-10-03T10:43:47.795Z,86
2018-10-03T10:44:53.304Z,68
2018-10-03T10:45:59.064Z,72
2018-10-03T10:47:04.523Z,62
2018-10-03T10:48:09.479Z,62
2018-10-03T10:49:14.788Z,72
2018-10-03T10:50:20.106Z,62
2018-10-03T10:51:26.765Z,79
2018-10-03T10:52:32.429Z,86
2018-10-03T10:53:37.636Z,62
2018-10-03T10:54:43.266Z,72
2018-10-03T10:55:48.782Z,68
2018-10-03T10:56:54.256Z,110
2018-10-03T10:57:59.968Z,72
2018-10-03T10:59:05.433Z,62
2018-10-03T11:00:10.304Z,103
2018-10-03T11:01:15.748Z,72
2018-10-03T11:02:21.382Z,86
2018-10-03T11:03:26.922Z,86
2018-10-03T11:04:31.968Z,92
2018-10-03T11:05:37.003Z,103
2018-10-03T11:06:43.168Z,72
2018-10-03T11:07:49.128Z,72
2018-10-03T11:08:54.347Z,72
2018-10-03T11:10:00.238Z,86
2018-10-03T11:11:05.665Z,92
2018-10-03T11:12:11.111Z,72
2018-10-03T11:13:16.786Z,92
2018-10-03T11:14:21.650Z,103
2018-10-03T11:15:41.283Z,72
2018-10-03T11:16:47.406Z,92
2018-10-03T11:17:52.649Z,62
2018-10-03T11:18:58.343Z,86
2018-10-03T11:20:02.931Z,92
2018-10-03T11:21:07.789Z,55
2018-10-03T11:22:13.321Z,103
2018-10-03T11:23:18.177Z,55
2018-10-03T11:24:24.134Z,72
2018-10-03T11:25:44.509Z,55
2018-10-03T11:26:49.412Z,55
2018-10-03T11:27:54.985Z,37
2018-10-03T11:29:00.419Z,55
2018-10-03T11:30:05.563Z,55
2018-10-03T11:31:11.147Z,55
2018-10-03T11:32:16.313Z,92
2018-10-03T11:33:22.210Z,64
2018-10-03T11:34:27.925Z,48
2018-10-03T11:35:33.144Z,55
2018-10-03T11:36:38.864Z,64
2018-10-03T11:37:44.296Z,64
2018-10-03T11:38:49.180Z,55
2018-10-03T11:39:54.349Z,37
2018-10-03T11:40:59.778Z,37
2018-10-03T11:42:04.678Z,64
2018-10-03T11:43:09.826Z,95
2018-10-03T11:44:15.342Z,103
2018-10-03T11:45:20.769Z,92
2018-10-03T11:46:26.264Z,110
2018-10-03T11:47:31.449Z,110
2018-10-03T11:48:37.159Z,110
2018-10-03T11:49:42.341Z,110
2018-10-03T11:50:47.866Z,110
2018-10-03T11:51:53.810Z,110
2018-10-03T11:52:59.250Z,110
2018-10-03T11:54:04.416Z,110
2018-10-03T11:55:10.242Z,92
2018-10-03T11:56:15.976Z,110
2018-10-03T11:57:21.551Z,99
2018-10-03T11:58:27.794Z,110
2018-10-03T11:59:33.769Z,99
2018-10-03T12:00:39.227Z,99
2018-10-03T12:01:44.385Z,68
2018-10-03T12:02:49.584Z,99
2018-10-03T12:03:55.183Z,103
2018-10-03T12:05:00.775Z,86
2018-10-03T12:06:05.979Z,103
2018-10-03T12:07:11.670Z,79
2018-10-03T12:08:16.893Z,92
2018-10-03T12:09:22.538Z,110
2018-10-03T12:10:27.881Z,86
2018-10-03T12:11:33.328Z,68
2018-10-03T12:12:38.554Z,55
2018-10-03T12:13:43.947Z,55
2018-10-03T12:14:49.771Z,64
2018-10-03T12:15:54.473Z,64
2018-10-03T12:16:59.844Z,64
2018-10-03T12:18:05.054Z,64
2018-10-03T12:19:10.456Z,64
2018-10-03T12:20:15.408Z,64
2018-10-03T12:21:20.950Z,64
2018-10-03T12:22:26.755Z,79
2018-10-03T12:23:31.898Z,72
2018-10-03T12:24:37.540Z,64
2018-10-03T12:25:42.684Z,55
2018-10-03T12:26:47.825Z,62
2018-10-03T12:27:52.556Z,79
2018-10-03T12:28:57.745Z,55
2018-10-03T12:30:02.616Z,37
2018-10-03T12:31:07.024Z,79
2018-10-03T12:32:12.467Z,79
2018-10-03T12:33:17.896Z,95
2018-10-03T12:34:23.643Z,79
2018-10-03T12:35:28.262Z,95
2018-10-03T12:36:33.822Z,79
2018-10-03T12:37:39.001Z,103
2018-10-03T12:38:44.454Z,79
2018-10-03T12:39:49.568Z,72
2018-10-03T12:40:55.035Z,86
2018-10-03T12:41:59.611Z,86
2018-10-03T12:43:05.317Z,86
2018-10-03T12:44:10.779Z,86
2018-10-03T12:45:16.228Z,86
2018-10-03T12:46:21.342Z,103
2018-10-03T12:47:26.773Z,103
2018-10-03T12:48:32.414Z,103
2018-10-03T12:49:37.568Z,86
2018-10-03T12:50:43.037Z,86
2018-10-03T12:51:47.710Z,103
2018-10-03T12:52:52.587Z,119
2018-10-03T12:53:57.590Z,92
2018-10-03T12:55:03.175Z,92
2018-10-03T12:56:08.597Z,119
2018-10-03T12:57:13.796Z,79
2018-10-03T12:58:19.621Z,92
2018-10-03T12:59:25.054Z,68
2018-10-03T13:00:30.622Z,92
2018-10-03T13:01:36.083Z,103
2018-10-03T13:02:41.221Z,92
2018-10-03T13:03:46.618Z,62
2018-10-03T13:04:52.119Z,95
2018-10-03T13:05:56.993Z,72
2018-10-03T13:07:02.696Z,72
2018-10-03T13:08:07.866Z,72
2018-10-03T13:09:12.467Z,72
2018-10-03T13:10:17.786Z,72
2018-10-03T13:11:22.712Z,55
2018-10-03T13:12:27.887Z,72
2018-10-03T13:13:33.060Z,79
2018-10-03T13:14:38.315Z,103
2018-10-03T13:15:43.422Z,103
2018-10-03T13:16:48.622Z,92
2018-10-03T13:17:53.495Z,62
2018-10-03T13:18:58.888Z,88
2018-10-03T13:20:04.318Z,62
2018-10-03T13:21:09.198Z,92
2018-10-03T13:22:14.530Z,110
2018-10-03T13:23:19.407Z,110
2018-10-03T13:24:24.784Z,110
2018-10-03T13:25:30.307Z,92
2018-10-03T13:26:35.738Z,103
2018-10-03T13:27:41.308Z,86
2018-10-03T13:28:46.745Z,72
2018-10-03T13:29:51.886Z,86
2018-10-03T13:30:57.780Z,68
2018-10-03T13:32:02.363Z,86
2018-10-03T13:33:07.514Z,72
2018-10-03T13:34:12.940Z,88
2018-10-03T13:35:17.402Z,88
2018-10-03T13:36:22.837Z,72
2018-10-03T13:37:28.670Z,55
2018-10-03T13:38:33.291Z,55
2018-10-03T13:39:38.552Z,68
2018-10-03T13:40:43.575Z,55
2018-10-03T13:41:48.919Z,55
2018-10-03T13:42:54.461Z,55
2018-10-03T13:43:59.629Z,55
2018-10-03T13:45:04.515Z,37
2018-10-03T13:46:09.997Z,37
2018-10-03T13:47:15.518Z,55
2018-10-03T13:48:20.864Z,37
2018-10-03T13:49:26.488Z,37
2018-10-03T13:50:31.376Z,68
2018-10-03T13:51:36.501Z,79
2018-10-03T13:52:41.708Z,68
2018-10-03T13:53:47.142Z,86
2018-10-03T13:54:52.668Z,68
2018-10-03T13:55:57.897Z,68
2018-10-03T13:57:03.049Z,68
2018-10-03T13:58:08.959Z,55
2018-10-03T13:59:13.607Z,95
2018-10-03T14:00:18.783Z,95
2018-10-03T14:01:24.198Z,95
2018-10-03T14:02:29.407Z,68
2018-10-03T14:03:35.234Z,72
2018-10-03T14:04:40.694Z,64
2018-10-03T14:05:46.184Z,64
2018-10-03T14:06:51.100Z,79
2018-10-03T14:07:56.293Z,48
2018-10-03T14:09:01.518Z,64
2018-10-03T14:10:07.071Z,64
2018-10-03T14:11:12.323Z,64
2018-10-03T14:12:17.824Z,86
2018-10-03T14:13:22.938Z,68
2018-10-03T14:14:27.877Z,68
2018-10-03T14:15:33.740Z,62
2018-10-03T14:16:39.170Z,68
2018-10-03T14:17:44.675Z,68
2018-10-03T14:18:50.552Z,68
2018-10-03T14:19:55.698Z,86
2018-10-03T14:21:01.316Z,86
2018-10-03T14:22:06.699Z,86
2018-10-03T14:23:12.218Z,86
2018-10-03T14:24:17.769Z,68
2018-10-03T14:25:23.254Z,55
2018-10-03T14:26:28.701Z,68
2018-10-03T14:27:34.861Z,86
2018-10-03T14:28:40.309Z,48
2018-10-03T14:29:45.484Z,86
2018-10-03T14:30:51.212Z,86
2018-10-03T14:31:56.644Z,55
2018-10-03T14:33:02.037Z,48
2018-10-03T14:34:06.875Z,37
2018-10-03T14:35:12.033Z,31
2018-10-03T14:36:17.230Z,31
2018-10-03T14:37:22.447Z,55
2018-10-03T14:38:27.879Z,55
2018-10-03T14:39:33.689Z,62
2018-10-03T14:40:39.245Z,79
2018-10-03T14:41:44.157Z,40
2018-10-03T14:42:50.037Z,40
2018-10-03T14:43:54.952Z,40
2018-10-03T14:45:00.384Z,40
2018-10-03T14:46:06.151Z,40
2018-10-03T14:47:10.457Z,40
2018-10-03T14:48:15.660Z,40
2018-10-03T14:49:20.781Z,40
2018-10-03T14:50:25.960Z,40
2018-10-03T14:51:31.928Z,40
2018-10-03T14:52:37.732Z,40
2018-10-03T14:53:43.241Z,40
2018-10-03T14:54:48.786Z,40
2018-10-03T14:55:54.470Z,31
2018-10-03T14:56:59.641Z,68
2018-10-03T14:58:04.886Z,79
2018-10-03T14:59:09.777Z,68
2018-10-03T15:00:14.702Z,86
2018-10-03T15:01:19.941Z,103
2018-10-03T15:02:24.817Z,92
2018-10-03T15:03:30.707Z,110
2018-10-03T15:04:36.202Z,110
2018-10-03T15:05:41.661Z,99
2018-10-03T15:06:47.419Z,99
2018-10-03T15:07:52.863Z,117
2018-10-03T15:08:58.420Z,117
2018-10-03T15:10:03.361Z,55
2018-10-03T15:11:08.538Z,79
2018-10-03T15:12:14.069Z,48
2018-10-03T15:13:19.562Z,48
2018-10-03T15:14:24.723Z,48
2018-10-03T15:15:29.823Z,31
2018-10-03T15:16:35.011Z,31
2018-10-03T15:17:40.559Z,48
2018-10-03T15:18:45.731Z,48
2018-10-03T15:19:51.168Z,48
2018-10-03T15:20:56.404Z,86
2018-10-03T15:22:01.918Z,86
2018-10-03T15:23:06.307Z,37
2018-10-03T15:24:11.615Z,13
2018-10-03T15:25:16.865Z,40
2018-10-03T15:26:22.312Z,40
2018-10-03T15:27:28.063Z,64
2018-10-03T15:28:33.223Z,68
2018-10-03T15:29:38.548Z,86
2018-10-03T15:30:44.015Z,103
2018-10-03T15:31:48.883Z,92
2018-10-03T15:32:54.026Z,92
2018-10-03T15:33:59.467Z,103
2018-10-03T15:35:04.674Z,64
2018-10-03T15:36:09.836Z,64
2018-10-03T15:37:15.518Z,48
2018-10-03T15:38:20.991Z,103
2018-10-03T15:39:26.373Z,103
2018-10-03T15:40:31.280Z,86
2018-10-03T15:41:36.421Z,79
2018-10-03T15:42:42.108Z,86
2018-10-03T15:43:46.740Z,86
2018-10-03T15:44:51.597Z,86
2018-10-03T15:45:56.750Z,68