createdAt,value
2022-10-22T00:03:37.815Z,13.60
2022-10-22T00:09:39.960Z,13.60
2022-10-22T00:15:41.865Z,13.60
2022-10-22T00:21:43.870Z,13.40
2022-10-22T00:27:45.751Z,13.40
2022-10-22T00:33:48.272Z,13.60
2022-10-22T00:39:50.150Z,13.80
2022-10-22T00:45:52.045Z,13.80
2022-10-22T00:58:08.167Z,13.80
2022-10-22T01:04:10.677Z,13.80
2022-10-22T01:11:16.560Z,13.90
2022-10-22T01:17:34.931Z,13.80
2022-10-22T01:24:13.102Z,13.60
2022-10-22T01:30:15.883Z,13.70
2022-10-22T01:36:18.853Z,13.70
2022-10-22T01:42:20.762Z,13.50
2022-10-22T01:49:00.478Z,13.50
2022-10-22T01:55:11.128Z,13.50
2022-10-22T02:01:26.730Z,13.60
2022-10-22T02:07:35.923Z,13.90
2022-10-22T02:13:47.568Z,13.90
2022-10-22T02:20:01.003Z,13.90
2022-10-22T02:26:31.167Z,14.00
2022-10-22T02:33:11.589Z,13.90
2022-10-22T02:45:22.815Z,14.00
2022-10-22T02:51:24.735Z,14.10
2022-10-22T02:57:26.765Z,14.00
2022-10-22T03:03:28.829Z,14.10
2022-10-22T03:09:30.921Z,14.10
2022-10-22T03:15:32.818Z,13.90
2022-10-22T03:21:52.950Z,14.00
2022-10-22T03:28:01.318Z,13.80
2022-10-22T03:34:03.306Z,13.60
2022-10-22T03:40:07.369Z,13.60
2022-10-22T03:46:09.277Z,13.80
2022-10-22T03:52:14.349Z,13.90
2022-10-22T03:58:16.273Z,13.80
2022-10-22T04:04:18.154Z,13.60
2022-10-22T04:10:20.174Z,13.60
2022-10-22T04:16:25.166Z,13.60
2022-10-22T04:22:29.587Z,13.60
2022-10-22T04:28:40.010Z,13.70
2022-10-22T04:34:44.271Z,13.90
2022-10-22T04:40:46.172Z,13.80
2022-10-22T04:46:48.153Z,13.90
2022-10-22T04:52:50.465Z,13.90
2022-10-22T04:59:02.630Z,13.80
2022-10-22T05:05:05.662Z,13.70
2022-10-22T05:11:19.408Z,13.50
2022-10-22T05:17:21.353Z,13.60
2022-10-22T05:23:23.496Z,13.30
2022-10-22T05:29:26.812Z,13.40
2022-10-22T05:35:28.769Z,13.40
2022-10-22T05:41:31.028Z,13.20
2022-10-22T05:47:32.934Z,13.00
2022-10-22T05:53:37.007Z,13.00
2022-10-22T05:59:38.944Z,12.90
2022-10-22T06:05:40.896Z,12.80
2022-10-22T06:11:42.942Z,12.80
2022-10-22T06:17:45.986Z,12.80
2022-10-22T06:23:47.894Z,12.80
2022-10-22T06:29:49.802Z,12.90
2022-10-22T06:35:51.783Z,13.10
2022-10-22T06:41:53.645Z,13.00
2022-10-22T06:47:55.815Z,13.10
2022-10-22T06:53:59.275Z,13.20
2022-10-22T07:00:01.287Z,13.30
2022-10-22T07:06:06.847Z,13.30
2022-10-22T07:12:08.745Z,13.50
2022-10-22T07:18:10.707Z,13.80
2022-10-22T07:24:12.750Z,13.90
2022-10-22T07:30:14.842Z,14.00
2022-10-22T07:36:17.978Z,14.10
2022-10-22T07:42:20.186Z,14.30
2022-10-22T07:48:23.088Z,14.40
2022-10-22T07:54:44.228Z,14.70
2022-10-22T08:00:49.916Z,14.90
2022-10-22T08:06:51.964Z,15.00
2022-10-22T08:12:53.870Z,15.20
2022-10-22T08:18:55.816Z,15.50
2022-10-22T08:24:57.736Z,15.20
2022-10-22T08:30:59.711Z,15.30
2022-10-22T08:37:01.682Z,15.60
2022-10-22T08:43:18.606Z,16.00
2022-10-22T08:49:28.821Z,16.40
2022-10-22T08:55:36.492Z,16.60
2022-10-22T09:01:45.620Z,16.80
2022-10-22T09:07:50.444Z,16.80
2022-10-22T09:20:23.792Z,17.20
2022-10-22T09:26:27.263Z,17.40
2022-10-22T09:32:29.459Z,17.30
2022-10-22T09:38:39.098Z,17.20
2022-10-22T09:44:43.747Z,17.50
2022-10-22T09:50:55.487Z,17.80
2022-10-22T09:57:13.779Z,17.90
2022-10-22T10:03:32.031Z,17.90
2022-10-22T10:09:36.345Z,18.00
2022-10-22T10:16:07.983Z,18.00
2022-10-22T10:22:44.646Z,17.80
2022-10-22T10:29:05.030Z,17.70
2022-10-22T10:35:36.319Z,17.60
2022-10-22T10:42:09.940Z,17.60
2022-10-22T10:48:45.166Z,17.70
2022-10-22T10:54:54.472Z,17.90
2022-10-22T11:01:12.457Z,17.90
2022-10-22T11:07:35.094Z,17.90
2022-10-22T11:14:16.830Z,17.80
2022-10-22T11:20:22.478Z,17.60
2022-10-22T11:26:45.821Z,17.50
2022-10-22T11:33:01.853Z,17.50
2022-10-22T11:39:38.218Z,17.60
2022-10-22T11:45:57.639Z,18.00
2022-10-22T11:52:28.244Z,18.60
2022-10-22T11:58:50.694Z,19.30
2022-10-22T12:05:16.271Z,19.30
2022-10-22T12:11:47.979Z,19.40
2022-10-22T12:17:50.494Z,19.50
2022-10-22T12:23:52.628Z,19.30
2022-10-22T12:29:59.981Z,19.20
2022-10-22T12:36:04.112Z,19.50
2022-10-22T12:42:29.667Z,19.80
2022-10-22T12:56:33.891Z,19.50
2022-10-22T13:02:35.841Z,18.90
2022-10-22T13:08:40.268Z,18.80
2022-10-22T13:14:45.040Z,18.80
2022-10-22T13:21:41.818Z,18.70
2022-10-22T13:27:49.437Z,18.80
2022-10-22T13:34:00.042Z,19.30
2022-10-22T13:40:15.826Z,20.50
2022-10-22T13:46:19.185Z,20.50
2022-10-22T13:52:55.310Z,20.00
2022-10-22T13:58:57.268Z,19.80
2022-10-22T14:05:04.557Z,19.50
2022-10-22T14:11:06.651Z,19.30
2022-10-22T14:17:19.126Z,18.80
2022-10-22T14:23:24.772Z,18.60
2022-10-22T14:29:29.770Z,18.20
2022-10-22T14:42:16.607Z,17.90
2022-10-22T14:54:21.421Z,18.00
2022-10-22T15:00:23.793Z,18.00
2022-10-22T15:06:25.917Z,18.10
2022-10-22T15:12:27.897Z,18.30
2022-10-22T15:24:46.252Z,18.20
2022-10-22T15:30:59.949Z,18.00
2022-10-22T15:37:05.246Z,17.80
2022-10-22T15:43:07.205Z,17.60
2022-10-22T15:49:09.130Z,17.60
2022-10-22T16:01:14.710Z,17.50
2022-10-22T16:07:18.044Z,17.30
2022-10-22T16:13:24.767Z,17.00
2022-10-22T16:19:29.787Z,16.70
2022-10-22T16:25:37.380Z,16.60
2022-10-22T16:31:48.961Z,16.50
2022-10-22T16:37:56.874Z,16.50
2022-10-22T16:44:00.942Z,16.50
2022-10-22T16:50:15.029Z,16.50
2022-10-22T17:02:35.227Z,16.40
2022-10-22T17:08:39.164Z,16.40
2022-10-22T17:14:41.127Z,16.40
2022-10-22T17:20:43.760Z,16.20
2022-10-22T17:26:46.743Z,16.10
2022-10-22T17:32:48.854Z,15.90
2022-10-22T17:38:57.943Z,15.80
2022-10-22T17:44:59.904Z,15.70
2022-10-22T17:51:09.149Z,15.60
2022-10-22T17:57:15.877Z,15.50
2022-10-22T18:03:18.014Z,15.20
2022-10-22T18:09:20.137Z,14.90
2022-10-22T18:15:31.295Z,14.60
2022-10-22T18:21:33.198Z,14.50
2022-10-22T18:27:35.157Z,14.40
2022-10-22T18:33:39.004Z,14.40
2022-10-22T18:39:41.018Z,14.40
2022-10-22T18:45:48.518Z,14.40
2022-10-22T18:51:55.325Z,14.10
2022-10-22T18:58:40.974Z,14.10
2022-10-22T19:04:45.746Z,13.90
2022-10-22T19:10:48.548Z,13.70
2022-10-22T19:16:51.937Z,13.40
2022-10-22T19:22:55.841Z,13.20
2022-10-22T19:29:00.554Z,13.10
2022-10-22T19:35:02.727Z,12.90
2022-10-22T19:41:18.054Z,12.90
2022-10-22T19:47:19.975Z,12.80
2022-10-22T19:53:22.967Z,12.70
2022-10-22T19:59:29.794Z,12.60
2022-10-22T20:05:33.995Z,12.60
2022-10-22T20:11:36.196Z,12.60
2022-10-22T20:17:38.092Z,12.60
2022-10-22T20:23:40.553Z,12.60
2022-10-22T20:29:42.497Z,12.50
2022-10-22T20:35:44.936Z,12.50
2022-10-22T20:41:49.374Z,12.20
2022-10-22T20:47:58.709Z,12.20
2022-10-22T20:54:06.354Z,12.10
2022-10-22T21:00:09.544Z,12.10
2022-10-22T21:06:11.708Z,12.00
2022-10-22T21:12:13.634Z,12.00
2022-10-22T21:18:15.585Z,12.00
2022-10-22T21:24:17.636Z,11.90
2022-10-22T21:30:19.604Z,11.80
2022-10-22T21:36:25.059Z,11.80
2022-10-22T21:42:26.947Z,11.80
2022-10-22T21:48:29.267Z,11.70
2022-10-22T21:54:31.206Z,11.70
2022-10-22T22:00:33.550Z,11.60
2022-10-22T22:06:35.529Z,11.70
2022-10-22T22:12:37.483Z,11.60
2022-10-22T22:18:41.048Z,11.70
2022-10-22T22:24:42.931Z,11.70
2022-10-22T22:30:44.914Z,11.80
2022-10-22T22:36:49.715Z,11.70
2022-10-22T22:42:51.613Z,11.80
2022-10-22T22:48:53.581Z,11.80
2022-10-22T22:54:55.486Z,11.90
2022-10-22T23:01:30.708Z,11.80
2022-10-22T23:07:32.668Z,11.80
2022-10-22T23:13:42.560Z,11.80
2022-10-22T23:20:05.085Z,11.70
2022-10-22T23:26:40.626Z,11.80
2022-10-22T23:32:42.544Z,11.90
2022-10-22T23:45:39.109Z,12.00
2022-10-22T23:51:45.132Z,12.00
2022-10-22T23:57:47.209Z,12.00
