createdAt,value
2017-05-02T00:00:18.831Z,0
2017-05-02T00:01:28.242Z,0
2017-05-02T00:02:37.654Z,0
2017-05-02T00:03:47.684Z,0
2017-05-02T00:04:58.050Z,0
2017-05-02T00:06:07.460Z,0
2017-05-02T00:07:16.546Z,0
2017-05-02T00:08:26.262Z,0
2017-05-02T00:09:35.674Z,0
2017-05-02T00:10:45.074Z,0
2017-05-02T00:11:54.794Z,0
2017-05-02T00:13:04.832Z,0
2017-05-02T00:14:14.871Z,0
2017-05-02T00:15:24.907Z,0
2017-05-02T00:16:34.960Z,0
2017-05-02T00:17:44.050Z,0
2017-05-02T00:18:54.403Z,0
2017-05-02T00:20:03.808Z,0
2017-05-02T00:21:13.846Z,0
2017-05-02T00:22:24.196Z,0
2017-05-02T00:23:33.915Z,0
2017-05-02T00:24:43.636Z,0
2017-05-02T00:25:52.731Z,0
2017-05-02T00:27:02.762Z,0
2017-05-02T00:28:12.481Z,0
2017-05-02T00:29:22.550Z,0
2017-05-02T00:30:32.594Z,0
2017-05-02T00:31:42.318Z,0
2017-05-02T00:32:52.662Z,0
2017-05-02T00:34:02.065Z,0
2017-05-02T00:35:12.102Z,0
2017-05-02T00:36:22.136Z,0
2017-05-02T00:37:31.865Z,0
2017-05-02T00:38:42.217Z,0
2017-05-02T00:39:51.931Z,0
2017-05-02T00:41:01.337Z,0
2017-05-02T00:42:11.060Z,0
2017-05-02T00:43:20.781Z,0
2017-05-02T00:44:30.511Z,0
2017-05-02T00:45:40.857Z,0
2017-05-02T00:46:50.573Z,0
2017-05-02T00:48:00.602Z,0
2017-05-02T00:49:10.327Z,0
2017-05-02T00:50:20.046Z,0
2017-05-02T00:51:29.452Z,0
2017-05-02T00:52:38.872Z,0
2017-05-02T00:53:48.912Z,0
2017-05-02T00:54:58.941Z,0
2017-05-02T00:56:09.288Z,0
2017-05-02T00:57:18.696Z,0
2017-05-02T00:58:27.786Z,0
2017-05-02T00:59:37.562Z,0
2017-05-02T01:00:46.970Z,0
2017-05-02T01:01:56.379Z,0
2017-05-02T01:03:05.779Z,0
2017-05-02T01:04:16.134Z,0
2017-05-02T01:05:26.172Z,0
2017-05-02T01:06:35.896Z,0
2017-05-02T01:07:45.308Z,0
2017-05-02T01:08:55.665Z,0
2017-05-02T01:10:04.756Z,0
2017-05-02T01:11:15.118Z,0
2017-05-02T01:12:25.159Z,0
2017-05-02T01:13:35.214Z,0
2017-05-02T01:14:45.258Z,0
2017-05-02T01:15:55.293Z,0
2017-05-02T01:17:05.015Z,0
2017-05-02T01:18:15.368Z,0
2017-05-02T01:19:25.394Z,0
2017-05-02T01:20:34.810Z,0
2017-05-02T01:21:43.941Z,0
2017-05-02T01:22:54.284Z,0
2017-05-02T01:24:04.003Z,0
2017-05-02T01:25:13.468Z,0
2017-05-02T01:26:22.870Z,0
2017-05-02T01:27:32.904Z,0
2017-05-02T01:28:42.001Z,0
2017-05-02T01:29:51.722Z,0
2017-05-02T01:31:01.764Z,0
2017-05-02T01:32:11.483Z,0
2017-05-02T01:33:21.523Z,0
2017-05-02T01:34:31.885Z,0
2017-05-02T01:35:41.925Z,0
2017-05-02T01:36:51.954Z,0
2017-05-02T01:38:01.677Z,0
2017-05-02T01:39:11.409Z,0
2017-05-02T01:40:21.122Z,0
2017-05-02T01:41:31.162Z,0
2017-05-02T01:42:41.203Z,0
2017-05-02T01:43:51.557Z,0
2017-05-02T01:45:01.918Z,0
2017-05-02T01:46:11.949Z,0
2017-05-02T01:47:21.974Z,0
2017-05-02T01:48:31.385Z,0
2017-05-02T01:49:40.483Z,0
2017-05-02T01:50:50.514Z,0
2017-05-02T01:52:00.877Z,0
2017-05-02T01:53:10.925Z,0
2017-05-02T01:54:20.645Z,0
2017-05-02T01:55:30.374Z,0
2017-05-02T01:56:40.722Z,0
2017-05-02T01:57:50.161Z,0
2017-05-02T01:58:59.876Z,0
2017-05-02T02:00:09.908Z,0
2017-05-02T02:01:19.953Z,0
2017-05-02T02:02:30.308Z,0
2017-05-02T02:03:39.711Z,0
2017-05-02T02:04:49.121Z,0
2017-05-02T02:05:58.848Z,0
2017-05-02T02:07:08.567Z,0
2017-05-02T02:08:17.967Z,0
2017-05-02T02:09:28.321Z,0
2017-05-02T02:10:38.678Z,0
2017-05-02T02:11:48.722Z,0
2017-05-02T02:12:58.445Z,0
2017-05-02T02:14:08.487Z,0
2017-05-02T02:15:18.529Z,0
2017-05-02T02:16:28.562Z,0
2017-05-02T02:17:38.918Z,0
2017-05-02T02:18:48.966Z,0
2017-05-02T02:19:58.379Z,0
2017-05-02T02:21:07.786Z,0
2017-05-02T02:22:17.507Z,0
2017-05-02T02:23:27.232Z,0
2017-05-02T02:24:37.260Z,0
2017-05-02T02:25:46.667Z,0
2017-05-02T02:26:56.383Z,0
2017-05-02T02:28:05.796Z,0
2017-05-02T02:29:16.160Z,0
2017-05-02T02:30:25.880Z,0
2017-05-02T02:31:36.233Z,0
2017-05-02T02:32:45.637Z,0
2017-05-02T02:33:55.987Z,0
2017-05-02T02:35:05.715Z,0
2017-05-02T02:36:14.496Z,0
2017-05-02T02:37:24.543Z,0
2017-05-02T02:38:34.259Z,0
2017-05-02T02:39:44.616Z,0
2017-05-02T02:40:54.652Z,0
2017-05-02T02:42:04.386Z,0
2017-05-02T02:43:14.116Z,0
2017-05-02T02:44:23.853Z,0
2017-05-02T02:45:33.572Z,0
2017-05-02T02:46:42.983Z,0
2017-05-02T02:47:53.029Z,0
2017-05-02T02:49:03.055Z,0
2017-05-02T02:50:12.775Z,0
2017-05-02T02:51:22.488Z,0
2017-05-02T02:52:32.202Z,0
2017-05-02T02:53:42.234Z,0
2017-05-02T02:54:51.955Z,0
2017-05-02T02:56:01.673Z,0
2017-05-02T02:57:11.728Z,0
2017-05-02T02:58:21.136Z,0
2017-05-02T02:59:30.559Z,0
2017-05-02T03:00:40.270Z,0
2017-05-02T03:01:49.997Z,0
2017-05-02T03:03:00.050Z,0
2017-05-02T03:04:09.781Z,0
2017-05-02T03:05:19.825Z,0
2017-05-02T03:06:29.870Z,0
2017-05-02T03:07:39.917Z,0
2017-05-02T03:08:50.273Z,0
2017-05-02T03:10:00.622Z,0
2017-05-02T03:11:10.339Z,0
2017-05-02T03:12:20.061Z,0
2017-05-02T03:13:30.089Z,0
2017-05-02T03:14:39.810Z,0
2017-05-02T03:15:49.854Z,0
2017-05-02T03:16:59.888Z,0
2017-05-02T03:18:10.251Z,0
2017-05-02T03:19:19.659Z,0
2017-05-02T03:20:28.765Z,0
2017-05-02T03:21:38.484Z,0
2017-05-02T03:22:47.573Z,0
2017-05-02T03:23:57.307Z,0
2017-05-02T03:25:07.044Z,0
2017-05-02T03:26:16.761Z,0
2017-05-02T03:27:26.169Z,0
2017-05-02T03:28:35.577Z,4
2017-05-02T03:29:45.928Z,4
2017-05-02T03:30:56.281Z,4
2017-05-02T03:32:05.679Z,0
2017-05-02T03:33:15.407Z,4
2017-05-02T03:34:25.129Z,4
2017-05-02T03:35:35.201Z,4
2017-05-02T03:36:45.236Z,8
2017-05-02T03:37:54.638Z,8
2017-05-02T03:39:04.355Z,12
2017-05-02T03:40:14.386Z,12
2017-05-02T03:41:24.731Z,16
2017-05-02T03:42:34.758Z,16
2017-05-02T03:43:44.478Z,20
2017-05-02T03:44:54.517Z,24
2017-05-02T03:46:04.553Z,24
2017-05-02T03:47:13.948Z,32
2017-05-02T03:48:23.669Z,36
2017-05-02T03:49:33.085Z,44
2017-05-02T03:50:43.115Z,48
2017-05-02T03:51:52.844Z,52
2017-05-02T03:53:02.249Z,60
2017-05-02T03:54:12.608Z,64
2017-05-02T03:55:22.954Z,76
2017-05-02T03:56:31.728Z,80
2017-05-02T03:57:41.774Z,88
2017-05-02T03:58:51.870Z,96
2017-05-02T04:00:01.919Z,104
2017-05-02T04:01:11.632Z,104
2017-05-02T04:02:21.665Z,108
2017-05-02T04:03:31.073Z,112
2017-05-02T04:04:41.101Z,116
2017-05-02T04:05:51.146Z,120
2017-05-02T04:07:00.876Z,120
2017-05-02T04:08:10.286Z,124
2017-05-02T04:09:20.337Z,128
2017-05-02T04:10:30.369Z,140
2017-05-02T04:11:39.452Z,148
2017-05-02T04:12:49.176Z,160
2017-05-02T04:13:58.909Z,172
2017-05-02T04:15:08.937Z,184
2017-05-02T04:16:18.661Z,196
2017-05-02T04:17:28.700Z,212
2017-05-02T04:18:38.429Z,224
2017-05-02T04:19:48.480Z,240
2017-05-02T04:20:58.527Z,252
2017-05-02T04:22:08.247Z,268
2017-05-02T04:23:17.652Z,276
2017-05-02T04:24:27.069Z,284
2017-05-02T04:25:36.823Z,288
2017-05-02T04:26:46.543Z,292
2017-05-02T04:27:56.265Z,296
2017-05-02T04:29:06.630Z,312
2017-05-02T04:30:16.984Z,332
2017-05-02T04:31:26.710Z,336
2017-05-02T04:32:36.749Z,336
2017-05-02T04:33:46.802Z,344
2017-05-02T04:34:56.523Z,368
2017-05-02T04:36:06.254Z,400
2017-05-02T04:37:15.983Z,448
2017-05-02T04:38:26.020Z,512
2017-05-02T04:39:35.431Z,576
2017-05-02T04:40:44.525Z,636
2017-05-02T04:41:54.559Z,692
2017-05-02T04:43:04.604Z,736
2017-05-02T04:44:14.978Z,784
2017-05-02T04:45:24.071Z,848
2017-05-02T04:46:33.785Z,920
2017-05-02T04:47:43.508Z,956
2017-05-02T04:48:53.238Z,940
2017-05-02T04:50:02.958Z,940
2017-05-02T04:51:12.362Z,980
2017-05-02T04:52:22.388Z,1020
2017-05-02T04:53:31.791Z,1032
2017-05-02T04:54:41.519Z,1052
2017-05-02T04:55:51.551Z,1092
2017-05-02T04:57:01.906Z,1136
2017-05-02T04:58:11.940Z,1160
2017-05-02T04:59:21.659Z,1140
2017-05-02T05:00:31.065Z,1100
2017-05-02T05:01:41.101Z,1080
2017-05-02T05:02:50.505Z,1068
2017-05-02T05:04:00.237Z,1056
2017-05-02T05:05:09.963Z,1048
2017-05-02T05:06:19.681Z,1076
2017-05-02T05:07:30.038Z,1124
2017-05-02T05:08:39.756Z,1184
2017-05-02T05:09:49.795Z,1244
2017-05-02T05:10:59.522Z,1296
2017-05-02T05:12:09.244Z,1300
2017-05-02T05:13:19.284Z,1252
2017-05-02T05:14:29.013Z,1196
2017-05-02T05:15:39.365Z,1164
2017-05-02T05:16:49.399Z,1148
2017-05-02T05:17:59.757Z,1164
2017-05-02T05:19:08.861Z,1248
2017-05-02T05:20:18.894Z,1400
2017-05-02T05:21:28.611Z,1548
2017-05-02T05:22:38.330Z,1648
2017-05-02T05:23:48.371Z,1704
2017-05-02T05:24:58.095Z,1728
2017-05-02T05:26:07.496Z,1736
2017-05-02T05:27:16.903Z,1740
2017-05-02T05:28:26.941Z,1752
2017-05-02T05:29:36.981Z,1792
2017-05-02T05:30:47.011Z,1828
2017-05-02T05:31:57.043Z,1892
2017-05-02T05:33:06.446Z,2020
2017-05-02T05:34:15.856Z,2196
2017-05-02T05:35:25.906Z,2280
2017-05-02T05:36:35.942Z,2308
2017-05-02T05:37:45.356Z,2284
2017-05-02T05:38:55.075Z,2228
2017-05-02T05:40:04.488Z,2156
2017-05-02T05:41:14.211Z,2200
2017-05-02T05:42:24.245Z,2280
2017-05-02T05:43:34.606Z,2208
2017-05-02T05:44:44.637Z,2068
2017-05-02T05:45:54.354Z,1704
2017-05-02T05:47:04.387Z,1440
2017-05-02T05:48:14.423Z,1288
2017-05-02T05:49:23.831Z,1396
2017-05-02T05:50:33.865Z,1724
2017-05-02T05:51:42.640Z,1820
2017-05-02T05:52:52.365Z,1980
2017-05-02T05:54:01.772Z,2224
2017-05-02T05:55:11.191Z,2932
2017-05-02T05:56:20.607Z,2840
2017-05-02T05:57:30.964Z,2752
2017-05-02T05:58:41.001Z,3048
2017-05-02T05:59:50.729Z,3516
2017-05-02T06:01:00.443Z,3772
2017-05-02T06:02:10.484Z,3580
2017-05-02T06:03:20.550Z,3348
2017-05-02T06:04:30.588Z,3344
2017-05-02T06:05:39.999Z,3336
2017-05-02T06:06:49.725Z,3384
2017-05-02T06:07:59.452Z,3380
2017-05-02T06:09:09.487Z,3556
2017-05-02T06:10:19.200Z,3608
2017-05-02T06:11:29.234Z,3432
2017-05-02T06:12:39.261Z,3392
2017-05-02T06:13:49.296Z,3272
2017-05-02T06:14:59.029Z,3376
2017-05-02T06:16:08.758Z,3324
2017-05-02T06:17:18.161Z,3356
2017-05-02T06:18:28.521Z,3452
2017-05-02T06:19:37.932Z,3492
2017-05-02T06:20:47.666Z,3160
2017-05-02T06:21:57.388Z,2892
2017-05-02T06:23:06.487Z,3184
2017-05-02T06:24:16.846Z,3052
2017-05-02T06:25:26.607Z,3416
2017-05-02T06:26:36.340Z,3632
2017-05-02T06:27:46.056Z,3780
2017-05-02T06:28:55.778Z,3916
2017-05-02T06:30:05.503Z,3592
2017-05-02T06:31:14.583Z,3488
2017-05-02T06:32:23.992Z,3324
2017-05-02T06:33:33.723Z,3432
2017-05-02T06:34:43.460Z,3472
2017-05-02T06:35:53.176Z,3920
2017-05-02T06:37:02.902Z,3908
2017-05-02T06:38:12.299Z,4272
2017-05-02T06:39:22.033Z,4460
2017-05-02T06:40:31.755Z,4368
2017-05-02T06:41:41.156Z,4488
2017-05-02T06:42:50.879Z,4556
2017-05-02T06:44:00.599Z,4664
2017-05-02T06:45:10.949Z,4412
2017-05-02T06:46:21.304Z,4480
2017-05-02T06:47:31.340Z,4728
2017-05-02T06:48:40.758Z,5152
2017-05-02T06:49:50.486Z,4544
2017-05-02T06:51:00.528Z,4512
2017-05-02T06:52:10.574Z,5356
2017-05-02T06:53:20.671Z,5000
2017-05-02T06:54:30.402Z,5108
2017-05-02T06:55:40.444Z,4912
2017-05-02T06:56:50.161Z,5800
2017-05-02T06:57:59.886Z,5372
2017-05-02T06:59:09.290Z,5500
2017-05-02T07:00:19.317Z,5252
2017-05-02T07:01:29.696Z,5080
2017-05-02T07:02:39.407Z,5368
2017-05-02T07:03:49.142Z,5324
2017-05-02T07:04:59.226Z,5376
2017-05-02T07:06:09.259Z,6504
2017-05-02T07:07:19.297Z,6968
2017-05-02T07:08:29.022Z,7716
2017-05-02T07:09:38.114Z,7932
2017-05-02T07:10:48.153Z,7600
2017-05-02T07:11:57.560Z,7932
2017-05-02T07:13:07.274Z,7464
2017-05-02T07:14:17.313Z,7268
2017-05-02T07:15:27.341Z,8028
2017-05-02T07:16:37.402Z,7372
2017-05-02T07:17:47.132Z,6648
2017-05-02T07:18:57.167Z,6752
2017-05-02T07:20:06.900Z,6692
2017-05-02T07:21:17.256Z,6936
2017-05-02T07:22:27.297Z,6324
2017-05-02T07:23:37.329Z,6972
2017-05-02T07:24:47.042Z,6012
2017-05-02T07:25:56.773Z,5320
2017-05-02T07:27:07.125Z,5928
2017-05-02T07:28:16.842Z,6008
2017-05-02T07:29:25.938Z,5144
2017-05-02T07:30:35.980Z,5108
2017-05-02T07:31:45.079Z,6176
2017-05-02T07:32:54.799Z,6236
2017-05-02T07:34:04.840Z,5776
2017-05-02T07:35:14.869Z,5444
2017-05-02T07:36:24.272Z,5816
2017-05-02T07:37:33.672Z,5996
2017-05-02T07:38:43.710Z,6668
2017-05-02T07:39:52.805Z,6892
2017-05-02T07:41:02.522Z,6652
2017-05-02T07:42:12.563Z,7284
2017-05-02T07:43:22.290Z,7844
2017-05-02T07:44:32.645Z,10244
2017-05-02T07:45:42.686Z,11008
2017-05-02T07:46:52.716Z,11056
2017-05-02T07:48:02.755Z,12788
2017-05-02T07:49:12.790Z,12148
2017-05-02T07:50:22.522Z,13240
2017-05-02T07:51:31.922Z,13088
2017-05-02T07:52:41.332Z,14268
2017-05-02T07:53:51.370Z,14948
2017-05-02T07:55:00.465Z,14068
2017-05-02T07:56:10.498Z,15104
2017-05-02T07:57:20.223Z,17952
2017-05-02T07:58:30.582Z,17664
2017-05-02T07:59:40.941Z,16936
2017-05-02T08:00:50.982Z,16528
2017-05-02T08:02:00.388Z,15964
2017-05-02T08:03:09.804Z,15012
2017-05-02T08:04:18.578Z,14908
2017-05-02T08:05:27.669Z,13964
2017-05-02T08:06:38.006Z,13776
2017-05-02T08:07:47.407Z,12880
2017-05-02T08:08:56.503Z,11752
2017-05-02T08:10:05.918Z,11236
2017-05-02T08:11:15.947Z,9208
2017-05-02T08:12:25.677Z,9828
2017-05-02T08:13:35.406Z,9248
2017-05-02T08:14:45.475Z,9572
2017-05-02T08:15:55.514Z,10516
2017-05-02T08:17:05.863Z,9640
2017-05-02T08:18:15.586Z,8236
2017-05-02T08:19:24.991Z,6724
2017-05-02T08:20:34.388Z,6144
2017-05-02T08:21:44.734Z,5804
2017-05-02T08:22:54.458Z,7504
2017-05-02T08:24:04.513Z,9500
2017-05-02T08:25:13.600Z,10924
2017-05-02T08:26:23.318Z,9152
2017-05-02T08:27:32.727Z,7636
2017-05-02T08:28:43.092Z,8920
2017-05-02T08:29:52.810Z,7728
2017-05-02T08:31:02.546Z,8960
2017-05-02T08:32:12.267Z,10412
2017-05-02T08:33:21.989Z,9360
2017-05-02T08:34:31.082Z,10872
2017-05-02T08:35:40.493Z,9952
2017-05-02T08:36:49.585Z,10288
2017-05-02T08:37:59.667Z,10044
2017-05-02T08:39:09.700Z,9932
2017-05-02T08:40:19.746Z,9112
2017-05-02T08:41:29.156Z,9076
2017-05-02T08:42:38.556Z,7824
2017-05-02T08:43:48.277Z,7300
2017-05-02T08:44:58.635Z,8188
2017-05-02T08:46:08.671Z,8568
2017-05-02T08:47:18.393Z,8860
2017-05-02T08:48:28.124Z,9432
2017-05-02T08:49:38.168Z,10268
2017-05-02T08:50:48.202Z,9916
2017-05-02T08:51:58.559Z,10024
2017-05-02T08:53:08.598Z,9860
2017-05-02T08:54:18.328Z,11428
2017-05-02T08:55:28.043Z,10808
2017-05-02T08:56:37.758Z,10296
2017-05-02T08:57:47.492Z,11788
2017-05-02T08:58:57.538Z,12124
2017-05-02T09:00:07.910Z,11904
2017-05-02T09:01:17.954Z,11712
2017-05-02T09:02:27.365Z,11748
2017-05-02T09:03:37.732Z,12004
2017-05-02T09:04:47.470Z,12072
2017-05-02T09:05:56.568Z,12128
2017-05-02T09:07:06.607Z,12060
2017-05-02T09:08:16.349Z,11928
2017-05-02T09:09:25.762Z,11748
2017-05-02T09:10:35.482Z,11168
2017-05-02T09:11:45.515Z,10792
2017-05-02T09:12:55.861Z,11300
2017-05-02T09:14:05.891Z,11304
2017-05-02T09:15:15.619Z,10388
2017-05-02T09:16:25.337Z,9332
2017-05-02T09:17:35.067Z,8628
2017-05-02T09:18:44.488Z,8464
2017-05-02T09:19:54.532Z,8804
2017-05-02T09:21:04.867Z,12316
2017-05-02T09:22:14.593Z,14216
2017-05-02T09:23:24.951Z,14404
2017-05-02T09:24:34.041Z,13576
2017-05-02T09:25:43.444Z,14012
2017-05-02T09:26:53.803Z,15520
2017-05-02T09:28:03.523Z,16220
2017-05-02T09:29:12.614Z,16832
2017-05-02T09:30:22.637Z,16568
2017-05-02T09:31:32.675Z,15416
2017-05-02T09:32:42.710Z,16008
2017-05-02T09:33:52.438Z,16036
2017-05-02T09:35:02.476Z,15940
2017-05-02T09:36:11.578Z,16184
2017-05-02T09:37:21.301Z,17020
2017-05-02T09:38:30.709Z,17440
2017-05-02T09:39:40.125Z,18144
2017-05-02T09:40:49.850Z,17536
2017-05-02T09:41:59.568Z,17760
2017-05-02T09:43:09.598Z,19456
2017-05-02T09:44:19.321Z,20416
2017-05-02T09:45:28.726Z,20160
2017-05-02T09:46:38.778Z,20640
2017-05-02T09:47:48.822Z,21152
2017-05-02T09:48:59.186Z,19648
2017-05-02T09:50:09.236Z,17696
2017-05-02T09:51:18.957Z,17568
2017-05-02T09:52:29.009Z,21600
2017-05-02T09:53:38.737Z,22400
2017-05-02T09:54:48.453Z,22400
2017-05-02T09:55:58.171Z,21248
2017-05-02T09:57:07.902Z,17632
2017-05-02T09:58:18.259Z,17472
2017-05-02T09:59:28.626Z,22368
2017-05-02T10:00:38.034Z,24288
2017-05-02T10:01:48.076Z,23136
2017-05-02T10:02:57.167Z,20480
2017-05-02T10:04:06.888Z,18176
2017-05-02T10:05:16.617Z,16420
2017-05-02T10:06:26.656Z,18240
2017-05-02T10:07:36.698Z,20384
2017-05-02T10:08:46.743Z,24096
2017-05-02T10:09:56.477Z,25728
2017-05-02T10:11:06.567Z,25632
2017-05-02T10:12:15.976Z,22912
2017-05-02T10:13:26.015Z,21952
2017-05-02T10:14:35.759Z,19840
2017-05-02T10:15:45.172Z,18624
2017-05-02T10:16:55.208Z,20576
2017-05-02T10:18:04.937Z,21408
2017-05-02T10:19:14.664Z,21504
2017-05-02T10:20:24.391Z,23424
2017-05-02T10:21:34.763Z,25120
2017-05-02T10:22:44.804Z,26656
2017-05-02T10:23:54.529Z,28416
2017-05-02T10:25:04.305Z,30688
2017-05-02T10:26:14.020Z,30560
2017-05-02T10:27:24.068Z,34144
2017-05-02T10:28:33.170Z,35136
2017-05-02T10:29:42.895Z,35648
2017-05-02T10:30:52.707Z,33248
2017-05-02T10:32:03.086Z,35136
2017-05-02T10:33:12.813Z,32384
2017-05-02T10:34:22.233Z,30656
2017-05-02T10:35:31.332Z,29952
2017-05-02T10:36:41.051Z,32736
2017-05-02T10:37:51.100Z,38336
2017-05-02T10:39:01.465Z,43488
2017-05-02T10:40:11.501Z,43520
2017-05-02T10:41:21.233Z,43936
2017-05-02T10:42:31.594Z,42624
2017-05-02T10:43:41.016Z,44192
2017-05-02T10:44:50.468Z,45280
2017-05-02T10:46:00.834Z,42976
2017-05-02T10:47:10.242Z,44768
2017-05-02T10:48:20.285Z,37728
2017-05-02T10:49:29.710Z,37600
2017-05-02T10:50:40.078Z,40960
2017-05-02T10:51:50.447Z,38048
2017-05-02T10:53:00.496Z,36544
2017-05-02T10:54:10.868Z,32832
2017-05-02T10:55:19.962Z,34720
2017-05-02T10:56:30.321Z,38048
2017-05-02T10:57:40.047Z,36864
2017-05-02T10:58:50.108Z,37056
2017-05-02T10:59:59.836Z,35776
2017-05-02T11:01:09.871Z,32736
2017-05-02T11:02:19.598Z,26880
2017-05-02T11:03:29.647Z,24640
2017-05-02T11:04:39.374Z,28320
2017-05-02T11:05:48.793Z,27872
2017-05-02T11:06:58.514Z,24064
2017-05-02T11:08:08.554Z,22592
2017-05-02T11:09:18.287Z,27456
2017-05-02T11:10:28.643Z,36416
2017-05-02T11:11:38.688Z,37600
2017-05-02T11:12:49.053Z,36864
2017-05-02T11:13:57.852Z,33280
2017-05-02T11:15:08.201Z,39488
2017-05-02T11:16:17.934Z,36320
2017-05-02T11:17:27.979Z,33664
2017-05-02T11:18:37.705Z,33760
2017-05-02T11:19:48.064Z,35072
2017-05-02T11:20:58.131Z,36640
2017-05-02T11:22:07.862Z,47360
2017-05-02T11:23:17.913Z,56864
2017-05-02T11:24:27.642Z,56544
2017-05-02T11:25:37.687Z,56160
2017-05-02T11:26:47.749Z,56736
2017-05-02T11:27:57.469Z,57280
2017-05-02T11:29:07.507Z,55712
2017-05-02T11:30:16.921Z,57504
2017-05-02T11:31:26.971Z,57184
2017-05-02T11:32:36.392Z,55552
2017-05-02T11:33:45.811Z,57824
2017-05-02T11:34:55.546Z,58368
2017-05-02T11:36:04.641Z,53664
2017-05-02T11:37:14.372Z,32704
2017-05-02T11:38:23.813Z,35552
2017-05-02T11:39:33.228Z,55264
2017-05-02T11:40:43.281Z,60096
2017-05-02T11:41:53.014Z,45728
2017-05-02T11:43:02.745Z,47296
2017-05-02T11:44:12.479Z,60384
2017-05-02T11:45:21.919Z,59584
2017-05-02T11:46:31.650Z,56544
2017-05-02T11:47:41.383Z,54816
2017-05-02T11:48:51.436Z,43936
2017-05-02T11:50:01.168Z,41856
2017-05-02T11:51:11.535Z,48384
2017-05-02T11:52:20.966Z,39744
2017-05-02T11:53:30.700Z,52160
2017-05-02T11:54:39.801Z,57408
2017-05-02T11:55:50.163Z,44576
2017-05-02T11:56:59.891Z,45376
2017-05-02T11:58:09.941Z,57856
2017-05-02T11:59:19.669Z,42336
2017-05-02T12:00:29.407Z,38752
2017-05-02T12:01:38.824Z,35584
2017-05-02T12:02:48.248Z,32512
2017-05-02T12:03:57.708Z,29952
2017-05-02T12:05:07.761Z,29056
2017-05-02T12:06:17.812Z,30240
2017-05-02T12:07:26.919Z,31264
2017-05-02T12:08:36.649Z,34336
2017-05-02T12:09:46.385Z,38656
2017-05-02T12:10:56.109Z,35232
2017-05-02T12:12:06.153Z,41088
2017-05-02T12:13:15.568Z,64800
2017-05-02T12:14:25.022Z,66880
2017-05-02T12:15:35.385Z,73120
2017-05-02T12:16:45.435Z,45152
2017-05-02T12:17:54.851Z,38944
2017-05-02T12:19:04.588Z,47648
2017-05-02T12:20:14.002Z,37472
2017-05-02T12:21:23.728Z,39264
2017-05-02T12:22:33.462Z,40256
2017-05-02T12:23:43.200Z,53024
2017-05-02T12:24:52.928Z,37728
2017-05-02T12:26:03.290Z,38272
2017-05-02T12:27:13.024Z,38560
2017-05-02T12:28:22.761Z,34816
2017-05-02T12:29:32.803Z,31232
2017-05-02T12:30:42.882Z,29632
2017-05-02T12:31:52.925Z,32032
2017-05-02T12:33:02.974Z,40192
2017-05-02T12:34:13.022Z,48352
2017-05-02T12:35:22.442Z,67648
2017-05-02T12:36:31.574Z,55584
2017-05-02T12:37:41.300Z,40992
2017-05-02T12:38:50.718Z,38688
2017-05-02T12:40:00.452Z,37056
2017-05-02T12:41:09.865Z,36288
2017-05-02T12:42:19.589Z,39776
2017-05-02T12:43:29.963Z,46112
2017-05-02T12:44:40.003Z,61376
2017-05-02T12:45:49.093Z,70432
2017-05-02T12:46:58.830Z,70176
2017-05-02T12:48:08.598Z,65728
2017-05-02T12:49:18.331Z,63808
2017-05-02T12:50:28.069Z,42592
2017-05-02T12:51:37.813Z,39168
2017-05-02T12:52:47.854Z,45088
2017-05-02T12:53:58.218Z,44352
2017-05-02T12:57:07.978Z,44384
2017-05-02T12:58:17.702Z,70112
2017-05-02T12:59:27.752Z,36320
2017-05-02T13:00:37.804Z,30016
2017-05-02T13:01:47.534Z,25344
2017-05-02T13:02:57.594Z,23680
2017-05-02T13:04:07.644Z,22464
2017-05-02T13:05:17.374Z,21472
2017-05-02T13:06:27.425Z,20736
2017-05-02T13:07:37.150Z,20288
2017-05-02T13:08:46.573Z,20064
2017-05-02T13:09:56.317Z,19872
2017-05-02T13:11:05.113Z,19712
2017-05-02T13:12:14.535Z,19584
2017-05-02T13:13:24.262Z,19392
2017-05-02T13:14:34.004Z,18816
2017-05-02T13:15:44.034Z,18624
2017-05-02T13:16:53.776Z,19296
2017-05-02T13:18:04.136Z,19840
2017-05-02T13:19:13.864Z,21280
2017-05-02T13:20:23.595Z,24128
2017-05-02T13:21:33.326Z,26048
2017-05-02T13:22:42.426Z,27104
2017-05-02T13:23:51.836Z,27680
2017-05-02T13:25:01.887Z,28288
2017-05-02T13:26:11.929Z,28768
2017-05-02T13:27:22.007Z,28608
2017-05-02T13:28:31.738Z,27328
2017-05-02T13:29:41.783Z,26272
2017-05-02T13:30:51.512Z,25888
2017-05-02T13:32:01.242Z,26560
2017-05-02T13:33:11.286Z,27904
2017-05-02T13:34:21.651Z,30240
2017-05-02T13:35:30.747Z,35744
2017-05-02T13:36:40.797Z,45248
2017-05-02T13:37:50.528Z,37792
2017-05-02T13:39:00.257Z,39296
2017-05-02T13:40:10.301Z,54432
2017-05-02T13:41:20.022Z,52032
2017-05-02T13:42:29.757Z,35360
2017-05-02T13:43:39.483Z,34208
2017-05-02T13:44:49.531Z,32672
2017-05-02T13:45:58.942Z,29056
2017-05-02T13:47:08.387Z,20512
2017-05-02T13:48:18.110Z,15384
2017-05-02T13:49:27.519Z,13092
2017-05-02T13:50:37.567Z,11640
2017-05-02T13:51:46.986Z,10832
2017-05-02T13:52:57.029Z,10044
2017-05-02T13:54:07.080Z,9176
2017-05-02T13:55:16.815Z,8128
2017-05-02T13:56:26.224Z,6848
2017-05-02T13:57:35.634Z,6048
2017-05-02T13:58:45.052Z,5156
2017-05-02T13:59:54.781Z,3768
2017-05-02T14:01:04.507Z,2628
2017-05-02T14:02:14.544Z,1996
2017-05-02T14:03:23.970Z,1824
2017-05-02T14:04:34.325Z,1868
2017-05-02T14:05:44.365Z,1992
2017-05-02T14:06:54.087Z,2208
2017-05-02T14:08:03.821Z,2392
2017-05-02T14:09:13.549Z,2536
2017-05-02T14:10:22.956Z,2628
2017-05-02T14:11:32.676Z,2732
2017-05-02T14:12:42.406Z,2832
2017-05-02T14:13:51.815Z,3008
2017-05-02T14:15:01.860Z,3292
2017-05-02T14:16:10.641Z,3656
2017-05-02T14:17:20.361Z,4104
2017-05-02T14:18:30.091Z,4700
2017-05-02T14:19:39.818Z,5468
2017-05-02T14:20:49.243Z,6084
2017-05-02T14:21:59.617Z,6388
2017-05-02T14:23:09.343Z,6464
2017-05-02T14:24:19.377Z,6456
2017-05-02T14:25:29.090Z,6492
2017-05-02T14:26:38.502Z,6552
2017-05-02T14:27:48.539Z,6568
2017-05-02T14:28:57.644Z,6492
2017-05-02T14:30:07.371Z,6420
2017-05-02T14:31:17.087Z,6328
2017-05-02T14:32:26.495Z,6188
2017-05-02T14:33:35.920Z,6112
2017-05-02T14:34:45.655Z,6060
2017-05-02T14:35:55.389Z,6012
2017-05-02T14:37:04.790Z,5960
2017-05-02T14:38:14.518Z,5980
2017-05-02T14:39:24.557Z,6032
2017-05-02T14:40:33.651Z,6092
2017-05-02T14:41:43.056Z,6212
2017-05-02T14:42:52.789Z,6364
2017-05-02T14:44:02.509Z,6480
2017-05-02T14:45:11.916Z,6476
2017-05-02T14:46:21.944Z,6420
2017-05-02T14:47:31.345Z,6564
2017-05-02T14:48:41.378Z,6856
2017-05-02T14:49:51.098Z,7132
2017-05-02T14:51:00.827Z,7296
2017-05-02T14:52:10.875Z,7384
2017-05-02T14:53:20.286Z,7420
2017-05-02T14:54:30.658Z,7380
2017-05-02T14:55:40.704Z,7428
2017-05-02T14:56:51.056Z,7568
2017-05-02T14:58:00.769Z,7828
2017-05-02T14:59:10.500Z,8032
2017-05-02T15:00:20.223Z,8036
2017-05-02T15:01:29.955Z,8240
2017-05-02T15:02:39.054Z,7952
2017-05-02T15:03:48.781Z,7324
2017-05-02T15:04:58.823Z,6856
2017-05-02T15:06:07.913Z,6612
2017-05-02T15:07:17.961Z,6432
2017-05-02T15:08:28.002Z,6116
2017-05-02T15:09:37.731Z,5548
2017-05-02T15:10:48.091Z,4896
2017-05-02T15:11:58.064Z,4348
2017-05-02T15:13:07.787Z,4068
2017-05-02T15:14:17.189Z,3764
2017-05-02T15:15:26.906Z,3420
2017-05-02T15:16:36.621Z,3036
2017-05-02T15:17:46.029Z,2800
2017-05-02T15:18:56.069Z,2768
2017-05-02T15:20:05.793Z,2860
2017-05-02T15:21:15.202Z,2928
2017-05-02T15:22:25.554Z,2956
2017-05-02T15:23:34.958Z,2984
2017-05-02T15:24:45.000Z,3160
2017-05-02T15:25:54.724Z,3384
2017-05-02T15:27:05.071Z,3644
2017-05-02T15:28:14.161Z,3792
2017-05-02T15:29:23.876Z,3860
2017-05-02T15:30:34.232Z,3816
2017-05-02T15:31:43.326Z,3576
2017-05-02T15:32:53.054Z,3340
2017-05-02T15:34:03.407Z,3252
2017-05-02T15:35:13.442Z,3164
2017-05-02T15:36:23.476Z,3196
2017-05-02T15:37:32.886Z,3424
2017-05-02T15:38:42.928Z,3644
2017-05-02T15:39:52.968Z,3876
2017-05-02T15:41:03.336Z,4432
2017-05-02T15:42:12.432Z,4972
2017-05-02T15:43:21.843Z,5104
2017-05-02T15:44:31.263Z,4892