createdAt,value
2022-09-30T00:01:51.084Z,10.90
2022-09-30T00:04:24.946Z,10.90
2022-09-30T00:06:53.869Z,10.80
2022-09-30T00:09:22.634Z,10.80
2022-09-30T00:11:49.986Z,10.70
2022-09-30T00:14:21.840Z,10.60
2022-09-30T00:16:50.132Z,10.50
2022-09-30T00:19:17.286Z,10.50
2022-09-30T00:21:44.936Z,10.50
2022-09-30T00:24:13.353Z,10.60
2022-09-30T00:26:40.872Z,10.60
2022-09-30T00:29:09.702Z,10.70
2022-09-30T00:31:37.530Z,10.60
2022-09-30T00:34:08.850Z,10.60
2022-09-30T00:36:49.965Z,10.50
2022-09-30T00:39:21.068Z,10.60
2022-09-30T00:41:55.525Z,10.70
2022-09-30T00:44:47.994Z,10.50
2022-09-30T00:47:30.774Z,10.60
2022-09-30T00:50:30.998Z,10.50
2022-09-30T00:53:04.221Z,10.70
2022-09-30T00:56:04.965Z,10.60
2022-09-30T00:58:55.726Z,10.50
2022-09-30T01:01:24.460Z,10.50
2022-09-30T01:04:00.320Z,10.40
2022-09-30T01:06:29.066Z,10.30
2022-09-30T01:08:58.540Z,10.20
2022-09-30T01:11:28.834Z,10.30
2022-09-30T01:14:04.809Z,10.30
2022-09-30T01:17:10.611Z,10.40
2022-09-30T01:19:58.223Z,10.40
2022-09-30T01:22:47.809Z,10.40
2022-09-30T01:25:24.239Z,10.50
2022-09-30T01:28:28.535Z,10.50
2022-09-30T01:31:43.900Z,10.40
2022-09-30T01:35:04.711Z,10.40
2022-09-30T01:37:43.635Z,10.50
2022-09-30T01:40:40.631Z,10.50
2022-09-30T01:43:38.450Z,10.60
2022-09-30T01:46:35.598Z,10.70
2022-09-30T01:49:17.447Z,10.80
2022-09-30T01:52:02.500Z,10.90
2022-09-30T01:54:55.362Z,10.90
2022-09-30T01:57:25.430Z,11.10
2022-09-30T02:00:05.307Z,11.10
2022-09-30T02:03:04.779Z,11.10
2022-09-30T02:05:53.664Z,11.00
2022-09-30T02:08:42.166Z,10.80
2022-09-30T02:11:25.234Z,10.80
2022-09-30T02:14:13.810Z,10.80
2022-09-30T02:16:50.739Z,11.00
2022-09-30T02:19:33.654Z,11.00
2022-09-30T02:22:11.900Z,11.20
2022-09-30T02:24:43.793Z,11.10
2022-09-30T02:27:28.241Z,11.20
2022-09-30T02:30:04.254Z,11.10
2022-09-30T02:32:45.630Z,11.10
2022-09-30T02:35:29.129Z,10.80
2022-09-30T02:38:05.690Z,10.80
2022-09-30T02:40:47.251Z,10.70
2022-09-30T02:43:18.234Z,10.70
2022-09-30T02:46:08.026Z,10.60
2022-09-30T02:49:08.947Z,10.70
2022-09-30T02:52:20.609Z,10.70
2022-09-30T02:55:17.833Z,10.80
2022-09-30T02:58:11.421Z,10.90
2022-09-30T03:00:39.893Z,11.00
2022-09-30T03:03:23.526Z,10.90
2022-09-30T03:05:51.958Z,10.80
2022-09-30T03:08:19.329Z,10.70
2022-09-30T03:10:51.015Z,10.60
2022-09-30T03:13:59.404Z,10.70
2022-09-30T03:16:52.137Z,10.70
2022-09-30T03:19:42.264Z,10.80
2022-09-30T03:23:05.826Z,10.70
2022-09-30T03:26:10.836Z,10.60
2022-09-30T03:29:14.301Z,10.60
2022-09-30T03:32:07.755Z,10.50
2022-09-30T03:35:16.455Z,10.60
2022-09-30T03:38:00.436Z,10.70
2022-09-30T03:40:51.684Z,10.80
2022-09-30T03:43:25.702Z,10.90
2022-09-30T03:46:44.226Z,11.00
2022-09-30T03:49:21.978Z,11.00
2022-09-30T03:51:51.058Z,11.00
2022-09-30T03:54:18.557Z,11.10
2022-09-30T03:56:45.653Z,10.90
2022-09-30T03:59:24.204Z,10.90
2022-09-30T04:01:52.720Z,10.80
2022-09-30T04:04:20.371Z,10.70
2022-09-30T04:06:47.718Z,10.70
2022-09-30T04:09:15.242Z,10.80
2022-09-30T04:11:44.008Z,10.80
2022-09-30T04:14:11.117Z,10.70
2022-09-30T04:16:38.677Z,10.90
2022-09-30T04:19:05.950Z,10.80
2022-09-30T04:21:33.231Z,10.70
2022-09-30T04:24:00.867Z,10.70
2022-09-30T04:26:27.969Z,10.60
2022-09-30T04:28:58.171Z,10.60
2022-09-30T04:31:26.107Z,10.70
2022-09-30T04:33:53.115Z,10.70
2022-09-30T04:36:20.277Z,10.70
2022-09-30T04:38:47.653Z,10.80
2022-09-30T04:41:17.881Z,10.80
2022-09-30T04:43:46.779Z,10.70
2022-09-30T04:46:20.989Z,10.70
2022-09-30T04:48:48.546Z,10.70
2022-09-30T04:51:20.005Z,10.70
2022-09-30T04:53:49.230Z,10.70
2022-09-30T04:56:17.091Z,10.70
2022-09-30T04:58:44.303Z,10.70
2022-09-30T05:01:15.502Z,10.60
2022-09-30T05:03:43.912Z,10.70
2022-09-30T05:06:12.403Z,10.70
2022-09-30T05:08:44.743Z,10.70
2022-09-30T05:11:19.173Z,10.80
2022-09-30T05:13:47.845Z,10.80
2022-09-30T05:16:16.793Z,10.80
2022-09-30T05:18:46.104Z,10.90
2022-09-30T05:21:17.013Z,10.90
2022-09-30T05:23:45.041Z,10.90
2022-09-30T05:26:13.012Z,10.90
2022-09-30T05:28:41.882Z,11.00
2022-09-30T05:31:10.205Z,11.00
2022-09-30T05:33:37.537Z,10.90
2022-09-30T05:36:08.311Z,11.00
2022-09-30T05:38:36.430Z,11.10
2022-09-30T05:41:13.639Z,11.00
2022-09-30T05:43:47.747Z,11.20
2022-09-30T05:46:19.256Z,11.20
2022-09-30T05:48:47.343Z,11.20
2022-09-30T05:51:14.540Z,11.10
2022-09-30T05:53:42.181Z,11.10
2022-09-30T05:56:11.117Z,11.00
2022-09-30T05:58:40.628Z,11.00
2022-09-30T06:01:15.869Z,11.10
2022-09-30T06:03:46.635Z,11.10
2022-09-30T06:06:15.919Z,11.10
2022-09-30T06:08:44.614Z,11.10
2022-09-30T06:11:19.179Z,11.10
2022-09-30T06:13:47.729Z,11.20
2022-09-30T06:16:18.302Z,11.20
2022-09-30T06:18:45.927Z,11.20
2022-09-30T06:21:16.230Z,11.20
2022-09-30T06:23:44.284Z,11.20
2022-09-30T06:26:14.402Z,11.20
2022-09-30T06:28:42.378Z,11.20
2022-09-30T06:31:10.269Z,11.20
2022-09-30T06:33:37.698Z,11.10
2022-09-30T06:36:06.779Z,11.10
2022-09-30T06:38:37.068Z,11.10
2022-09-30T06:41:06.277Z,11.20
2022-09-30T06:43:38.750Z,11.20
2022-09-30T06:46:18.878Z,11.30
2022-09-30T06:48:47.480Z,11.30
2022-09-30T06:51:14.806Z,11.30
2022-09-30T06:53:43.046Z,11.20
2022-09-30T06:56:10.377Z,11.20
2022-09-30T06:58:37.965Z,11.20
2022-09-30T07:01:07.366Z,11.20
2022-09-30T07:03:36.262Z,11.20
2022-09-30T07:06:07.066Z,11.10
2022-09-30T07:08:37.628Z,11.20
2022-09-30T07:11:17.202Z,11.20
2022-09-30T07:13:45.952Z,11.40
2022-09-30T07:16:15.654Z,11.30
2022-09-30T07:18:45.662Z,11.40
2022-09-30T07:21:16.326Z,11.40
2022-09-30T07:23:48.267Z,11.30
2022-09-30T07:26:20.882Z,11.40
2022-09-30T07:28:50.079Z,11.30
2022-09-30T07:31:33.662Z,11.40
2022-09-30T07:34:09.187Z,11.40
2022-09-30T07:36:41.836Z,11.40
2022-09-30T07:39:10.801Z,11.40
2022-09-30T07:41:40.392Z,11.40
2022-09-30T07:44:14.635Z,11.60
2022-09-30T07:46:44.711Z,11.50
2022-09-30T07:49:25.537Z,11.40
2022-09-30T07:51:58.341Z,11.50
2022-09-30T07:54:32.400Z,11.50
2022-09-30T07:57:11.574Z,11.50
2022-09-30T07:59:42.612Z,11.50
2022-09-30T08:02:18.263Z,11.60
2022-09-30T08:04:46.451Z,11.70
2022-09-30T08:07:16.774Z,11.80
2022-09-30T08:09:44.376Z,11.90
2022-09-30T08:12:11.650Z,11.90
2022-09-30T08:14:39.277Z,11.90
2022-09-30T08:17:06.338Z,11.80
2022-09-30T08:19:34.083Z,11.80
2022-09-30T08:24:34.504Z,11.80
2022-09-30T08:27:02.370Z,11.90
2022-09-30T08:32:17.316Z,11.90
2022-09-30T08:34:46.007Z,11.90
2022-09-30T08:37:13.050Z,11.90
2022-09-30T08:39:40.315Z,11.90
2022-09-30T08:42:49.136Z,11.80
2022-09-30T08:45:38.687Z,11.80
2022-09-30T08:48:38.715Z,11.90
2022-09-30T08:51:49.535Z,11.90
2022-09-30T08:54:24.783Z,11.90
2022-09-30T08:56:57.695Z,11.90
2022-09-30T08:59:29.089Z,11.90
2022-09-30T09:02:17.225Z,11.90
2022-09-30T09:04:47.879Z,11.90
2022-09-30T09:07:40.329Z,11.90
2022-09-30T09:10:29.513Z,12.10
2022-09-30T09:13:44.585Z,12.20
2022-09-30T09:16:42.556Z,12.30
2022-09-30T09:19:19.456Z,12.40
2022-09-30T09:22:02.594Z,12.50
2022-09-30T09:24:50.314Z,12.20
2022-09-30T09:27:35.516Z,12.20
2022-09-30T09:30:14.185Z,12.30
2022-09-30T09:32:50.231Z,12.30
2022-09-30T09:36:06.289Z,12.40
2022-09-30T09:38:39.830Z,12.60
2022-09-30T09:41:26.534Z,12.40
2022-09-30T09:44:23.525Z,12.40
2022-09-30T09:47:05.340Z,12.40
2022-09-30T09:49:40.105Z,12.50
2022-09-30T09:52:14.374Z,12.50
2022-09-30T09:54:46.697Z,12.40
2022-09-30T09:57:18.627Z,12.50
2022-09-30T10:00:27.060Z,12.50
2022-09-30T10:03:20.556Z,12.60
2022-09-30T10:06:14.729Z,12.60
2022-09-30T10:08:56.923Z,12.60
2022-09-30T10:11:27.573Z,12.70
2022-09-30T10:14:00.844Z,12.70
2022-09-30T10:16:36.497Z,12.70
2022-09-30T10:19:20.222Z,12.60
2022-09-30T10:21:47.605Z,12.60
2022-09-30T10:24:32.013Z,12.60
2022-09-30T10:26:59.387Z,12.70
2022-09-30T10:29:32.559Z,12.80
2022-09-30T10:32:04.286Z,12.90
2022-09-30T10:34:40.304Z,13.00
2022-09-30T10:37:19.673Z,13.10
2022-09-30T10:40:09.705Z,13.20
2022-09-30T10:42:41.796Z,13.30
2022-09-30T10:45:23.387Z,13.40
2022-09-30T10:47:55.710Z,13.30
2022-09-30T10:50:27.678Z,13.30
2022-09-30T10:53:05.932Z,13.40
2022-09-30T10:55:45.320Z,13.40
2022-09-30T10:58:46.530Z,13.30
2022-09-30T11:01:43.854Z,13.30
2022-09-30T11:04:33.936Z,13.40
2022-09-30T11:07:40.653Z,13.30
2022-09-30T11:10:31.515Z,13.40
2022-09-30T11:13:27.562Z,13.50
2022-09-30T11:16:17.563Z,13.50
2022-09-30T11:19:07.402Z,13.50
2022-09-30T11:21:46.835Z,13.50
2022-09-30T11:24:14.370Z,13.50
2022-09-30T11:26:56.981Z,13.50
2022-09-30T11:29:46.544Z,13.40
2022-09-30T11:33:05.488Z,13.50
2022-09-30T11:35:49.969Z,13.60
2022-09-30T11:38:48.081Z,13.60
2022-09-30T11:41:34.954Z,13.70
2022-09-30T11:44:26.941Z,13.80
2022-09-30T11:47:27.419Z,13.80
2022-09-30T11:50:42.576Z,13.80
2022-09-30T11:53:35.598Z,13.90
2022-09-30T11:56:45.926Z,13.90
2022-09-30T11:59:31.902Z,13.90
2022-09-30T12:02:04.746Z,13.90
2022-09-30T12:04:41.165Z,13.90
2022-09-30T12:07:26.166Z,13.90
2022-09-30T12:10:05.275Z,13.90
2022-09-30T12:12:32.507Z,13.90
2022-09-30T12:15:05.782Z,14.00
2022-09-30T12:17:50.533Z,14.00
2022-09-30T12:20:28.716Z,14.00
2022-09-30T12:23:19.754Z,14.00
2022-09-30T12:26:00.711Z,14.00
2022-09-30T12:29:15.228Z,14.10
2022-09-30T12:32:04.058Z,14.00
2022-09-30T12:35:04.666Z,14.10
2022-09-30T12:37:38.431Z,14.10
2022-09-30T12:40:52.821Z,14.10
2022-09-30T12:43:23.739Z,14.20
2022-09-30T12:46:18.361Z,14.30
2022-09-30T12:49:03.729Z,14.30
2022-09-30T12:51:33.498Z,14.40
2022-09-30T12:54:14.689Z,14.40
2022-09-30T12:56:53.543Z,14.40
2022-09-30T12:59:28.703Z,14.50
2022-09-30T13:01:58.490Z,14.50
2022-09-30T13:04:39.268Z,14.50
2022-09-30T13:07:23.523Z,14.50
2022-09-30T13:10:22.056Z,14.50
2022-09-30T13:13:16.823Z,14.50
2022-09-30T13:15:48.190Z,14.50
2022-09-30T13:18:21.272Z,14.50
2022-09-30T13:21:04.347Z,14.50
2022-09-30T13:23:54.612Z,14.50
2022-09-30T13:26:44.546Z,14.50
2022-09-30T13:29:14.528Z,14.50
2022-09-30T13:31:50.788Z,14.50
2022-09-30T13:34:30.864Z,14.50
2022-09-30T13:37:05.920Z,14.50
2022-09-30T13:39:53.382Z,14.50
2022-09-30T13:42:30.134Z,14.50
2022-09-30T13:45:16.964Z,14.50
2022-09-30T13:47:56.929Z,14.60
2022-09-30T13:50:46.638Z,14.60
2022-09-30T13:53:29.581Z,14.60
2022-09-30T13:56:00.708Z,14.70
2022-09-30T13:59:06.606Z,14.80
2022-09-30T14:02:06.467Z,14.90
2022-09-30T14:04:58.706Z,15.00
2022-09-30T14:07:58.193Z,15.10
2022-09-30T14:11:09.550Z,15.20
2022-09-30T14:13:50.918Z,15.20
2022-09-30T14:16:58.280Z,15.20
2022-09-30T14:19:54.607Z,15.20
2022-09-30T14:22:27.422Z,15.20
2022-09-30T14:24:54.726Z,15.20
2022-09-30T14:27:48.375Z,15.10
2022-09-30T14:30:24.589Z,15.10
2022-09-30T14:33:25.572Z,15.10
2022-09-30T14:35:54.639Z,15.00
2022-09-30T14:38:29.563Z,15.00
2022-09-30T14:41:07.928Z,15.00
2022-09-30T14:43:44.282Z,14.90
2022-09-30T14:46:34.689Z,14.90
2022-09-30T14:49:09.597Z,14.90
2022-09-30T14:51:45.363Z,14.90
2022-09-30T14:54:22.454Z,14.90
2022-09-30T14:56:53.263Z,14.90
2022-09-30T14:59:31.387Z,14.90
2022-09-30T15:02:02.805Z,14.90
2022-09-30T15:04:39.058Z,14.90
2022-09-30T15:07:11.827Z,14.90
2022-09-30T15:09:42.196Z,14.90
2022-09-30T15:12:17.526Z,14.90
2022-09-30T15:14:57.182Z,14.90
2022-09-30T15:17:35.471Z,14.90
2022-09-30T15:20:28.982Z,14.80
2022-09-30T15:23:01.217Z,14.80
2022-09-30T15:25:31.208Z,14.90
2022-09-30T15:27:58.992Z,14.90
2022-09-30T15:30:29.503Z,14.90
2022-09-30T15:33:04.510Z,14.90
2022-09-30T15:35:36.200Z,14.90
2022-09-30T15:38:18.061Z,14.90
2022-09-30T15:40:59.941Z,14.90
2022-09-30T15:43:51.866Z,14.90
2022-09-30T15:46:30.906Z,14.90
2022-09-30T15:49:29.006Z,14.90
2022-09-30T15:52:28.225Z,14.90
2022-09-30T15:54:57.668Z,14.80
2022-09-30T15:57:47.019Z,14.70
2022-09-30T16:00:40.184Z,14.70
2022-09-30T16:03:18.185Z,14.60
2022-09-30T16:05:50.640Z,14.60
2022-09-30T16:08:27.368Z,14.60
2022-09-30T16:10:58.360Z,14.60
2022-09-30T16:13:30.487Z,14.50
2022-09-30T16:15:58.620Z,14.50
2022-09-30T16:18:32.743Z,14.50
2022-09-30T16:21:05.711Z,14.50
2022-09-30T16:23:38.361Z,14.50
2022-09-30T16:26:15.635Z,14.60
2022-09-30T16:28:43.481Z,14.50
2022-09-30T16:31:12.830Z,14.50
2022-09-30T16:33:45.252Z,14.50
2022-09-30T16:36:14.659Z,14.50
2022-09-30T16:38:42.877Z,14.50
2022-09-30T16:41:13.677Z,14.50
2022-09-30T16:43:41.080Z,14.50
2022-09-30T16:46:10.103Z,14.50
2022-09-30T16:48:38.410Z,14.50
2022-09-30T16:51:15.734Z,14.50
2022-09-30T16:53:44.009Z,14.50
2022-09-30T16:56:18.253Z,14.50
2022-09-30T16:58:47.143Z,14.40
2022-09-30T17:01:24.203Z,14.40
2022-09-30T17:03:55.802Z,14.40
2022-09-30T17:06:32.465Z,14.40
2022-09-30T17:09:08.633Z,14.40
2022-09-30T17:11:38.001Z,14.40
2022-09-30T17:14:06.086Z,14.40
2022-09-30T17:16:34.224Z,14.30
2022-09-30T17:19:04.617Z,14.30
2022-09-30T17:21:31.910Z,14.30
2022-09-30T17:23:59.008Z,14.40
2022-09-30T17:26:27.014Z,14.30
2022-09-30T17:28:57.658Z,14.40
2022-09-30T17:31:36.541Z,14.40
2022-09-30T17:34:07.954Z,14.30
2022-09-30T17:36:36.478Z,14.40
2022-09-30T17:39:06.162Z,14.40
2022-09-30T17:41:52.758Z,14.30
2022-09-30T17:44:21.208Z,14.30
2022-09-30T17:46:48.298Z,14.30
2022-09-30T17:49:23.910Z,14.30
2022-09-30T17:51:51.866Z,14.30
2022-09-30T17:54:19.000Z,14.30
2022-09-30T17:56:46.130Z,14.20
2022-09-30T17:59:13.481Z,14.20
2022-09-30T18:01:41.891Z,14.20
2022-09-30T18:04:09.365Z,14.20
2022-09-30T18:06:37.037Z,14.30
2022-09-30T18:09:04.330Z,14.30
2022-09-30T18:11:32.036Z,14.20
2022-09-30T18:14:02.275Z,14.20
2022-09-30T18:16:33.851Z,14.20
2022-09-30T18:19:06.018Z,14.20
2022-09-30T18:21:37.230Z,14.20
2022-09-30T18:24:09.820Z,14.20
2022-09-30T18:26:37.205Z,14.20
2022-09-30T18:29:05.249Z,14.20
2022-09-30T18:31:38.205Z,14.20
2022-09-30T18:34:07.134Z,14.20
2022-09-30T18:36:37.327Z,14.20
2022-09-30T18:39:05.596Z,14.20
2022-09-30T18:41:35.334Z,14.10
2022-09-30T18:44:03.796Z,14.20
2022-09-30T18:46:31.706Z,14.20
2022-09-30T18:48:59.121Z,14.10
2022-09-30T18:51:27.618Z,14.10
2022-09-30T18:54:00.767Z,14.10
2022-09-30T18:56:32.472Z,14.10
2022-09-30T18:59:04.202Z,14.10
2022-09-30T19:01:34.665Z,14.10
2022-09-30T19:04:04.789Z,14.20
2022-09-30T19:06:33.282Z,14.10
2022-09-30T19:09:00.733Z,14.10
2022-09-30T19:11:30.728Z,14.10
2022-09-30T19:14:02.494Z,14.10
2022-09-30T19:16:38.510Z,14.10
2022-09-30T19:19:11.265Z,14.10
2022-09-30T19:21:40.071Z,14.10
2022-09-30T19:24:09.262Z,14.10
2022-09-30T19:26:39.265Z,14.10
2022-09-30T19:29:10.444Z,14.10
2022-09-30T19:31:38.366Z,14.10
2022-09-30T19:34:06.375Z,14.00
2022-09-30T19:36:46.302Z,14.10
2022-09-30T19:39:17.851Z,14.00
2022-09-30T19:41:47.387Z,14.00
2022-09-30T19:44:19.562Z,14.00
2022-09-30T19:46:51.638Z,14.10
2022-09-30T19:49:26.140Z,14.10
2022-09-30T19:51:54.363Z,14.00
2022-09-30T19:54:37.658Z,14.00
2022-09-30T19:57:08.345Z,14.00
2022-09-30T19:59:35.696Z,14.00
2022-09-30T20:02:04.123Z,14.00
2022-09-30T20:04:34.398Z,14.00
2022-09-30T20:07:02.289Z,14.00
2022-09-30T20:09:29.498Z,14.00
2022-09-30T20:11:57.488Z,14.00
2022-09-30T20:14:43.451Z,13.90
2022-09-30T20:17:12.240Z,14.00
2022-09-30T20:19:39.387Z,14.00
2022-09-30T20:22:06.738Z,14.00
2022-09-30T20:24:34.851Z,13.90
2022-09-30T20:27:02.801Z,13.90
2022-09-30T20:29:30.595Z,13.90
2022-09-30T20:31:58.518Z,13.90
2022-09-30T20:34:25.594Z,13.90
2022-09-30T20:36:52.717Z,13.90
2022-09-30T20:39:20.626Z,13.90
2022-09-30T20:41:48.811Z,13.90
2022-09-30T20:44:17.014Z,13.90
2022-09-30T20:46:44.522Z,13.90
2022-09-30T20:49:11.587Z,13.90
2022-09-30T20:51:39.070Z,13.80
2022-09-30T20:54:06.554Z,13.80
2022-09-30T20:56:55.685Z,13.90
2022-09-30T20:59:21.284Z,13.80
2022-09-30T21:01:48.317Z,13.80
2022-09-30T21:04:15.612Z,13.80
2022-09-30T21:06:43.142Z,13.80
2022-09-30T21:09:13.169Z,13.80
2022-09-30T21:11:42.281Z,13.80
2022-09-30T21:14:09.941Z,13.80
2022-09-30T21:16:37.184Z,13.80
2022-09-30T21:19:04.509Z,13.80
2022-09-30T21:21:32.513Z,13.80
2022-09-30T21:23:59.926Z,13.70
2022-09-30T21:26:27.934Z,13.80
2022-09-30T21:28:55.444Z,13.80
2022-09-30T21:31:27.307Z,13.80
2022-09-30T21:33:58.387Z,13.80
2022-09-30T21:36:28.174Z,13.70
2022-09-30T21:39:05.630Z,13.70
2022-09-30T21:41:34.871Z,13.70
2022-09-30T21:44:04.334Z,13.70
2022-09-30T21:46:32.116Z,13.70
2022-09-30T21:49:15.237Z,13.70
2022-09-30T21:51:43.128Z,13.70
2022-09-30T21:54:13.358Z,13.70
2022-09-30T21:56:42.658Z,13.70
2022-09-30T21:59:11.598Z,13.70
2022-09-30T22:01:39.593Z,13.70
2022-09-30T22:04:07.278Z,13.60
2022-09-30T22:06:34.730Z,13.70
2022-09-30T22:09:03.885Z,13.60
2022-09-30T22:11:32.362Z,13.70
2022-09-30T22:14:00.270Z,13.60
2022-09-30T22:16:34.838Z,13.60
2022-09-30T22:19:06.861Z,13.60
2022-09-30T22:21:37.230Z,13.60
2022-09-30T22:24:08.093Z,13.60
2022-09-30T22:26:37.186Z,13.60
2022-09-30T22:29:10.393Z,13.60
2022-09-30T22:31:39.613Z,13.60
2022-09-30T22:34:31.181Z,13.60
2022-09-30T22:37:18.677Z,13.60
2022-09-30T22:39:45.706Z,13.60
2022-09-30T22:42:14.488Z,13.50
2022-09-30T22:44:41.611Z,13.50
2022-09-30T22:47:10.181Z,13.50
2022-09-30T22:49:38.138Z,13.50
2022-09-30T22:52:06.581Z,13.50
2022-09-30T22:54:36.674Z,13.50
2022-09-30T22:57:05.564Z,13.50
2022-09-30T22:59:32.603Z,13.50
2022-09-30T23:02:00.056Z,13.50
2022-09-30T23:04:29.746Z,13.40
2022-09-30T23:06:57.221Z,13.40
2022-09-30T23:09:24.811Z,13.40
2022-09-30T23:11:55.182Z,13.40
2022-09-30T23:14:22.848Z,13.40
2022-09-30T23:16:51.276Z,13.40
2022-09-30T23:19:20.003Z,13.40
2022-09-30T23:21:47.403Z,13.40
2022-09-30T23:24:14.649Z,13.30
2022-09-30T23:26:42.173Z,13.40
2022-09-30T23:29:13.778Z,13.30
2022-09-30T23:31:41.643Z,13.30
2022-09-30T23:34:09.701Z,13.30
2022-09-30T23:36:37.916Z,13.30
2022-09-30T23:39:12.522Z,13.30
2022-09-30T23:41:40.484Z,13.30
2022-09-30T23:44:09.630Z,13.30
2022-09-30T23:46:37.149Z,13.30
2022-09-30T23:49:04.497Z,13.20
2022-09-30T23:51:33.528Z,13.20
2022-09-30T23:54:02.284Z,13.20
2022-09-30T23:56:30.334Z,13.20
2022-09-30T23:58:57.409Z,13.20
