createdAt,value
2022-08-03T00:01:53.615Z,99778.28
2022-08-03T00:04:20.675Z,99791.44
2022-08-03T00:06:48.729Z,99786.13
2022-08-03T00:09:20.945Z,99780.50
2022-08-03T00:11:50.990Z,99788.34
2022-08-03T00:14:18.572Z,99789.59
2022-08-03T00:16:53.511Z,99791.09
2022-08-03T00:19:21.514Z,99792.19
2022-08-03T00:21:48.636Z,99788.53
2022-08-03T00:24:15.954Z,99791.53
2022-08-03T00:26:44.025Z,99788.25
2022-08-03T00:29:12.036Z,99787.41
2022-08-03T00:31:52.650Z,99785.41
2022-08-03T00:34:34.558Z,99790.38
2022-08-03T00:37:16.420Z,99786.13
2022-08-03T00:39:46.476Z,99783.16
2022-08-03T00:42:16.147Z,99788.31
2022-08-03T00:44:45.829Z,99781.38
2022-08-03T00:47:13.608Z,99786.22
2022-08-03T00:49:42.420Z,99784.69
2022-08-03T00:52:10.830Z,99782.06
2022-08-03T00:54:41.331Z,99780.34
2022-08-03T00:57:09.026Z,99782.91
2022-08-03T00:59:38.605Z,99774.06
2022-08-03T01:02:06.343Z,99775.88
2022-08-03T01:04:33.499Z,99781.19
2022-08-03T01:07:39.022Z,99777.75
2022-08-03T01:10:18.720Z,99782.91
2022-08-03T01:14:03.517Z,99776.53
2022-08-03T01:16:36.507Z,99779.19
2022-08-03T01:19:33.081Z,99778.25
2022-08-03T01:22:13.394Z,99781.31
2022-08-03T01:24:59.079Z,99780.44
2022-08-03T01:28:03.883Z,99782.75
2022-08-03T01:30:36.035Z,99781.81
2022-08-03T01:33:09.791Z,99780.53
2022-08-03T01:36:02.954Z,99781.66
2022-08-03T01:38:42.499Z,99771.19
2022-08-03T01:41:19.641Z,99776.06
2022-08-03T01:44:27.548Z,99778.56
2022-08-03T01:46:48.785Z,99774.94
2022-08-03T01:49:23.912Z,99774.22
2022-08-03T01:52:03.077Z,99775.50
2022-08-03T01:54:49.569Z,99776.25
2022-08-03T01:57:19.749Z,99773.28
2022-08-03T01:59:50.154Z,99771.63
2022-08-03T02:02:33.138Z,99770.53
2022-08-03T02:05:03.921Z,99773.47
2022-08-03T02:07:33.632Z,99769.78
2022-08-03T02:10:03.469Z,99775.72
2022-08-03T02:12:33.085Z,99775.03
2022-08-03T02:15:02.885Z,99773.53
2022-08-03T02:17:39.501Z,99773.44
2022-08-03T02:20:11.599Z,99773.78
2022-08-03T02:22:45.098Z,99771.84
2022-08-03T02:25:14.629Z,99766.75
2022-08-03T02:28:07.061Z,99771.00
2022-08-03T02:30:40.468Z,99772.16
2022-08-03T02:33:18.973Z,99776.38
2022-08-03T02:35:49.208Z,99778.84
2022-08-03T02:38:24.307Z,99766.84
2022-08-03T02:40:53.218Z,99772.06
2022-08-03T02:43:24.085Z,99775.44
2022-08-03T02:45:55.096Z,99779.47
2022-08-03T02:48:28.829Z,99781.09
2022-08-03T02:51:00.021Z,99779.75
2022-08-03T02:53:29.233Z,99777.75
2022-08-03T02:55:58.877Z,99784.94
2022-08-03T02:58:29.776Z,99782.00
2022-08-03T03:00:58.261Z,99786.22
2022-08-03T03:03:27.708Z,99788.19
2022-08-03T03:05:59.909Z,99784.78
2022-08-03T03:08:29.258Z,99791.06
2022-08-03T03:11:01.438Z,99790.47
2022-08-03T03:13:30.587Z,99796.78
2022-08-03T03:16:01.915Z,99791.34
2022-08-03T03:18:31.383Z,99790.91
2022-08-03T03:21:01.112Z,99787.81
2022-08-03T03:23:29.983Z,99785.59
2022-08-03T03:26:02.545Z,99789.34
2022-08-03T03:28:32.078Z,99787.13
2022-08-03T03:30:59.798Z,99784.69
2022-08-03T03:33:28.509Z,99788.31
2022-08-03T03:35:58.923Z,99794.13
2022-08-03T03:38:27.604Z,99798.16
2022-08-03T03:41:01.261Z,99787.84
2022-08-03T03:43:38.691Z,99787.09
2022-08-03T03:46:21.625Z,99793.16
2022-08-03T03:48:50.029Z,99797.50
2022-08-03T03:51:19.267Z,99791.81
2022-08-03T03:54:02.797Z,99787.13
2022-08-03T03:56:30.206Z,99789.44
2022-08-03T03:58:58.228Z,99791.94
2022-08-03T04:01:25.931Z,99800.59
2022-08-03T04:04:20.278Z,99794.81
2022-08-03T04:07:06.304Z,99793.13
2022-08-03T04:10:08.914Z,99799.34
2022-08-03T04:12:49.921Z,99791.72
2022-08-03T04:15:23.202Z,99802.72
2022-08-03T04:17:54.376Z,99804.44
2022-08-03T04:20:23.282Z,99794.38
2022-08-03T04:22:53.318Z,99799.19
2022-08-03T04:25:23.739Z,99789.69
2022-08-03T04:28:08.063Z,99795.84
2022-08-03T04:30:48.085Z,99793.84
2022-08-03T04:33:21.731Z,99800.34
2022-08-03T04:36:02.803Z,99805.00
2022-08-03T04:38:40.819Z,99812.22
2022-08-03T04:41:09.626Z,99820.13
2022-08-03T04:43:40.959Z,99824.66
2022-08-03T04:46:10.366Z,99824.13
2022-08-03T04:48:44.431Z,99826.75
2022-08-03T04:51:13.326Z,99827.91
2022-08-03T04:53:40.568Z,99828.09
2022-08-03T04:56:08.911Z,99815.34
2022-08-03T04:58:36.997Z,99822.22
2022-08-03T05:01:04.196Z,99823.09
2022-08-03T05:03:32.187Z,99821.63
2022-08-03T05:06:01.570Z,99818.22
2022-08-03T05:08:30.513Z,99820.22
2022-08-03T05:11:02.252Z,99824.72
2022-08-03T05:13:31.634Z,99826.41
2022-08-03T05:16:00.636Z,99827.13
2022-08-03T05:18:27.635Z,99817.44
2022-08-03T05:21:04.069Z,99812.88
2022-08-03T05:23:31.595Z,99822.94
2022-08-03T05:25:58.599Z,99819.84
2022-08-03T05:28:25.706Z,99813.94
2022-08-03T05:30:53.701Z,99819.34
2022-08-03T05:33:21.726Z,99817.03
2022-08-03T05:35:57.956Z,99811.94
2022-08-03T05:38:33.902Z,99814.88
2022-08-03T05:41:21.524Z,99810.03
2022-08-03T05:43:56.029Z,99818.72
2022-08-03T05:46:23.836Z,99825.31
2022-08-03T05:48:56.792Z,99824.50
2022-08-03T05:51:23.903Z,99830.88
2022-08-03T05:53:51.001Z,99826.44
2022-08-03T05:56:18.212Z,99825.50
2022-08-03T05:58:47.911Z,99826.72
2022-08-03T06:01:17.605Z,99824.94
2022-08-03T06:03:46.261Z,99829.66
2022-08-03T06:06:15.682Z,99832.72
2022-08-03T06:08:44.401Z,99833.31
2022-08-03T06:11:11.854Z,99837.31
2022-08-03T06:13:40.549Z,99842.00
2022-08-03T06:16:09.180Z,99838.16
2022-08-03T06:18:37.476Z,99838.31
2022-08-03T06:21:14.964Z,99838.16
2022-08-03T06:23:53.485Z,99840.22
2022-08-03T06:26:25.521Z,99841.97
2022-08-03T06:28:54.369Z,99842.22
2022-08-03T06:31:32.689Z,99843.50
2022-08-03T06:34:32.237Z,99843.91
2022-08-03T06:37:02.112Z,99840.69
2022-08-03T06:39:31.737Z,99848.00
2022-08-03T06:41:59.790Z,99843.25
2022-08-03T06:44:27.882Z,99846.69
2022-08-03T06:46:56.123Z,99837.19
2022-08-03T06:49:33.750Z,99848.50
2022-08-03T06:52:08.609Z,99844.00
2022-08-03T06:54:43.886Z,99842.59
2022-08-03T06:57:20.178Z,99845.66
2022-08-03T07:00:09.730Z,99859.09
2022-08-03T07:02:57.680Z,99852.44
2022-08-03T07:05:51.165Z,99853.41
2022-08-03T07:08:33.913Z,99856.41
2022-08-03T07:11:08.631Z,99858.00
2022-08-03T07:13:37.672Z,99852.38
2022-08-03T07:16:08.803Z,99846.44
2022-08-03T07:18:39.319Z,99852.53
2022-08-03T07:21:12.991Z,99849.50
2022-08-03T07:23:41.599Z,99848.63
2022-08-03T07:26:08.755Z,99861.31
2022-08-03T07:28:51.858Z,99848.81
2022-08-03T07:31:18.935Z,99852.50
2022-08-03T07:33:48.140Z,99843.72
2022-08-03T07:36:16.157Z,99846.25
2022-08-03T07:38:43.248Z,99844.25
2022-08-03T07:41:24.657Z,99844.19
2022-08-03T07:43:52.860Z,99845.03
2022-08-03T07:46:20.958Z,99840.97
2022-08-03T07:49:22.117Z,99840.28
2022-08-03T07:52:28.420Z,99849.50
2022-08-03T07:55:06.796Z,99837.59
2022-08-03T07:57:34.210Z,99842.78
2022-08-03T08:00:07.184Z,99847.91
2022-08-03T08:02:45.430Z,99843.47
2022-08-03T08:05:38.041Z,99844.72
2022-08-03T08:08:05.377Z,99844.78
2022-08-03T08:10:40.401Z,99836.19
2022-08-03T08:13:16.507Z,99853.53
2022-08-03T08:15:44.836Z,99843.41
2022-08-03T08:18:14.266Z,99842.94
2022-08-03T08:20:48.508Z,99841.34
2022-08-03T08:23:41.984Z,99846.94
2022-08-03T08:26:13.547Z,99845.69
2022-08-03T08:28:40.794Z,99841.75
2022-08-03T08:31:08.912Z,99839.19
2022-08-03T08:36:37.520Z,99845.06
2022-08-03T08:39:06.708Z,99843.81
2022-08-03T08:41:45.801Z,99845.66
2022-08-03T08:44:14.530Z,99843.22
2022-08-03T08:46:55.374Z,99849.47
2022-08-03T08:49:30.294Z,99842.91
2022-08-03T08:52:01.699Z,99841.66
2022-08-03T08:54:32.984Z,99839.75
2022-08-03T08:57:09.120Z,99832.63
2022-08-03T08:59:47.787Z,99836.72
2022-08-03T09:02:30.209Z,99840.09
2022-08-03T09:05:05.320Z,99836.00
2022-08-03T09:07:43.311Z,99832.44
2022-08-03T09:10:19.141Z,99833.31
2022-08-03T09:12:51.754Z,99829.59
2022-08-03T09:15:19.829Z,99839.94
2022-08-03T09:17:50.811Z,99833.78
2022-08-03T09:20:22.377Z,99834.34
2022-08-03T09:23:44.724Z,99833.63
2022-08-03T09:26:02.817Z,99830.94
2022-08-03T09:28:58.111Z,99827.66
2022-08-03T09:31:37.237Z,99824.78
2022-08-03T09:34:17.170Z,99819.19
2022-08-03T09:36:54.366Z,99827.63
2022-08-03T09:39:40.442Z,99824.94
2022-08-03T09:42:15.805Z,99822.94
2022-08-03T09:44:53.299Z,99825.53
2022-08-03T09:47:32.476Z,99825.69
2022-08-03T09:50:02.396Z,99822.00
2022-08-03T09:52:49.218Z,99821.47
2022-08-03T09:56:35.118Z,99825.94
2022-08-03T09:58:18.300Z,99823.03
2022-08-03T10:00:58.755Z,99815.81
2022-08-03T10:04:02.729Z,99815.72
2022-08-03T10:06:29.046Z,99816.34
2022-08-03T10:09:19.388Z,99802.09
2022-08-03T10:12:12.609Z,99805.75
2022-08-03T10:14:50.262Z,99805.63
2022-08-03T10:17:19.106Z,99809.88
2022-08-03T10:19:47.963Z,99810.06
2022-08-03T10:22:22.438Z,99816.59
2022-08-03T10:25:10.434Z,99813.03
2022-08-03T10:27:48.495Z,99802.47
2022-08-03T10:30:43.257Z,99802.47
2022-08-03T10:33:49.936Z,99802.88
2022-08-03T10:36:07.711Z,99802.81
2022-08-03T10:38:47.524Z,99802.56
2022-08-03T10:41:26.301Z,99795.84
2022-08-03T10:43:59.068Z,99802.69
2022-08-03T10:46:35.648Z,99801.66
2022-08-03T10:49:03.888Z,99794.25
2022-08-03T10:51:33.896Z,99791.00
2022-08-03T10:54:08.114Z,99785.69
2022-08-03T10:57:01.095Z,99788.78
2022-08-03T10:59:46.401Z,99783.47
2022-08-03T11:02:14.691Z,99785.25
2022-08-03T11:05:29.144Z,99777.97
2022-08-03T11:08:16.368Z,99780.28
2022-08-03T11:10:48.601Z,99771.22
2022-08-03T11:13:21.262Z,99767.22
2022-08-03T11:16:23.355Z,99764.13
2022-08-03T11:19:02.766Z,99756.88
2022-08-03T11:21:49.752Z,99760.25
2022-08-03T11:24:57.283Z,99753.53
2022-08-03T11:27:27.582Z,99747.38
2022-08-03T11:30:19.949Z,99745.97
2022-08-03T11:32:48.481Z,99745.63
2022-08-03T11:35:36.254Z,99742.91
2022-08-03T11:38:08.780Z,99747.25
2022-08-03T11:40:47.617Z,99753.91
2022-08-03T11:43:30.626Z,99757.47
2022-08-03T11:46:03.723Z,99742.41
2022-08-03T11:48:45.654Z,99746.97
2022-08-03T11:51:34.565Z,99737.72
2022-08-03T11:54:07.286Z,99737.59
2022-08-03T11:56:49.062Z,99730.88
2022-08-03T11:59:22.477Z,99731.19
2022-08-03T12:01:51.242Z,99735.16
2022-08-03T12:04:18.689Z,99736.25
2022-08-03T12:07:01.703Z,99733.84
2022-08-03T12:09:28.846Z,99729.75
2022-08-03T12:12:00.958Z,99730.13
2022-08-03T12:14:50.424Z,99730.22
2022-08-03T12:17:49.616Z,99726.72
2022-08-03T12:20:34.931Z,99723.78
2022-08-03T12:23:07.737Z,99717.00
2022-08-03T12:25:44.552Z,99716.84
2022-08-03T12:28:39.323Z,99720.00
2022-08-03T12:31:11.143Z,99713.44
2022-08-03T12:33:59.035Z,99717.63
2022-08-03T12:36:29.613Z,99714.94
2022-08-03T12:39:01.838Z,99712.53
2022-08-03T12:44:36.018Z,99710.59
2022-08-03T12:47:07.247Z,99706.97
2022-08-03T12:50:02.619Z,99696.47
2022-08-03T12:52:45.340Z,99701.28
2022-08-03T12:55:22.577Z,99689.69
2022-08-03T12:57:55.680Z,99695.00
2022-08-03T13:00:33.631Z,99697.19
2022-08-03T13:03:39.496Z,99696.34
2022-08-03T13:06:25.548Z,99691.28
2022-08-03T13:09:08.032Z,99687.75
2022-08-03T13:12:16.334Z,99689.66
2022-08-03T13:15:01.961Z,99688.88
2022-08-03T13:17:57.665Z,99692.41
2022-08-03T13:20:26.859Z,99694.22
2022-08-03T13:23:25.721Z,99685.69
2022-08-03T13:25:58.879Z,99692.88
2022-08-03T13:28:25.876Z,99685.03
2022-08-03T13:30:55.050Z,99687.47
2022-08-03T13:33:22.342Z,99679.34
2022-08-03T13:35:52.421Z,99673.66
2022-08-03T13:38:21.654Z,99672.78
2022-08-03T13:40:55.264Z,99668.31
2022-08-03T13:43:23.039Z,99677.84
2022-08-03T13:45:54.882Z,99669.34
2022-08-03T13:48:36.001Z,99664.91
2022-08-03T13:51:11.782Z,99678.19
2022-08-03T13:53:53.653Z,99665.47
2022-08-03T13:56:22.608Z,99672.56
2022-08-03T13:58:49.735Z,99664.91
2022-08-03T14:01:54.524Z,99663.22
2022-08-03T14:04:22.292Z,99661.06
2022-08-03T14:06:52.580Z,99660.19
2022-08-03T14:09:19.718Z,99657.63
2022-08-03T14:12:07.204Z,99657.00
2022-08-03T14:14:40.285Z,99653.72
2022-08-03T14:17:10.514Z,99653.66
2022-08-03T14:19:53.645Z,99645.22
2022-08-03T14:22:23.129Z,99651.53
2022-08-03T14:24:50.147Z,99654.94
2022-08-03T14:27:18.854Z,99644.78
2022-08-03T14:29:45.922Z,99639.34
2022-08-03T14:32:13.722Z,99643.25
2022-08-03T14:35:11.069Z,99638.09
2022-08-03T14:37:40.224Z,99641.72
2022-08-03T14:40:07.835Z,99636.69
2022-08-03T14:42:35.114Z,99640.59
2022-08-03T14:45:08.750Z,99639.47
2022-08-03T14:50:32.518Z,99629.25
2022-08-03T14:50:38.827Z,99626.50
2022-08-03T14:53:18.059Z,99628.84
2022-08-03T14:55:56.876Z,99616.94
2022-08-03T14:58:25.773Z,99613.47
2022-08-03T15:02:02.674Z,99609.09
2022-08-03T15:03:54.965Z,99611.56
2022-08-03T15:06:30.197Z,99613.50
2022-08-03T15:09:23.577Z,99601.66
2022-08-03T15:11:55.117Z,99604.31
2022-08-03T15:14:32.256Z,99608.41
2022-08-03T15:17:00.852Z,99611.16
2022-08-03T15:20:01.595Z,99612.88
2022-08-03T15:22:20.680Z,99605.44
2022-08-03T15:24:54.216Z,99600.00
2022-08-03T15:28:03.063Z,99600.25
2022-08-03T15:30:28.482Z,99592.56
2022-08-03T15:32:57.622Z,99590.97
2022-08-03T15:35:24.842Z,99593.88
2022-08-03T15:38:10.320Z,99585.38
2022-08-03T15:41:15.201Z,99586.66
2022-08-03T15:43:47.666Z,99592.63
2022-08-03T15:46:29.326Z,99584.31
2022-08-03T15:48:58.865Z,99591.28
2022-08-03T15:51:33.122Z,99591.72
2022-08-03T15:54:10.799Z,99592.44
2022-08-03T15:56:45.799Z,99588.59
2022-08-03T15:59:20.993Z,99585.59
2022-08-03T16:01:49.687Z,99593.06
2022-08-03T16:04:16.941Z,99584.63
2022-08-03T16:06:52.279Z,99579.84
2022-08-03T16:09:43.874Z,99580.78
2022-08-03T16:12:20.256Z,99572.78
2022-08-03T16:15:01.786Z,99572.50
2022-08-03T16:17:29.947Z,99567.88
2022-08-03T16:19:58.033Z,99567.25
2022-08-03T16:22:29.127Z,99565.81
2022-08-03T16:25:05.530Z,99559.81
2022-08-03T16:28:07.352Z,99559.75
2022-08-03T16:30:36.381Z,99565.28
2022-08-03T16:33:04.159Z,99561.78
2022-08-03T16:35:31.384Z,99556.19
2022-08-03T16:38:00.842Z,99560.88
2022-08-03T16:40:28.132Z,99559.84
2022-08-03T16:42:55.229Z,99563.63
2022-08-03T16:45:24.555Z,99555.34
2022-08-03T16:48:01.663Z,99553.41
2022-08-03T16:50:32.322Z,99561.69
2022-08-03T16:53:16.602Z,99557.41
2022-08-03T16:56:21.434Z,99559.59
2022-08-03T16:58:56.655Z,99564.91
2022-08-03T17:01:40.826Z,99566.78
2022-08-03T17:04:11.498Z,99569.47
2022-08-03T17:06:45.000Z,99563.38
2022-08-03T17:09:20.590Z,99568.41
2022-08-03T17:12:01.190Z,99567.50
2022-08-03T17:14:52.662Z,99569.50
2022-08-03T17:17:47.620Z,99572.78
2022-08-03T17:20:21.945Z,99579.63
2022-08-03T17:23:35.353Z,99586.25
2022-08-03T17:26:21.509Z,99582.50
2022-08-03T17:29:23.215Z,99582.53
2022-08-03T17:32:06.625Z,99582.94
2022-08-03T17:34:41.933Z,99587.16
2022-08-03T17:37:57.454Z,99589.91
2022-08-03T17:40:52.324Z,99591.53
2022-08-03T17:44:13.784Z,99590.78
2022-08-03T17:46:24.072Z,99597.16
2022-08-03T17:49:04.757Z,99595.03
2022-08-03T17:52:10.737Z,99587.53
2022-08-03T17:55:57.042Z,99591.41
2022-08-03T17:58:12.799Z,99592.72
2022-08-03T18:02:04.294Z,99596.78
2022-08-03T18:04:11.027Z,99597.53
2022-08-03T18:06:50.471Z,99597.19
2022-08-03T18:10:03.804Z,99595.31
2022-08-03T18:13:10.796Z,99599.56
2022-08-03T18:15:50.708Z,99600.47
2022-08-03T18:18:35.164Z,99606.06
2022-08-03T18:21:17.073Z,99603.81
2022-08-03T18:24:01.299Z,99609.22
2022-08-03T18:26:31.231Z,99610.75
2022-08-03T18:29:07.587Z,99620.88
2022-08-03T18:32:02.749Z,99615.81
2022-08-03T18:34:34.858Z,99625.31
2022-08-03T18:37:26.189Z,99620.22
2022-08-03T18:39:58.121Z,99627.19
2022-08-03T18:42:40.635Z,99628.59
2022-08-03T18:45:55.633Z,99623.75
2022-08-03T18:48:29.004Z,99627.97
2022-08-03T18:51:43.436Z,99635.13
2022-08-03T18:54:45.709Z,99628.56
2022-08-03T18:57:50.652Z,99628.75
2022-08-03T19:00:53.873Z,99620.81
2022-08-03T19:03:47.020Z,99627.22
2022-08-03T19:06:21.738Z,99632.16
2022-08-03T19:09:45.124Z,99638.09
2022-08-03T19:12:26.480Z,99634.53
2022-08-03T19:15:04.969Z,99638.56
2022-08-03T19:17:39.007Z,99648.16
2022-08-03T19:20:06.913Z,99638.88
2022-08-03T19:22:37.507Z,99645.84
2022-08-03T19:25:07.283Z,99643.06
2022-08-03T19:27:50.301Z,99637.59
2022-08-03T19:30:38.853Z,99636.94
2022-08-03T19:33:19.084Z,99637.81
2022-08-03T19:35:58.552Z,99648.81
2022-08-03T19:38:30.515Z,99641.94
2022-08-03T19:41:14.648Z,99642.72
2022-08-03T19:43:53.651Z,99641.19
2022-08-03T19:46:31.792Z,99650.16
2022-08-03T19:49:15.816Z,99643.69
2022-08-03T19:52:02.159Z,99655.41
2022-08-03T19:54:52.923Z,99644.56
2022-08-03T19:57:25.056Z,99655.19
2022-08-03T19:59:54.450Z,99654.22
2022-08-03T20:02:33.942Z,99652.50
2022-08-03T20:05:15.290Z,99652.13
2022-08-03T20:07:50.484Z,99652.41
2022-08-03T20:10:19.782Z,99647.59
2022-08-03T20:12:50.216Z,99659.97
2022-08-03T20:15:31.245Z,99655.25
2022-08-03T20:18:01.215Z,99660.97
2022-08-03T20:20:37.912Z,99656.72
2022-08-03T20:23:11.491Z,99650.53
2022-08-03T20:25:55.773Z,99658.91
2022-08-03T20:28:51.183Z,99662.75
2022-08-03T20:31:32.082Z,99657.69
2022-08-03T20:34:03.577Z,99661.94
2022-08-03T20:36:32.807Z,99655.66
2022-08-03T20:39:00.122Z,99661.03
2022-08-03T20:41:31.839Z,99660.47
2022-08-03T20:44:02.060Z,99656.50
2022-08-03T20:46:40.651Z,99665.91
2022-08-03T20:49:23.020Z,99660.91
2022-08-03T20:51:53.744Z,99653.38
2022-08-03T20:54:29.563Z,99662.00
2022-08-03T20:57:03.990Z,99665.38
2022-08-03T20:59:50.108Z,99670.47
2022-08-03T21:02:29.225Z,99674.50
2022-08-03T21:05:08.461Z,99671.41
2022-08-03T21:08:06.871Z,99673.25
2022-08-03T21:10:38.137Z,99676.63
2022-08-03T21:13:18.204Z,99681.16
2022-08-03T21:16:03.158Z,99679.84
2022-08-03T21:18:46.937Z,99678.41
2022-08-03T21:21:17.860Z,99672.41
2022-08-03T21:23:48.360Z,99676.22
2022-08-03T21:26:20.459Z,99680.06
2022-08-03T21:28:52.797Z,99677.88
2022-08-03T21:31:24.249Z,99675.75
2022-08-03T21:34:00.971Z,99672.03
2022-08-03T21:36:30.652Z,99673.13
2022-08-03T21:39:08.323Z,99670.34
2022-08-03T21:41:39.986Z,99678.22
2022-08-03T21:44:08.329Z,99682.28
2022-08-03T21:46:39.423Z,99679.59
2022-08-03T21:49:52.149Z,99683.41
2022-08-03T21:52:24.220Z,99682.59
2022-08-03T21:54:54.606Z,99683.16
2022-08-03T21:57:29.567Z,99686.28
2022-08-03T22:00:20.422Z,99677.75
2022-08-03T22:03:15.263Z,99673.66
2022-08-03T22:05:45.678Z,99674.41
2022-08-03T22:08:23.840Z,99678.94
2022-08-03T22:10:51.148Z,99680.13
2022-08-03T22:13:43.645Z,99678.06
2022-08-03T22:16:09.382Z,99682.38
2022-08-03T22:18:41.687Z,99681.91
2022-08-03T22:21:27.619Z,99676.91
2022-08-03T22:24:06.396Z,99676.03
2022-08-03T22:26:35.486Z,99684.00
2022-08-03T22:29:07.765Z,99676.31
2022-08-03T22:31:59.158Z,99679.84
2022-08-03T22:34:27.217Z,99675.09
2022-08-03T22:37:00.696Z,99682.16
2022-08-03T22:39:29.362Z,99676.34
2022-08-03T22:42:06.150Z,99678.16
2022-08-03T22:44:35.431Z,99672.66
2022-08-03T22:47:03.986Z,99683.41
2022-08-03T22:49:38.760Z,99675.63
2022-08-03T22:52:11.145Z,99671.81
2022-08-03T22:54:39.426Z,99675.34
2022-08-03T22:57:13.532Z,99669.97
2022-08-03T22:59:45.187Z,99669.25
2022-08-03T23:02:21.682Z,99676.84
2022-08-03T23:04:56.909Z,99677.31
2022-08-03T23:07:53.934Z,99677.69
2022-08-03T23:10:27.152Z,99681.22
2022-08-03T23:12:57.138Z,99685.13
2022-08-03T23:15:33.200Z,99688.41
2022-08-03T23:18:04.227Z,99684.88
2022-08-03T23:20:35.335Z,99683.75
2022-08-03T23:23:06.097Z,99682.88
2022-08-03T23:25:55.535Z,99689.47
2022-08-03T23:28:29.172Z,99683.38
2022-08-03T23:31:08.295Z,99681.16
2022-08-03T23:33:39.464Z,99687.13
2022-08-03T23:36:18.878Z,99686.19
2022-08-03T23:39:02.597Z,99680.94
2022-08-03T23:41:32.382Z,99675.06
2022-08-03T23:44:07.856Z,99679.44
2022-08-03T23:46:39.134Z,99689.41
2022-08-03T23:49:08.213Z,99676.72
2022-08-03T23:51:41.495Z,99675.53
2022-08-03T23:55:05.171Z,99679.22
2022-08-03T23:58:34.298Z,99679.56
