createdAt,value
2018-03-24T00:00:18.556Z,21.00
2018-03-24T00:02:46.037Z,19.87
2018-03-24T00:05:13.497Z,18.95
2018-03-24T00:07:40.968Z,20.70
2018-03-24T00:10:08.414Z,20.00
2018-03-24T00:12:35.905Z,20.85
2018-03-24T00:15:03.384Z,21.50
2018-03-24T00:17:30.888Z,20.40
2018-03-24T00:19:58.504Z,21.35
2018-03-24T00:22:26.182Z,21.90
2018-03-24T00:24:53.739Z,20.10
2018-03-24T00:27:21.244Z,21.75
2018-03-24T00:29:48.733Z,22.60
2018-03-24T00:32:17.122Z,22.27
2018-03-24T00:34:44.614Z,22.90
2018-03-24T00:37:12.059Z,22.70
2018-03-24T00:39:39.552Z,22.92
2018-03-24T00:42:07.012Z,23.40
2018-03-24T00:44:34.481Z,23.92
2018-03-24T00:47:02.719Z,23.08
2018-03-24T00:49:30.196Z,23.97
2018-03-24T00:51:57.652Z,24.45
2018-03-24T00:54:25.130Z,24.40
2018-03-24T00:56:53.380Z,28.30
2018-03-24T00:59:20.830Z,26.10
2018-03-24T01:01:48.317Z,26.60
2018-03-24T01:04:16.561Z,25.75
2018-03-24T01:06:44.027Z,24.70
2018-03-24T01:09:11.507Z,24.37
2018-03-24T01:11:39.743Z,24.50
2018-03-24T01:14:07.192Z,23.98
2018-03-24T01:16:34.664Z,23.02
2018-03-24T01:19:02.141Z,24.55
2018-03-24T01:21:29.608Z,23.75
2018-03-24T01:23:57.845Z,23.90
2018-03-24T01:26:25.326Z,24.60
2018-03-24T01:28:52.791Z,23.38
2018-03-24T01:31:21.011Z,23.90
2018-03-24T01:33:48.484Z,22.95
2018-03-24T01:36:15.943Z,25.10
2018-03-24T01:38:43.407Z,23.70
2018-03-24T01:41:10.862Z,24.85
2018-03-24T01:43:38.347Z,24.20
2018-03-24T01:46:05.799Z,25.62
2018-03-24T01:48:34.026Z,25.60
2018-03-24T01:51:01.482Z,26.75
2018-03-24T01:53:40.988Z,24.92
2018-03-24T01:56:09.204Z,26.87
2018-03-24T01:58:36.672Z,27.30
2018-03-24T02:01:04.148Z,27.77
2018-03-24T02:03:31.599Z,27.55
2018-03-24T02:05:59.068Z,26.48
2018-03-24T02:08:27.283Z,26.40
2018-03-24T02:10:54.758Z,27.10
2018-03-24T02:13:22.242Z,27.20
2018-03-24T02:15:49.711Z,27.48
2018-03-24T02:18:17.940Z,27.05
2018-03-24T02:20:45.376Z,26.93
2018-03-24T02:23:12.848Z,25.83
2018-03-24T02:25:40.308Z,26.65
2018-03-24T02:28:07.789Z,26.42
2018-03-24T02:30:35.232Z,27.17
2018-03-24T02:33:02.703Z,26.35
2018-03-24T02:35:30.164Z,24.50
2018-03-24T02:37:57.635Z,23.13
2018-03-24T02:40:25.860Z,23.70
2018-03-24T02:42:53.347Z,23.40
2018-03-24T02:45:20.801Z,23.80
2018-03-24T02:47:48.263Z,23.20
2018-03-24T02:50:15.753Z,23.73
2018-03-24T02:52:43.976Z,22.70
2018-03-24T02:55:11.450Z,22.83
2018-03-24T02:57:38.907Z,23.90
2018-03-24T03:00:06.388Z,22.40
2018-03-24T03:02:34.603Z,22.53
2018-03-24T03:05:02.076Z,22.33
2018-03-24T03:07:29.528Z,22.03
2018-03-24T03:09:57.072Z,21.07
2018-03-24T03:12:24.516Z,23.07
2018-03-24T03:14:51.981Z,23.10
2018-03-24T03:17:19.476Z,23.60
2018-03-24T03:19:46.948Z,23.67
2018-03-24T03:22:15.195Z,23.90
2018-03-24T03:24:42.654Z,21.93
2018-03-24T03:27:10.137Z,23.53
2018-03-24T03:29:37.575Z,22.30
2018-03-24T03:32:07.026Z,24.13
2018-03-24T03:34:34.492Z,23.50
2018-03-24T03:37:01.966Z,24.13
2018-03-24T03:39:29.432Z,21.90
2018-03-24T03:41:56.897Z,21.20
2018-03-24T03:44:24.354Z,22.67
2018-03-24T03:46:51.842Z,23.10
2018-03-24T03:49:20.051Z,24.87
2018-03-24T03:51:47.487Z,22.27
2018-03-24T03:54:14.965Z,23.07
2018-03-24T03:56:42.407Z,21.60
2018-03-24T03:59:09.900Z,24.93
2018-03-24T04:01:37.376Z,22.83
2018-03-24T04:04:04.856Z,20.67
2018-03-24T04:06:33.070Z,23.20
2018-03-24T04:09:00.540Z,25.33
2018-03-24T04:11:27.987Z,21.97
2018-03-24T04:13:55.472Z,23.10
2018-03-24T04:16:22.934Z,23.00
2018-03-24T04:18:50.380Z,23.60
2018-03-24T04:21:18.618Z,24.67
2018-03-24T04:23:46.088Z,24.47
2018-03-24T04:26:13.578Z,22.83
2018-03-24T04:28:41.048Z,24.07
2018-03-24T04:31:09.287Z,24.80
2018-03-24T04:33:36.762Z,24.37
2018-03-24T04:36:04.260Z,23.33
2018-03-24T04:38:31.710Z,21.53
2018-03-24T04:40:59.204Z,21.87
2018-03-24T04:43:26.651Z,22.70
2018-03-24T04:45:54.154Z,22.30
2018-03-24T04:48:21.620Z,24.00
2018-03-24T04:50:49.856Z,22.17
2018-03-24T04:53:17.314Z,23.23
2018-03-24T04:55:44.827Z,21.40
2018-03-24T04:58:12.302Z,21.47
2018-03-24T05:00:39.763Z,23.53
2018-03-24T05:03:07.212Z,23.47
2018-03-24T05:05:34.693Z,23.40
2018-03-24T05:08:02.135Z,22.80
2018-03-24T05:10:29.591Z,23.90
2018-03-24T05:12:57.080Z,23.30
2018-03-24T05:15:24.518Z,23.57
2018-03-24T05:17:51.986Z,24.70
2018-03-24T05:20:19.434Z,21.60
2018-03-24T05:22:46.928Z,25.17
2018-03-24T05:25:15.153Z,21.53
2018-03-24T05:27:42.624Z,22.00
2018-03-24T05:30:10.071Z,22.63
2018-03-24T05:32:37.531Z,23.53
2018-03-24T05:35:04.993Z,21.70
2018-03-24T05:37:32.472Z,22.73
2018-03-24T05:40:00.723Z,21.93
2018-03-24T05:42:28.167Z,21.87
2018-03-24T05:44:55.646Z,25.70
2018-03-24T05:47:23.091Z,24.80
2018-03-24T05:49:50.561Z,23.60
2018-03-24T05:52:18.006Z,21.90
2018-03-24T05:54:45.487Z,23.30
2018-03-24T05:57:12.928Z,24.60
2018-03-24T05:59:40.403Z,25.33
2018-03-24T06:02:08.641Z,22.10
2018-03-24T06:04:36.132Z,24.40
2018-03-24T06:07:04.350Z,25.80
2018-03-24T06:09:31.812Z,22.27
2018-03-24T06:11:59.285Z,25.20
2018-03-24T06:14:26.745Z,23.50
2018-03-24T06:16:54.220Z,24.77
2018-03-24T06:19:21.663Z,26.43
2018-03-24T06:21:49.148Z,23.13
2018-03-24T06:24:17.364Z,24.83
2018-03-24T06:26:44.848Z,25.23
2018-03-24T06:29:12.304Z,24.27
2018-03-24T06:31:43.445Z,27.10
2018-03-24T06:34:10.888Z,26.77
2018-03-24T06:36:39.985Z,25.30
2018-03-24T06:39:07.449Z,27.60
2018-03-24T06:41:34.927Z,25.27
2018-03-24T06:44:02.378Z,27.40
2018-03-24T06:46:29.847Z,26.23
2018-03-24T06:48:58.098Z,26.67
2018-03-24T06:51:25.548Z,25.37
2018-03-24T06:53:53.035Z,26.97
2018-03-24T06:56:20.534Z,28.47
2018-03-24T06:58:47.991Z,26.60
2018-03-24T07:01:15.484Z,27.90
2018-03-24T07:03:42.970Z,24.70
2018-03-24T07:06:11.205Z,28.30
2018-03-24T07:08:38.689Z,29.00
2018-03-24T07:11:06.156Z,27.07
2018-03-24T07:13:33.635Z,27.93
2018-03-24T07:16:01.104Z,29.63
2018-03-24T07:18:28.561Z,29.23
2018-03-24T07:20:56.026Z,28.40
2018-03-24T07:23:23.483Z,29.20
2018-03-24T07:25:50.959Z,27.47
2018-03-24T07:28:18.415Z,28.70
2018-03-24T07:30:45.902Z,25.40
2018-03-24T07:33:13.344Z,28.80
2018-03-24T07:35:40.815Z,25.70
2018-03-24T07:38:08.297Z,28.50
2018-03-24T07:40:35.752Z,22.80
2018-03-24T07:43:03.228Z,28.33
2018-03-24T07:45:30.719Z,26.00
2018-03-24T07:47:58.176Z,28.00
2018-03-24T07:50:25.679Z,25.97
2018-03-24T07:52:53.186Z,27.63
2018-03-24T07:55:20.752Z,25.13
2018-03-24T07:57:48.338Z,28.57
2018-03-24T08:00:15.833Z,26.37
2018-03-24T08:02:43.280Z,29.27
2018-03-24T08:05:10.774Z,27.43
2018-03-24T08:07:38.220Z,23.83
2018-03-24T08:10:05.755Z,24.73
2018-03-24T08:12:33.280Z,26.73
2018-03-24T08:15:01.521Z,24.87
2018-03-24T08:17:28.986Z,27.00
2018-03-24T08:19:56.490Z,24.53
2018-03-24T08:22:23.955Z,25.23
2018-03-24T08:24:51.454Z,25.40
2018-03-24T08:27:18.915Z,23.30
2018-03-24T08:29:46.381Z,23.63
2018-03-24T08:32:14.650Z,24.57
2018-03-24T08:34:42.105Z,26.17
2018-03-24T08:37:09.789Z,22.33
2018-03-24T08:39:38.016Z,20.70
2018-03-24T08:42:05.478Z,19.67
2018-03-24T08:44:32.952Z,21.70
2018-03-24T08:47:00.423Z,21.70
2018-03-24T08:49:28.689Z,22.37
2018-03-24T08:51:56.173Z,20.30
2018-03-24T08:54:23.640Z,18.93
2018-03-24T08:56:51.132Z,19.07
2018-03-24T08:59:18.585Z,18.73
2018-03-24T09:01:46.084Z,15.83
2018-03-24T09:04:14.319Z,16.40
2018-03-24T09:06:41.796Z,18.40
2018-03-24T09:09:09.284Z,16.17
2018-03-24T09:11:36.769Z,14.83
2018-03-24T09:14:04.256Z,15.73
2018-03-24T09:16:31.695Z,15.70
2018-03-24T09:18:59.189Z,15.20
2018-03-24T09:21:26.643Z,15.17
2018-03-24T09:23:54.207Z,13.90
2018-03-24T09:26:22.427Z,14.90
2018-03-24T09:28:49.926Z,14.40
2018-03-24T09:31:17.371Z,13.43
2018-03-24T09:33:44.872Z,11.70
2018-03-24T09:36:13.117Z,10.57
2018-03-24T09:38:40.564Z,11.93
2018-03-24T09:41:08.051Z,10.43
2018-03-24T09:43:36.285Z,10.83
2018-03-24T09:46:03.756Z,9.63
2018-03-24T09:48:31.221Z,9.60
2018-03-24T09:50:58.706Z,11.10
2018-03-24T09:53:26.155Z,9.37
2018-03-24T09:55:53.648Z,8.93
2018-03-24T09:58:21.115Z,7.97
2018-03-24T10:00:48.576Z,7.60
2018-03-24T10:03:16.077Z,9.20
2018-03-24T10:05:43.535Z,8.90
2018-03-24T10:08:11.034Z,8.90
2018-03-24T10:10:38.539Z,10.60
2018-03-24T10:13:06.792Z,9.27
2018-03-24T10:15:34.288Z,10.13
2018-03-24T10:18:01.791Z,9.80
2018-03-24T10:23:59.762Z,10.60
2018-03-24T10:26:27.218Z,11.83
2018-03-24T10:28:54.721Z,9.70
2018-03-24T10:31:22.199Z,11.33
2018-03-24T10:33:56.219Z,9.10
2018-03-24T10:36:23.698Z,10.00
2018-03-24T10:38:51.189Z,10.03
2018-03-24T10:41:18.704Z,10.30
2018-03-24T10:43:46.951Z,9.50
2018-03-24T10:46:15.204Z,9.90
2018-03-24T10:48:43.466Z,10.83
2018-03-24T10:51:10.948Z,9.80
2018-03-24T10:53:38.409Z,9.40
2018-03-24T10:56:06.675Z,8.50
2018-03-24T10:58:34.905Z,9.70
2018-03-24T11:01:03.197Z,9.23
2018-03-24T11:03:30.693Z,8.83
2018-03-24T11:05:58.919Z,10.48
2018-03-24T11:08:26.420Z,10.15
2018-03-24T11:10:54.644Z,9.87
2018-03-24T11:13:22.125Z,9.15
2018-03-24T11:15:49.584Z,8.90
2018-03-24T11:18:17.076Z,8.55
2018-03-24T11:20:45.340Z,10.43
2018-03-24T11:23:13.561Z,8.40
2018-03-24T11:28:08.060Z,8.40
2018-03-24T11:30:35.530Z,7.77
2018-03-24T11:33:03.058Z,7.40
2018-03-24T11:35:30.505Z,9.50
2018-03-24T11:37:58.713Z,8.53
2018-03-24T11:40:26.175Z,9.20
2018-03-24T11:42:53.631Z,9.30
2018-03-24T11:45:21.130Z,8.27
2018-03-24T11:47:49.348Z,9.47
2018-03-24T11:50:16.845Z,7.87
2018-03-24T11:52:44.263Z,8.40
2018-03-24T11:55:11.743Z,8.37
2018-03-24T11:57:39.192Z,7.73
2018-03-24T12:00:10.336Z,8.70
2018-03-24T12:02:37.792Z,8.63
2018-03-24T12:05:05.266Z,9.73
2018-03-24T12:07:32.783Z,8.60
2018-03-24T12:10:00.215Z,6.47
2018-03-24T12:12:27.726Z,8.77
2018-03-24T12:14:55.192Z,8.60
2018-03-24T12:17:24.228Z,7.80
2018-03-24T12:19:52.451Z,8.60
2018-03-24T12:22:19.898Z,9.17
2018-03-24T12:24:47.379Z,9.13
2018-03-24T12:27:14.929Z,8.50
2018-03-24T12:29:42.380Z,8.27
2018-03-24T12:32:09.908Z,8.23
2018-03-24T12:34:37.418Z,7.93
2018-03-24T12:37:05.724Z,6.80
2018-03-24T12:39:33.243Z,7.73
2018-03-24T12:42:00.764Z,7.63
2018-03-24T12:44:28.282Z,8.40
2018-03-24T12:46:56.576Z,7.40
2018-03-24T12:49:24.100Z,7.33
2018-03-24T12:51:52.413Z,9.30
2018-03-24T12:54:19.912Z,8.67
2018-03-24T12:56:47.462Z,8.27
2018-03-24T12:59:14.973Z,8.90
2018-03-24T13:01:42.508Z,8.40
2018-03-24T13:04:10.779Z,9.00
2018-03-24T13:06:38.304Z,7.87
2018-03-24T13:09:05.828Z,7.83
2018-03-24T13:11:33.329Z,8.00
2018-03-24T13:14:00.970Z,9.20
2018-03-24T13:16:28.469Z,7.90
2018-03-24T13:18:55.995Z,8.30
2018-03-24T13:21:23.500Z,8.63
2018-03-24T13:23:51.918Z,7.87
2018-03-24T13:26:19.435Z,8.20
2018-03-24T13:28:47.739Z,7.87
2018-03-24T13:31:15.265Z,8.37
2018-03-24T13:33:43.584Z,8.93
2018-03-24T13:36:11.113Z,8.80
2018-03-24T13:38:38.616Z,8.60
2018-03-24T13:41:06.146Z,8.53
2018-03-24T13:43:33.649Z,7.53
2018-03-24T13:46:01.919Z,8.80
2018-03-24T13:48:29.390Z,7.90
2018-03-24T13:50:56.867Z,8.73
2018-03-24T13:53:25.093Z,8.60
2018-03-24T13:55:52.597Z,7.30
2018-03-24T13:58:20.809Z,8.60
2018-03-24T14:00:48.304Z,8.03
2018-03-24T14:03:15.817Z,10.00
2018-03-24T14:05:43.320Z,9.60
2018-03-24T14:08:10.775Z,8.90
2018-03-24T14:10:38.224Z,8.93
2018-03-24T14:13:07.230Z,9.27
2018-03-24T14:15:34.696Z,7.57
2018-03-24T14:18:02.931Z,7.77
2018-03-24T14:20:30.381Z,8.20
2018-03-24T14:22:57.914Z,8.90
2018-03-24T14:25:25.372Z,9.70
2018-03-24T14:27:52.869Z,10.97
2018-03-24T14:30:20.368Z,10.13
2018-03-24T14:32:48.609Z,8.97
2018-03-24T14:35:16.071Z,9.27
2018-03-24T14:37:44.316Z,10.03
2018-03-24T14:40:11.772Z,9.07
2018-03-24T14:42:39.270Z,10.80
2018-03-24T14:45:06.714Z,10.80
2018-03-24T14:47:34.196Z,10.83
2018-03-24T14:50:02.459Z,9.30
2018-03-24T14:52:29.933Z,9.63
2018-03-24T14:54:57.416Z,9.90
2018-03-24T14:57:24.909Z,10.60
2018-03-24T14:59:52.390Z,10.30
2018-03-24T15:02:20.607Z,11.00
2018-03-24T15:04:48.104Z,11.00
2018-03-24T15:07:15.579Z,12.73
2018-03-24T15:09:43.810Z,9.93
2018-03-24T15:12:11.331Z,10.33
2018-03-24T15:14:38.811Z,9.43
2018-03-24T15:17:06.280Z,11.37
2018-03-24T15:19:33.769Z,12.87
2018-03-24T15:22:01.257Z,12.27
2018-03-24T15:24:28.769Z,10.60
2018-03-24T15:26:56.248Z,10.53
2018-03-24T15:29:36.316Z,9.70
2018-03-24T15:35:22.102Z,13.80
2018-03-24T15:37:50.322Z,12.20
2018-03-24T15:40:17.819Z,13.13
2018-03-24T15:42:45.274Z,13.60
2018-03-24T15:45:12.726Z,13.97
2018-03-24T15:47:40.230Z,13.20
2018-03-24T15:50:07.691Z,13.50
2018-03-24T15:52:35.195Z,12.90
2018-03-24T15:55:02.655Z,13.10
2018-03-24T15:57:30.142Z,11.80
2018-03-24T15:59:58.418Z,11.20
2018-03-24T16:02:26.655Z,13.50
2018-03-24T16:04:54.169Z,11.67
2018-03-24T16:07:21.662Z,11.97
2018-03-24T16:09:49.174Z,12.33
2018-03-24T16:12:16.656Z,11.87
2018-03-24T16:14:44.099Z,12.17
2018-03-24T16:17:11.680Z,12.47
2018-03-24T16:19:39.180Z,12.07
2018-03-24T16:22:07.416Z,11.80
2018-03-24T16:24:34.945Z,10.90
2018-03-24T16:27:02.466Z,11.23
2018-03-24T16:29:30.780Z,10.77
2018-03-24T16:31:58.300Z,10.50
2018-03-24T16:34:26.615Z,11.73
2018-03-24T16:36:54.158Z,11.20
2018-03-24T16:39:21.740Z,10.60
2018-03-24T16:41:49.246Z,10.17
2018-03-24T16:44:16.786Z,10.53
2018-03-24T16:46:44.328Z,12.50
2018-03-24T16:49:11.866Z,10.70
2018-03-24T16:51:39.381Z,10.80
2018-03-24T16:54:07.610Z,9.20
2018-03-24T16:56:35.081Z,10.20
2018-03-24T16:59:02.549Z,11.57
2018-03-24T17:01:30.037Z,12.30
2018-03-24T17:03:58.293Z,10.00
2018-03-24T17:06:25.771Z,11.57
2018-03-24T17:08:54.065Z,12.07
2018-03-24T17:11:21.527Z,11.17
2018-03-24T17:13:49.021Z,10.97
2018-03-24T17:16:16.531Z,11.07
2018-03-24T17:18:43.988Z,13.17
2018-03-24T17:21:11.704Z,10.63
2018-03-24T17:23:39.164Z,11.83
2018-03-24T17:26:06.662Z,11.17
2018-03-24T17:28:34.124Z,10.40
2018-03-24T17:31:01.647Z,11.07
2018-03-24T17:33:29.095Z,10.20
2018-03-24T17:35:56.601Z,11.60
2018-03-24T17:38:24.056Z,11.90
2018-03-24T17:40:51.563Z,12.20
2018-03-24T17:43:19.019Z,11.60
2018-03-24T17:45:46.487Z,12.30
2018-03-24T17:48:14.757Z,12.50
2018-03-24T17:50:42.217Z,11.60
2018-03-24T17:53:10.458Z,10.63
2018-03-24T17:55:37.937Z,12.60
2018-03-24T17:58:05.430Z,12.87
2018-03-24T18:00:32.901Z,12.60
2018-03-24T18:03:00.396Z,12.30
2018-03-24T18:05:27.865Z,13.30
2018-03-24T18:07:55.469Z,12.43
2018-03-24T18:10:22.957Z,11.73
2018-03-24T18:12:50.448Z,13.37
2018-03-24T18:15:18.008Z,13.00
2018-03-24T18:17:46.265Z,14.17
2018-03-24T18:20:13.768Z,13.90
2018-03-24T18:22:41.281Z,14.33
2018-03-24T18:25:08.757Z,13.90
2018-03-24T18:27:36.975Z,15.83
2018-03-24T18:30:04.481Z,14.33
2018-03-24T18:32:31.964Z,13.00
2018-03-24T18:35:00.237Z,14.00
2018-03-24T18:37:27.677Z,15.40
2018-03-24T18:39:55.945Z,16.20
2018-03-24T18:42:23.397Z,18.03
2018-03-24T18:44:50.905Z,16.00
2018-03-24T18:47:18.433Z,16.10
2018-03-24T18:49:46.691Z,16.77
2018-03-24T18:52:14.177Z,15.40
2018-03-24T18:54:41.668Z,16.50
2018-03-24T18:57:09.161Z,15.70
2018-03-24T18:59:37.412Z,16.10
2018-03-24T19:02:04.901Z,15.77
2018-03-24T19:04:33.166Z,16.40
2018-03-24T19:07:00.675Z,16.70
2018-03-24T19:09:28.146Z,16.80
2018-03-24T19:11:55.645Z,15.50
2018-03-24T19:14:23.115Z,16.10
2018-03-24T19:16:51.372Z,16.80
2018-03-24T19:19:18.834Z,15.57
2018-03-24T19:21:47.093Z,16.73
2018-03-24T19:24:14.589Z,16.50
2018-03-24T19:26:42.076Z,17.17
2018-03-24T19:29:09.522Z,15.90
2018-03-24T19:31:37.027Z,17.87
2018-03-24T19:34:04.495Z,17.80
2018-03-24T19:36:32.777Z,17.50
2018-03-24T19:39:01.012Z,17.80
2018-03-24T19:41:28.568Z,16.70
2018-03-24T19:43:56.076Z,16.90
2018-03-24T19:46:23.629Z,17.30
2018-03-24T19:48:51.936Z,18.10
2018-03-24T19:51:19.437Z,17.17
2018-03-24T19:53:47.764Z,17.90
2018-03-24T19:56:15.268Z,18.60
2018-03-24T19:58:43.604Z,18.43
2018-03-24T20:01:11.132Z,17.50
2018-03-24T20:03:38.691Z,17.80
2018-03-24T20:06:06.946Z,18.03
2018-03-24T20:08:35.237Z,16.40
2018-03-24T20:11:03.509Z,17.00
2018-03-24T20:13:31.883Z,17.87
2018-03-24T20:16:00.164Z,17.03
2018-03-24T20:18:28.545Z,17.10
2018-03-24T20:20:56.901Z,17.93
2018-03-24T20:23:24.400Z,17.83
2018-03-24T20:25:51.929Z,15.70
2018-03-24T20:28:20.260Z,17.53
2018-03-24T20:30:47.844Z,17.93
2018-03-24T20:33:16.906Z,18.40
2018-03-24T20:35:44.437Z,19.80
2018-03-24T20:38:11.936Z,18.40
2018-03-24T20:40:39.502Z,18.47
2018-03-24T20:43:07.027Z,18.00
2018-03-24T20:45:34.570Z,19.20
2018-03-24T20:48:02.116Z,19.57
2018-03-24T20:50:29.630Z,18.27
2018-03-24T20:52:57.199Z,17.50
2018-03-24T20:55:24.795Z,18.80
2018-03-24T20:57:52.355Z,18.60
2018-03-24T21:00:19.880Z,19.30
2018-03-24T21:02:47.442Z,18.97
2018-03-24T21:05:14.981Z,18.07
2018-03-24T21:07:42.582Z,17.77
2018-03-24T21:10:10.095Z,17.60
2018-03-24T21:12:37.658Z,19.20
2018-03-24T21:15:05.167Z,18.77
2018-03-24T21:17:32.738Z,17.50
2018-03-24T21:20:00.245Z,18.50
2018-03-24T21:22:27.768Z,17.93
2018-03-24T21:24:55.339Z,17.87
2018-03-24T21:27:22.838Z,19.27
2018-03-24T21:29:51.194Z,18.90
2018-03-24T21:32:18.722Z,18.67
2018-03-24T21:34:46.248Z,19.03
2018-03-24T21:37:13.779Z,19.87
2018-03-24T21:39:42.020Z,18.87
2018-03-24T21:42:09.528Z,20.80
2018-03-24T21:44:37.800Z,20.70
2018-03-24T21:47:06.092Z,19.03
2018-03-24T21:49:33.580Z,21.00
2018-03-24T21:52:01.073Z,19.63
2018-03-24T21:54:28.590Z,21.23
2018-03-24T21:56:56.068Z,19.73
2018-03-24T21:59:23.561Z,20.33
2018-03-24T22:01:51.790Z,20.10
2018-03-24T22:04:19.241Z,19.30
2018-03-24T22:06:46.734Z,20.30
2018-03-24T22:09:14.193Z,21.00
2018-03-24T22:11:42.439Z,19.73
2018-03-24T22:14:09.912Z,21.20
2018-03-24T22:16:37.392Z,20.73
2018-03-24T22:19:04.860Z,20.00
2018-03-24T22:21:32.353Z,20.97
2018-03-24T22:23:59.816Z,20.83
2018-03-24T22:26:27.308Z,20.67
2018-03-24T22:28:55.534Z,19.30
2018-03-24T22:31:23.057Z,20.67
2018-03-24T22:33:50.542Z,20.50
2018-03-24T22:36:18.046Z,22.03
2018-03-24T22:38:45.533Z,22.53
2018-03-24T22:41:13.048Z,21.17
2018-03-24T22:43:40.559Z,21.10
2018-03-24T22:46:08.069Z,20.80
2018-03-24T22:48:35.564Z,20.90
2018-03-24T22:51:03.029Z,20.30
2018-03-24T22:53:30.559Z,20.73
2018-03-24T22:55:58.797Z,21.93
2018-03-24T22:58:26.257Z,21.37
2018-03-24T23:00:53.750Z,22.50
2018-03-24T23:03:22.004Z,22.20
2018-03-24T23:05:49.481Z,21.53
2018-03-24T23:08:17.763Z,23.30
2018-03-24T23:10:45.972Z,22.13
2018-03-24T23:13:13.447Z,21.30
2018-03-24T23:15:40.903Z,21.70
2018-03-24T23:18:08.385Z,22.10
2018-03-24T23:20:36.609Z,23.97
2018-03-24T23:23:04.071Z,22.13
2018-03-24T23:25:31.559Z,21.40
2018-03-24T23:27:59.006Z,22.37
2018-03-24T23:30:26.492Z,22.37
2018-03-24T23:32:54.729Z,22.43
2018-03-24T23:35:22.233Z,22.63
2018-03-24T23:37:49.690Z,22.23
2018-03-24T23:40:17.937Z,22.57
2018-03-24T23:42:45.375Z,22.77
2018-03-24T23:45:12.871Z,24.60
2018-03-24T23:47:41.104Z,23.47
2018-03-24T23:50:08.602Z,23.47
2018-03-24T23:52:36.821Z,21.63
2018-03-24T23:55:04.312Z,23.37
2018-03-24T23:57:31.768Z,23.40
2018-03-24T23:59:59.266Z,22.77
