createdAt,value
2019-01-30T00:01:10.526Z,18.70
2019-01-30T00:04:01.999Z,18.70
2019-01-30T00:06:53.265Z,18.70
2019-01-30T00:09:45.178Z,18.70
2019-01-30T00:12:36.446Z,18.60
2019-01-30T00:15:27.487Z,18.60
2019-01-30T00:18:18.746Z,18.60
2019-01-30T00:21:10.262Z,18.60
2019-01-30T00:24:01.605Z,18.60
2019-01-30T00:26:53.061Z,18.60
2019-01-30T00:29:44.195Z,18.60
2019-01-30T00:35:27.568Z,18.60
2019-01-30T01:00:39.311Z,18.50
2019-01-30T01:03:30.811Z,18.50
2019-01-30T01:06:22.776Z,18.50
2019-01-30T01:09:14.191Z,18.50
2019-01-30T01:12:06.410Z,18.50
2019-01-30T01:14:57.687Z,18.50
2019-01-30T01:17:50.013Z,18.50
2019-01-30T01:20:41.082Z,18.50
2019-01-30T01:23:32.349Z,18.50
2019-01-30T01:26:24.034Z,18.50
2019-01-30T01:29:15.818Z,18.50
2019-01-30T01:32:07.203Z,18.50
2019-01-30T01:34:58.745Z,18.50
2019-01-30T01:37:49.920Z,18.40
2019-01-30T01:40:41.160Z,18.40
2019-01-30T01:43:32.395Z,18.40
2019-01-30T01:46:24.463Z,18.40
2019-01-30T01:49:15.874Z,18.40
2019-01-30T01:52:07.195Z,18.50
2019-01-30T01:54:58.556Z,18.50
2019-01-30T01:57:49.806Z,18.40
2019-01-30T02:00:41.598Z,18.40
2019-01-30T02:03:32.932Z,18.40
2019-01-30T02:06:24.388Z,18.40
2019-01-30T02:09:15.806Z,18.40
2019-01-30T02:12:07.232Z,18.40
2019-01-30T02:14:59.755Z,18.40
2019-01-30T02:17:50.728Z,18.40
2019-01-30T02:20:42.446Z,18.40
2019-01-30T02:23:33.532Z,18.40
2019-01-30T02:26:25.284Z,18.50
2019-01-30T02:29:16.500Z,18.50
2019-01-30T02:32:08.068Z,18.50
2019-01-30T02:34:59.331Z,18.50
2019-01-30T02:37:50.893Z,18.50
2019-01-30T02:40:42.230Z,18.50
2019-01-30T02:43:33.918Z,18.50
2019-01-30T02:46:25.390Z,18.50
2019-01-30T02:52:52.875Z,18.50
2019-01-30T02:55:43.960Z,18.50
2019-01-30T02:58:35.739Z,18.50
2019-01-30T03:01:27.180Z,18.50
2019-01-30T03:04:21.040Z,18.50
2019-01-30T03:07:18.515Z,18.40
2019-01-30T03:10:11.471Z,18.40
2019-01-30T03:13:08.110Z,18.40
2019-01-30T03:15:59.739Z,18.40
2019-01-30T03:18:57.183Z,18.40
2019-01-30T03:21:49.428Z,18.40
2019-01-30T03:24:43.133Z,18.40
2019-01-30T03:27:42.273Z,18.30
2019-01-30T03:30:34.537Z,18.40
2019-01-30T08:22:51.557Z,19.20
2019-01-30T08:25:44.886Z,19.20
2019-01-30T08:28:37.961Z,19.20
2019-01-30T08:31:29.606Z,19.20
2019-01-30T09:58:54.493Z,19.30
2019-01-30T10:01:45.844Z,19.30
2019-01-30T10:04:37.421Z,19.30
2019-01-30T10:07:55.249Z,19.30
2019-01-30T10:10:48.328Z,19.30
2019-01-30T10:14:01.004Z,19.40
2019-01-30T10:16:53.201Z,19.40
2019-01-30T10:19:46.287Z,19.40
2019-01-30T10:22:38.335Z,19.40
2019-01-30T10:25:31.685Z,19.40
2019-01-30T10:28:24.142Z,19.40
2019-01-30T10:31:15.727Z,19.40
2019-01-30T10:34:08.228Z,19.40
2019-01-30T10:37:00.569Z,19.40
2019-01-30T10:39:53.415Z,19.40
2019-01-30T10:42:45.881Z,19.40
2019-01-30T10:45:39.355Z,19.40
2019-01-30T10:48:32.016Z,19.40
2019-01-30T10:51:26.281Z,19.40
2019-01-30T10:54:18.677Z,19.40
2019-01-30T10:57:10.864Z,19.40
2019-01-30T11:00:02.620Z,19.40
2019-01-30T11:02:55.387Z,19.50
2019-01-30T11:05:47.034Z,19.50
2019-01-30T11:08:38.689Z,19.50
2019-01-30T11:11:31.057Z,19.50
2019-01-30T11:14:22.891Z,19.50
2019-01-30T11:17:14.537Z,19.50
2019-01-30T11:20:06.216Z,19.50
2019-01-30T11:22:57.791Z,19.50
2019-01-30T11:25:51.551Z,19.60
2019-01-30T11:28:43.552Z,19.60
2019-01-30T11:31:35.439Z,19.60
2019-01-30T11:34:33.709Z,19.60
2019-01-30T11:37:26.475Z,19.70
2019-01-30T11:40:20.512Z,19.70
2019-01-30T11:43:19.836Z,19.70
2019-01-30T11:46:23.407Z,19.70
2019-01-30T11:49:16.394Z,19.70
2019-01-30T11:52:12.836Z,19.60
2019-01-30T11:55:11.253Z,19.60
2019-01-30T11:58:04.317Z,19.50
2019-01-30T12:01:05.502Z,19.50
2019-01-30T12:03:57.784Z,19.50
2019-01-30T12:06:49.215Z,19.50
2019-01-30T12:09:40.047Z,19.50
2019-01-30T12:12:31.070Z,19.50
2019-01-30T12:15:22.902Z,19.50
2019-01-30T12:18:14.550Z,19.50
2019-01-30T12:21:05.985Z,19.50
2019-01-30T12:23:58.068Z,19.50
2019-01-30T12:26:51.953Z,19.50
2019-01-30T12:29:44.036Z,19.50
2019-01-30T12:32:35.264Z,19.50
2019-01-30T12:35:28.409Z,19.50
2019-01-30T12:38:19.637Z,19.50
2019-01-30T12:41:11.047Z,19.50
2019-01-30T12:44:02.832Z,19.50
2019-01-30T12:46:55.724Z,19.50
2019-01-30T12:49:47.820Z,19.50
2019-01-30T13:02:49.715Z,19.50
2019-01-30T13:05:44.187Z,19.50
2019-01-30T13:08:36.005Z,19.50
2019-01-30T13:11:27.424Z,19.50
2019-01-30T13:14:19.737Z,19.50
2019-01-30T13:17:11.982Z,19.40
2019-01-30T13:20:03.608Z,19.40
2019-01-30T13:22:55.832Z,19.40
2019-01-30T13:25:47.948Z,19.40
2019-01-30T13:28:39.508Z,19.50
2019-01-30T13:31:32.085Z,19.50
2019-01-30T13:34:27.152Z,19.40
2019-01-30T13:37:19.342Z,19.40
2019-01-30T13:40:13.827Z,19.40
2019-01-30T13:43:06.408Z,19.40
2019-01-30T13:46:05.472Z,19.40
2019-01-30T13:48:58.032Z,19.50
2019-01-30T13:51:50.491Z,19.40
2019-01-30T13:54:43.533Z,19.40
2019-01-30T13:57:36.147Z,19.40
2019-01-30T14:00:33.045Z,19.40
2019-01-30T14:03:25.556Z,19.40
2019-01-30T14:06:18.551Z,19.40
2019-01-30T14:09:11.675Z,19.40
2019-01-30T14:12:03.529Z,19.40
2019-01-30T14:14:56.319Z,19.40
2019-01-30T14:17:48.335Z,19.40
2019-01-30T14:20:40.117Z,19.40
2019-01-30T14:23:32.608Z,19.40
2019-01-30T14:26:26.196Z,19.40
2019-01-30T14:29:26.955Z,19.40
2019-01-30T14:32:18.188Z,19.40
2019-01-30T14:35:15.703Z,19.40
2019-01-30T14:38:21.200Z,19.40
2019-01-30T14:41:15.815Z,19.40
2019-01-30T14:44:16.105Z,19.30
2019-01-30T14:47:36.630Z,19.40
2019-01-30T14:50:36.423Z,19.30
2019-01-30T14:53:35.125Z,19.40
2019-01-30T14:56:29.170Z,19.40
2019-01-30T14:59:28.818Z,19.30
2019-01-30T15:05:34.198Z,19.30
2019-01-30T15:08:25.273Z,19.30
2019-01-30T15:11:16.772Z,19.30
2019-01-30T15:14:08.482Z,19.30
2019-01-30T15:16:59.682Z,19.30
2019-01-30T15:19:51.254Z,19.30
2019-01-30T15:22:43.557Z,19.30
2019-01-30T15:25:51.994Z,19.30
2019-01-30T15:28:43.506Z,19.30
2019-01-30T15:31:35.296Z,19.30
2019-01-30T15:34:27.210Z,19.30
2019-01-30T15:37:19.153Z,19.30
2019-01-30T15:40:11.345Z,19.30
2019-01-30T15:43:03.087Z,19.30
2019-01-30T15:45:56.018Z,19.30
2019-01-30T15:48:47.581Z,19.30
2019-01-30T15:51:39.503Z,19.20
2019-01-30T15:54:31.459Z,19.30
2019-01-30T15:57:23.694Z,19.20
2019-01-30T16:00:34.657Z,19.20
2019-01-30T16:03:26.472Z,19.20
2019-01-30T16:06:18.152Z,19.20
2019-01-30T16:09:11.660Z,19.20
2019-01-30T16:12:05.742Z,19.20
2019-01-30T16:14:58.670Z,19.20
2019-01-30T16:17:51.179Z,19.20
2019-01-30T16:20:43.739Z,19.20
2019-01-30T16:23:38.191Z,19.20
2019-01-30T16:26:52.884Z,19.20
2019-01-30T16:29:50.072Z,19.20
2019-01-30T16:32:45.205Z,19.20
2019-01-30T16:35:38.930Z,19.20
2019-01-30T16:38:36.924Z,19.20
2019-01-30T16:41:33.806Z,19.20
2019-01-30T16:44:48.938Z,19.20
2019-01-30T16:48:00.953Z,19.20
2019-01-30T16:50:55.664Z,19.20
2019-01-30T16:53:48.202Z,19.20
2019-01-30T16:56:41.488Z,19.20
2019-01-30T16:59:37.535Z,19.20
2019-01-30T17:02:30.048Z,19.10
2019-01-30T17:05:21.786Z,19.20
2019-01-30T17:08:15.358Z,19.10
2019-01-30T17:11:07.097Z,19.10
2019-01-30T17:13:59.359Z,19.10
2019-01-30T17:16:51.063Z,19.10
2019-01-30T17:19:42.874Z,19.10
2019-01-30T17:22:34.870Z,19.10
2019-01-30T17:25:27.455Z,19.10
2019-01-30T17:28:19.627Z,19.10
2019-01-30T17:31:20.082Z,19.10
2019-01-30T17:34:14.392Z,19.10
2019-01-30T17:37:09.791Z,19.10
2019-01-30T17:40:06.248Z,19.10
2019-01-30T17:43:03.113Z,19.10
2019-01-30T17:45:57.254Z,19.10
2019-01-30T17:48:55.839Z,19.10
2019-01-30T17:51:47.830Z,19.10
2019-01-30T17:54:41.351Z,19.00
2019-01-30T17:57:33.788Z,19.10
2019-01-30T18:01:01.263Z,19.00
2019-01-30T18:03:56.378Z,19.00
2019-01-30T18:06:56.121Z,19.00
2019-01-30T18:09:56.267Z,19.00
2019-01-30T18:12:54.437Z,19.00
2019-01-30T18:15:52.127Z,19.00
2019-01-30T18:18:46.676Z,19.00
2019-01-30T18:21:54.157Z,19.00
2019-01-30T18:24:49.314Z,19.00
2019-01-30T18:27:40.456Z,19.00
2019-01-30T18:30:32.175Z,19.00
2019-01-30T18:33:24.061Z,19.00
2019-01-30T18:36:16.713Z,19.00
2019-01-30T18:39:12.868Z,19.00
2019-01-30T18:42:04.758Z,18.90
2019-01-30T18:44:56.301Z,18.90
2019-01-30T18:47:49.486Z,18.90
2019-01-30T18:50:41.750Z,18.90
2019-01-30T18:53:35.932Z,18.90
2019-01-30T18:56:30.576Z,18.90
2019-01-30T18:59:22.337Z,18.90
2019-01-30T19:02:14.188Z,18.90
2019-01-30T19:05:06.308Z,18.90
2019-01-30T19:07:58.065Z,18.90
2019-01-30T19:10:50.762Z,18.90
2019-01-30T19:13:42.553Z,18.90
2019-01-30T19:16:34.564Z,18.90
2019-01-30T19:19:26.500Z,18.90
2019-01-30T19:22:18.148Z,18.90
2019-01-30T19:25:12.908Z,18.90
2019-01-30T19:28:06.316Z,18.90
2019-01-30T19:30:58.035Z,18.90
2019-01-30T19:33:49.546Z,18.90
2019-01-30T19:36:40.806Z,18.90
2019-01-30T19:39:32.854Z,18.90
2019-01-30T19:42:24.316Z,18.90
2019-01-30T19:45:17.010Z,18.90
2019-01-30T19:48:09.509Z,18.80
2019-01-30T19:51:01.761Z,18.80
2019-01-30T19:53:54.768Z,18.80
2019-01-30T19:56:47.595Z,18.80
2019-01-30T19:59:39.453Z,18.80
2019-01-30T20:02:31.286Z,18.80
2019-01-30T20:05:23.221Z,18.80
2019-01-30T20:08:16.362Z,18.80
2019-01-30T20:11:08.332Z,18.80
2019-01-30T20:14:02.338Z,18.70
2019-01-30T20:16:53.870Z,18.70
2019-01-30T20:19:47.105Z,18.70
2019-01-30T20:22:45.706Z,18.70
2019-01-30T20:25:39.463Z,18.70
2019-01-30T20:28:32.142Z,18.70
2019-01-30T20:31:26.578Z,18.70
2019-01-30T20:34:20.069Z,18.70
2019-01-30T20:37:13.059Z,18.70
2019-01-30T20:40:12.936Z,18.70
2019-01-30T20:43:04.298Z,18.70
2019-01-30T20:46:03.387Z,18.70
2019-01-30T20:49:08.496Z,18.70
2019-01-30T20:52:01.716Z,18.70
2019-01-30T20:54:59.951Z,18.70
2019-01-30T20:57:50.027Z,18.70
2019-01-30T21:00:49.215Z,18.70
2019-01-30T21:03:50.298Z,18.70
2019-01-30T21:06:42.023Z,18.60
2019-01-30T21:09:33.516Z,18.60
2019-01-30T21:12:27.222Z,18.60
2019-01-30T21:15:20.140Z,18.60
2019-01-30T21:18:13.172Z,18.60
2019-01-30T21:21:10.797Z,18.60
2019-01-30T21:24:02.950Z,18.60
2019-01-30T21:27:00.798Z,18.60
2019-01-30T21:29:54.462Z,18.60
2019-01-30T21:32:49.164Z,18.60
2019-01-30T21:35:41.995Z,18.60
2019-01-30T21:38:38.359Z,18.60
2019-01-30T21:41:32.461Z,18.60
2019-01-30T21:44:39.139Z,18.60
2019-01-30T21:47:44.279Z,18.60
2019-01-30T21:50:49.415Z,18.60
2019-01-30T21:53:47.806Z,18.60
2019-01-30T22:00:09.559Z,18.50
2019-01-30T22:03:03.301Z,18.50
2019-01-30T22:05:54.653Z,18.50
2019-01-30T22:08:46.409Z,18.50
2019-01-30T22:11:39.353Z,18.50
2019-01-30T22:14:31.124Z,18.50
2019-01-30T22:17:30.353Z,18.50
2019-01-30T22:20:29.568Z,18.50
2019-01-30T22:23:24.088Z,18.50
2019-01-30T22:26:23.741Z,18.50
2019-01-30T22:29:33.276Z,18.50
2019-01-30T22:32:24.862Z,18.50
2019-01-30T22:35:16.642Z,18.50
2019-01-30T22:38:14.369Z,18.50
2019-01-30T22:41:06.349Z,18.50
2019-01-30T22:44:00.121Z,18.50
2019-01-30T22:46:51.882Z,18.50
2019-01-30T22:49:46.121Z,18.50
2019-01-30T22:52:40.782Z,18.50
2019-01-30T22:55:33.803Z,18.50
2019-01-30T22:58:25.715Z,18.40
2019-01-30T23:01:38.062Z,18.40
2019-01-30T23:04:44.069Z,18.40
2019-01-30T23:08:10.850Z,18.40
2019-01-30T23:11:32.221Z,18.40
2019-01-30T23:14:25.347Z,18.40
2019-01-30T23:17:41.346Z,18.40
2019-01-30T23:20:48.439Z,18.40
2019-01-30T23:23:56.558Z,18.40
2019-01-30T23:27:12.177Z,18.40
2019-01-30T23:30:24.625Z,18.40
2019-01-30T23:33:31.240Z,18.40
2019-01-30T23:36:29.865Z,18.40
2019-01-30T23:39:23.168Z,18.30
2019-01-30T23:42:36.150Z,18.30
2019-01-30T23:45:34.611Z,18.40
2019-01-30T23:48:39.375Z,18.30
2019-01-30T23:51:53.691Z,18.30
2019-01-30T23:55:03.049Z,18.30
2019-01-30T23:57:59.109Z,18.40
