createdAt,value
2023-01-21T00:04:28.014Z,4.89
2023-01-21T00:34:31.182Z,5.46
2023-01-21T01:04:35.831Z,5.57
2023-01-21T01:34:39.838Z,5.55
2023-01-21T02:04:43.779Z,4.90
2023-01-21T02:34:46.623Z,5.14
2023-01-21T03:04:52.832Z,4.96
2023-01-21T03:34:55.733Z,4.99
2023-01-21T04:05:00.490Z,6.80
2023-01-21T04:35:03.814Z,7.25
2023-01-21T05:05:08.557Z,7.11
2023-01-21T05:35:11.819Z,5.06
2023-01-21T06:05:15.401Z,5.69
2023-01-21T06:35:18.887Z,5.69
2023-01-21T07:05:23.692Z,5.97
2023-01-21T07:35:27.323Z,6.06
2023-01-21T08:05:31.466Z,7.43
2023-01-21T08:35:34.628Z,5.72
2023-01-21T09:05:38.444Z,5.89
2023-01-21T09:35:42.406Z,7.70
2023-01-21T10:05:45.575Z,8.10
2023-01-21T10:35:48.885Z,8.17
2023-01-21T11:05:53.063Z,7.66
2023-01-21T11:35:56.304Z,6.08
2023-01-21T12:06:01.205Z,6.14
2023-01-21T12:36:04.514Z,5.57
2023-01-21T13:06:09.017Z,5.45
2023-01-21T13:36:12.353Z,6.97
2023-01-21T14:06:15.736Z,7.31
2023-01-21T14:36:19.211Z,5.89
2023-01-21T15:06:23.108Z,5.78
2023-01-21T15:36:26.418Z,5.61
2023-01-21T16:06:30.093Z,5.23
2023-01-21T16:36:33.488Z,5.24
2023-01-21T17:06:38.218Z,5.11
2023-01-21T17:36:43.207Z,6.89
2023-01-21T18:06:46.426Z,8.71
2023-01-21T18:36:49.946Z,8.87
2023-01-21T19:06:54.896Z,9.23
2023-01-21T19:36:59.594Z,9.04
2023-01-21T20:07:04.433Z,8.10
2023-01-21T20:37:08.298Z,9.29
2023-01-21T21:07:14.090Z,8.22
2023-01-21T21:37:18.119Z,8.48
2023-01-21T22:07:22.755Z,7.67
2023-01-21T22:37:26.442Z,7.03
2023-01-21T23:07:30.762Z,6.71
2023-01-21T23:37:33.768Z,5.41
