createdAt,value
2022-12-04T00:01:49.026Z,60.03
2022-12-04T00:04:19.379Z,68.83
2022-12-04T00:06:48.290Z,60.60
2022-12-04T00:09:17.218Z,57.27
2022-12-04T00:11:46.084Z,63.37
2022-12-04T00:14:15.005Z,67.80
2022-12-04T00:16:44.003Z,65.33
2022-12-04T00:19:13.009Z,69.73
2022-12-04T00:21:43.489Z,66.67
2022-12-04T00:24:12.420Z,67.47
2022-12-04T00:26:41.428Z,69.73
2022-12-04T00:29:10.569Z,62.17
2022-12-04T00:31:39.612Z,64.07
2022-12-04T00:34:08.666Z,64.07
2022-12-04T00:36:37.719Z,57.77
2022-12-04T00:39:08.325Z,59.87
2022-12-04T00:41:37.277Z,62.63
2022-12-04T00:44:06.407Z,66.17
2022-12-04T00:46:35.384Z,66.97
2022-12-04T00:49:04.362Z,70.70
2022-12-04T00:51:33.258Z,64.77
2022-12-04T00:54:02.440Z,67.20
2022-12-04T00:56:32.736Z,72.70
2022-12-04T00:59:02.651Z,66.83
2022-12-04T01:01:32.236Z,61.53
2022-12-04T01:04:01.305Z,67.17
2022-12-04T01:06:32.198Z,63.67
2022-12-04T01:09:03.401Z,69.90
2022-12-04T01:11:34.237Z,60.73
2022-12-04T01:14:03.251Z,67.77
2022-12-04T01:16:34.032Z,70.03
2022-12-04T01:19:03.605Z,59.70
2022-12-04T01:21:32.693Z,60.83
2022-12-04T01:24:01.748Z,61.57
2022-12-04T01:26:32.385Z,61.23
2022-12-04T01:29:01.622Z,57.73
2022-12-04T01:31:30.602Z,56.63
2022-12-04T01:33:59.846Z,60.33
2022-12-04T01:36:29.966Z,54.73
2022-12-04T01:38:58.967Z,58.13
2022-12-04T01:41:30.730Z,56.27
2022-12-04T01:44:15.999Z,52.83
2022-12-04T01:46:46.399Z,54.43
2022-12-04T01:49:18.956Z,55.83
2022-12-04T01:51:52.980Z,55.83
2022-12-04T01:54:28.977Z,55.53
2022-12-04T01:57:03.365Z,49.43
2022-12-04T01:59:39.976Z,55.10
2022-12-04T02:02:12.145Z,47.83
2022-12-04T02:04:42.756Z,54.33
2022-12-04T02:07:12.002Z,56.37
2022-12-04T02:09:42.517Z,50.30
2022-12-04T02:12:22.664Z,51.80
2022-12-04T02:15:01.575Z,58.73
2022-12-04T02:17:37.628Z,57.83
2022-12-04T02:20:19.099Z,52.60
2022-12-04T02:23:08.465Z,49.43
2022-12-04T02:25:45.631Z,53.67
2022-12-04T02:28:24.265Z,48.17
2022-12-04T02:30:57.889Z,50.67
2022-12-04T02:33:31.248Z,52.20
2022-12-04T02:36:06.036Z,49.60
2022-12-04T02:38:38.975Z,54.67
2022-12-04T02:41:12.596Z,48.97
2022-12-04T02:43:46.334Z,44.97
2022-12-04T02:46:20.318Z,43.73
2022-12-04T02:48:54.514Z,44.80
2022-12-04T02:51:27.134Z,47.47
2022-12-04T02:54:01.183Z,54.00
2022-12-04T02:56:34.425Z,49.50
2022-12-04T02:59:09.765Z,49.30
2022-12-04T03:01:44.921Z,47.07
2022-12-04T03:04:18.883Z,48.43
2022-12-04T03:06:51.176Z,53.27
2022-12-04T03:09:25.024Z,46.93
2022-12-04T03:11:58.142Z,46.77
2022-12-04T03:14:33.837Z,47.57
2022-12-04T03:17:07.058Z,47.03
2022-12-04T03:19:41.026Z,46.93
2022-12-04T03:22:14.456Z,45.60
2022-12-04T03:24:48.289Z,49.83
2022-12-04T03:27:25.484Z,48.50
2022-12-04T03:30:02.593Z,43.03
2022-12-04T03:32:35.305Z,41.97
2022-12-04T03:35:08.466Z,46.67
2022-12-04T03:37:43.983Z,51.93
2022-12-04T03:40:21.009Z,40.43
2022-12-04T03:42:54.313Z,47.53
2022-12-04T03:45:29.865Z,45.23
2022-12-04T03:48:03.232Z,49.10
2022-12-04T03:50:38.723Z,50.37
2022-12-04T03:53:13.585Z,49.87
2022-12-04T03:55:46.901Z,51.47
2022-12-04T03:58:19.745Z,51.47
2022-12-04T04:00:53.147Z,47.00
2022-12-04T04:03:24.358Z,46.27
2022-12-04T04:05:56.873Z,44.03
2022-12-04T04:08:31.111Z,41.80
2022-12-04T04:11:08.460Z,41.07
2022-12-04T04:14:01.543Z,39.70
2022-12-04T04:16:52.607Z,44.40
2022-12-04T04:19:40.395Z,38.50
2022-12-04T04:22:29.052Z,41.13
2022-12-04T04:25:03.892Z,43.83
2022-12-04T04:27:32.821Z,45.20
2022-12-04T04:30:02.106Z,40.97
2022-12-04T04:32:39.316Z,39.80
2022-12-04T04:35:16.659Z,37.87
2022-12-04T04:37:57.200Z,43.97
2022-12-04T04:40:33.056Z,43.23
2022-12-04T04:43:07.438Z,40.73
2022-12-04T04:45:41.164Z,45.43
2022-12-04T04:48:15.141Z,49.80
2022-12-04T04:50:45.263Z,39.97
2022-12-04T04:53:19.748Z,41.43
2022-12-04T04:55:49.537Z,40.90
2022-12-04T04:58:22.354Z,48.67
2022-12-04T05:00:59.040Z,49.10
2022-12-04T05:03:30.759Z,47.07
2022-12-04T05:05:59.686Z,49.27
2022-12-04T05:08:28.746Z,41.73
2022-12-04T05:10:57.713Z,40.67
2022-12-04T05:13:26.864Z,43.70
2022-12-04T05:16:00.120Z,40.33
2022-12-04T05:18:31.223Z,42.33
2022-12-04T05:20:59.145Z,43.43
2022-12-04T05:23:28.060Z,47.33
2022-12-04T05:26:01.384Z,45.13
2022-12-04T05:28:30.462Z,44.37
2022-12-04T05:31:00.476Z,46.00
2022-12-04T05:33:31.219Z,45.87
2022-12-04T05:36:01.486Z,45.00
2022-12-04T05:38:30.806Z,46.17
2022-12-04T05:41:00.475Z,40.53
2022-12-04T05:43:30.041Z,44.80
2022-12-04T05:46:02.668Z,41.53
2022-12-04T05:48:33.270Z,41.40
2022-12-04T05:51:02.550Z,39.73
2022-12-04T05:53:31.447Z,41.43
2022-12-04T05:56:02.323Z,41.10
2022-12-04T05:58:31.804Z,37.93
2022-12-04T06:01:01.399Z,42.40
2022-12-04T06:03:30.807Z,41.50
2022-12-04T06:06:01.147Z,44.20
2022-12-04T06:08:30.080Z,40.17
2022-12-04T06:10:58.977Z,40.67
2022-12-04T06:13:27.963Z,40.33
2022-12-04T06:15:58.054Z,39.20
2022-12-04T06:18:27.035Z,42.77
2022-12-04T06:21:00.837Z,43.47
2022-12-04T06:23:30.100Z,40.37
2022-12-04T06:26:03.652Z,43.03
2022-12-04T06:28:36.946Z,45.77
2022-12-04T06:31:07.796Z,42.03
2022-12-04T06:33:37.015Z,40.70
2022-12-04T06:36:09.470Z,44.80
2022-12-04T06:38:38.669Z,39.40
2022-12-04T06:41:08.278Z,51.53
2022-12-04T06:43:37.572Z,42.27
2022-12-04T06:46:09.016Z,44.27
2022-12-04T06:48:38.463Z,42.03
2022-12-04T06:51:11.324Z,47.73
2022-12-04T06:53:40.436Z,48.43
2022-12-04T06:56:12.992Z,43.07
2022-12-04T06:58:42.038Z,50.17
2022-12-04T07:01:13.155Z,45.20
2022-12-04T07:03:46.343Z,44.00
2022-12-04T07:06:23.221Z,45.93
2022-12-04T07:08:53.604Z,43.07
2022-12-04T07:11:23.682Z,46.77
2022-12-04T07:13:53.605Z,43.93
2022-12-04T07:16:23.810Z,41.03
2022-12-04T07:18:53.930Z,45.17
2022-12-04T07:21:26.306Z,40.43
2022-12-04T07:23:58.063Z,35.93
2022-12-04T07:26:28.740Z,37.10
2022-12-04T07:28:58.325Z,38.43
2022-12-04T07:31:29.212Z,38.37
2022-12-04T07:33:59.167Z,38.57
2022-12-04T07:36:29.506Z,35.43
2022-12-04T07:38:59.173Z,37.33
2022-12-04T07:41:28.116Z,35.23
2022-12-04T07:43:57.051Z,33.87
2022-12-04T07:46:28.644Z,37.07
2022-12-04T07:48:58.960Z,34.70
2022-12-04T07:51:30.408Z,40.93
2022-12-04T07:54:03.616Z,35.73
2022-12-04T07:56:33.617Z,34.80
2022-12-04T07:59:02.684Z,33.60
2022-12-04T08:01:32.188Z,36.27
2022-12-04T08:04:03.287Z,39.03
2022-12-04T08:06:36.303Z,37.93
2022-12-04T08:09:09.709Z,66.20
2022-12-04T08:11:39.816Z,38.73
2022-12-04T08:14:10.242Z,38.63
2022-12-04T08:16:39.284Z,35.50
2022-12-04T08:19:08.397Z,33.67
2022-12-04T08:21:38.832Z,32.13
2022-12-04T08:24:08.058Z,34.87
2022-12-04T08:26:37.060Z,34.80
2022-12-04T08:29:06.888Z,38.90
2022-12-04T08:31:37.173Z,40.33
2022-12-04T08:34:08.276Z,36.37
2022-12-04T08:36:38.675Z,32.87
2022-12-04T08:39:08.860Z,34.33
2022-12-04T08:41:37.959Z,31.70
2022-12-04T08:44:07.008Z,33.70
2022-12-04T08:46:35.964Z,31.67
2022-12-04T08:49:05.633Z,33.70
2022-12-04T08:55:55.414Z,29.30
2022-12-04T08:58:25.215Z,32.27
2022-12-04T09:00:54.273Z,33.93
2022-12-04T09:03:30.591Z,32.57
2022-12-04T09:06:02.049Z,32.60
2022-12-04T09:08:31.001Z,31.27
2022-12-04T09:11:06.556Z,30.67
2022-12-04T09:13:48.053Z,30.40
2022-12-04T09:16:27.945Z,31.43
2022-12-04T09:19:08.133Z,32.97
2022-12-04T09:21:41.061Z,32.10
2022-12-04T09:24:19.409Z,34.03
2022-12-04T09:26:53.798Z,31.30
2022-12-04T09:29:28.173Z,31.17
2022-12-04T09:31:58.432Z,31.77
2022-12-04T09:34:31.057Z,33.00
2022-12-04T09:37:03.672Z,34.40
2022-12-04T09:39:33.049Z,33.83
2022-12-04T09:42:28.108Z,31.43
2022-12-04T09:45:04.020Z,27.90
2022-12-04T09:47:38.319Z,31.87
2022-12-04T09:50:15.764Z,30.13
2022-12-04T09:52:54.100Z,30.13
2022-12-04T09:55:30.344Z,33.40
2022-12-04T09:58:04.493Z,32.70
2022-12-04T10:00:37.619Z,29.30
2022-12-04T10:03:08.970Z,30.37
2022-12-04T10:05:49.844Z,31.57
2022-12-04T10:08:23.782Z,30.70
2022-12-04T10:11:03.935Z,31.27
2022-12-04T10:13:49.937Z,30.50
2022-12-04T10:16:25.222Z,30.57
2022-12-04T10:19:02.717Z,30.13
2022-12-04T10:21:51.305Z,31.03
2022-12-04T10:24:32.285Z,28.43
2022-12-04T10:27:06.253Z,30.80
2022-12-04T10:29:40.322Z,29.73
2022-12-04T10:32:22.863Z,27.63
2022-12-04T10:34:55.669Z,31.47
2022-12-04T10:37:25.685Z,24.43
2022-12-04T10:39:59.206Z,27.60
2022-12-04T10:42:33.083Z,33.47
2022-12-04T10:45:03.521Z,35.60
2022-12-04T10:47:33.654Z,28.70
2022-12-04T10:50:06.378Z,29.83
2022-12-04T10:52:35.322Z,26.83
2022-12-04T10:55:04.244Z,27.90
2022-12-04T10:57:38.948Z,32.20
2022-12-04T11:00:28.889Z,27.07
2022-12-04T11:03:00.435Z,32.43
2022-12-04T11:05:33.380Z,29.47
2022-12-04T11:08:06.308Z,28.93
2022-12-04T11:10:37.907Z,29.77
2022-12-04T11:13:15.532Z,28.03
2022-12-04T11:15:47.993Z,29.03
2022-12-04T11:18:19.964Z,30.77
2022-12-04T11:20:54.582Z,26.90
2022-12-04T11:23:25.730Z,25.57
2022-12-04T11:26:02.095Z,28.73
2022-12-04T11:28:43.179Z,45.97
2022-12-04T11:31:21.756Z,32.17
2022-12-04T11:33:54.354Z,29.03
2022-12-04T11:36:28.199Z,31.00
2022-12-04T11:39:13.989Z,29.60
2022-12-04T11:41:43.784Z,28.30
2022-12-04T11:44:27.674Z,29.93
2022-12-04T11:47:03.684Z,29.97
2022-12-04T11:49:35.795Z,28.73
2022-12-04T11:52:23.885Z,30.23
2022-12-04T11:55:03.632Z,30.03
2022-12-04T11:57:43.650Z,32.03
2022-12-04T12:00:15.693Z,31.73
2022-12-04T12:03:14.715Z,29.93
2022-12-04T12:06:06.795Z,32.87
2022-12-04T12:08:51.198Z,32.17
2022-12-04T12:11:27.543Z,29.43
2022-12-04T12:14:04.796Z,29.70
2022-12-04T12:16:45.772Z,30.57
2022-12-04T12:19:48.309Z,30.73
2022-12-04T12:22:28.395Z,32.00
2022-12-04T12:25:05.348Z,29.30
2022-12-04T12:27:51.651Z,30.37
2022-12-04T12:30:22.812Z,30.53
2022-12-04T12:33:12.266Z,29.67
2022-12-04T12:35:53.230Z,26.67
2022-12-04T12:38:26.882Z,28.23
2022-12-04T12:41:02.315Z,25.27
2022-12-04T12:43:35.991Z,28.87
2022-12-04T12:46:15.455Z,32.97
2022-12-04T12:51:49.184Z,28.23
2022-12-04T12:54:31.186Z,28.80
2022-12-04T12:57:07.953Z,29.87
2022-12-04T12:59:40.609Z,28.87
2022-12-04T13:02:20.377Z,30.00
2022-12-04T13:04:53.058Z,28.93
2022-12-04T13:07:32.956Z,28.60
2022-12-04T13:10:06.481Z,33.47
2022-12-04T13:12:44.538Z,31.20
2022-12-04T13:15:17.422Z,25.57
2022-12-04T13:17:48.141Z,29.27
2022-12-04T13:20:24.251Z,27.47
2022-12-04T13:23:08.438Z,29.07
2022-12-04T13:25:49.178Z,28.23
2022-12-04T13:28:30.968Z,27.40
2022-12-04T13:31:10.565Z,29.10
2022-12-04T13:34:13.852Z,31.10
2022-12-04T13:37:00.794Z,30.80
2022-12-04T13:40:00.169Z,34.23
2022-12-04T13:42:34.177Z,31.70
2022-12-04T13:45:11.204Z,31.37
2022-12-04T13:47:40.216Z,27.27
2022-12-04T13:50:29.307Z,24.20
2022-12-04T13:52:58.549Z,29.97
2022-12-04T13:55:31.785Z,29.47
2022-12-04T13:58:03.292Z,27.50
2022-12-04T14:00:35.216Z,28.53
2022-12-04T14:03:07.733Z,28.10
2022-12-04T14:05:43.700Z,28.23
2022-12-04T14:08:25.998Z,27.70
2022-12-04T14:11:06.865Z,27.00
2022-12-04T14:13:45.289Z,31.67
2022-12-04T14:16:23.019Z,25.40
2022-12-04T14:18:55.453Z,27.60
2022-12-04T14:21:25.502Z,25.90
2022-12-04T14:23:55.145Z,28.23
2022-12-04T14:26:49.037Z,24.07
2022-12-04T14:29:47.695Z,25.17
2022-12-04T14:32:20.467Z,25.67
2022-12-04T14:34:50.988Z,26.67
2022-12-04T14:37:26.471Z,24.80
2022-12-04T14:39:57.159Z,22.37
2022-12-04T14:42:33.312Z,23.53
2022-12-04T14:45:05.198Z,25.13
2022-12-04T14:47:42.948Z,22.17
2022-12-04T14:50:33.628Z,21.07
2022-12-04T14:53:12.735Z,23.53
2022-12-04T14:55:53.063Z,22.23
2022-12-04T14:58:35.029Z,25.60
2022-12-04T15:01:06.694Z,24.63
2022-12-04T15:03:38.301Z,24.07
2022-12-04T15:06:09.867Z,25.07
2022-12-04T15:08:49.874Z,23.87
2022-12-04T15:11:38.501Z,24.50
2022-12-04T15:14:15.174Z,23.43
2022-12-04T15:16:44.666Z,25.80
2022-12-04T15:19:23.501Z,24.00
2022-12-04T15:21:55.932Z,22.47
2022-12-04T15:24:26.300Z,24.00
2022-12-04T15:26:57.140Z,22.97
2022-12-04T15:29:31.904Z,26.10
2022-12-04T15:32:04.524Z,26.30
2022-12-04T15:34:40.480Z,25.27
2022-12-04T15:37:17.880Z,25.97
2022-12-04T15:39:47.269Z,22.10
2022-12-04T15:42:20.763Z,25.43
2022-12-04T15:45:01.682Z,25.30
2022-12-04T15:47:35.430Z,28.63
2022-12-04T15:50:12.516Z,33.37
2022-12-04T15:52:51.648Z,25.83
2022-12-04T15:55:24.928Z,26.50
2022-12-04T15:57:57.153Z,23.73
2022-12-04T16:00:30.976Z,24.80
2022-12-04T16:03:03.908Z,25.27
2022-12-04T16:05:37.536Z,25.67
2022-12-04T16:08:26.156Z,27.13
2022-12-04T16:11:01.396Z,24.47
2022-12-04T16:13:33.469Z,26.03
2022-12-04T16:16:08.357Z,24.30
2022-12-04T16:18:39.268Z,26.63
2022-12-04T16:21:14.592Z,25.43
2022-12-04T16:23:44.625Z,25.10
2022-12-04T16:26:15.370Z,26.67
2022-12-04T16:28:45.920Z,25.27
2022-12-04T16:31:19.410Z,28.47
2022-12-04T16:33:48.942Z,25.43
2022-12-04T16:36:18.391Z,25.83
2022-12-04T16:38:48.368Z,24.93
2022-12-04T16:41:19.621Z,24.23
2022-12-04T16:43:56.790Z,23.43
2022-12-04T16:46:30.158Z,26.57
2022-12-04T16:49:05.812Z,25.93
2022-12-04T16:51:40.222Z,23.53
2022-12-04T16:54:10.863Z,27.63
2022-12-04T16:56:39.947Z,23.37
2022-12-04T16:59:12.198Z,27.20
2022-12-04T17:01:47.096Z,22.63
2022-12-04T17:04:16.927Z,26.63
2022-12-04T17:06:47.104Z,22.60
2022-12-04T17:09:17.070Z,26.13
2022-12-04T17:11:46.742Z,21.27
2022-12-04T17:14:16.175Z,20.57
2022-12-04T17:16:47.630Z,23.80
2022-12-04T17:19:17.156Z,19.07
2022-12-04T17:21:46.808Z,19.27
2022-12-04T17:24:15.722Z,20.23
2022-12-04T17:26:46.187Z,22.90
2022-12-04T17:29:15.604Z,20.83
2022-12-04T17:31:46.459Z,20.80
2022-12-04T17:34:15.876Z,22.57
2022-12-04T17:36:45.327Z,24.70
2022-12-04T17:39:15.070Z,24.87
2022-12-04T17:41:44.517Z,23.20
2022-12-04T17:44:13.660Z,22.83
2022-12-04T17:46:43.132Z,22.20
2022-12-04T17:49:14.069Z,21.13
2022-12-04T17:51:45.163Z,21.70
2022-12-04T17:54:14.695Z,20.47
2022-12-04T17:56:48.226Z,22.03
2022-12-04T17:59:19.785Z,19.43
2022-12-04T18:01:50.996Z,19.70
2022-12-04T18:04:23.672Z,23.80
2022-12-04T18:06:54.590Z,20.57
2022-12-04T18:09:25.888Z,21.73
2022-12-04T18:11:57.058Z,21.47
2022-12-04T18:14:27.444Z,20.33
2022-12-04T18:16:58.665Z,20.23
2022-12-04T18:19:31.150Z,21.30
2022-12-04T18:22:00.568Z,20.43
2022-12-04T18:24:30.047Z,20.60
2022-12-04T18:26:59.272Z,19.87
2022-12-04T18:29:29.844Z,20.03
2022-12-04T18:31:59.618Z,21.50
2022-12-04T18:34:31.555Z,19.40
2022-12-04T18:37:01.470Z,21.57
2022-12-04T18:39:31.131Z,20.33
2022-12-04T18:42:00.780Z,18.27
2022-12-04T18:44:30.313Z,17.77
2022-12-04T18:47:00.020Z,20.47
2022-12-04T18:49:31.058Z,21.00
2022-12-04T18:52:01.439Z,22.63
2022-12-04T18:54:30.713Z,18.90
2022-12-04T18:57:00.455Z,20.57
2022-12-04T18:59:32.600Z,20.40
2022-12-04T19:02:02.502Z,26.70
2022-12-04T19:04:34.565Z,20.60
2022-12-04T19:07:06.628Z,19.50
2022-12-04T19:10:09.305Z,18.73
2022-12-04T19:12:26.809Z,19.87
2022-12-04T19:14:56.686Z,25.03
2022-12-04T19:17:26.420Z,23.17
2022-12-04T19:19:57.745Z,20.40
2022-12-04T19:22:27.214Z,18.90
2022-12-04T19:24:56.828Z,21.60
2022-12-04T19:27:28.299Z,17.70
2022-12-04T19:30:04.042Z,17.47
2022-12-04T19:32:34.962Z,21.13
2022-12-04T19:35:06.877Z,22.43
2022-12-04T19:37:41.581Z,22.37
2022-12-04T19:40:13.199Z,21.40
2022-12-04T19:42:43.108Z,20.87
2022-12-04T19:45:13.777Z,21.63
2022-12-04T19:47:43.543Z,23.03
2022-12-04T19:50:15.216Z,20.50
2022-12-04T19:52:45.428Z,21.80
2022-12-04T19:55:20.277Z,20.80
2022-12-04T19:57:52.611Z,22.20
2022-12-04T20:00:22.534Z,22.10
2022-12-04T20:02:52.398Z,21.60
2022-12-04T20:05:23.753Z,24.47
2022-12-04T20:07:53.962Z,22.63
2022-12-04T20:10:24.659Z,24.40
2022-12-04T20:13:07.057Z,21.60
2022-12-04T20:15:40.481Z,20.47
2022-12-04T20:18:14.712Z,22.70
2022-12-04T20:20:48.298Z,23.93
2022-12-04T20:23:17.915Z,20.57
2022-12-04T20:25:47.649Z,21.03
2022-12-04T20:28:17.408Z,21.50
2022-12-04T20:30:47.688Z,19.30
2022-12-04T20:33:17.599Z,21.10
2022-12-04T20:35:48.514Z,21.57
2022-12-04T20:38:18.364Z,23.07
2022-12-04T20:40:48.511Z,22.77
2022-12-04T20:43:18.163Z,19.93
2022-12-04T20:45:47.773Z,23.58
2022-12-04T20:48:17.471Z,22.40
2022-12-04T20:50:52.814Z,22.03
2022-12-04T20:53:22.259Z,19.70
2022-12-04T20:55:56.735Z,20.27
2022-12-04T20:58:32.589Z,19.30
2022-12-04T21:01:08.365Z,20.93
2022-12-04T21:03:39.094Z,18.30
2022-12-04T21:06:15.499Z,16.93
2022-12-04T21:08:57.808Z,18.57
2022-12-04T21:11:28.318Z,16.63
2022-12-04T21:14:16.730Z,18.83
2022-12-04T21:16:47.185Z,20.07
2022-12-04T21:19:19.440Z,21.33
2022-12-04T21:21:49.924Z,18.67
2022-12-04T21:24:20.831Z,18.97
2022-12-04T21:26:50.123Z,19.97
2022-12-04T21:29:19.183Z,19.43
2022-12-04T21:31:48.267Z,21.50
2022-12-04T21:34:18.710Z,22.83
2022-12-04T21:36:47.718Z,17.93
2022-12-04T21:39:18.344Z,21.47
2022-12-04T21:42:04.700Z,19.27
2022-12-04T21:44:34.122Z,19.47
2022-12-04T21:47:03.025Z,21.87
2022-12-04T21:49:31.983Z,17.70
2022-12-04T21:52:00.866Z,16.93
2022-12-04T21:54:31.597Z,19.37
2022-12-04T21:57:02.757Z,19.00
2022-12-04T21:59:34.988Z,19.90
2022-12-04T22:02:04.538Z,18.60
2022-12-04T22:04:33.474Z,19.77
2022-12-04T22:07:02.405Z,20.40
2022-12-04T22:09:32.749Z,19.07
2022-12-04T22:12:04.203Z,20.90
2022-12-04T22:14:43.789Z,16.50
2022-12-04T22:17:12.719Z,17.27
2022-12-04T22:19:41.661Z,17.17
2022-12-04T22:22:10.597Z,17.00
2022-12-04T22:24:41.892Z,16.90
2022-12-04T22:27:15.114Z,17.50
2022-12-04T22:29:51.486Z,16.17
2022-12-04T22:32:20.789Z,16.47
2022-12-04T22:34:50.020Z,16.63
2022-12-04T22:37:19.047Z,16.30
2022-12-04T22:39:49.408Z,16.53
2022-12-04T22:42:18.329Z,16.47
2022-12-04T22:44:47.214Z,16.00
2022-12-04T22:47:16.156Z,17.07
2022-12-04T22:49:45.045Z,15.93
2022-12-04T22:52:14.084Z,16.73
2022-12-04T22:54:43.050Z,17.03
2022-12-04T22:57:13.536Z,18.27
2022-12-04T22:59:42.384Z,16.73
2022-12-04T23:02:11.330Z,18.07
2022-12-04T23:04:42.548Z,16.00
2022-12-04T23:07:11.473Z,17.83
2022-12-04T23:09:40.646Z,17.90
2022-12-04T23:12:10.334Z,17.80
2022-12-04T23:14:40.647Z,16.73
2022-12-04T23:17:09.650Z,17.87
2022-12-04T23:19:38.839Z,15.47
2022-12-04T23:22:07.766Z,20.13
2022-12-04T23:24:38.726Z,18.90
2022-12-04T23:27:07.623Z,21.93
2022-12-04T23:29:52.850Z,16.60
2022-12-04T23:32:23.776Z,19.27
2022-12-04T23:34:53.253Z,17.80
2022-12-04T23:37:22.468Z,20.80
2022-12-04T23:39:51.603Z,17.73
2022-12-04T23:42:20.633Z,20.97
2022-12-04T23:44:49.844Z,18.30
2022-12-04T23:47:19.108Z,19.67
2022-12-04T23:49:49.543Z,18.37
2022-12-04T23:52:18.475Z,20.60
2022-12-04T23:54:48.176Z,16.17
2022-12-04T23:57:17.056Z,17.67
2022-12-04T23:59:45.904Z,19.80
