createdAt,value
2023-05-14T00:00:32.983Z,540.30
2023-05-14T00:01:32.950Z,499.90
2023-05-14T00:02:33.121Z,454.10
2023-05-14T00:03:33.037Z,457.50
2023-05-14T00:04:33.349Z,527.80
2023-05-14T00:05:32.961Z,466.10
2023-05-14T00:06:32.939Z,481.80
2023-05-14T00:07:32.917Z,465.30
2023-05-14T00:08:32.946Z,556.10
2023-05-14T00:09:32.952Z,543.30
2023-05-14T00:10:32.984Z,600.70
2023-05-14T00:11:32.972Z,532.80
2023-05-14T00:12:32.867Z,560.20
2023-05-14T00:13:32.952Z,511.80
2023-05-14T00:14:32.889Z,552.70
2023-05-14T00:15:34.485Z,563.20
2023-05-14T00:16:33.949Z,482.10
2023-05-14T00:17:32.931Z,484.70
2023-05-14T00:18:32.911Z,354.70
2023-05-14T00:19:32.820Z,421.30
2023-05-14T00:20:32.766Z,414.20
2023-05-14T00:21:32.768Z,464.30
2023-05-14T00:22:32.759Z,471.30
2023-05-14T01:44:02.309Z,27.60
2023-05-14T01:45:01.844Z,30.00
2023-05-14T01:46:01.950Z,38.80
2023-05-14T01:47:01.847Z,36.40
2023-05-14T01:48:38.485Z,51.40
2023-05-14T01:49:02.980Z,76.80
2023-05-14T01:50:03.015Z,81.00
2023-05-14T01:51:03.278Z,95.00
2023-05-14T01:52:03.068Z,116.90
2023-05-14T01:53:03.030Z,187.80
2023-05-14T01:54:03.044Z,198.10
2023-05-14T01:55:13.616Z,223.50
2023-05-14T01:56:02.964Z,236.70
2023-05-14T01:57:03.045Z,263.80
2023-05-14T01:58:02.951Z,250.90
2023-05-14T01:59:02.919Z,238.90
2023-05-14T02:00:02.910Z,250.40
2023-05-14T02:01:02.869Z,261.50
2023-05-14T02:02:02.795Z,275.80
2023-05-14T02:03:02.953Z,314.60
2023-05-14T02:04:02.861Z,379.60
2023-05-14T02:05:04.285Z,397.60
2023-05-14T02:06:02.806Z,395.60
2023-05-14T02:07:02.838Z,441.90
2023-05-14T02:08:02.845Z,373.70
2023-05-14T02:09:02.905Z,333.60
2023-05-14T02:10:02.892Z,299.50
2023-05-14T02:11:02.879Z,358.30
2023-05-14T02:12:02.909Z,301.60
2023-05-14T02:13:02.702Z,323.90
2023-05-14T02:14:02.806Z,296.50
2023-05-14T02:15:02.940Z,308.60
2023-05-14T02:16:02.900Z,291.10
2023-05-14T02:17:02.872Z,328.20
2023-05-14T02:18:03.092Z,348.00
2023-05-14T02:19:02.830Z,341.00
2023-05-14T02:20:02.760Z,382.90
2023-05-14T02:21:02.840Z,338.20
2023-05-14T02:22:02.794Z,536.50
2023-05-14T02:23:02.756Z,409.90
2023-05-14T02:24:02.734Z,359.10
2023-05-14T02:25:02.764Z,402.80
2023-05-14T02:26:02.773Z,317.20
2023-05-14T02:27:02.759Z,361.80
2023-05-14T02:28:02.685Z,351.30
2023-05-14T02:29:03.020Z,406.90
2023-05-14T02:30:02.650Z,418.80
2023-05-14T02:31:02.628Z,372.80
2023-05-14T02:32:02.818Z,327.40
2023-05-14T02:33:02.725Z,375.20
2023-05-14T02:34:02.711Z,380.60
2023-05-14T02:35:02.615Z,462.10
2023-05-14T02:36:02.750Z,333.40
2023-05-14T02:37:02.725Z,329.50
2023-05-14T02:38:02.740Z,376.80
2023-05-14T02:39:02.707Z,377.40
2023-05-14T02:40:02.693Z,402.70
2023-05-14T02:41:02.875Z,461.80
2023-05-14T02:42:03.705Z,403.60
2023-05-14T02:43:02.632Z,398.50
2023-05-14T02:44:02.598Z,413.40
2023-05-14T02:45:02.648Z,424.10
2023-05-14T02:46:02.619Z,520.40
2023-05-14T02:47:02.774Z,803.80
2023-05-14T02:48:03.848Z,798.00
2023-05-14T02:49:02.558Z,710.30
2023-05-14T02:50:02.532Z,722.80
2023-05-14T02:51:02.475Z,511.80
2023-05-14T02:52:02.489Z,472.60
2023-05-14T02:53:02.452Z,499.30
2023-05-14T02:54:02.551Z,498.20
2023-05-14T02:55:02.574Z,561.50
2023-05-14T02:56:03.544Z,631.00
2023-05-14T02:57:02.524Z,605.20
2023-05-14T02:58:02.790Z,742.10
2023-05-14T02:59:02.616Z,673.70
2023-05-14T03:00:02.490Z,726.90
2023-05-14T03:01:02.570Z,818.30
2023-05-14T03:02:02.527Z,740.60
2023-05-14T03:03:02.508Z,793.60
2023-05-14T03:04:02.444Z,801.80
2023-05-14T03:05:02.527Z,603.50
2023-05-14T03:06:02.470Z,760.10
2023-05-14T03:07:02.474Z,687.80
2023-05-14T03:08:02.455Z,627.40
2023-05-14T03:09:02.697Z,811.70
2023-05-14T03:10:02.494Z,816.60
2023-05-14T03:11:02.448Z,597.80
2023-05-14T03:12:02.434Z,520.30
2023-05-14T03:13:02.310Z,679.80
2023-05-14T03:14:02.405Z,743.60
2023-05-14T03:15:02.393Z,665.10
2023-05-14T03:16:02.475Z,718.80
2023-05-14T03:17:02.417Z,705.00
2023-05-14T03:18:02.459Z,728.80
2023-05-14T03:19:02.325Z,675.40
2023-05-14T03:20:02.311Z,722.50
2023-05-14T03:21:02.288Z,768.90
2023-05-14T03:22:02.291Z,770.30
2023-05-14T03:23:02.260Z,825.90
2023-05-14T03:24:02.288Z,817.60
2023-05-14T03:25:02.203Z,830.70
2023-05-14T03:26:02.279Z,701.30
2023-05-14T03:27:02.311Z,572.80
2023-05-14T03:28:02.231Z,617.60
2023-05-14T03:29:02.268Z,830.80
2023-05-14T03:30:02.214Z,754.50
2023-05-14T03:31:02.299Z,775.50
2023-05-14T03:32:02.255Z,826.00
2023-05-14T03:33:02.339Z,593.70
2023-05-14T03:34:02.312Z,521.80
2023-05-14T03:35:02.258Z,511.30
2023-05-14T03:36:02.243Z,459.10
2023-05-14T03:37:02.258Z,407.00
2023-05-14T03:38:02.296Z,741.70
2023-05-14T03:39:02.565Z,435.50
2023-05-14T03:40:02.239Z,404.10
2023-05-14T03:41:02.265Z,511.40
2023-05-14T03:42:02.276Z,447.60
2023-05-14T03:43:02.306Z,370.80
2023-05-14T03:44:03.208Z,370.00
2023-05-14T03:45:02.282Z,382.70
2023-05-14T03:46:02.171Z,338.80
2023-05-14T03:47:02.284Z,318.50
2023-05-14T03:48:02.328Z,345.10
2023-05-14T03:49:02.707Z,294.80
2023-05-14T03:50:02.383Z,315.00
2023-05-14T03:51:02.114Z,314.60
2023-05-14T03:52:02.076Z,273.30
2023-05-14T03:53:02.049Z,300.40
2023-05-14T03:54:02.117Z,357.60
2023-05-14T03:55:02.032Z,355.50
2023-05-14T03:56:02.353Z,472.90
2023-05-14T03:57:02.014Z,443.90
2023-05-14T03:58:02.035Z,421.90
2023-05-14T03:59:02.184Z,421.30
2023-05-14T04:00:02.082Z,399.80
2023-05-14T04:01:02.117Z,382.30
2023-05-14T04:02:02.100Z,383.30
2023-05-14T04:03:02.155Z,330.00
2023-05-14T04:04:02.156Z,369.80
2023-05-14T04:05:02.125Z,401.70
2023-05-14T04:06:02.161Z,357.50
2023-05-14T04:07:02.059Z,623.80
2023-05-14T04:08:02.053Z,449.90
2023-05-14T04:09:02.307Z,312.30
2023-05-14T04:10:04.326Z,293.30
2023-05-14T04:11:02.981Z,339.40
2023-05-14T04:12:01.991Z,347.70
2023-05-14T04:13:01.906Z,362.20
2023-05-14T04:14:01.989Z,355.80
2023-05-14T04:15:02.002Z,377.80
2023-05-14T04:16:02.016Z,459.70
2023-05-14T04:17:01.999Z,485.40
2023-05-14T04:18:02.053Z,438.90
2023-05-14T04:19:02.015Z,380.40
2023-05-14T04:20:01.945Z,323.70
2023-05-14T04:21:02.206Z,313.80
2023-05-14T04:22:01.922Z,326.10
2023-05-14T04:23:01.916Z,319.10
2023-05-14T04:24:01.912Z,455.90
2023-05-14T04:25:01.959Z,422.50
2023-05-14T04:26:01.883Z,657.80
2023-05-14T04:27:01.953Z,643.40
2023-05-14T04:28:01.908Z,349.80
2023-05-14T04:29:01.924Z,301.80
2023-05-14T04:30:01.864Z,315.10
2023-05-14T04:31:01.967Z,336.20
2023-05-14T04:32:02.311Z,357.50
2023-05-14T04:33:01.949Z,323.90
2023-05-14T04:34:01.759Z,394.00
2023-05-14T04:35:01.808Z,328.10
2023-05-14T04:36:01.718Z,291.20
2023-05-14T04:37:01.735Z,261.90
2023-05-14T04:38:01.806Z,165.20
2023-05-14T04:39:01.751Z,143.40
2023-05-14T04:40:01.699Z,164.50
2023-05-14T04:41:01.720Z,231.00
2023-05-14T04:42:01.692Z,298.30
2023-05-14T04:43:01.737Z,239.00
2023-05-14T04:44:01.766Z,224.70
2023-05-14T04:45:25.874Z,266.70
2023-05-14T04:46:01.772Z,265.80
2023-05-14T04:47:01.775Z,236.90
2023-05-14T04:48:01.855Z,245.80
2023-05-14T04:49:01.848Z,317.70
2023-05-14T04:50:01.765Z,374.70
2023-05-14T04:51:02.064Z,408.40
2023-05-14T04:52:01.767Z,421.00
2023-05-14T04:53:02.840Z,392.20
2023-05-14T04:54:02.029Z,392.30
2023-05-14T04:55:01.727Z,418.20
2023-05-14T04:56:01.757Z,406.70
2023-05-14T04:57:02.436Z,429.30
2023-05-14T04:58:01.688Z,347.30
2023-05-14T04:59:01.709Z,304.00
2023-05-14T05:00:01.731Z,374.80
2023-05-14T05:01:01.677Z,352.40
2023-05-14T05:02:01.693Z,316.70
2023-05-14T05:03:01.797Z,275.60
2023-05-14T05:04:01.652Z,325.80
2023-05-14T05:05:01.735Z,306.30
2023-05-14T05:06:01.662Z,414.00
2023-05-14T05:07:01.572Z,422.70
2023-05-14T05:08:01.801Z,317.70
2023-05-14T05:09:02.270Z,319.80
2023-05-14T05:10:01.625Z,240.10
2023-05-14T05:11:01.603Z,254.70
2023-05-14T05:12:01.603Z,208.70
2023-05-14T05:13:01.501Z,223.70
2023-05-14T05:14:01.509Z,300.10
2023-05-14T05:15:01.455Z,300.00
2023-05-14T05:16:01.537Z,287.70
2023-05-14T05:17:01.432Z,392.00
2023-05-14T05:18:01.554Z,306.60
2023-05-14T05:19:01.563Z,266.90
2023-05-14T05:20:01.537Z,400.20
2023-05-14T05:21:01.523Z,305.00
2023-05-14T05:22:01.529Z,348.60
2023-05-14T05:23:01.472Z,345.30
2023-05-14T05:24:01.482Z,274.20
2023-05-14T05:25:01.474Z,297.60
2023-05-14T05:26:01.732Z,345.20
2023-05-14T05:27:01.477Z,266.10
2023-05-14T05:28:01.445Z,326.00
2023-05-14T05:29:01.476Z,253.90
2023-05-14T05:30:02.495Z,254.40
2023-05-14T05:31:01.463Z,261.10
2023-05-14T05:32:01.416Z,233.80
2023-05-14T05:33:01.539Z,267.10
2023-05-14T05:34:01.500Z,232.70
2023-05-14T05:35:01.438Z,227.70
2023-05-14T05:36:01.458Z,229.70
2023-05-14T05:37:02.653Z,224.40
2023-05-14T05:38:01.884Z,242.80
2023-05-14T05:39:02.364Z,246.20
2023-05-14T05:40:01.400Z,264.30
2023-05-14T05:41:01.344Z,232.10
2023-05-14T05:42:01.373Z,253.70
2023-05-14T05:43:01.247Z,243.60
2023-05-14T05:44:01.299Z,235.40
2023-05-14T05:45:01.275Z,242.50
2023-05-14T05:46:01.304Z,208.20
2023-05-14T05:47:01.408Z,227.90
2023-05-14T05:48:01.304Z,212.10
2023-05-14T05:49:02.290Z,242.90
2023-05-14T05:50:01.205Z,214.00
2023-05-14T05:51:01.520Z,243.30
2023-05-14T05:52:01.313Z,221.80
2023-05-14T05:53:01.263Z,248.00
2023-05-14T05:54:01.257Z,249.10
2023-05-14T05:55:17.473Z,230.80
2023-05-14T05:56:01.147Z,251.30
2023-05-14T05:57:01.351Z,295.10
2023-05-14T05:58:01.321Z,262.50
2023-05-14T05:59:01.275Z,264.50
2023-05-14T06:00:01.399Z,274.60
2023-05-14T06:01:01.288Z,257.50
2023-05-14T06:02:02.286Z,250.20
2023-05-14T06:03:01.504Z,236.10
2023-05-14T06:04:01.254Z,232.50
2023-05-14T06:05:01.224Z,255.40
2023-05-14T06:06:01.252Z,235.60
2023-05-14T06:07:01.165Z,235.50
2023-05-14T06:08:01.157Z,215.30
2023-05-14T06:09:01.171Z,219.20
2023-05-14T06:10:01.175Z,224.30
2023-05-14T06:11:01.181Z,233.80
2023-05-14T06:12:01.269Z,217.60
2023-05-14T06:13:01.159Z,211.40
2023-05-14T06:14:01.188Z,227.60
2023-05-14T06:15:01.421Z,257.60
2023-05-14T06:16:01.323Z,240.30
2023-05-14T06:17:01.212Z,246.30
2023-05-14T06:18:01.066Z,222.40
2023-05-14T06:19:01.093Z,231.60
2023-05-14T06:20:01.026Z,223.40
2023-05-14T06:21:00.994Z,222.90
2023-05-14T06:22:01.046Z,207.50
2023-05-14T06:23:01.058Z,195.70
2023-05-14T06:24:00.988Z,177.00
2023-05-14T06:25:01.049Z,186.00
2023-05-14T06:26:00.977Z,208.60
2023-05-14T06:27:00.962Z,208.90
2023-05-14T06:28:02.008Z,183.50
2023-05-14T06:29:00.973Z,170.50
2023-05-14T06:30:01.002Z,210.80
2023-05-14T06:31:01.037Z,198.00
2023-05-14T06:32:01.344Z,195.90
2023-05-14T06:33:01.081Z,193.80
2023-05-14T06:34:00.974Z,203.30
2023-05-14T06:35:00.995Z,181.00
2023-05-14T06:36:02.011Z,209.80
2023-05-14T06:37:00.992Z,189.20
2023-05-14T06:38:01.122Z,199.80
2023-05-14T06:39:00.944Z,138.20
2023-05-14T06:40:00.954Z,145.40
2023-05-14T06:41:00.978Z,136.10
2023-05-14T06:42:00.906Z,149.60
2023-05-14T06:43:01.391Z,156.60
2023-05-14T06:44:00.850Z,150.20
2023-05-14T06:45:00.849Z,147.20
2023-05-14T06:46:00.818Z,164.20
2023-05-14T06:47:01.446Z,161.00
2023-05-14T06:48:00.998Z,143.70
2023-05-14T06:49:01.240Z,151.10
2023-05-14T06:50:00.889Z,133.70
2023-05-14T06:51:00.820Z,153.40
2023-05-14T06:52:00.908Z,156.30
2023-05-14T06:53:00.864Z,175.40
2023-05-14T06:54:00.889Z,174.40
2023-05-14T06:55:00.829Z,264.10
2023-05-14T06:56:00.891Z,202.80
2023-05-14T06:57:00.826Z,173.70
2023-05-14T06:58:00.791Z,230.20
2023-05-14T06:59:00.798Z,209.60
2023-05-14T07:00:03.283Z,265.90
2023-05-14T07:01:01.858Z,208.80
2023-05-14T07:02:00.843Z,228.60
2023-05-14T07:03:00.739Z,298.00
2023-05-14T07:04:01.994Z,328.30
2023-05-14T07:05:00.807Z,245.60
2023-05-14T07:06:00.816Z,301.10
2023-05-14T07:07:00.777Z,317.10
2023-05-14T07:08:00.846Z,309.40
2023-05-14T07:09:00.773Z,316.30
2023-05-14T07:10:00.709Z,294.90
2023-05-14T07:11:00.732Z,279.80
2023-05-14T07:12:00.663Z,282.20
2023-05-14T07:13:00.635Z,302.80
2023-05-14T07:14:00.608Z,375.90
2023-05-14T07:15:00.599Z,347.60
2023-05-14T07:16:00.683Z,355.50
2023-05-14T07:17:00.655Z,328.80
2023-05-14T07:18:00.650Z,342.70
2023-05-14T07:19:00.670Z,324.80
2023-05-14T07:20:00.603Z,378.10
2023-05-14T07:21:00.591Z,351.50
2023-05-14T07:22:00.636Z,339.60
2023-05-14T07:23:00.554Z,443.40
2023-05-14T07:24:00.541Z,483.60
2023-05-14T07:25:00.652Z,469.30
2023-05-14T07:26:01.609Z,426.30
2023-05-14T07:27:00.743Z,581.00
2023-05-14T07:28:00.605Z,445.60
2023-05-14T07:29:00.654Z,458.10
2023-05-14T07:30:00.824Z,474.30
2023-05-14T07:31:00.704Z,537.60
2023-05-14T07:32:00.608Z,540.70
2023-05-14T07:33:00.750Z,819.70
2023-05-14T07:34:00.590Z,586.90
2023-05-14T07:35:00.658Z,625.30
2023-05-14T07:36:00.537Z,637.30
2023-05-14T07:37:00.526Z,667.80
2023-05-14T07:38:00.603Z,629.20
2023-05-14T07:39:00.547Z,686.70
2023-05-14T07:40:00.491Z,790.50
2023-05-14T07:41:00.736Z,769.70
2023-05-14T07:42:00.465Z,942.70
2023-05-14T07:43:00.532Z,866.20
2023-05-14T07:44:00.562Z,869.90
2023-05-14T07:45:00.540Z,817.40
2023-05-14T07:46:00.499Z,681.20
2023-05-14T07:47:00.715Z,881.60
2023-05-14T07:48:00.766Z,865.90
2023-05-14T07:49:00.491Z,708.10
2023-05-14T07:50:00.677Z,596.50
2023-05-14T07:51:00.464Z,541.10
2023-05-14T07:52:00.763Z,671.10
2023-05-14T07:53:00.385Z,469.10
2023-05-14T07:54:00.339Z,456.30
2023-05-14T07:55:00.405Z,466.70
2023-05-14T07:56:00.333Z,675.80
2023-05-14T07:57:00.376Z,579.00
2023-05-14T07:58:00.346Z,422.80
2023-05-14T07:59:00.420Z,514.90
2023-05-14T08:00:00.702Z,640.10
2023-05-14T08:01:00.361Z,744.40
2023-05-14T08:02:00.275Z,752.60
2023-05-14T08:03:00.531Z,594.20
2023-05-14T08:04:00.471Z,610.30
2023-05-14T08:05:00.455Z,552.30
2023-05-14T08:06:00.311Z,576.30
2023-05-14T08:07:00.358Z,559.00
2023-05-14T08:08:00.406Z,572.00
2023-05-14T08:09:00.657Z,353.20
2023-05-14T08:10:00.314Z,368.70
2023-05-14T08:11:00.434Z,568.90
2023-05-14T08:12:00.313Z,266.60
2023-05-14T08:13:00.307Z,274.00
2023-05-14T08:14:00.301Z,328.60
2023-05-14T08:15:00.490Z,439.60
2023-05-14T08:16:00.283Z,361.40
2023-05-14T08:17:00.331Z,452.40
2023-05-14T08:18:00.324Z,194.30
2023-05-14T08:19:00.315Z,167.80
2023-05-14T08:20:00.504Z,159.60
2023-05-14T08:21:01.650Z,147.00
2023-05-14T08:22:18.534Z,164.30
2023-05-14T08:23:00.163Z,245.40
2023-05-14T08:24:00.339Z,254.70
2023-05-14T08:25:00.248Z,155.70
2023-05-14T08:26:00.251Z,213.90
2023-05-14T08:27:00.156Z,157.20
2023-05-14T08:28:00.195Z,237.80
2023-05-14T08:29:00.193Z,273.70
2023-05-14T08:30:17.084Z,251.20
2023-05-14T08:31:01.169Z,167.40
2023-05-14T08:32:05.823Z,185.60
2023-05-14T08:33:01.233Z,142.90
2023-05-14T08:34:00.507Z,141.50
2023-05-14T08:35:00.156Z,107.50
2023-05-14T08:36:00.171Z,125.70
2023-05-14T08:37:00.066Z,223.10
2023-05-14T08:38:00.010Z,116.50
2023-05-14T08:39:00.065Z,87.80
2023-05-14T08:40:00.066Z,94.00
2023-05-14T08:41:00.177Z,68.90
2023-05-14T08:41:59.989Z,77.50
2023-05-14T08:43:00.128Z,82.50
2023-05-14T08:44:00.152Z,114.80
2023-05-14T08:45:00.155Z,89.60
2023-05-14T08:46:00.416Z,80.80
2023-05-14T08:47:00.161Z,53.20
2023-05-14T08:48:00.243Z,100.20
2023-05-14T08:49:00.116Z,76.50
2023-05-14T08:50:00.092Z,56.50
2023-05-14T08:50:59.993Z,57.60
2023-05-14T08:52:00.011Z,68.80
2023-05-14T08:52:59.969Z,40.60
2023-05-14T08:53:59.937Z,46.20
2023-05-14T08:55:00.080Z,81.20
2023-05-14T08:55:59.964Z,71.60
2023-05-14T08:57:00.245Z,107.10
2023-05-14T08:57:59.973Z,129.00
2023-05-14T08:59:00.030Z,192.60
2023-05-14T09:00:00.004Z,134.70
2023-05-14T09:01:00.172Z,144.00
2023-05-14T09:04:30.221Z,67.60
2023-05-14T09:05:31.843Z,83.40
2023-05-14T09:06:31.467Z,60.10
2023-05-14T09:07:31.577Z,80.30
2023-05-14T09:08:31.686Z,102.90
2023-05-14T09:09:31.499Z,58.60
2023-05-14T09:10:31.378Z,59.30
2023-05-14T09:11:31.407Z,49.50
2023-05-14T09:12:31.327Z,58.00
2023-05-14T09:13:31.282Z,54.10
2023-05-14T09:14:31.248Z,46.00
2023-05-14T09:15:31.319Z,61.10
2023-05-14T09:16:31.318Z,80.80
2023-05-14T09:17:31.484Z,71.00
2023-05-14T09:18:31.393Z,59.20
2023-05-14T09:19:37.154Z,78.70
2023-05-14T09:20:31.305Z,66.70
2023-05-14T09:21:33.539Z,78.60
2023-05-14T09:22:33.489Z,88.00
2023-05-14T09:23:31.289Z,106.20
2023-05-14T09:24:31.213Z,111.60
2023-05-14T09:25:31.345Z,109.20
2023-05-14T09:26:32.958Z,105.30
2023-05-14T09:27:31.556Z,95.10
2023-05-14T09:28:31.291Z,40.20
2023-05-14T09:29:31.472Z,78.00
2023-05-14T09:31:04.557Z,40.40
2023-05-14T09:31:31.299Z,63.50
2023-05-14T09:32:31.422Z,54.70
2023-05-14T09:33:31.316Z,88.40
2023-05-14T09:34:31.326Z,108.90
2023-05-14T09:35:31.302Z,45.80
2023-05-14T09:36:31.325Z,31.50
2023-05-14T09:37:31.194Z,43.70
2023-05-14T09:38:31.262Z,31.70
2023-05-14T09:39:31.262Z,21.20
2023-05-14T09:40:31.130Z,25.30
2023-05-14T09:41:31.126Z,54.00
2023-05-14T09:42:31.065Z,29.20
2023-05-14T09:43:31.069Z,35.30
2023-05-14T09:44:31.146Z,32.50
2023-05-14T09:45:31.046Z,34.00
2023-05-14T09:46:31.067Z,52.70
2023-05-14T09:47:31.159Z,36.90
2023-05-14T09:48:31.073Z,44.60
2023-05-14T09:49:31.114Z,42.20
2023-05-14T09:50:31.062Z,43.80
2023-05-14T09:51:31.211Z,43.10
2023-05-14T09:52:31.269Z,58.50
2023-05-14T09:53:31.209Z,55.70
2023-05-14T09:54:31.353Z,58.10
2023-05-14T09:55:31.086Z,110.60
2023-05-14T09:56:31.168Z,50.80
2023-05-14T09:57:31.448Z,79.10
2023-05-14T09:58:32.991Z,63.20
2023-05-14T09:59:31.067Z,129.50
2023-05-14T10:00:31.078Z,90.10
2023-05-14T10:01:31.043Z,79.80
2023-05-14T10:02:31.456Z,91.40
2023-05-14T10:03:31.030Z,102.70
2023-05-14T10:04:31.338Z,104.90
2023-05-14T10:05:31.634Z,78.00
2023-05-14T10:06:31.152Z,120.10
2023-05-14T10:07:31.045Z,112.90
2023-05-14T10:08:31.306Z,97.80
2023-05-14T10:09:31.088Z,127.70
2023-05-14T10:10:30.962Z,48.10
2023-05-14T10:11:31.624Z,108.40
2023-05-14T10:12:31.040Z,90.70
2023-05-14T10:13:30.998Z,126.30
2023-05-14T10:14:30.966Z,125.20
2023-05-14T10:15:30.940Z,61.40
2023-05-14T10:16:32.306Z,20.10
2023-05-14T10:17:31.032Z,29.90
2023-05-14T10:18:31.163Z,18.80
2023-05-14T10:19:31.269Z,33.20
2023-05-14T10:20:30.866Z,53.10
2023-05-14T10:21:30.914Z,62.50
2023-05-14T10:22:31.104Z,53.60
2023-05-14T10:23:30.885Z,23.80
2023-05-14T10:24:30.920Z,16.10
2023-05-14T10:25:30.891Z,26.80
2023-05-14T10:26:30.945Z,42.70
2023-05-14T10:27:30.891Z,30.80
2023-05-14T10:28:30.995Z,41.10
2023-05-14T10:29:30.824Z,33.50
2023-05-14T10:30:30.947Z,21.50
2023-05-14T10:31:31.144Z,30.10
2023-05-14T10:32:31.359Z,22.00
2023-05-14T10:33:31.262Z,26.80
2023-05-14T10:34:30.862Z,24.10
2023-05-14T10:35:31.342Z,36.40
2023-05-14T10:36:35.364Z,29.20
2023-05-14T10:37:31.353Z,29.00
2023-05-14T10:38:31.127Z,29.00
2023-05-14T10:39:30.754Z,40.10
2023-05-14T10:40:30.680Z,31.50
2023-05-14T10:41:30.697Z,45.80
2023-05-14T10:42:30.815Z,23.90
2023-05-14T10:43:31.832Z,28.40
2023-05-14T10:44:30.914Z,24.30
2023-05-14T10:45:30.732Z,26.40
2023-05-14T10:46:30.825Z,31.20
2023-05-14T10:47:35.941Z,30.70
2023-05-14T10:48:31.701Z,34.20
2023-05-14T10:49:42.999Z,30.50
2023-05-14T10:50:32.840Z,26.60
2023-05-14T10:51:32.396Z,30.20
2023-05-14T10:52:31.001Z,76.00
2023-05-14T10:53:31.149Z,38.90
2023-05-14T10:54:30.781Z,33.50
2023-05-14T10:55:31.013Z,49.40
2023-05-14T10:56:30.750Z,26.60
2023-05-14T10:57:30.855Z,55.80
2023-05-14T10:58:30.658Z,35.10
2023-05-14T10:59:30.651Z,72.30
2023-05-14T11:00:30.737Z,22.00
2023-05-14T11:01:30.824Z,24.40
2023-05-14T11:02:30.728Z,22.90
2023-05-14T11:03:30.981Z,19.90
2023-05-14T11:04:30.952Z,25.00
2023-05-14T11:05:31.111Z,29.50
2023-05-14T11:06:30.586Z,26.70
2023-05-14T11:07:30.616Z,23.70
2023-05-14T11:08:30.687Z,26.00
2023-05-14T11:09:30.971Z,29.00
2023-05-14T11:10:31.241Z,27.90
2023-05-14T11:11:30.877Z,22.00
2023-05-14T11:12:30.754Z,36.50
2023-05-14T11:13:30.507Z,26.50
2023-05-14T11:14:30.607Z,28.30
2023-05-14T11:15:30.631Z,32.30
2023-05-14T11:16:30.822Z,19.70
2023-05-14T11:17:30.858Z,22.10
2023-05-14T11:18:30.677Z,27.60
2023-05-14T11:19:30.813Z,18.90
2023-05-14T11:20:30.876Z,25.40
2023-05-14T11:21:30.775Z,23.10
2023-05-14T11:22:30.940Z,23.30
2023-05-14T11:23:30.965Z,28.30
2023-05-14T11:24:30.854Z,24.40
2023-05-14T11:25:31.371Z,32.40
2023-05-14T11:26:30.922Z,25.40
2023-05-14T11:27:31.088Z,25.70
2023-05-14T11:28:31.098Z,24.10
2023-05-14T11:29:31.039Z,18.50
2023-05-14T11:30:31.623Z,19.50
2023-05-14T11:31:30.676Z,21.30
2023-05-14T11:32:31.111Z,17.90
2023-05-14T11:33:30.872Z,17.80
2023-05-14T11:34:30.873Z,12.80
2023-05-14T11:35:30.355Z,22.80
2023-05-14T11:36:30.849Z,20.90
2023-05-14T11:37:31.141Z,17.60
2023-05-14T11:38:30.996Z,13.30
2023-05-14T11:39:31.747Z,18.60
2023-05-14T11:40:31.115Z,16.90
2023-05-14T11:41:30.952Z,17.80
2023-05-14T11:42:30.352Z,15.00
2023-05-14T11:43:32.076Z,13.80
2023-05-14T11:44:30.829Z,10.80
2023-05-14T11:45:30.832Z,11.60
2023-05-14T11:46:30.899Z,10.90
2023-05-14T11:47:31.023Z,11.20
2023-05-14T11:48:31.053Z,12.10
2023-05-14T11:49:31.011Z,12.20
2023-05-14T11:50:31.789Z,17.10
2023-05-14T11:51:30.932Z,12.50
2023-05-14T11:52:31.157Z,10.10
2023-05-14T11:53:30.960Z,11.00
2023-05-14T11:54:30.540Z,9.30
2023-05-14T11:55:30.245Z,8.60
2023-05-14T11:56:30.966Z,8.90
2023-05-14T11:57:30.760Z,10.10
2023-05-14T11:58:30.631Z,11.50
2023-05-14T11:59:30.345Z,9.80
2023-05-14T12:00:30.499Z,9.80
2023-05-14T12:01:30.314Z,9.20
2023-05-14T12:02:30.374Z,11.00
2023-05-14T12:03:30.618Z,10.40
2023-05-14T12:04:30.640Z,10.70
2023-05-14T12:05:30.525Z,9.20
2023-05-14T12:06:30.435Z,9.60
2023-05-14T12:07:30.558Z,9.30
2023-05-14T12:08:30.595Z,10.60
2023-05-14T12:09:30.505Z,10.80
2023-05-14T12:10:30.573Z,11.90
2023-05-14T12:11:30.536Z,10.60
2023-05-14T12:12:30.548Z,12.40
2023-05-14T12:13:30.400Z,11.90
2023-05-14T12:14:30.601Z,10.20
2023-05-14T12:15:30.606Z,9.50
2023-05-14T12:16:30.696Z,8.40
2023-05-14T12:17:30.065Z,10.70
2023-05-14T12:18:30.262Z,9.10
2023-05-14T12:19:30.481Z,8.00
2023-05-14T12:20:30.225Z,7.50
2023-05-14T12:21:30.417Z,8.10
2023-05-14T12:22:30.128Z,10.50
2023-05-14T12:23:30.230Z,8.40
2023-05-14T12:24:30.120Z,7.80
2023-05-14T12:25:30.496Z,7.50
2023-05-14T12:26:30.097Z,6.70
2023-05-14T12:27:30.255Z,8.70
2023-05-14T12:28:30.243Z,7.70
2023-05-14T12:29:30.180Z,7.30
2023-05-14T12:30:30.646Z,10.40
2023-05-14T12:31:30.220Z,9.80
2023-05-14T12:32:30.053Z,7.20
2023-05-14T12:33:30.422Z,7.10
2023-05-14T12:34:30.172Z,10.70
2023-05-14T12:35:30.159Z,13.80
2023-05-14T12:36:30.341Z,15.40
2023-05-14T12:37:31.273Z,13.40
2023-05-14T12:38:31.689Z,16.60
2023-05-14T12:39:30.634Z,14.80
2023-05-14T12:40:30.168Z,13.10
2023-05-14T12:41:30.769Z,14.60
2023-05-14T12:42:30.342Z,15.70
2023-05-14T12:43:30.167Z,16.60
2023-05-14T12:44:30.508Z,27.20
2023-05-14T12:45:30.578Z,15.90
2023-05-14T12:46:30.755Z,13.90
2023-05-14T12:47:31.218Z,10.50
2023-05-14T12:48:30.638Z,13.20
2023-05-14T12:49:30.629Z,14.30
2023-05-14T12:50:30.517Z,15.90
2023-05-14T12:51:30.473Z,33.50
2023-05-14T12:52:37.366Z,21.10
2023-05-14T12:53:32.532Z,18.80
2023-05-14T12:54:30.436Z,19.50
2023-05-14T12:55:30.349Z,25.30
2023-05-14T12:56:29.795Z,21.80
2023-05-14T12:57:30.551Z,12.50
2023-05-14T12:58:29.837Z,15.60
2023-05-14T12:59:30.392Z,15.70
2023-05-14T13:00:30.358Z,11.00
2023-05-14T13:01:29.984Z,13.40
2023-05-14T13:02:30.544Z,11.30
2023-05-14T13:03:30.294Z,15.30
2023-05-14T13:04:30.253Z,15.00
2023-05-14T13:05:30.332Z,12.70
2023-05-14T13:06:30.386Z,12.70
2023-05-14T13:07:30.313Z,18.00
2023-05-14T13:08:29.935Z,10.10
2023-05-14T13:09:30.184Z,10.30
2023-05-14T13:10:30.161Z,10.70
2023-05-14T13:11:29.927Z,10.70
2023-05-14T13:12:29.812Z,10.20
2023-05-14T13:13:30.073Z,8.60
2023-05-14T13:14:30.809Z,8.90
2023-05-14T13:15:29.880Z,9.20
2023-05-14T13:16:31.215Z,9.00
2023-05-14T13:17:29.874Z,8.30
2023-05-14T13:18:29.984Z,9.20
2023-05-14T13:19:30.145Z,8.70
2023-05-14T13:20:29.957Z,8.90
2023-05-14T13:21:30.169Z,10.00
2023-05-14T13:22:30.238Z,8.60
2023-05-14T13:23:29.818Z,7.00
2023-05-14T13:24:30.114Z,6.70
2023-05-14T13:25:30.001Z,7.00
2023-05-14T13:26:29.903Z,7.60
2023-05-14T13:27:30.566Z,7.50
2023-05-14T13:28:30.317Z,7.10
2023-05-14T13:29:30.151Z,6.90
2023-05-14T13:30:29.962Z,6.30
2023-05-14T13:31:30.472Z,6.40
2023-05-14T13:32:30.449Z,7.40
2023-05-14T13:33:30.249Z,6.00
2023-05-14T13:34:30.307Z,5.80
2023-05-14T13:35:30.255Z,6.50
2023-05-14T13:36:30.381Z,6.50
2023-05-14T13:37:30.085Z,5.50
2023-05-14T13:38:30.516Z,6.10
2023-05-14T13:39:30.123Z,8.10
2023-05-14T13:40:29.981Z,7.80
2023-05-14T13:41:30.025Z,8.30
2023-05-14T13:42:30.151Z,5.80
2023-05-14T13:43:29.951Z,6.40
2023-05-14T13:44:31.210Z,5.20
2023-05-14T13:45:29.856Z,7.10
2023-05-14T13:46:30.203Z,7.90
2023-05-14T13:47:30.275Z,5.70
2023-05-14T13:48:29.898Z,6.30
2023-05-14T13:49:30.141Z,4.90
2023-05-14T13:50:30.181Z,5.10
2023-05-14T13:51:30.094Z,5.00
2023-05-14T13:52:29.582Z,5.10
2023-05-14T13:53:29.967Z,4.80
2023-05-14T13:54:29.805Z,4.90
2023-05-14T13:55:29.767Z,4.30
2023-05-14T13:56:29.745Z,6.50
2023-05-14T13:57:29.817Z,5.00
2023-05-14T13:58:29.572Z,6.00
2023-05-14T13:59:30.008Z,5.20
2023-05-14T14:00:29.481Z,4.80
2023-05-14T14:01:29.872Z,5.00
2023-05-14T14:02:30.382Z,5.20
2023-05-14T14:03:32.752Z,4.40