createdAt,value
2023-02-25T00:01:14.488Z,7.06
2023-02-25T00:06:17.494Z,9.72
2023-02-25T00:11:21.533Z,7.63
2023-02-25T00:16:25.330Z,7.08
2023-02-25T00:21:29.658Z,9.79
2023-02-25T00:26:32.702Z,7.86
2023-02-25T00:31:35.878Z,6.00
2023-02-25T00:36:39.914Z,7.56
2023-02-25T00:41:43.254Z,9.39
2023-02-25T00:46:46.330Z,6.85
2023-02-25T00:51:49.371Z,8.39
2023-02-25T00:56:52.893Z,9.51
2023-02-25T01:01:56.194Z,7.11
2023-02-25T01:07:00.392Z,7.29
2023-02-25T01:12:04.263Z,9.22
2023-02-25T01:17:09.846Z,7.03
2023-02-25T01:22:12.833Z,5.74
2023-02-25T01:27:15.954Z,8.39
2023-02-25T01:32:19.006Z,9.36
2023-02-25T01:37:22.258Z,6.89
2023-02-25T01:42:25.580Z,5.66
2023-02-25T01:47:29.546Z,8.63
2023-02-25T01:52:33.001Z,9.10
2023-02-25T01:57:37.264Z,6.66
2023-02-25T02:02:40.605Z,5.68
2023-02-25T02:07:43.890Z,8.50
2023-02-25T02:12:47.972Z,9.42
2023-02-25T02:17:59.529Z,7.02
2023-02-25T02:23:22.154Z,5.52
2023-02-25T02:28:46.605Z,6.11
2023-02-25T02:33:58.724Z,9.78
2023-02-25T02:39:21.292Z,8.74
2023-02-25T02:44:34.126Z,6.43
2023-02-25T02:49:46.957Z,6.79
2023-02-25T02:54:57.436Z,9.99
2023-02-25T03:00:18.366Z,8.17
2023-02-25T03:05:24.445Z,6.15
2023-02-25T03:10:27.751Z,5.12
2023-02-25T03:15:32.512Z,6.70
2023-02-25T03:20:45.394Z,10.21
2023-02-25T03:26:08.826Z,8.49
2023-02-25T03:31:21.867Z,6.23
2023-02-25T03:36:28.176Z,5.13
2023-02-25T03:41:35.977Z,7.66
2023-02-25T03:46:42.566Z,9.40
2023-02-25T03:51:47.812Z,6.96
2023-02-25T03:56:51.832Z,5.50
2023-02-25T04:01:58.297Z,4.66
2023-02-25T04:07:01.242Z,6.87
2023-02-25T04:12:06.297Z,9.76
2023-02-25T04:17:11.681Z,7.81
2023-02-25T04:22:14.763Z,5.95
2023-02-25T04:27:18.080Z,6.28
2023-02-25T04:32:21.391Z,9.88
2023-02-25T04:37:24.502Z,9.10
2023-02-25T04:42:27.514Z,6.76
2023-02-25T04:47:30.548Z,5.63
2023-02-25T04:52:33.636Z,8.36
2023-02-25T04:57:42.414Z,9.21
2023-02-25T05:02:47.525Z,6.68
2023-02-25T05:07:50.736Z,6.76
2023-02-25T05:12:53.843Z,10.14
2023-02-25T05:17:57.158Z,9.22
2023-02-25T05:23:00.368Z,6.72
2023-02-25T05:28:03.376Z,7.15
2023-02-25T05:33:07.418Z,10.38
2023-02-25T05:38:10.624Z,8.17
2023-02-25T05:43:13.937Z,6.09
2023-02-25T05:48:16.947Z,6.38
2023-02-25T05:53:20.393Z,10.08
2023-02-25T05:58:23.876Z,9.58
2023-02-25T06:03:27.245Z,6.83
2023-02-25T06:08:30.396Z,6.45
2023-02-25T06:13:33.914Z,10.04
2023-02-25T06:18:37.230Z,9.89
2023-02-25T06:23:41.982Z,7.18
2023-02-25T06:28:45.297Z,7.66
2023-02-25T06:33:51.208Z,10.77
2023-02-25T06:38:54.281Z,8.68
2023-02-25T06:43:57.386Z,6.66
2023-02-25T06:49:00.282Z,7.20
2023-02-25T06:54:04.741Z,10.75
2023-02-25T06:59:07.736Z,9.25
2023-02-25T07:04:16.225Z,7.03
2023-02-25T07:09:19.169Z,8.50
2023-02-25T07:14:22.283Z,10.62
2023-02-25T07:19:25.387Z,8.25
2023-02-25T07:24:28.496Z,8.20
2023-02-25T07:29:32.031Z,11.32
2023-02-25T07:34:35.858Z,10.25
2023-02-25T07:39:39.255Z,8.12
2023-02-25T07:44:42.366Z,9.98
2023-02-25T07:49:45.768Z,9.46
2023-02-25T07:54:48.794Z,9.27
2023-02-25T07:59:51.964Z,11.69
2023-02-25T08:04:55.009Z,9.87
2023-02-25T08:09:58.118Z,8.53
2023-02-25T08:15:02.278Z,11.22
2023-02-25T08:20:06.489Z,10.88
2023-02-25T08:25:10.108Z,9.14
2023-02-25T08:30:13.533Z,11.58
2023-02-25T08:35:16.940Z,10.81
2023-02-25T08:40:20.870Z,9.18
2023-02-25T08:45:24.193Z,11.23
2023-02-25T08:50:27.187Z,10.07
2023-02-25T08:55:30.289Z,10.37
2023-02-25T09:00:33.964Z,11.73
2023-02-25T09:05:38.228Z,9.56
2023-02-25T09:10:49.901Z,9.88
2023-02-25T09:15:58.271Z,11.32
2023-02-25T09:21:01.323Z,9.33
2023-02-25T09:26:05.620Z,11.08
2023-02-25T09:31:09.107Z,10.32
2023-02-25T09:36:14.016Z,9.10
2023-02-25T09:41:35.442Z,11.71
2023-02-25T09:46:46.454Z,10.54
2023-02-25T09:51:57.939Z,8.86
2023-02-25T09:57:03.335Z,11.33
2023-02-25T10:02:21.802Z,11.35
2023-02-25T10:07:32.064Z,9.27
2023-02-25T10:12:38.135Z,9.81
2023-02-25T10:18:00.912Z,11.62
2023-02-25T10:23:35.878Z,9.40
2023-02-25T10:28:41.541Z,10.71
2023-02-25T10:33:48.329Z,10.37
2023-02-25T10:38:53.585Z,9.28
2023-02-25T10:43:57.007Z,10.70
2023-02-25T10:49:03.689Z,9.08
2023-02-25T10:54:07.681Z,8.84
2023-02-25T10:59:30.808Z,12.12
2023-02-25T11:04:38.784Z,11.34
2023-02-25T11:09:41.728Z,10.22
2023-02-25T11:14:44.740Z,12.91
2023-02-25T11:19:51.034Z,11.86
2023-02-25T11:25:07.673Z,10.28
2023-02-25T11:30:13.730Z,10.78
2023-02-25T11:35:21.335Z,10.28
2023-02-25T11:40:42.878Z,8.61
2023-02-25T11:45:54.578Z,11.17
2023-02-25T11:51:29.644Z,9.90
2023-02-25T11:56:45.256Z,7.86
2023-02-25T12:02:03.618Z,9.97
2023-02-25T12:07:18.090Z,11.09
2023-02-25T12:13:00.209Z,9.35
2023-02-25T12:18:34.712Z,11.33
2023-02-25T12:24:11.346Z,9.26
2023-02-25T12:29:17.118Z,10.49
2023-02-25T12:34:37.234Z,10.06
2023-02-25T12:40:09.622Z,9.46
2023-02-25T12:45:34.176Z,10.24
2023-02-25T12:51:02.332Z,9.45
2023-02-25T12:56:15.754Z,10.72
2023-02-25T13:01:25.193Z,8.74
2023-02-25T13:06:54.066Z,10.09
2023-02-25T13:12:16.110Z,10.24
2023-02-25T13:17:35.771Z,9.62
2023-02-25T13:22:44.656Z,10.64
2023-02-25T13:28:25.442Z,9.14
2023-02-25T13:33:38.488Z,10.97
2023-02-25T13:39:20.413Z,9.06
2023-02-25T13:44:39.590Z,9.82
2023-02-25T13:50:37.698Z,8.98
2023-02-25T13:55:58.915Z,10.25
2023-02-25T14:01:39.547Z,9.92
2023-02-25T14:07:02.072Z,9.88
2023-02-25T14:12:39.192Z,9.77
2023-02-25T14:18:11.022Z,9.95
2023-02-25T14:23:35.372Z,9.13
2023-02-25T14:28:52.717Z,10.58
2023-02-25T14:34:04.533Z,8.57
2023-02-25T14:39:27.721Z,8.91
2023-02-25T14:44:38.175Z,10.62
2023-02-25T14:49:56.253Z,8.37
2023-02-25T14:55:24.332Z,9.43
2023-02-25T15:00:55.191Z,8.11
2023-02-25T15:06:13.374Z,9.31
2023-02-25T15:11:38.801Z,7.99
2023-02-25T15:17:06.695Z,10.12
2023-02-25T15:22:25.535Z,7.90
2023-02-25T15:27:41.272Z,8.87
2023-02-25T15:32:56.869Z,8.56
2023-02-25T15:38:00.089Z,8.56
2023-02-25T15:43:16.427Z,8.62
2023-02-25T15:48:22.060Z,8.70
2023-02-25T15:53:25.076Z,7.48
2023-02-25T15:58:31.042Z,8.54
2023-02-25T16:03:37.019Z,8.57
2023-02-25T16:08:47.203Z,8.47
2023-02-25T16:13:52.050Z,8.36
2023-02-25T16:18:57.020Z,7.92
2023-02-25T16:24:00.922Z,8.80
2023-02-25T16:29:09.986Z,6.77
2023-02-25T16:34:23.325Z,7.11
2023-02-25T16:39:29.208Z,7.57
2023-02-25T16:44:38.445Z,7.84
2023-02-25T16:49:47.182Z,7.44
2023-02-25T16:54:59.684Z,7.16
2023-02-25T17:00:23.212Z,7.14
2023-02-25T17:05:37.328Z,7.38
2023-02-25T17:10:56.810Z,6.68
2023-02-25T17:16:04.070Z,6.66
2023-02-25T17:21:18.140Z,6.66
2023-02-25T17:26:21.915Z,6.76
2023-02-25T17:31:27.318Z,7.65
2023-02-25T17:36:35.687Z,6.80
2023-02-25T17:41:41.825Z,6.08
2023-02-25T17:46:50.563Z,6.01
2023-02-25T17:51:57.588Z,5.97
2023-02-25T17:57:22.194Z,6.77
2023-02-25T18:02:40.205Z,6.17
2023-02-25T18:07:56.172Z,5.96
2023-02-25T18:13:01.750Z,6.11
2023-02-25T18:18:07.732Z,5.95
2023-02-25T18:23:13.993Z,5.59
2023-02-25T18:28:21.721Z,5.36
2023-02-25T18:33:24.920Z,5.49
2023-02-25T18:38:30.908Z,5.29
2023-02-25T18:43:35.201Z,5.09
2023-02-25T18:48:38.440Z,4.91
2023-02-25T18:53:42.106Z,4.97
2023-02-25T18:58:45.799Z,5.20
2023-02-25T19:03:49.096Z,5.91
2023-02-25T19:08:52.102Z,5.52
2023-02-25T19:13:55.113Z,5.29
2023-02-25T19:18:58.227Z,5.18
2023-02-25T19:24:01.254Z,5.08
2023-02-25T19:29:04.627Z,5.70
2023-02-25T19:34:07.667Z,5.68
2023-02-25T19:39:10.863Z,5.79
2023-02-25T19:44:13.866Z,5.13
2023-02-25T19:49:16.977Z,5.48
2023-02-25T19:54:20.858Z,5.46
2023-02-25T19:59:24.012Z,5.54
2023-02-25T20:04:27.327Z,5.50
2023-02-25T20:09:30.576Z,5.30
2023-02-25T20:14:34.240Z,4.96
2023-02-25T20:19:38.554Z,5.16
2023-02-25T20:24:42.142Z,4.91
2023-02-25T20:29:45.285Z,4.80
2023-02-25T20:34:48.665Z,4.70
2023-02-25T20:39:57.571Z,4.32
2023-02-25T20:45:01.859Z,4.59
2023-02-25T20:50:06.520Z,4.78
2023-02-25T20:55:10.683Z,4.45
2023-02-25T21:00:16.498Z,4.81
2023-02-25T21:05:19.693Z,4.80
2023-02-25T21:10:23.753Z,5.06
2023-02-25T21:15:26.720Z,3.81
2023-02-25T21:20:29.622Z,4.58
2023-02-25T21:25:32.529Z,5.12
2023-02-25T21:30:35.600Z,3.64
2023-02-25T21:35:38.647Z,4.14
2023-02-25T21:40:42.371Z,4.64
2023-02-25T21:45:56.317Z,3.97
2023-02-25T21:50:59.669Z,5.10
2023-02-25T21:56:16.164Z,4.23
2023-02-25T22:01:23.011Z,4.93
2023-02-25T22:06:27.521Z,4.05
2023-02-25T22:11:33.207Z,4.68
2023-02-25T22:16:37.632Z,5.70
2023-02-25T22:21:40.621Z,4.16
2023-02-25T22:26:47.425Z,5.48
2023-02-25T22:31:50.821Z,4.49
2023-02-25T22:36:54.979Z,5.14
2023-02-25T22:41:58.196Z,4.66
2023-02-25T22:47:01.922Z,5.34
2023-02-25T22:52:05.118Z,4.10
2023-02-25T22:57:08.230Z,4.22
2023-02-25T23:02:11.440Z,4.41
2023-02-25T23:07:14.547Z,3.73
2023-02-25T23:12:17.760Z,3.83
2023-02-25T23:17:21.079Z,4.01
2023-02-25T23:22:26.958Z,3.74
2023-02-25T23:27:31.796Z,4.06
2023-02-25T23:32:35.377Z,3.32
2023-02-25T23:37:38.851Z,3.72
2023-02-25T23:42:44.887Z,3.37
2023-02-25T23:47:47.913Z,3.11
2023-02-25T23:52:51.024Z,3.84
2023-02-25T23:57:54.129Z,3.08
