createdAt,value
2017-05-17T00:00:42.232Z,2.22
2017-05-17T00:03:08.130Z,2.02
2017-05-17T00:05:34.735Z,2.06
2017-05-17T00:08:00.680Z,1.78
2017-05-17T00:10:26.672Z,1.80
2017-05-17T00:12:52.545Z,2.28
2017-05-17T00:15:18.454Z,2.10
2017-05-17T00:17:44.358Z,1.74
2017-05-17T00:20:10.243Z,1.62
2017-05-17T00:22:36.099Z,1.86
2017-05-17T00:25:01.978Z,1.92
2017-05-17T00:27:27.818Z,2.12
2017-05-17T00:29:53.664Z,1.70
2017-05-17T00:32:19.808Z,1.60
2017-05-17T00:34:45.655Z,1.96
2017-05-17T00:37:30.298Z,2.10
2017-05-17T00:40:14.610Z,1.80
2017-05-17T00:42:59.190Z,2.10
2017-05-17T00:45:43.593Z,1.50
2017-05-17T00:48:28.017Z,1.58
2017-05-17T00:51:12.442Z,2.12
2017-05-17T00:53:38.308Z,2.24
2017-05-17T00:56:04.175Z,1.90
2017-05-17T00:58:29.991Z,1.90
2017-05-17T01:00:55.862Z,2.68
2017-05-17T01:03:21.707Z,2.00
2017-05-17T01:05:47.569Z,1.98
2017-05-17T01:08:14.195Z,2.06
2017-05-17T01:10:40.108Z,2.30
2017-05-17T01:13:05.959Z,1.76
2017-05-17T01:15:31.815Z,2.10
2017-05-17T01:17:57.698Z,1.84
2017-05-17T01:20:24.313Z,1.66
2017-05-17T01:22:50.288Z,1.70
2017-05-17T01:25:16.293Z,1.94
2017-05-17T01:27:42.127Z,1.50
2017-05-17T01:30:07.958Z,1.68
2017-05-17T01:32:33.808Z,1.66
2017-05-17T01:34:59.715Z,1.92
2017-05-17T01:37:25.656Z,1.84
2017-05-17T01:39:51.626Z,1.68
2017-05-17T01:42:17.478Z,1.94
2017-05-17T01:44:43.324Z,1.60
2017-05-17T01:47:09.178Z,1.90
2017-05-17T01:49:35.098Z,1.90
2017-05-17T01:52:01.808Z,1.78
2017-05-17T01:54:27.689Z,2.46
2017-05-17T01:56:53.568Z,1.66
2017-05-17T01:59:20.174Z,1.96
2017-05-17T02:01:46.010Z,1.72
2017-05-17T02:04:11.874Z,1.82
2017-05-17T02:06:37.858Z,1.40
2017-05-17T02:09:03.815Z,1.92
2017-05-17T02:11:29.703Z,1.96
2017-05-17T02:13:55.554Z,1.92
2017-05-17T02:16:22.150Z,1.88
2017-05-17T02:18:48.019Z,1.66
2017-05-17T02:21:13.959Z,2.02
2017-05-17T02:23:39.921Z,1.94
2017-05-17T02:26:05.917Z,1.70
2017-05-17T02:28:31.798Z,1.60
2017-05-17T02:30:57.658Z,1.70
2017-05-17T02:33:23.522Z,1.72
2017-05-17T02:35:49.378Z,1.86
2017-05-17T02:38:15.295Z,1.50
2017-05-17T02:40:41.129Z,1.98
2017-05-17T02:43:06.991Z,1.50
2017-05-17T02:45:32.887Z,1.54
2017-05-17T02:47:58.817Z,1.90
2017-05-17T02:50:24.670Z,1.88
2017-05-17T02:52:50.558Z,1.58
2017-05-17T02:55:16.506Z,1.72
2017-05-17T02:57:42.345Z,1.72
2017-05-17T03:00:08.220Z,2.06
2017-05-17T03:02:34.183Z,1.70
2017-05-17T03:05:00.826Z,2.04
2017-05-17T03:07:26.750Z,1.72
2017-05-17T03:09:52.740Z,1.86
2017-05-17T03:12:18.595Z,1.40
2017-05-17T03:14:44.534Z,1.64
2017-05-17T03:17:10.377Z,1.54
2017-05-17T03:19:36.298Z,1.50
2017-05-17T03:22:02.146Z,1.94
2017-05-17T03:24:28.061Z,1.82
2017-05-17T03:26:54.087Z,1.60
2017-05-17T03:29:19.963Z,1.62
2017-05-17T03:31:45.837Z,1.58
2017-05-17T03:34:11.795Z,1.90
2017-05-17T03:36:37.667Z,2.22
2017-05-17T03:39:03.538Z,1.54
2017-05-17T03:41:30.203Z,1.68
2017-05-17T03:43:56.043Z,1.50
2017-05-17T03:46:22.017Z,1.56
2017-05-17T03:48:47.884Z,1.60
2017-05-17T03:51:13.769Z,2.12
2017-05-17T03:53:39.674Z,1.70
2017-05-17T03:56:06.266Z,1.74
2017-05-17T03:58:32.189Z,1.80
2017-05-17T04:00:58.126Z,1.54
2017-05-17T04:03:24.050Z,1.60
2017-05-17T04:05:49.933Z,1.60
2017-05-17T04:08:15.786Z,2.02
2017-05-17T04:10:41.782Z,1.70
2017-05-17T04:13:07.740Z,1.56
2017-05-17T04:15:33.664Z,1.60
2017-05-17T04:17:59.470Z,1.74
2017-05-17T04:20:25.365Z,1.92
2017-05-17T04:22:51.293Z,1.60
2017-05-17T04:25:17.126Z,1.48
2017-05-17T04:27:43.011Z,1.60
2017-05-17T04:30:08.864Z,1.50
2017-05-17T04:32:34.782Z,1.98
2017-05-17T04:35:00.643Z,1.78
2017-05-17T04:37:26.483Z,1.64
2017-05-17T04:39:52.394Z,1.68
2017-05-17T04:42:18.247Z,1.58
2017-05-17T04:44:44.195Z,2.00
2017-05-17T04:47:10.088Z,1.60
2017-05-17T04:49:35.927Z,1.46
2017-05-17T04:52:01.851Z,1.60
2017-05-17T04:54:27.719Z,1.88
2017-05-17T04:56:53.565Z,1.76
2017-05-17T04:59:19.411Z,1.64
2017-05-17T05:01:45.258Z,1.38
2017-05-17T05:04:11.143Z,1.50
2017-05-17T05:06:36.996Z,1.40
2017-05-17T05:09:02.834Z,1.50
2017-05-17T05:11:28.782Z,1.60
2017-05-17T05:13:54.631Z,1.68
2017-05-17T05:16:20.474Z,1.74
2017-05-17T05:18:46.420Z,1.90
2017-05-17T05:21:13.121Z,1.82
2017-05-17T05:23:38.964Z,1.70
2017-05-17T05:26:04.806Z,1.80
2017-05-17T05:28:30.656Z,1.72
2017-05-17T05:30:56.505Z,1.32
2017-05-17T05:33:22.367Z,1.62
2017-05-17T05:35:48.345Z,1.66
2017-05-17T05:38:14.199Z,1.50
2017-05-17T05:40:40.801Z,1.48
2017-05-17T05:43:06.647Z,1.50
2017-05-17T05:45:32.504Z,1.40
2017-05-17T05:47:58.410Z,1.50
2017-05-17T05:50:24.350Z,1.40
2017-05-17T05:52:50.282Z,1.48
2017-05-17T05:55:16.178Z,1.70
2017-05-17T05:57:42.033Z,1.36
2017-05-17T06:00:07.945Z,1.70
2017-05-17T06:02:33.883Z,2.24
2017-05-17T06:04:59.730Z,1.52
2017-05-17T06:07:25.586Z,1.80
2017-05-17T06:09:51.445Z,1.68
2017-05-17T06:12:17.318Z,14.20
2017-05-17T06:14:43.201Z,19.42
2017-05-17T06:17:09.204Z,19.94
2017-05-17T06:19:35.066Z,24.64
2017-05-17T06:22:01.833Z,29.44
2017-05-17T06:24:28.415Z,30.76
2017-05-17T06:26:54.313Z,30.82
2017-05-17T06:29:20.263Z,31.68
2017-05-17T06:31:46.187Z,30.74
2017-05-17T06:34:12.104Z,30.36
2017-05-17T06:36:37.951Z,32.98
2017-05-17T06:39:03.803Z,31.04
2017-05-17T06:41:29.654Z,34.24
2017-05-17T06:43:56.162Z,32.70
2017-05-17T06:46:21.470Z,35.06
2017-05-17T06:48:47.358Z,31.22
2017-05-17T06:51:13.206Z,29.86
2017-05-17T06:53:39.062Z,29.50
2017-05-17T06:56:04.906Z,25.72
2017-05-17T06:58:30.873Z,24.50
2017-05-17T07:00:56.727Z,26.76
2017-05-17T07:03:22.594Z,25.26
2017-05-17T07:05:48.457Z,23.36
2017-05-17T07:08:14.330Z,21.74
2017-05-17T07:10:40.311Z,21.52
2017-05-17T07:13:06.172Z,20.40
2017-05-17T07:15:32.809Z,17.00
2017-05-17T07:17:59.422Z,17.24
2017-05-17T07:20:25.270Z,17.78
2017-05-17T07:22:51.183Z,18.36
2017-05-17T07:25:17.063Z,15.04
2017-05-17T07:27:43.026Z,14.24
2017-05-17T07:30:08.992Z,12.54
2017-05-17T07:32:34.750Z,13.82
2017-05-17T07:35:00.605Z,12.50
2017-05-17T07:37:26.553Z,11.74
2017-05-17T07:39:52.430Z,10.24
2017-05-17T07:42:18.277Z,10.00
2017-05-17T07:44:44.180Z,9.38
2017-05-17T07:47:10.066Z,8.84
2017-05-17T07:49:35.912Z,9.70
2017-05-17T07:52:01.861Z,7.62
2017-05-17T07:54:27.738Z,7.22
2017-05-17T07:56:53.657Z,7.82
2017-05-17T07:59:19.555Z,6.76
2017-05-17T08:01:45.454Z,5.70
2017-05-17T08:04:11.307Z,6.06
2017-05-17T08:06:37.235Z,6.70
2017-05-17T08:09:03.137Z,6.00
2017-05-17T08:11:29.048Z,6.60
2017-05-17T08:13:54.891Z,6.28
2017-05-17T08:16:20.750Z,5.70
2017-05-17T08:18:46.640Z,5.00
2017-05-17T08:21:12.602Z,5.00
2017-05-17T08:23:38.541Z,4.38
2017-05-17T08:26:04.384Z,5.22
2017-05-17T08:28:30.235Z,4.82
2017-05-17T08:30:56.089Z,4.48
2017-05-17T08:33:22.034Z,4.36
2017-05-17T08:35:47.885Z,4.74
2017-05-17T08:38:13.818Z,4.22
2017-05-17T08:40:39.719Z,3.64
2017-05-17T08:43:05.541Z,4.28
2017-05-17T08:45:31.367Z,4.38
2017-05-17T08:47:57.211Z,4.38
2017-05-17T08:50:23.066Z,7.40
2017-05-17T08:52:48.982Z,6.28
2017-05-17T08:55:14.830Z,6.68
2017-05-17T09:06:37.028Z,13.86
2017-05-17T09:09:02.933Z,10.66
2017-05-17T09:11:28.859Z,15.88
2017-05-17T09:28:37.302Z,14.66
2017-05-17T09:31:03.164Z,16.42
2017-05-17T09:33:29.006Z,15.22
2017-05-17T09:35:54.843Z,14.88
2017-05-17T09:38:20.772Z,19.00
2017-05-17T09:40:46.979Z,15.58
2017-05-17T09:49:05.831Z,14.84
2017-05-17T09:51:31.694Z,17.04
2017-05-17T09:53:57.538Z,17.36
2017-05-17T09:56:23.410Z,18.76
2017-05-17T10:08:04.427Z,15.56
2017-05-17T10:10:30.362Z,13.42
2017-05-17T10:27:40.938Z,9.70
2017-05-17T10:47:46.456Z,7.06
2017-05-17T10:50:12.306Z,8.06
2017-05-17T10:52:38.890Z,5.78
2017-05-17T10:55:04.840Z,5.42
2017-05-17T10:57:30.713Z,5.30
2017-05-17T11:08:46.146Z,5.48
2017-05-17T11:11:12.063Z,5.30
2017-05-17T11:19:36.710Z,5.90
2017-05-17T11:22:02.615Z,4.46
2017-05-17T11:24:28.498Z,3.80
2017-05-17T11:26:54.320Z,3.50
2017-05-17T11:29:20.183Z,4.02
2017-05-17T11:31:46.026Z,3.38
2017-05-17T11:34:11.908Z,3.54
2017-05-17T11:36:37.758Z,4.34
2017-05-17T11:39:03.706Z,4.52
2017-05-17T11:41:29.632Z,3.12
2017-05-17T11:49:49.055Z,6.36
2017-05-17T11:52:14.960Z,3.40
2017-05-17T11:54:40.810Z,3.52
2017-05-17T11:57:07.505Z,3.10
2017-05-17T11:59:39.346Z,2.84
2017-05-17T12:02:05.266Z,5.28
2017-05-17T12:04:31.886Z,5.94
2017-05-17T12:06:58.514Z,7.34
2017-05-17T12:09:24.317Z,3.66
2017-05-17T12:11:50.154Z,4.26
2017-05-17T12:28:58.561Z,2.90
2017-05-17T12:31:24.382Z,3.58
2017-05-17T12:33:50.227Z,4.04
2017-05-17T12:36:16.807Z,5.74
2017-05-17T12:38:42.718Z,4.38
2017-05-17T12:41:08.747Z,4.16
2017-05-17T12:43:40.473Z,4.28
2017-05-17T12:46:06.313Z,5.52
2017-05-17T12:48:32.230Z,3.86
2017-05-17T12:50:58.122Z,4.04
2017-05-17T12:53:24.011Z,3.12
2017-05-17T12:55:49.919Z,3.20
2017-05-17T12:58:15.754Z,3.62
2017-05-17T13:06:40.630Z,4.44
2017-05-17T13:09:06.447Z,2.88
2017-05-17T13:11:32.286Z,2.30
2017-05-17T13:28:40.408Z,4.70
2017-05-17T13:31:06.398Z,3.42
2017-05-17T13:33:32.244Z,5.32
2017-05-17T13:35:58.117Z,6.14
2017-05-17T13:38:24.051Z,4.86
2017-05-17T13:40:49.926Z,4.42
2017-05-17T13:43:15.789Z,6.44
2017-05-17T13:48:38.276Z,3.10
2017-05-17T13:51:04.166Z,3.48
2017-05-17T13:53:30.143Z,5.94
2017-05-17T13:55:55.996Z,3.38
2017-05-17T13:58:21.838Z,5.08
2017-05-17T14:09:38.111Z,4.56
2017-05-17T14:12:04.841Z,8.82
2017-05-17T14:29:14.991Z,5.88
2017-05-17T14:31:41.589Z,2.66
2017-05-17T14:34:07.446Z,4.16
2017-05-17T14:36:33.425Z,6.26
2017-05-17T14:38:59.294Z,2.56
2017-05-17T14:41:26.051Z,3.10
2017-05-17T14:43:51.977Z,7.00
2017-05-17T14:49:14.729Z,3.26
2017-05-17T14:51:41.347Z,4.22
2017-05-17T14:54:08.062Z,4.64
2017-05-17T14:56:34.009Z,3.12
2017-05-17T14:58:59.993Z,3.04
2017-05-17T15:10:15.159Z,5.58
2017-05-17T15:12:41.027Z,2.50
2017-05-17T15:29:51.506Z,3.52
2017-05-17T15:32:17.431Z,3.96
2017-05-17T15:34:43.351Z,2.18
2017-05-17T15:37:09.198Z,2.70
2017-05-17T15:39:35.051Z,4.64
2017-05-17T15:42:00.904Z,6.08
2017-05-17T15:50:20.506Z,2.84
2017-05-17T15:52:46.439Z,3.78
2017-05-17T15:55:13.070Z,2.22
2017-05-17T15:57:38.873Z,4.92
2017-05-17T16:09:22.904Z,3.52
2017-05-17T16:11:48.736Z,2.40
2017-05-17T16:14:14.594Z,3.32
2017-05-17T16:19:43.467Z,4.60
2017-05-17T16:22:09.378Z,2.58
2017-05-17T16:24:35.318Z,2.32
2017-05-17T16:27:01.247Z,5.44
2017-05-17T16:29:27.107Z,2.68
2017-05-17T16:46:42.910Z,4.12
2017-05-17T16:49:08.855Z,3.42
2017-05-17T16:51:34.762Z,6.06
2017-05-17T16:54:00.855Z,3.24
2017-05-17T16:56:27.457Z,2.68
2017-05-17T16:58:53.307Z,4.62
2017-05-17T17:10:08.486Z,4.22
2017-05-17T17:12:34.409Z,3.58
2017-05-17T17:30:08.918Z,5.20
2017-05-17T17:32:41.069Z,4.42
2017-05-17T17:35:13.054Z,3.92
2017-05-17T17:37:44.971Z,3.72
2017-05-17T17:40:16.993Z,4.74
2017-05-17T17:42:42.871Z,3.10
2017-05-17T17:51:01.865Z,3.32
2017-05-17T17:53:27.871Z,4.66
2017-05-17T17:55:54.644Z,3.70
2017-05-17T17:58:20.608Z,2.86
2017-05-17T18:06:45.238Z,4.38
2017-05-17T18:09:11.228Z,4.28
2017-05-17T18:11:37.121Z,4.34
2017-05-17T18:14:03.771Z,5.04
2017-05-17T18:31:13.118Z,2.80
2017-05-17T18:33:38.978Z,2.86
2017-05-17T18:36:04.963Z,4.72
2017-05-17T18:38:30.924Z,2.88
2017-05-17T18:40:56.886Z,2.68
2017-05-17T18:43:22.805Z,2.94
2017-05-17T18:51:42.451Z,4.34
2017-05-17T18:54:09.016Z,3.34
2017-05-17T18:56:34.903Z,5.14
2017-05-17T18:59:01.619Z,2.46
2017-05-17T19:10:44.757Z,2.64
2017-05-17T19:13:10.623Z,2.30
2017-05-17T19:15:43.236Z,2.84
2017-05-17T19:18:09.287Z,2.62
2017-05-17T19:20:35.172Z,2.50
2017-05-17T19:23:01.011Z,2.28
2017-05-17T19:25:26.915Z,3.14
2017-05-17T19:27:52.888Z,3.00
2017-05-17T19:30:18.732Z,2.64
2017-05-17T19:38:43.548Z,2.42
2017-05-17T19:41:09.367Z,2.56
2017-05-17T19:43:35.237Z,2.30
2017-05-17T19:49:18.166Z,2.52
2017-05-17T19:51:44.032Z,3.56
2017-05-17T19:54:09.868Z,2.22
2017-05-17T19:56:35.722Z,2.34
2017-05-17T19:59:02.318Z,2.00
2017-05-17T20:10:32.330Z,3.34
2017-05-17T20:13:04.446Z,3.92
2017-05-17T20:15:37.244Z,2.84
2017-05-17T20:24:15.347Z,2.68
2017-05-17T20:26:47.382Z,3.10
2017-05-17T20:29:19.873Z,3.64
2017-05-17T20:31:52.489Z,3.20
2017-05-17T20:34:25.586Z,3.20
2017-05-17T20:36:57.917Z,3.20
2017-05-17T20:39:30.411Z,4.38
2017-05-17T20:42:02.843Z,3.38
2017-05-17T20:44:35.239Z,2.64
2017-05-17T20:50:10.492Z,2.56
2017-05-17T20:52:42.970Z,2.76
2017-05-17T20:55:15.424Z,2.52
2017-05-17T20:57:48.414Z,2.90
2017-05-17T21:00:21.018Z,3.36
2017-05-17T21:12:03.103Z,2.74
2017-05-17T21:14:37.158Z,2.70
2017-05-17T21:32:30.491Z,2.30
2017-05-17T21:35:02.667Z,3.06
2017-05-17T21:37:35.015Z,2.32
2017-05-17T21:40:07.371Z,2.74
2017-05-17T21:42:33.274Z,3.42
2017-05-17T21:44:59.183Z,2.10
2017-05-17T21:53:24.283Z,3.36
2017-05-17T21:55:56.270Z,3.70
2017-05-17T21:58:28.653Z,3.02
2017-05-17T22:01:00.514Z,5.22
2017-05-17T22:06:42.091Z,4.08
2017-05-17T22:09:14.114Z,2.76
2017-05-17T22:11:46.157Z,3.08
2017-05-17T22:14:18.510Z,3.92
2017-05-17T22:16:44.401Z,4.82
2017-05-17T22:33:52.641Z,6.22
2017-05-17T22:36:18.559Z,2.94
2017-05-17T22:38:44.438Z,3.02
2017-05-17T22:41:10.404Z,3.34
2017-05-17T22:43:36.247Z,2.96
2017-05-17T22:46:02.136Z,3.14
2017-05-17T22:54:20.942Z,2.50
2017-05-17T22:56:46.823Z,2.58
2017-05-17T22:59:12.659Z,3.54
2017-05-17T23:01:38.559Z,2.86
2017-05-17T23:13:22.275Z,2.24
2017-05-17T23:15:48.148Z,2.30
2017-05-17T23:32:56.901Z,4.42
2017-05-17T23:35:22.843Z,2.56
2017-05-17T23:37:48.689Z,2.18
2017-05-17T23:40:14.561Z,2.44
2017-05-17T23:42:40.405Z,2.30
2017-05-17T23:45:06.248Z,3.20
2017-05-17T23:47:32.193Z,2.44
2017-05-17T23:52:54.534Z,2.58
2017-05-17T23:55:20.464Z,2.64
2017-05-17T23:57:46.304Z,2.28
