createdAt,value
2017-10-09T00:00:00.887Z,945.0
2017-10-09T00:01:08.944Z,945.0
2017-10-09T00:02:16.964Z,945.0
2017-10-09T00:03:24.994Z,945.0
2017-10-09T00:04:33.166Z,945.0
2017-10-09T00:05:41.164Z,945.0
2017-10-09T00:06:49.251Z,945.0
2017-10-09T00:07:57.457Z,945.1
2017-10-09T00:09:05.422Z,945.1
2017-10-09T00:10:13.507Z,945.1
2017-10-09T00:11:21.592Z,945.1
2017-10-09T00:12:29.682Z,945.0
2017-10-09T00:13:37.819Z,945.1
2017-10-09T00:14:45.862Z,945.1
2017-10-09T00:15:53.934Z,945.1
2017-10-09T00:17:02.141Z,945.0
2017-10-09T00:18:10.155Z,945.0
2017-10-09T00:19:18.312Z,945.0
2017-10-09T00:20:26.279Z,945.0
2017-10-09T00:21:34.365Z,945.0
2017-10-09T00:22:42.452Z,945.0
2017-10-09T00:23:50.536Z,945.0
2017-10-09T00:24:58.676Z,945.0
2017-10-09T00:26:06.706Z,945.0
2017-10-09T00:27:14.991Z,945.0
2017-10-09T00:28:22.877Z,945.0
2017-10-09T00:29:30.964Z,945.0
2017-10-09T00:30:39.172Z,945.0
2017-10-09T00:31:47.297Z,945.0
2017-10-09T00:32:55.363Z,945.0
2017-10-09T00:34:03.310Z,945.0
2017-10-09T00:35:11.391Z,945.0
2017-10-09T00:36:19.707Z,945.0
2017-10-09T00:37:27.561Z,944.9
2017-10-09T00:38:35.647Z,944.9
2017-10-09T00:39:43.736Z,944.9
2017-10-09T00:40:51.818Z,944.8
2017-10-09T00:42:00.025Z,944.8
2017-10-09T00:43:07.988Z,944.8
2017-10-09T00:44:16.074Z,944.8
2017-10-09T00:45:24.159Z,944.8
2017-10-09T00:46:32.274Z,944.8
2017-10-09T00:47:40.454Z,944.8
2017-10-09T00:48:48.471Z,944.7
2017-10-09T00:49:56.505Z,944.7
2017-10-09T00:51:04.591Z,944.8
2017-10-09T00:52:12.674Z,944.7
2017-10-09T00:53:20.886Z,944.7
2017-10-09T00:54:29.028Z,944.7
2017-10-09T00:55:37.083Z,944.8
2017-10-09T00:56:45.018Z,944.7
2017-10-09T00:57:53.105Z,944.7
2017-10-09T00:59:01.254Z,944.7
2017-10-09T01:00:09.284Z,944.6
2017-10-09T01:01:17.369Z,944.6
2017-10-09T01:02:25.462Z,944.6
2017-10-09T01:03:33.605Z,944.6
2017-10-09T01:04:41.755Z,944.6
2017-10-09T01:05:49.712Z,944.6
2017-10-09T01:06:57.797Z,944.6
2017-10-09T01:08:05.882Z,944.6
2017-10-09T01:09:14.090Z,944.6
2017-10-09T01:10:22.178Z,944.6
2017-10-09T01:11:30.145Z,944.5
2017-10-09T01:12:38.234Z,944.5
2017-10-09T01:13:46.467Z,944.6
2017-10-09T01:14:54.404Z,944.5
2017-10-09T01:16:02.545Z,944.6
2017-10-09T01:17:10.573Z,944.6
2017-10-09T01:18:18.705Z,944.5
2017-10-09T01:19:26.744Z,944.5
2017-10-09T01:20:34.951Z,944.5
2017-10-09T01:21:43.034Z,944.5
2017-10-09T01:22:50.999Z,944.5
2017-10-09T01:23:59.087Z,944.5
2017-10-09T01:25:07.170Z,944.6
2017-10-09T01:26:15.259Z,944.5
2017-10-09T01:27:23.400Z,944.5
2017-10-09T01:28:31.434Z,944.5
2017-10-09T01:29:39.513Z,944.5
2017-10-09T01:30:47.602Z,944.5
2017-10-09T01:31:55.821Z,944.6
2017-10-09T01:33:03.892Z,944.5
2017-10-09T01:34:11.856Z,944.6
2017-10-09T01:35:19.943Z,944.5
2017-10-09T01:36:28.303Z,944.5
2017-10-09T01:37:36.116Z,944.5
2017-10-09T01:38:44.265Z,944.5
2017-10-09T01:39:52.286Z,944.6
2017-10-09T01:41:00.369Z,944.5
2017-10-09T01:42:08.456Z,944.5
2017-10-09T01:43:16.542Z,944.6
2017-10-09T01:44:24.750Z,944.5
2017-10-09T01:45:32.714Z,944.5
2017-10-09T01:46:40.917Z,944.6
2017-10-09T01:47:48.889Z,944.5
2017-10-09T01:48:56.972Z,944.5
2017-10-09T01:50:05.359Z,944.5
2017-10-09T01:51:13.167Z,944.5
2017-10-09T01:52:21.286Z,944.5
2017-10-09T01:53:29.314Z,944.5
2017-10-09T01:54:37.405Z,944.5
2017-10-09T01:55:45.707Z,944.5
2017-10-09T01:56:53.578Z,944.5
2017-10-09T01:58:01.694Z,944.5
2017-10-09T01:59:09.777Z,944.5
2017-10-09T02:00:17.937Z,944.5
2017-10-09T02:01:26.068Z,944.5
2017-10-09T02:02:34.033Z,944.5
2017-10-09T02:03:42.119Z,944.5
2017-10-09T02:04:50.396Z,944.5
2017-10-09T02:05:58.290Z,944.5
2017-10-09T02:07:06.496Z,944.5
2017-10-09T02:08:14.581Z,944.5
2017-10-09T02:09:22.547Z,944.6
2017-10-09T02:10:30.630Z,944.6
2017-10-09T02:11:38.717Z,944.6
2017-10-09T02:12:46.860Z,944.6
2017-10-09T02:13:54.973Z,944.6
2017-10-09T02:15:03.111Z,944.6
2017-10-09T02:16:11.064Z,944.5
2017-10-09T02:17:19.148Z,944.6
2017-10-09T02:18:27.388Z,944.6
2017-10-09T02:19:35.317Z,944.6
2017-10-09T02:20:43.403Z,944.6
2017-10-09T02:21:51.487Z,944.6
2017-10-09T02:22:59.671Z,944.6
2017-10-09T02:24:07.776Z,944.6
2017-10-09T02:25:15.865Z,944.6
2017-10-09T02:26:23.954Z,944.6
2017-10-09T02:27:32.041Z,944.6
2017-10-09T02:28:40.127Z,944.6
2017-10-09T02:29:48.268Z,944.6
2017-10-09T02:30:56.297Z,944.6
2017-10-09T02:32:04.561Z,944.6
2017-10-09T02:33:12.466Z,944.5
2017-10-09T02:34:20.554Z,944.6
2017-10-09T02:35:28.759Z,944.6
2017-10-09T02:36:36.826Z,944.6
2017-10-09T02:37:44.810Z,944.5
2017-10-09T02:38:52.897Z,944.5
2017-10-09T02:40:01.275Z,944.5
2017-10-09T02:41:09.222Z,944.5
2017-10-09T02:42:17.152Z,944.5
2017-10-09T02:43:25.234Z,944.5
2017-10-09T02:44:33.321Z,944.5
2017-10-09T02:45:41.602Z,944.5
2017-10-09T02:46:49.767Z,944.5
2017-10-09T02:47:57.582Z,944.4
2017-10-09T02:49:05.664Z,944.4
2017-10-09T02:50:13.750Z,944.4
2017-10-09T02:51:21.833Z,944.4
2017-10-09T02:52:29.975Z,944.4
2017-10-09T02:53:38.004Z,944.5
2017-10-09T02:54:46.090Z,944.5
2017-10-09T02:55:54.295Z,944.5
2017-10-09T02:57:02.260Z,944.5
2017-10-09T02:58:10.470Z,944.5
2017-10-09T02:59:18.433Z,944.5
2017-10-09T03:00:26.528Z,944.5
2017-10-09T03:01:34.614Z,944.5
2017-10-09T03:02:42.702Z,944.5
2017-10-09T03:03:50.847Z,944.5
2017-10-09T03:04:58.892Z,944.5
2017-10-09T03:06:06.975Z,944.5
2017-10-09T03:07:15.061Z,944.4
2017-10-09T03:08:23.148Z,944.4
2017-10-09T03:09:31.406Z,944.4
2017-10-09T03:10:39.320Z,944.4
2017-10-09T03:11:47.521Z,944.4
2017-10-09T03:12:55.486Z,944.4
2017-10-09T03:14:03.577Z,944.4
2017-10-09T03:15:11.722Z,944.3
2017-10-09T03:16:19.751Z,944.3
2017-10-09T03:17:27.843Z,944.4
2017-10-09T03:18:35.974Z,944.4
2017-10-09T03:19:44.008Z,944.4
2017-10-09T03:20:52.216Z,944.4
2017-10-09T03:22:00.181Z,944.4
2017-10-09T03:23:08.327Z,944.4
2017-10-09T03:24:16.349Z,944.4
2017-10-09T03:25:24.434Z,944.4
2017-10-09T03:26:32.642Z,944.4
2017-10-09T03:27:40.707Z,944.4
2017-10-09T03:28:48.694Z,944.4
2017-10-09T03:29:56.776Z,944.4
2017-10-09T03:31:04.861Z,944.5
2017-10-09T03:32:13.134Z,944.5
2017-10-09T03:33:21.080Z,944.5
2017-10-09T03:34:29.167Z,944.5
2017-10-09T03:35:37.253Z,944.5
2017-10-09T03:36:45.339Z,944.5
2017-10-09T03:37:53.484Z,944.4
2017-10-09T03:39:01.505Z,944.5
2017-10-09T03:40:09.594Z,944.5
2017-10-09T03:41:17.680Z,944.5
2017-10-09T03:42:25.763Z,944.5
2017-10-09T03:43:33.969Z,944.5
2017-10-09T03:44:41.937Z,944.5
2017-10-09T03:45:50.021Z,944.5
2017-10-09T03:46:58.105Z,944.5
2017-10-09T03:48:06.192Z,944.5
2017-10-09T03:49:14.395Z,944.5
2017-10-09T03:50:22.361Z,944.5
2017-10-09T03:51:30.446Z,944.5
2017-10-09T03:52:38.529Z,944.5
2017-10-09T03:53:46.616Z,944.5
2017-10-09T03:54:54.758Z,944.5
2017-10-09T03:56:02.787Z,944.5
2017-10-09T03:57:10.874Z,944.5
2017-10-09T03:58:18.958Z,944.5
2017-10-09T03:59:27.163Z,944.5
2017-10-09T04:00:35.246Z,944.5
2017-10-09T04:01:43.217Z,944.5
2017-10-09T04:02:51.295Z,944.4
2017-10-09T04:03:59.382Z,944.5
2017-10-09T04:05:07.468Z,944.4
2017-10-09T04:06:15.610Z,944.5
2017-10-09T04:07:23.640Z,944.5
2017-10-09T04:08:31.721Z,944.5
2017-10-09T04:09:39.903Z,944.5
2017-10-09T04:10:47.911Z,944.5
2017-10-09T04:11:56.043Z,944.5
2017-10-09T04:13:04.072Z,944.5
2017-10-09T04:14:12.338Z,944.5
2017-10-09T04:15:20.300Z,944.6
2017-10-09T04:16:28.327Z,944.5
2017-10-09T04:17:36.531Z,944.6
2017-10-09T04:18:44.495Z,944.6
2017-10-09T04:19:52.582Z,944.6
2017-10-09T04:21:00.665Z,944.6
2017-10-09T04:22:08.985Z,944.6
2017-10-09T04:23:17.030Z,944.6
2017-10-09T04:24:25.119Z,944.6
2017-10-09T04:25:33.141Z,944.6
2017-10-09T04:26:41.346Z,944.7
2017-10-09T04:27:49.373Z,944.6
2017-10-09T04:28:57.387Z,944.6
2017-10-09T04:30:05.912Z,944.6
2017-10-09T04:31:14.026Z,944.6
2017-10-09T04:32:21.640Z,944.6
2017-10-09T04:33:29.671Z,944.6
2017-10-09T04:34:39.264Z,944.6
2017-10-09T04:35:45.842Z,944.7
2017-10-09T04:36:53.993Z,944.7
2017-10-09T04:38:02.021Z,944.6
2017-10-09T04:39:11.812Z,944.6
2017-10-09T04:40:19.936Z,944.7
2017-10-09T04:41:27.881Z,944.7
2017-10-09T04:42:35.967Z,944.6
2017-10-09T04:43:44.217Z,944.6
2017-10-09T04:44:52.138Z,944.6
2017-10-09T04:46:00.340Z,944.6
2017-10-09T04:47:08.364Z,944.6
2017-10-09T04:48:16.396Z,944.6
2017-10-09T04:49:24.590Z,944.6
2017-10-09T04:50:32.582Z,944.6
2017-10-09T04:51:40.714Z,944.6
2017-10-09T04:52:48.743Z,944.6
2017-10-09T04:53:56.839Z,944.6
2017-10-09T04:55:04.923Z,944.6
2017-10-09T04:56:13.006Z,944.6
2017-10-09T04:57:21.212Z,944.6
2017-10-09T04:58:29.176Z,944.6
2017-10-09T04:59:37.261Z,944.6
2017-10-09T05:00:45.346Z,944.6
2017-10-09T05:01:53.431Z,944.6
2017-10-09T05:03:01.637Z,944.6
2017-10-09T05:04:09.602Z,944.6
2017-10-09T05:05:17.690Z,944.6
2017-10-09T05:06:25.773Z,944.6
2017-10-09T05:07:33.872Z,944.6
2017-10-09T05:08:42.015Z,944.6
2017-10-09T05:09:50.052Z,944.6
2017-10-09T05:10:58.121Z,944.7
2017-10-09T05:12:06.209Z,944.7
2017-10-09T05:13:14.293Z,944.6
2017-10-09T05:14:22.518Z,944.6
2017-10-09T05:15:30.461Z,944.6
2017-10-09T05:16:38.543Z,944.7
2017-10-09T05:17:46.632Z,944.7
2017-10-09T05:18:54.775Z,944.7
2017-10-09T05:20:02.926Z,944.7
2017-10-09T05:21:11.011Z,944.7
2017-10-09T05:22:18.978Z,944.7
2017-10-09T05:23:27.059Z,944.7
2017-10-09T05:24:35.140Z,944.7
2017-10-09T05:25:43.346Z,944.7
2017-10-09T05:26:51.386Z,944.7
2017-10-09T05:27:59.404Z,944.7
2017-10-09T05:29:07.482Z,944.8
2017-10-09T05:30:15.567Z,944.7
2017-10-09T05:31:23.710Z,944.8
2017-10-09T05:32:31.739Z,944.8
2017-10-09T05:33:39.826Z,944.7
2017-10-09T05:34:48.050Z,944.7
2017-10-09T05:35:55.990Z,944.7
2017-10-09T05:37:04.131Z,944.7
2017-10-09T05:38:12.161Z,944.6
2017-10-09T05:39:20.251Z,944.6
2017-10-09T05:40:28.332Z,944.7
2017-10-09T05:41:36.415Z,944.7
2017-10-09T05:42:44.622Z,944.7
2017-10-09T05:43:52.585Z,944.7
2017-10-09T05:45:00.730Z,944.7
2017-10-09T05:46:08.778Z,944.7
2017-10-09T05:47:16.864Z,944.7
2017-10-09T05:48:25.006Z,944.7
2017-10-09T05:49:33.083Z,944.7
2017-10-09T05:50:41.234Z,944.7
2017-10-09T05:51:49.202Z,944.7
2017-10-09T05:52:57.288Z,944.8
2017-10-09T05:54:05.429Z,944.7
2017-10-09T05:55:13.457Z,944.7
2017-10-09T05:56:21.570Z,944.7
2017-10-09T05:57:29.634Z,944.7
2017-10-09T05:58:37.714Z,944.7
2017-10-09T05:59:45.920Z,944.7
2017-10-09T06:00:53.883Z,944.7
2017-10-09T06:02:01.970Z,944.7
2017-10-09T06:03:10.051Z,944.7
2017-10-09T06:04:18.136Z,944.8
2017-10-09T06:05:26.279Z,944.7
2017-10-09T06:06:34.430Z,944.8
2017-10-09T06:07:42.472Z,944.8
2017-10-09T06:08:50.478Z,944.8
2017-10-09T06:09:58.563Z,944.9
2017-10-09T06:11:06.769Z,944.9
2017-10-09T06:12:14.733Z,944.9
2017-10-09T06:13:22.933Z,944.9
2017-10-09T06:14:30.928Z,944.9
2017-10-09T06:15:39.011Z,944.9
2017-10-09T06:16:47.255Z,944.9
2017-10-09T06:17:55.193Z,944.9
2017-10-09T06:19:03.276Z,944.9
2017-10-09T06:20:11.365Z,944.9
2017-10-09T06:21:19.448Z,944.9
2017-10-09T06:22:27.661Z,944.9
2017-10-09T06:23:35.625Z,944.9
2017-10-09T06:24:43.713Z,944.9
2017-10-09T06:25:51.845Z,945.0
2017-10-09T06:26:59.881Z,945.0
2017-10-09T06:28:08.023Z,945.0
2017-10-09T06:29:16.051Z,945.0
2017-10-09T06:30:24.139Z,944.9
2017-10-09T06:31:32.229Z,944.9
2017-10-09T06:32:40.314Z,944.9
2017-10-09T06:33:48.519Z,944.9
2017-10-09T06:34:56.485Z,944.9
2017-10-09T06:36:04.580Z,944.9
2017-10-09T06:37:12.664Z,944.9
2017-10-09T06:38:20.816Z,945.0
2017-10-09T06:39:28.964Z,945.0
2017-10-09T06:40:36.933Z,945.0
2017-10-09T06:41:45.020Z,945.0
2017-10-09T06:42:53.106Z,945.0
2017-10-09T06:44:01.196Z,945.1
2017-10-09T06:45:09.654Z,945.1
2017-10-09T06:46:17.420Z,945.1
2017-10-09T06:47:25.507Z,945.1
2017-10-09T06:48:33.597Z,945.1
2017-10-09T06:49:41.673Z,945.1
2017-10-09T06:50:49.879Z,945.1
2017-10-09T06:51:57.849Z,945.2
2017-10-09T06:53:05.929Z,945.2
2017-10-09T06:54:14.091Z,945.2
2017-10-09T06:55:22.122Z,945.2
2017-10-09T06:56:30.327Z,945.2
2017-10-09T06:57:38.311Z,945.2
2017-10-09T06:58:46.400Z,945.2
2017-10-09T06:59:54.492Z,945.2
2017-10-09T07:01:02.590Z,945.2
2017-10-09T07:02:10.733Z,945.2
2017-10-09T07:03:18.760Z,945.2
2017-10-09T07:04:26.851Z,945.2
2017-10-09T07:05:34.937Z,945.2
2017-10-09T07:07:51.228Z,945.1
2017-10-09T07:08:59.193Z,945.2
2017-10-09T07:10:07.398Z,945.2
2017-10-09T07:11:15.365Z,945.2
2017-10-09T07:12:23.492Z,945.2
2017-10-09T07:13:31.599Z,945.2
2017-10-09T07:14:39.619Z,945.2
2017-10-09T07:15:47.826Z,945.2
2017-10-09T07:16:55.837Z,945.2
2017-10-09T07:18:03.892Z,945.2
2017-10-09T07:19:12.019Z,945.2
2017-10-09T07:20:20.047Z,945.2
2017-10-09T07:21:28.195Z,945.2
2017-10-09T07:22:36.217Z,945.3
2017-10-09T07:23:44.300Z,945.2
2017-10-09T07:24:52.444Z,945.3
2017-10-09T07:26:00.659Z,945.2
2017-10-09T07:27:08.568Z,945.2
2017-10-09T07:28:16.652Z,945.3
2017-10-09T07:29:24.739Z,945.3
2017-10-09T07:30:33.113Z,945.3
2017-10-09T07:31:40.907Z,945.3
2017-10-09T07:32:48.996Z,945.3
2017-10-09T07:33:57.078Z,945.3
2017-10-09T07:35:05.166Z,945.3
2017-10-09T07:36:13.308Z,945.3
2017-10-09T07:37:21.337Z,945.3
2017-10-09T07:38:29.437Z,945.3
2017-10-09T07:39:37.571Z,945.4
2017-10-09T07:40:45.609Z,945.4
2017-10-09T07:41:53.796Z,945.4
2017-10-09T07:43:01.763Z,945.3
2017-10-09T07:44:09.920Z,945.3
2017-10-09T07:45:17.934Z,945.3
2017-10-09T07:46:26.028Z,945.4
2017-10-09T07:47:34.159Z,945.3
2017-10-09T07:48:42.284Z,945.3
2017-10-09T07:49:50.481Z,945.3
2017-10-09T07:50:58.573Z,945.3
2017-10-09T07:52:06.657Z,945.3
2017-10-09T07:53:14.865Z,945.3
2017-10-09T07:54:22.828Z,945.3
2017-10-09T07:55:30.914Z,945.2
2017-10-09T07:56:39.001Z,945.3
2017-10-09T07:57:47.141Z,945.3
2017-10-09T07:58:55.291Z,945.3
2017-10-09T08:00:03.257Z,945.3
2017-10-09T08:01:11.340Z,945.3
2017-10-09T08:02:19.425Z,945.3
2017-10-09T08:03:27.624Z,945.3
2017-10-09T08:04:35.655Z,945.3
2017-10-09T08:05:43.694Z,945.3
2017-10-09T08:06:51.772Z,945.3
2017-10-09T08:07:59.859Z,945.4
2017-10-09T08:09:07.942Z,945.4
2017-10-09T08:10:16.149Z,945.4
2017-10-09T08:11:24.186Z,945.4
2017-10-09T08:12:32.197Z,945.4
2017-10-09T08:13:40.340Z,945.4
2017-10-09T08:14:48.368Z,945.4
2017-10-09T08:15:56.577Z,945.4
2017-10-09T08:17:04.543Z,945.4
2017-10-09T08:18:12.624Z,945.4
2017-10-09T08:19:20.712Z,945.4
2017-10-09T08:20:28.795Z,945.4
2017-10-09T08:21:36.958Z,945.4
2017-10-09T08:22:44.988Z,945.3
2017-10-09T08:23:53.074Z,945.4
2017-10-09T08:25:01.292Z,945.4
2017-10-09T08:26:09.346Z,945.4
2017-10-09T08:27:17.740Z,945.4
2017-10-09T08:28:25.706Z,945.4
2017-10-09T08:29:33.849Z,945.4
2017-10-09T08:30:41.878Z,945.4
2017-10-09T08:31:49.964Z,945.4
2017-10-09T08:32:58.370Z,945.4
2017-10-09T08:34:06.137Z,945.4
2017-10-09T08:35:14.222Z,945.4
2017-10-09T08:36:22.306Z,945.4
2017-10-09T08:37:30.392Z,945.4
2017-10-09T08:38:38.532Z,945.4
2017-10-09T08:39:46.563Z,945.4
2017-10-09T08:40:54.648Z,945.4
2017-10-09T08:42:02.734Z,945.4
2017-10-09T08:43:10.989Z,945.4
2017-10-09T08:44:19.024Z,945.4
2017-10-09T08:45:27.113Z,945.4
2017-10-09T08:46:35.080Z,945.4
2017-10-09T08:47:43.162Z,945.4
2017-10-09T08:48:51.246Z,945.4
2017-10-09T08:49:59.390Z,945.4
2017-10-09T08:51:07.416Z,945.4
2017-10-09T08:52:15.505Z,945.4
2017-10-09T08:53:23.591Z,945.4
2017-10-09T08:54:31.676Z,945.4
2017-10-09T08:55:39.819Z,945.4
2017-10-09T08:56:47.912Z,945.4
2017-10-09T08:57:55.930Z,945.5
2017-10-09T08:59:04.017Z,945.4
2017-10-09T09:00:12.111Z,945.4
2017-10-09T09:01:20.948Z,945.4
2017-10-09T09:02:28.924Z,945.4
2017-10-09T09:03:37.011Z,945.4
2017-10-09T09:04:45.098Z,945.4
2017-10-09T09:05:53.180Z,945.4
2017-10-09T09:07:01.322Z,945.4
2017-10-09T09:08:09.351Z,945.4
2017-10-09T09:09:17.441Z,945.4
2017-10-09T09:10:25.524Z,945.4
2017-10-09T09:11:33.610Z,945.3
2017-10-09T09:12:41.814Z,945.3
2017-10-09T09:13:49.781Z,945.4
2017-10-09T09:14:57.864Z,945.3
2017-10-09T09:16:05.953Z,945.3
2017-10-09T09:17:14.091Z,945.3
2017-10-09T09:18:22.243Z,945.3
2017-10-09T09:19:30.212Z,945.4
2017-10-09T09:20:38.292Z,945.3
2017-10-09T09:21:46.452Z,945.3
2017-10-09T09:22:54.485Z,945.3
2017-10-09T09:24:02.673Z,945.3
2017-10-09T09:25:10.642Z,945.3
2017-10-09T09:26:18.728Z,945.3
2017-10-09T09:27:26.821Z,945.3
2017-10-09T09:28:34.899Z,945.3
2017-10-09T09:29:43.125Z,945.2
2017-10-09T09:30:51.128Z,945.2
2017-10-09T09:31:59.157Z,945.3
2017-10-09T09:33:07.364Z,945.3
2017-10-09T09:34:15.329Z,945.3
2017-10-09T09:35:23.700Z,945.3
2017-10-09T09:36:31.507Z,945.3
2017-10-09T09:37:39.585Z,945.2
2017-10-09T09:38:47.670Z,945.3
2017-10-09T09:39:55.778Z,945.2
2017-10-09T09:41:04.383Z,945.3
2017-10-09T09:42:11.949Z,945.3
2017-10-09T09:43:20.036Z,945.3
2017-10-09T09:44:28.246Z,945.3
2017-10-09T09:45:36.372Z,945.3
2017-10-09T09:46:44.415Z,945.3
2017-10-09T09:47:52.381Z,945.3
2017-10-09T09:49:00.524Z,945.3
2017-10-09T09:50:08.550Z,945.3
2017-10-09T09:51:16.641Z,945.3
2017-10-09T09:52:24.841Z,945.3
2017-10-09T09:53:32.808Z,945.3
2017-10-09T09:54:40.894Z,945.3
2017-10-09T09:55:48.978Z,945.3
2017-10-09T09:56:57.066Z,945.2
2017-10-09T09:58:05.270Z,945.2
2017-10-09T09:59:13.236Z,945.2
2017-10-09T10:00:21.322Z,945.2
2017-10-09T10:01:29.406Z,945.2
2017-10-09T10:02:37.491Z,945.2
2017-10-09T10:03:45.635Z,945.2
2017-10-09T10:04:53.786Z,945.2
2017-10-09T10:06:01.749Z,945.2
2017-10-09T10:07:09.836Z,945.2
2017-10-09T10:08:17.922Z,945.2
2017-10-09T10:09:26.126Z,945.2
2017-10-09T10:10:34.096Z,945.2
2017-10-09T10:11:42.178Z,945.3
2017-10-09T10:12:50.262Z,945.3
2017-10-09T10:13:58.380Z,945.3
2017-10-09T10:15:06.970Z,945.3
2017-10-09T10:16:14.551Z,945.3
2017-10-09T10:17:22.639Z,945.3
2017-10-09T10:18:30.723Z,945.3
2017-10-09T10:19:38.810Z,945.3
2017-10-09T10:20:47.014Z,945.3
2017-10-09T10:21:54.978Z,945.3
2017-10-09T10:23:03.064Z,945.3
2017-10-09T10:24:11.149Z,945.3
2017-10-09T10:25:19.239Z,945.3
2017-10-09T10:26:27.379Z,945.2
2017-10-09T10:27:35.409Z,945.3
2017-10-09T10:28:43.493Z,945.3
2017-10-09T10:29:51.578Z,945.3
2017-10-09T10:30:59.845Z,945.3
2017-10-09T10:32:07.869Z,945.3
2017-10-09T10:33:15.833Z,945.3
2017-10-09T10:34:23.922Z,945.3
2017-10-09T10:35:32.181Z,945.3
2017-10-09T10:36:40.366Z,945.3
2017-10-09T10:37:48.235Z,945.3
2017-10-09T10:38:56.263Z,945.3
2017-10-09T10:40:04.533Z,945.3
2017-10-09T10:41:12.432Z,945.3
2017-10-09T10:42:20.518Z,945.3
2017-10-09T10:43:28.661Z,945.3
2017-10-09T10:44:36.693Z,945.3
2017-10-09T10:45:44.785Z,945.3
2017-10-09T10:46:52.878Z,945.2
2017-10-09T10:48:00.963Z,945.3
2017-10-09T10:49:09.166Z,945.2
2017-10-09T10:50:17.135Z,945.2
2017-10-09T10:51:25.223Z,945.2
2017-10-09T10:52:33.432Z,945.2
2017-10-09T10:53:41.396Z,945.2
2017-10-09T10:54:49.611Z,945.2
2017-10-09T10:55:57.569Z,945.2
2017-10-09T10:57:05.654Z,945.1
2017-10-09T10:58:13.739Z,945.1
2017-10-09T10:59:21.888Z,945.1
2017-10-09T11:00:30.029Z,945.1
2017-10-09T11:01:37.996Z,945.0
2017-10-09T11:02:46.081Z,945.0
2017-10-09T11:03:54.169Z,945.1
2017-10-09T11:05:02.251Z,945.0
2017-10-09T11:06:10.460Z,945.0
2017-10-09T11:07:18.424Z,945.0
2017-10-09T11:08:26.574Z,945.0
2017-10-09T11:09:34.601Z,945.0
2017-10-09T11:10:42.681Z,945.0
2017-10-09T11:11:50.826Z,945.0
2017-10-09T11:12:58.853Z,945.0
2017-10-09T11:14:06.941Z,945.0
2017-10-09T11:15:15.028Z,945.0
2017-10-09T11:16:23.111Z,945.0
2017-10-09T11:17:31.469Z,945.0
2017-10-09T11:18:39.498Z,945.0
2017-10-09T11:19:47.581Z,945.0
2017-10-09T11:20:55.666Z,945.0
2017-10-09T11:22:03.754Z,945.0
2017-10-09T11:23:11.963Z,945.0
2017-10-09T11:24:19.979Z,945.0
2017-10-09T11:25:28.012Z,945.0
2017-10-09T11:26:36.097Z,944.9
2017-10-09T11:27:44.181Z,944.9
2017-10-09T11:28:52.387Z,944.9
2017-10-09T11:30:00.359Z,944.9
2017-10-09T11:31:08.523Z,944.9
2017-10-09T11:32:16.539Z,944.9
2017-10-09T11:33:24.628Z,944.9
2017-10-09T11:34:32.776Z,944.9
2017-10-09T11:35:40.840Z,944.9
2017-10-09T11:36:48.884Z,944.9
2017-10-09T11:37:56.975Z,944.9
2017-10-09T11:39:05.058Z,945.0
2017-10-09T11:40:13.500Z,945.0
2017-10-09T11:41:21.472Z,944.9
2017-10-09T11:42:29.577Z,944.9
2017-10-09T11:43:37.666Z,944.9
2017-10-09T11:44:45.726Z,944.9
2017-10-09T11:45:53.934Z,944.9
2017-10-09T11:47:02.057Z,944.9
2017-10-09T11:48:10.040Z,944.9
2017-10-09T11:49:18.069Z,945.0
2017-10-09T11:50:26.157Z,945.0
2017-10-09T11:51:34.298Z,945.0
2017-10-09T11:52:42.386Z,945.1
2017-10-09T11:53:50.411Z,945.1
2017-10-09T11:54:58.498Z,945.1
2017-10-09T11:56:06.705Z,945.1
2017-10-09T11:57:14.790Z,945.2
2017-10-09T11:58:22.765Z,945.2
2017-10-09T11:59:30.839Z,945.2
2017-10-09T12:00:38.926Z,945.1
2017-10-09T12:01:47.187Z,945.1
2017-10-09T12:02:55.156Z,945.1
2017-10-09T12:04:03.182Z,945.1
2017-10-09T12:05:11.269Z,945.1
2017-10-09T12:06:19.435Z,945.1
2017-10-09T12:07:27.469Z,945.0
2017-10-09T12:08:35.645Z,945.1
2017-10-09T12:09:43.610Z,945.1
2017-10-09T12:10:51.696Z,945.0
2017-10-09T12:11:59.903Z,945.1
2017-10-09T12:13:07.867Z,945.1
2017-10-09T12:14:16.173Z,945.0
2017-10-09T12:15:24.295Z,945.0
2017-10-09T12:16:32.222Z,945.0
2017-10-09T12:17:40.315Z,945.0
2017-10-09T12:18:48.402Z,945.0
2017-10-09T12:19:56.701Z,945.0
2017-10-09T12:21:04.569Z,945.0
2017-10-09T12:22:12.663Z,945.0
2017-10-09T12:23:20.748Z,945.0
2017-10-09T12:24:28.984Z,945.0
2017-10-09T12:25:37.039Z,945.0
2017-10-09T12:26:45.011Z,945.1
2017-10-09T12:27:53.147Z,945.1
2017-10-09T12:29:01.179Z,945.0
2017-10-09T12:30:09.266Z,945.0
2017-10-09T12:31:17.475Z,945.0
2017-10-09T12:32:25.478Z,945.1
2017-10-09T12:33:33.565Z,945.0
2017-10-09T12:34:41.648Z,945.0
2017-10-09T12:35:49.732Z,945.0
2017-10-09T12:36:57.945Z,945.0
2017-10-09T12:38:05.907Z,945.0
2017-10-09T12:39:13.989Z,945.0
2017-10-09T12:40:22.076Z,945.0
2017-10-09T12:41:30.164Z,945.0
2017-10-09T12:42:38.306Z,945.0
2017-10-09T12:43:46.455Z,945.0
2017-10-09T12:44:54.421Z,945.0
2017-10-09T12:46:02.504Z,945.0
2017-10-09T12:47:10.601Z,945.0
2017-10-09T12:48:18.797Z,945.0
2017-10-09T12:49:26.760Z,945.0
2017-10-09T12:50:34.849Z,945.0
2017-10-09T12:51:42.933Z,945.0
2017-10-09T12:52:51.019Z,945.0
2017-10-09T12:53:59.222Z,945.0
2017-10-09T12:55:07.194Z,945.0
2017-10-09T12:56:15.276Z,945.0
2017-10-09T12:57:23.362Z,945.0
2017-10-09T12:58:31.445Z,945.0
2017-10-09T12:59:39.589Z,945.0
2017-10-09T13:00:47.613Z,945.0
2017-10-09T13:01:55.713Z,945.0
2017-10-09T13:03:03.787Z,945.0
2017-10-09T13:04:11.874Z,945.0
2017-10-09T13:05:20.080Z,945.0
2017-10-09T13:06:28.047Z,945.0
2017-10-09T13:07:36.131Z,945.0
2017-10-09T13:08:44.237Z,945.0
2017-10-09T13:09:52.321Z,945.0
2017-10-09T13:11:00.465Z,944.9
2017-10-09T13:12:08.490Z,945.0
2017-10-09T13:13:16.577Z,945.0
2017-10-09T13:14:24.662Z,945.0
2017-10-09T13:15:32.906Z,944.9
2017-10-09T13:16:40.993Z,944.9
2017-10-09T13:17:48.957Z,944.9
2017-10-09T13:18:57.043Z,944.9
2017-10-09T13:20:05.151Z,944.9
2017-10-09T13:21:13.214Z,944.9
2017-10-09T13:22:21.421Z,944.9
2017-10-09T13:23:29.387Z,944.9
2017-10-09T13:24:37.628Z,944.9
2017-10-09T13:25:45.562Z,944.9
2017-10-09T13:26:53.639Z,944.9
2017-10-09T13:28:01.780Z,944.9
2017-10-09T13:29:09.948Z,944.9
2017-10-09T13:30:17.898Z,944.9
2017-10-09T13:31:26.107Z,944.9
2017-10-09T13:32:34.071Z,944.9
2017-10-09T13:33:42.435Z,944.9
2017-10-09T13:34:50.237Z,944.9
2017-10-09T13:35:58.326Z,944.9
2017-10-09T13:37:06.412Z,944.9
2017-10-09T13:38:14.496Z,944.9
2017-10-09T13:39:22.640Z,944.9
2017-10-09T13:40:30.669Z,944.9
2017-10-09T13:41:38.755Z,944.9
2017-10-09T13:42:46.852Z,944.9
2017-10-09T13:43:55.031Z,944.9
2017-10-09T13:45:03.129Z,944.9
2017-10-09T13:46:11.100Z,944.9
2017-10-09T13:47:19.301Z,944.9
2017-10-09T13:48:27.273Z,944.9
2017-10-09T13:49:35.361Z,944.9
2017-10-09T13:50:43.502Z,944.9
2017-10-09T13:51:51.583Z,944.9
2017-10-09T13:52:59.617Z,944.9
2017-10-09T13:54:07.700Z,944.9
2017-10-09T13:55:15.787Z,944.9
2017-10-09T13:56:24.164Z,944.9
2017-10-09T13:57:31.960Z,944.9
2017-10-09T13:58:40.045Z,944.9
2017-10-09T13:59:48.131Z,944.9
2017-10-09T14:00:56.213Z,944.9
2017-10-09T14:02:04.418Z,944.8
2017-10-09T14:03:12.515Z,944.8
2017-10-09T14:04:20.480Z,944.8
2017-10-09T14:05:28.641Z,944.8
2017-10-09T14:06:36.658Z,944.8
2017-10-09T14:07:44.856Z,944.8
2017-10-09T14:08:52.820Z,944.8
2017-10-09T14:10:01.098Z,944.8
2017-10-09T14:11:08.993Z,944.8
2017-10-09T14:12:17.078Z,944.8
2017-10-09T14:13:25.286Z,944.8
2017-10-09T14:14:33.258Z,944.8
2017-10-09T14:15:41.463Z,944.8
2017-10-09T14:16:49.428Z,944.8
2017-10-09T14:17:57.514Z,944.8
2017-10-09T14:19:05.719Z,944.8
2017-10-09T14:20:13.886Z,944.8
2017-10-09T14:21:21.778Z,944.8
2017-10-09T14:22:29.865Z,944.8
2017-10-09T14:23:37.951Z,944.7
2017-10-09T14:24:46.179Z,944.8
2017-10-09T14:25:54.120Z,944.8
2017-10-09T14:27:02.205Z,944.8
2017-10-09T14:28:10.310Z,944.8
2017-10-09T14:29:18.473Z,944.8
2017-10-09T14:30:26.584Z,944.7
2017-10-09T14:40:39.250Z,944.8
2017-10-09T14:41:47.451Z,944.8
2017-10-09T14:42:55.493Z,944.8
2017-10-09T14:44:03.506Z,944.8
2017-10-09T14:45:11.592Z,944.8
2017-10-09T14:46:19.679Z,944.8