createdAt,value
2022-08-24T00:02:06.932Z,1.90
2022-08-24T00:04:36.301Z,1.63
2022-08-24T00:07:06.208Z,1.73
2022-08-24T00:09:49.446Z,1.92
2022-08-24T00:12:19.695Z,1.80
2022-08-24T00:14:49.581Z,1.70
2022-08-24T00:17:20.504Z,1.98
2022-08-24T00:19:49.499Z,2.15
2022-08-24T00:22:19.179Z,1.75
2022-08-24T00:24:51.634Z,1.92
2022-08-24T00:27:20.032Z,1.80
2022-08-24T00:29:58.672Z,2.00
2022-08-24T00:32:30.974Z,1.92
2022-08-24T00:35:00.581Z,1.67
2022-08-24T00:37:30.229Z,2.15
2022-08-24T00:40:00.593Z,1.90
2022-08-24T00:42:30.319Z,1.90
2022-08-24T00:45:09.649Z,1.75
2022-08-24T00:47:50.565Z,1.90
2022-08-24T00:50:35.749Z,1.90
2022-08-24T00:53:13.448Z,2.10
2022-08-24T00:55:53.131Z,1.95
2022-08-24T00:58:35.676Z,2.15
2022-08-24T01:01:07.451Z,1.83
2022-08-24T01:03:39.837Z,1.70
2022-08-24T01:06:08.632Z,1.90
2022-08-24T01:08:40.434Z,2.00
2022-08-24T01:11:16.763Z,1.75
2022-08-24T01:13:50.610Z,1.85
2022-08-24T01:16:51.553Z,1.90
2022-08-24T01:20:30.865Z,1.80
2022-08-24T01:23:07.236Z,2.13
2022-08-24T01:25:39.495Z,1.92
2022-08-24T01:28:13.581Z,2.03
2022-08-24T01:30:51.666Z,2.08
2022-08-24T01:33:26.120Z,2.42
2022-08-24T01:36:01.380Z,2.15
2022-08-24T01:38:35.208Z,2.20
2022-08-24T01:41:07.429Z,2.50
2022-08-24T01:43:37.145Z,2.25
2022-08-24T01:46:08.535Z,2.30
2022-08-24T01:48:37.360Z,2.00
2022-08-24T01:51:06.998Z,2.08
2022-08-24T01:53:37.916Z,2.15
2022-08-24T01:56:08.236Z,2.17
2022-08-24T01:58:36.514Z,2.33
2022-08-24T02:01:04.981Z,2.47
2022-08-24T02:03:35.335Z,2.10
2022-08-24T02:06:07.221Z,2.22
2022-08-24T02:08:37.765Z,2.33
2022-08-24T02:11:11.552Z,2.33
2022-08-24T02:13:43.292Z,2.30
2022-08-24T02:16:12.823Z,2.35
2022-08-24T02:18:42.195Z,2.25
2022-08-24T02:21:16.137Z,2.15
2022-08-24T02:23:44.948Z,2.20
2022-08-24T02:26:14.928Z,2.40
2022-08-24T02:28:43.427Z,2.28
2022-08-24T02:31:13.879Z,2.25
2022-08-24T02:33:43.374Z,2.38
2022-08-24T02:36:25.971Z,2.17
2022-08-24T02:38:55.707Z,2.35
2022-08-24T02:41:29.295Z,2.28
2022-08-24T02:43:59.595Z,2.28
2022-08-24T02:46:30.208Z,2.47
2022-08-24T02:49:10.822Z,2.60
2022-08-24T02:51:46.906Z,2.65
2022-08-24T02:54:20.200Z,2.22
2022-08-24T02:56:52.404Z,3.00
2022-08-24T02:59:25.023Z,2.53
2022-08-24T03:02:03.641Z,2.50
2022-08-24T03:04:33.314Z,2.70
2022-08-24T03:07:04.156Z,2.50
2022-08-24T03:09:32.606Z,2.60
2022-08-24T03:12:05.428Z,2.30
2022-08-24T03:14:35.600Z,2.75
2022-08-24T03:17:05.626Z,2.55
2022-08-24T03:19:35.912Z,2.22
2022-08-24T03:22:04.901Z,2.55
2022-08-24T03:24:35.341Z,2.60
2022-08-24T03:27:06.377Z,2.50
2022-08-24T03:29:36.798Z,2.40
2022-08-24T03:32:05.289Z,2.60
2022-08-24T03:34:33.590Z,2.63
2022-08-24T03:37:02.597Z,2.70
2022-08-24T03:39:33.581Z,3.08
2022-08-24T03:42:03.170Z,2.60
2022-08-24T03:44:37.472Z,2.30
2022-08-24T03:47:11.413Z,2.50
2022-08-24T03:49:43.302Z,2.78
2022-08-24T03:52:12.265Z,2.63
2022-08-24T03:54:40.726Z,2.78
2022-08-24T03:57:08.992Z,3.03
2022-08-24T03:59:46.382Z,2.60
2022-08-24T04:02:15.595Z,2.60
2022-08-24T04:04:46.733Z,2.55
2022-08-24T04:07:15.926Z,2.80
2022-08-24T04:09:44.438Z,2.60
2022-08-24T04:12:13.391Z,2.80
2022-08-24T04:14:45.525Z,2.58
2022-08-24T04:17:15.750Z,2.63
2022-08-24T04:19:57.879Z,2.90
2022-08-24T04:22:30.448Z,3.00
2022-08-24T04:24:59.084Z,2.60
2022-08-24T04:27:29.440Z,2.67
2022-08-24T04:30:01.753Z,2.67
2022-08-24T04:32:30.351Z,2.78
2022-08-24T04:34:59.312Z,2.67
2022-08-24T04:37:29.296Z,2.80
2022-08-24T04:39:57.818Z,2.75
2022-08-24T04:42:29.084Z,3.20
2022-08-24T04:44:59.556Z,3.20
2022-08-24T04:47:27.773Z,2.85
2022-08-24T04:49:56.224Z,2.85
2022-08-24T04:52:25.026Z,2.45
2022-08-24T04:54:56.363Z,2.67
2022-08-24T04:57:25.249Z,2.78
2022-08-24T04:59:59.207Z,2.92
2022-08-24T05:02:29.065Z,2.65
2022-08-24T05:04:58.826Z,3.30
2022-08-24T05:07:27.196Z,2.95
2022-08-24T05:09:56.821Z,2.95
2022-08-24T05:12:28.063Z,3.10
2022-08-24T05:14:59.357Z,2.60
2022-08-24T05:17:28.347Z,3.08
2022-08-24T05:19:56.928Z,2.80
2022-08-24T05:22:28.089Z,3.17
2022-08-24T05:24:56.295Z,2.50
2022-08-24T05:27:27.691Z,2.85
2022-08-24T05:29:57.133Z,2.60
2022-08-24T05:32:34.267Z,2.60
2022-08-24T05:35:04.909Z,2.67
2022-08-24T05:37:35.673Z,2.75
2022-08-24T05:40:09.413Z,2.67
2022-08-24T05:42:39.573Z,2.53
2022-08-24T05:45:10.613Z,2.78
2022-08-24T05:47:40.347Z,2.70
2022-08-24T05:50:12.790Z,2.53
2022-08-24T05:52:41.996Z,2.85
2022-08-24T05:55:18.827Z,2.70
2022-08-24T05:57:47.330Z,2.30
2022-08-24T06:00:19.806Z,2.60
2022-08-24T06:02:52.980Z,2.67
2022-08-24T06:05:28.051Z,2.50
2022-08-24T06:07:59.817Z,3.10
2022-08-24T06:10:37.195Z,2.22
2022-08-24T06:13:09.874Z,2.67
2022-08-24T06:15:54.762Z,3.15
2022-08-24T06:18:37.874Z,2.47
2022-08-24T06:21:08.088Z,2.38
2022-08-24T06:23:39.650Z,2.40
2022-08-24T06:26:26.804Z,2.38
2022-08-24T06:28:55.436Z,2.38
2022-08-24T06:31:24.549Z,2.45
2022-08-24T06:33:54.908Z,2.67
2022-08-24T06:36:23.974Z,2.33
2022-08-24T06:39:00.185Z,2.40
2022-08-24T06:41:29.521Z,2.10
2022-08-24T06:43:59.287Z,2.20
2022-08-24T06:46:32.612Z,2.30
2022-08-24T06:49:03.004Z,2.28
2022-08-24T06:51:33.592Z,2.10
2022-08-24T06:54:02.241Z,2.45
2022-08-24T06:56:31.183Z,2.50
2022-08-24T06:59:03.492Z,2.33
2022-08-24T07:01:38.196Z,2.53
2022-08-24T07:04:08.404Z,2.30
2022-08-24T07:06:40.004Z,2.38
2022-08-24T07:09:08.484Z,2.10
2022-08-24T07:11:38.096Z,2.03
2022-08-24T07:14:08.443Z,1.90
2022-08-24T07:16:45.206Z,1.80
2022-08-24T07:19:17.149Z,1.80
2022-08-24T07:21:49.477Z,1.75
2022-08-24T07:24:18.835Z,1.90
2022-08-24T07:26:51.220Z,1.90
2022-08-24T07:32:10.410Z,1.88
2022-08-24T07:34:40.382Z,1.60
2022-08-24T07:37:46.094Z,1.95
2022-08-24T07:40:14.621Z,1.80
2022-08-24T07:42:47.328Z,1.83
2022-08-24T07:45:16.192Z,1.58
2022-08-24T07:48:04.915Z,1.88
2022-08-24T07:50:35.580Z,1.35
2022-08-24T07:53:37.860Z,1.65
2022-08-24T07:56:06.708Z,1.60
2022-08-24T07:58:39.313Z,1.85
2022-08-24T08:01:09.671Z,1.70
2022-08-24T08:03:40.532Z,2.10
2022-08-24T08:06:16.000Z,2.42
2022-08-24T08:08:55.675Z,1.63
2022-08-24T08:11:25.725Z,1.60
2022-08-24T08:16:49.680Z,1.88
2022-08-24T08:19:18.850Z,1.98
2022-08-24T08:22:09.362Z,1.98
2022-08-24T08:24:43.875Z,1.95
2022-08-24T08:27:13.257Z,1.73
2022-08-24T08:29:46.174Z,1.88
2022-08-24T08:32:20.045Z,1.85
2022-08-24T08:34:55.987Z,1.67
2022-08-24T08:37:38.687Z,1.58
2022-08-24T08:40:12.541Z,1.80
2022-08-24T08:43:03.486Z,1.80
2022-08-24T08:45:41.822Z,1.63
2022-08-24T08:48:47.499Z,1.92
2022-08-24T08:51:50.118Z,1.77
2022-08-24T08:54:52.966Z,1.77
2022-08-24T08:57:52.066Z,1.70
2022-08-24T09:00:23.318Z,2.10
2022-08-24T09:03:16.105Z,2.00
2022-08-24T09:06:14.518Z,2.17
2022-08-24T09:09:09.231Z,1.67
2022-08-24T09:11:49.449Z,1.73
2022-08-24T09:14:48.474Z,1.60
2022-08-24T09:17:39.691Z,1.52
2022-08-24T09:20:26.613Z,1.70
2022-08-24T09:23:08.866Z,1.40
2022-08-24T09:25:56.095Z,1.50
2022-08-24T09:28:48.303Z,1.70
2022-08-24T09:31:55.165Z,1.63
2022-08-24T09:34:51.411Z,1.55
2022-08-24T09:37:32.855Z,1.60
2022-08-24T09:40:19.522Z,1.52
2022-08-24T09:43:21.133Z,1.52
2022-08-24T09:46:17.938Z,1.52
2022-08-24T09:49:35.476Z,1.70
2022-08-24T09:52:46.464Z,1.70
2022-08-24T09:55:53.707Z,1.42
2022-08-24T09:58:37.045Z,1.65
2022-08-24T10:01:20.325Z,1.70
2022-08-24T10:04:04.412Z,1.65
2022-08-24T10:06:44.522Z,2.03
2022-08-24T10:09:58.980Z,4.43
2022-08-24T10:12:42.821Z,1.83
2022-08-24T10:15:15.819Z,1.95
2022-08-24T10:17:59.538Z,1.80
2022-08-24T10:20:48.046Z,1.90
2022-08-24T10:23:40.317Z,1.80
2022-08-24T10:26:21.042Z,2.15
2022-08-24T10:29:08.312Z,2.85
2022-08-24T10:31:49.769Z,2.00
2022-08-24T10:34:35.281Z,1.77
2022-08-24T10:37:42.182Z,1.80
2022-08-24T10:40:31.776Z,1.80
2022-08-24T10:43:36.805Z,1.85
2022-08-24T10:46:42.638Z,1.98
2022-08-24T10:50:04.521Z,1.73
2022-08-24T10:53:21.303Z,2.03
2022-08-24T10:56:01.494Z,1.90
2022-08-24T10:58:43.836Z,1.75
2022-08-24T11:01:31.915Z,2.08
2022-08-24T11:04:05.415Z,2.30
2022-08-24T11:06:38.963Z,1.95
2022-08-24T11:09:19.863Z,2.22
2022-08-24T11:11:52.394Z,2.08
2022-08-24T11:14:35.142Z,1.90
2022-08-24T11:17:21.568Z,1.83
2022-08-24T11:19:51.541Z,1.83
2022-08-24T11:22:42.800Z,2.70
2022-08-24T11:25:28.716Z,2.00
2022-08-24T11:28:07.412Z,1.70
2022-08-24T11:30:40.503Z,2.10
2022-08-24T11:33:28.147Z,1.95
2022-08-24T11:36:00.474Z,2.20
2022-08-24T11:38:34.976Z,2.15
2022-08-24T11:41:15.909Z,2.00
2022-08-24T11:44:19.149Z,2.00
2022-08-24T11:46:56.770Z,1.60
2022-08-24T11:49:32.103Z,1.90
2022-08-24T11:52:05.263Z,1.85
2022-08-24T11:54:39.582Z,2.08
2022-08-24T11:57:20.424Z,1.60
2022-08-24T11:59:59.894Z,1.88
2022-08-24T12:02:37.512Z,2.00
2022-08-24T12:05:24.655Z,2.03
2022-08-24T12:08:08.121Z,2.00
2022-08-24T12:10:51.395Z,1.80
2022-08-24T12:13:33.323Z,1.55
2022-08-24T12:16:09.450Z,2.00
2022-08-24T12:18:50.856Z,2.13
2022-08-24T12:21:26.929Z,2.33
2022-08-24T12:24:10.078Z,2.20
2022-08-24T12:26:42.296Z,2.00
2022-08-24T12:29:33.568Z,1.98
2022-08-24T12:32:16.329Z,2.20
2022-08-24T12:34:55.865Z,2.15
2022-08-24T12:37:36.084Z,1.85
2022-08-24T12:40:16.157Z,1.90
2022-08-24T12:42:52.465Z,2.00
2022-08-24T12:45:24.499Z,1.98
2022-08-24T12:47:59.880Z,1.60
2022-08-24T12:50:35.467Z,1.90
2022-08-24T12:53:23.045Z,1.95
2022-08-24T12:56:20.651Z,2.25
2022-08-24T12:59:01.926Z,2.38
2022-08-24T13:01:39.262Z,2.22
2022-08-24T13:04:15.699Z,1.80
2022-08-24T13:06:50.408Z,1.88
2022-08-24T13:09:30.935Z,1.90
2022-08-24T13:12:24.345Z,1.90
2022-08-24T13:15:17.574Z,1.90
2022-08-24T13:17:49.542Z,1.70
2022-08-24T13:20:23.625Z,1.85
2022-08-24T13:23:07.613Z,1.77
2022-08-24T13:26:23.407Z,2.10
2022-08-24T13:29:08.813Z,1.98
2022-08-24T13:31:43.940Z,1.98
2022-08-24T13:34:40.329Z,2.15
2022-08-24T13:37:17.433Z,2.17
2022-08-24T13:40:15.321Z,2.00
2022-08-24T13:43:10.500Z,1.70
2022-08-24T13:45:46.213Z,2.13
2022-08-24T13:48:27.787Z,2.13
2022-08-24T13:51:26.766Z,2.00
2022-08-24T13:54:19.996Z,2.00
2022-08-24T13:57:07.727Z,2.00
2022-08-24T13:59:59.408Z,2.17
2022-08-24T14:02:46.763Z,2.20
2022-08-24T14:05:29.810Z,1.98
2022-08-24T14:08:17.121Z,2.10
2022-08-24T14:11:00.411Z,2.00
2022-08-24T14:13:45.181Z,1.65
2022-08-24T14:16:53.390Z,1.83
2022-08-24T14:19:30.005Z,1.90
2022-08-24T14:22:07.932Z,1.90
2022-08-24T14:24:46.337Z,1.85
2022-08-24T14:27:39.554Z,1.98
2022-08-24T14:30:43.544Z,1.83
2022-08-24T14:33:32.867Z,1.75
2022-08-24T14:36:21.853Z,1.67
2022-08-24T14:39:12.794Z,1.65
2022-08-24T14:41:58.019Z,1.80
2022-08-24T14:44:51.710Z,1.83
2022-08-24T14:47:41.720Z,1.98
2022-08-24T14:50:24.252Z,1.67
2022-08-24T14:53:18.583Z,1.90
2022-08-24T14:56:04.384Z,1.90
2022-08-24T14:58:48.244Z,1.85
2022-08-24T15:01:40.191Z,1.83
2022-08-24T15:04:43.991Z,1.80
2022-08-24T15:07:31.318Z,1.95
2022-08-24T15:10:04.941Z,1.80
2022-08-24T15:12:42.140Z,1.92
2022-08-24T15:15:34.287Z,1.85
2022-08-24T15:18:21.743Z,2.00
2022-08-24T15:21:01.985Z,1.95
2022-08-24T15:23:46.547Z,1.83
2022-08-24T15:26:24.535Z,1.80
2022-08-24T15:28:58.109Z,1.95
2022-08-24T15:31:30.420Z,1.90
2022-08-24T15:34:02.681Z,2.08
2022-08-24T15:36:34.645Z,1.90
2022-08-24T15:39:07.869Z,1.98
2022-08-24T15:41:41.828Z,1.75
2022-08-24T15:44:20.449Z,1.98
2022-08-24T15:46:57.488Z,1.80
2022-08-24T15:49:30.901Z,1.85
2022-08-24T15:52:07.601Z,1.75
2022-08-24T15:54:39.531Z,1.65
2022-08-24T15:57:27.365Z,1.70
2022-08-24T16:00:10.474Z,1.60
2022-08-24T16:02:42.037Z,1.70
2022-08-24T16:05:21.467Z,1.85
2022-08-24T16:08:10.706Z,2.00
2022-08-24T16:10:43.152Z,1.92
2022-08-24T16:13:26.620Z,2.00
2022-08-24T16:16:03.045Z,1.88
2022-08-24T16:18:51.043Z,1.75
2022-08-24T16:21:26.499Z,2.10
2022-08-24T16:24:02.545Z,2.33
2022-08-24T16:26:37.561Z,2.20
2022-08-24T16:29:08.080Z,2.45
2022-08-24T16:31:49.816Z,1.95
2022-08-24T16:34:32.720Z,1.85
2022-08-24T16:37:06.498Z,1.92
2022-08-24T16:39:40.418Z,2.00
2022-08-24T16:42:13.572Z,2.10
2022-08-24T16:44:47.869Z,2.22
2022-08-24T16:47:19.393Z,2.08
2022-08-24T16:49:51.783Z,2.20
2022-08-24T16:52:21.472Z,2.22
2022-08-24T16:54:52.369Z,2.22
2022-08-24T16:57:23.919Z,2.00
2022-08-24T16:59:54.061Z,1.95
2022-08-24T17:02:25.638Z,1.95
2022-08-24T17:04:58.586Z,2.28
2022-08-24T17:07:30.136Z,2.22
2022-08-24T17:10:02.760Z,1.88
2022-08-24T17:12:37.192Z,2.42
2022-08-24T17:15:08.562Z,2.10
2022-08-24T17:17:41.757Z,2.05
2022-08-24T17:20:13.651Z,2.00
2022-08-24T17:22:42.624Z,2.30
2022-08-24T17:25:13.348Z,2.30
2022-08-24T17:27:41.898Z,2.08
2022-08-24T17:30:12.737Z,2.40
2022-08-24T17:32:41.633Z,2.65
2022-08-24T17:35:12.978Z,2.20
2022-08-24T17:37:50.166Z,2.70
2022-08-24T17:40:25.671Z,2.20
2022-08-24T17:42:54.891Z,2.30
2022-08-24T17:45:23.864Z,2.17
2022-08-24T17:48:03.026Z,2.38
2022-08-24T17:50:38.275Z,2.28
2022-08-24T17:53:11.213Z,2.58
2022-08-24T17:55:48.925Z,2.63
2022-08-24T17:58:17.803Z,2.22
2022-08-24T18:00:52.925Z,2.55
2022-08-24T18:03:26.020Z,2.58
2022-08-24T18:06:01.510Z,2.13
2022-08-24T18:08:34.151Z,2.28
2022-08-24T18:11:07.740Z,2.13
2022-08-24T18:13:40.754Z,2.22
2022-08-24T18:16:16.541Z,2.20
2022-08-24T18:18:52.457Z,2.15
2022-08-24T18:21:42.225Z,2.13
2022-08-24T18:24:15.270Z,2.33
2022-08-24T18:27:02.790Z,1.88
2022-08-24T18:29:44.576Z,1.80
2022-08-24T18:32:16.044Z,1.70
2022-08-24T18:34:47.200Z,2.00
2022-08-24T18:37:23.743Z,1.90
2022-08-24T18:40:00.579Z,1.63
2022-08-24T18:42:48.434Z,1.70
2022-08-24T18:45:21.844Z,1.75
2022-08-24T18:47:57.273Z,2.03
2022-08-24T18:50:32.638Z,1.98
2022-08-24T18:53:07.051Z,1.73
2022-08-24T18:55:40.330Z,2.00
2022-08-24T18:58:09.517Z,1.90
2022-08-24T19:00:44.490Z,2.10
2022-08-24T19:03:19.302Z,1.80
2022-08-24T19:05:48.309Z,1.80
2022-08-24T19:08:22.989Z,2.00
2022-08-24T19:10:53.122Z,1.70
2022-08-24T19:13:21.657Z,1.75
2022-08-24T19:15:51.355Z,1.83
2022-08-24T19:18:38.200Z,1.73
2022-08-24T19:21:08.242Z,2.08
2022-08-24T19:23:47.641Z,1.80
2022-08-24T19:26:20.384Z,1.50
2022-08-24T19:28:53.450Z,2.47
2022-08-24T19:31:26.514Z,1.83
2022-08-24T19:34:05.162Z,1.73
2022-08-24T19:36:38.335Z,1.73
2022-08-24T19:39:12.647Z,1.98
2022-08-24T19:41:51.410Z,1.52
2022-08-24T19:44:47.401Z,2.47
2022-08-24T19:47:20.359Z,2.10
2022-08-24T19:49:53.341Z,1.90
2022-08-24T19:52:25.246Z,2.10
2022-08-24T19:54:58.403Z,1.70
2022-08-24T19:57:50.525Z,1.92
2022-08-24T20:00:29.525Z,1.70
2022-08-24T20:03:01.738Z,1.95
2022-08-24T20:05:34.735Z,1.85
2022-08-24T20:08:04.408Z,2.25
2022-08-24T20:10:53.112Z,2.05
2022-08-24T20:13:24.305Z,2.28
2022-08-24T20:15:54.657Z,2.28
2022-08-24T20:18:35.201Z,2.03
2022-08-24T20:21:13.970Z,1.58
2022-08-24T20:23:48.276Z,2.20
2022-08-24T20:26:25.332Z,2.30
2022-08-24T20:28:57.028Z,2.70
2022-08-24T20:31:29.910Z,2.10
2022-08-24T20:34:01.962Z,2.58
2022-08-24T20:36:40.873Z,2.20
2022-08-24T20:39:19.184Z,2.45
2022-08-24T20:42:15.584Z,2.08
2022-08-24T20:44:47.626Z,2.35
2022-08-24T20:47:18.627Z,2.28
2022-08-24T20:49:49.167Z,2.00
2022-08-24T20:52:17.727Z,2.22
2022-08-24T20:54:46.252Z,2.20
2022-08-24T20:57:18.880Z,2.38
2022-08-24T20:59:47.727Z,2.40
2022-08-24T21:02:16.160Z,2.25
2022-08-24T21:04:44.689Z,2.47
2022-08-24T21:07:14.450Z,2.10
2022-08-24T21:09:44.768Z,2.25
2022-08-24T21:12:24.548Z,2.40
2022-08-24T21:14:54.352Z,2.42
2022-08-24T21:17:24.580Z,2.58
2022-08-24T21:19:55.050Z,2.38
2022-08-24T21:22:24.901Z,2.33
2022-08-24T21:24:53.171Z,1.95
2022-08-24T21:27:23.571Z,1.95
2022-08-24T21:29:51.951Z,2.22
2022-08-24T21:32:37.770Z,2.53
2022-08-24T21:35:06.733Z,2.78
2022-08-24T21:37:36.068Z,2.70
2022-08-24T21:40:06.805Z,2.90
2022-08-24T21:42:36.971Z,2.97
2022-08-24T21:45:07.668Z,2.50
2022-08-24T21:47:36.052Z,2.60
2022-08-24T21:50:04.354Z,2.35
2022-08-24T21:52:32.620Z,2.60
2022-08-24T21:55:02.448Z,2.95
2022-08-24T21:57:30.888Z,2.72
2022-08-24T22:00:00.897Z,3.10
2022-08-24T22:02:37.810Z,2.70
2022-08-24T22:05:10.091Z,2.90
2022-08-24T22:07:39.002Z,2.75
2022-08-24T22:10:09.369Z,2.78
2022-08-24T22:12:39.354Z,2.65
2022-08-24T22:15:12.641Z,2.67
2022-08-24T22:17:41.440Z,2.80
2022-08-24T22:20:21.690Z,3.20
2022-08-24T22:22:54.117Z,3.10
2022-08-24T22:25:23.011Z,2.70
2022-08-24T22:27:51.599Z,2.80
2022-08-24T22:30:22.214Z,2.90
2022-08-24T22:32:51.025Z,3.08
2022-08-24T22:35:19.400Z,2.78
2022-08-24T22:37:48.288Z,2.78
2022-08-24T22:40:17.388Z,2.83
2022-08-24T22:42:48.688Z,2.28
2022-08-24T22:45:19.355Z,2.50
2022-08-24T22:47:49.124Z,2.83
2022-08-24T22:50:20.158Z,2.92
2022-08-24T22:52:50.451Z,2.65
2022-08-24T22:55:21.001Z,3.00
2022-08-24T22:57:52.542Z,2.70
2022-08-24T23:00:21.995Z,2.80
2022-08-24T23:02:51.843Z,3.15
2022-08-24T23:05:20.591Z,2.60
2022-08-24T23:07:51.007Z,2.70
2022-08-24T23:10:19.492Z,2.58
2022-08-24T23:12:49.895Z,2.55
2022-08-24T23:15:18.905Z,3.20
2022-08-24T23:17:47.833Z,2.75
2022-08-24T23:20:17.646Z,2.80
2022-08-24T23:22:50.006Z,3.20
2022-08-24T23:25:21.125Z,2.72
2022-08-24T23:27:50.187Z,2.58
2022-08-24T23:30:18.818Z,2.80
2022-08-24T23:32:47.606Z,2.80
2022-08-24T23:35:17.178Z,2.95
2022-08-24T23:37:45.838Z,2.58
2022-08-24T23:40:15.253Z,2.75
2022-08-24T23:42:47.843Z,2.67
2022-08-24T23:45:17.379Z,2.90
2022-08-24T23:47:46.542Z,2.50
2022-08-24T23:50:17.266Z,2.90
2022-08-24T23:52:47.711Z,2.60
2022-08-24T23:55:21.172Z,2.47
2022-08-24T23:57:51.595Z,2.50
