createdAt,value
2024-05-09T00:01:48.279Z,99.90
2024-05-09T00:04:37.002Z,99.90
2024-05-09T00:07:25.608Z,99.90
2024-05-09T00:10:22.470Z,99.90
2024-05-09T00:13:20.230Z,99.90
2024-05-09T00:16:09.663Z,99.90
2024-05-09T00:18:58.049Z,99.90
2024-05-09T00:21:46.589Z,99.90
2024-05-09T00:24:35.221Z,99.90
2024-05-09T00:27:23.908Z,99.90
2024-05-09T00:30:24.148Z,99.90
2024-05-09T00:33:20.532Z,99.90
2024-05-09T00:36:10.345Z,99.90
2024-05-09T00:38:58.952Z,99.90
2024-05-09T00:41:47.224Z,99.90
2024-05-09T00:44:35.918Z,99.90
2024-05-09T00:47:27.691Z,99.90
2024-05-09T00:50:22.740Z,99.90
2024-05-09T00:53:21.109Z,99.90
2024-05-09T00:56:11.675Z,99.90
2024-05-09T00:59:00.059Z,99.90
2024-05-09T01:01:49.193Z,99.90
2024-05-09T01:04:40.459Z,99.90
2024-05-09T01:07:29.015Z,99.90
2024-05-09T01:10:24.206Z,99.90
2024-05-09T01:13:20.140Z,99.90
2024-05-09T01:16:09.323Z,99.90
2024-05-09T01:18:58.596Z,99.90
2024-05-09T01:21:49.418Z,99.90
2024-05-09T01:24:40.494Z,99.90
2024-05-09T01:27:29.153Z,99.90
2024-05-09T01:30:24.282Z,99.90
2024-05-09T01:33:16.734Z,99.90
2024-05-09T01:36:05.402Z,99.90
2024-05-09T01:38:53.768Z,99.90
2024-05-09T01:41:44.960Z,99.90
2024-05-09T01:44:33.780Z,99.90
2024-05-09T01:47:22.587Z,99.90
2024-05-09T01:50:11.623Z,99.90
2024-05-09T01:53:04.645Z,99.90
2024-05-09T01:55:53.436Z,99.90
2024-05-09T01:58:46.254Z,99.90
2024-05-09T02:01:55.572Z,99.90
2024-05-09T02:04:43.776Z,99.90
2024-05-09T02:07:32.367Z,99.90
2024-05-09T02:10:26.378Z,99.90
2024-05-09T02:13:20.418Z,99.90
2024-05-09T02:16:14.979Z,99.90
2024-05-09T02:19:03.937Z,99.90
2024-05-09T02:21:52.368Z,99.90
2024-05-09T02:24:41.005Z,99.90
2024-05-09T02:27:29.616Z,99.90
2024-05-09T02:30:26.006Z,99.90
2024-05-09T02:33:27.171Z,99.90
2024-05-09T02:36:15.734Z,99.90
2024-05-09T02:39:01.795Z,99.90
2024-05-09T02:41:50.173Z,99.90
2024-05-09T02:44:36.344Z,99.90
2024-05-09T02:47:25.980Z,99.90
2024-05-09T02:50:19.413Z,99.90
2024-05-09T02:53:14.929Z,99.90
2024-05-09T02:56:00.986Z,99.90
2024-05-09T02:58:49.242Z,99.90
2024-05-09T03:01:35.265Z,99.90
2024-05-09T03:04:23.753Z,99.90
2024-05-09T03:07:12.603Z,99.90
2024-05-09T03:10:00.984Z,99.90
2024-05-09T03:12:49.644Z,99.90
2024-05-09T03:15:35.950Z,99.90
2024-05-09T03:18:24.334Z,99.90
2024-05-09T03:21:10.748Z,99.90
2024-05-09T03:24:02.199Z,99.90
2024-05-09T03:26:48.595Z,99.90
2024-05-09T03:29:37.711Z,99.90
2024-05-09T03:32:23.560Z,99.90
2024-05-09T03:35:11.796Z,99.90
2024-05-09T03:38:00.498Z,99.90
2024-05-09T03:40:52.960Z,99.90
2024-05-09T03:43:41.674Z,99.90
2024-05-09T03:46:30.395Z,99.90
2024-05-09T03:49:17.982Z,99.90
2024-05-09T03:52:07.395Z,99.90
2024-05-09T03:54:53.121Z,99.90
2024-05-09T03:57:44.179Z,99.90
2024-05-09T04:00:36.885Z,99.90
2024-05-09T04:03:27.509Z,99.90
2024-05-09T04:06:20.532Z,99.90
2024-05-09T04:09:09.181Z,99.90
2024-05-09T04:11:55.282Z,99.90
2024-05-09T04:14:46.418Z,99.90
2024-05-09T04:17:33.017Z,99.90
2024-05-09T04:20:32.585Z,99.90
2024-05-09T04:23:26.447Z,99.90
2024-05-09T04:26:14.098Z,99.90
2024-05-09T04:29:02.556Z,99.90
2024-05-09T04:31:54.118Z,99.90
2024-05-09T04:34:40.228Z,99.90
2024-05-09T04:37:30.426Z,99.90
2024-05-09T04:40:24.335Z,99.90
2024-05-09T04:43:21.358Z,99.90
2024-05-09T04:46:07.383Z,99.90
2024-05-09T04:48:58.487Z,99.90
2024-05-09T04:51:47.091Z,99.90
2024-05-09T04:54:36.434Z,99.90
2024-05-09T04:57:25.460Z,99.90
2024-05-09T05:00:14.936Z,99.90
2024-05-09T05:03:15.463Z,99.90
2024-05-09T05:06:05.192Z,99.90
2024-05-09T05:08:53.581Z,99.90
2024-05-09T05:11:39.804Z,99.90
2024-05-09T05:14:28.170Z,99.90
2024-05-09T05:17:14.020Z,99.90
2024-05-09T05:20:02.878Z,99.90
2024-05-09T05:22:54.045Z,99.90
2024-05-09T05:25:40.257Z,99.90
2024-05-09T05:28:28.947Z,99.90
2024-05-09T05:31:15.743Z,99.90
2024-05-09T05:34:04.546Z,99.90
2024-05-09T05:36:50.625Z,99.90
2024-05-09T05:39:42.055Z,99.90
2024-05-09T05:42:30.679Z,99.90
2024-05-09T05:45:16.216Z,99.90
2024-05-09T05:48:06.973Z,99.90
2024-05-09T05:50:53.477Z,99.90
2024-05-09T05:53:42.019Z,99.90
2024-05-09T05:56:30.821Z,99.90
2024-05-09T05:59:19.279Z,99.90
2024-05-09T06:02:05.308Z,99.90
2024-05-09T06:04:53.709Z,99.90
2024-05-09T06:07:39.775Z,99.90
2024-05-09T06:10:35.235Z,99.90
2024-05-09T06:13:27.391Z,99.90
2024-05-09T06:16:16.179Z,99.90
2024-05-09T06:19:02.111Z,99.90
2024-05-09T06:21:50.398Z,99.90
2024-05-09T06:24:36.623Z,99.90
2024-05-09T06:27:24.980Z,99.90
2024-05-09T06:30:24.927Z,99.90
2024-05-09T06:33:18.594Z,99.90
2024-05-09T06:36:05.753Z,99.90
2024-05-09T06:38:54.216Z,99.90
2024-05-09T06:41:40.389Z,99.90
2024-05-09T06:44:28.782Z,99.90
2024-05-09T06:47:17.616Z,99.90
2024-05-09T06:50:13.092Z,99.90
2024-05-09T06:53:02.710Z,99.90
2024-05-09T06:55:51.555Z,99.90
2024-05-09T06:58:37.373Z,99.90
2024-05-09T07:01:25.898Z,99.90
2024-05-09T07:04:14.858Z,99.90
2024-05-09T07:07:04.419Z,99.90
2024-05-09T07:09:50.130Z,99.90
2024-05-09T07:12:38.440Z,99.90
2024-05-09T07:15:24.543Z,99.90
2024-05-09T07:18:15.511Z,99.90
2024-05-09T07:21:04.782Z,99.90
2024-05-09T07:23:53.332Z,99.90
2024-05-09T07:26:39.561Z,99.90
2024-05-09T07:29:28.364Z,99.90
2024-05-09T07:32:14.406Z,99.90
2024-05-09T07:35:02.840Z,99.90
2024-05-09T07:37:51.446Z,99.90
2024-05-09T07:40:41.552Z,99.90
2024-05-09T07:43:28.076Z,99.90
2024-05-09T07:47:14.239Z,99.90
2024-05-09T07:53:29.793Z,99.90
2024-05-09T07:55:23.596Z,99.90
2024-05-09T07:58:12.243Z,99.90
2024-05-09T08:00:58.404Z,99.90
2024-05-09T08:03:47.438Z,99.90
2024-05-09T08:06:33.744Z,99.90
2024-05-09T08:09:22.468Z,99.90
2024-05-09T08:12:13.073Z,99.90
2024-05-09T08:15:01.859Z,99.90
2024-05-09T08:17:47.799Z,99.90
2024-05-09T08:20:36.101Z,99.90
2024-05-09T08:23:23.831Z,99.90
2024-05-09T08:26:12.539Z,99.90
2024-05-09T08:29:01.242Z,99.90
2024-05-09T08:31:49.888Z,99.90
2024-05-09T08:34:36.027Z,99.90
2024-05-09T08:37:29.365Z,99.90
2024-05-09T08:40:27.268Z,99.90
2024-05-09T08:43:22.142Z,99.90
2024-05-09T08:46:13.198Z,99.90
2024-05-09T08:49:03.387Z,99.90
2024-05-09T08:51:49.431Z,99.90
2024-05-09T08:54:38.393Z,99.90
2024-05-09T08:57:26.270Z,99.90
2024-05-09T09:00:21.421Z,99.90
2024-05-09T09:03:17.749Z,99.90
2024-05-09T09:06:09.489Z,99.90
2024-05-09T09:08:57.273Z,99.90
2024-05-09T09:11:45.987Z,99.90
2024-05-09T09:14:32.012Z,99.90
2024-05-09T09:17:20.553Z,99.90
2024-05-09T09:20:14.412Z,99.90
2024-05-09T09:23:07.702Z,99.90
2024-05-09T09:25:53.697Z,99.90
2024-05-09T09:28:42.399Z,99.90
2024-05-09T09:31:28.717Z,99.90
2024-05-09T09:34:17.787Z,99.90
2024-05-09T09:37:08.113Z,99.90
2024-05-09T09:39:57.798Z,99.90
2024-05-09T09:42:45.780Z,99.90
2024-05-09T09:45:35.516Z,99.90
2024-05-09T09:48:22.847Z,99.90
2024-05-09T09:51:12.123Z,99.90
2024-05-09T09:54:05.432Z,99.90
2024-05-09T09:56:54.978Z,99.90
2024-05-09T09:59:46.418Z,99.90
2024-05-09T10:02:34.944Z,99.90
2024-05-09T10:05:23.323Z,99.90
2024-05-09T10:08:13.354Z,99.90
2024-05-09T10:11:04.289Z,99.90
2024-05-09T10:13:55.041Z,99.10
2024-05-09T10:16:44.317Z,98.50
2024-05-09T10:19:35.333Z,97.50
2024-05-09T10:22:28.238Z,96.20
2024-05-09T10:25:16.748Z,95.90
2024-05-09T10:28:05.903Z,96.10
2024-05-09T10:31:04.643Z,97.10
2024-05-09T10:33:54.262Z,94.40
2024-05-09T10:36:42.883Z,95.60
2024-05-09T10:39:38.880Z,95.70
2024-05-09T10:42:25.226Z,95.80
2024-05-09T10:45:18.877Z,97.70
2024-05-09T10:48:05.946Z,97.30
2024-05-09T10:50:54.721Z,96.50
2024-05-09T10:53:41.551Z,96.40
2024-05-09T10:56:30.429Z,94.60
2024-05-09T10:59:16.615Z,96.00
2024-05-09T11:02:09.095Z,94.90
2024-05-09T11:04:55.431Z,94.80
2024-05-09T11:07:44.371Z,94.80
2024-05-09T11:10:34.051Z,93.30
2024-05-09T11:13:30.655Z,94.20
2024-05-09T11:16:19.999Z,94.60
2024-05-09T11:19:15.424Z,94.70
2024-05-09T11:22:02.263Z,93.60
2024-05-09T11:24:52.641Z,94.00
2024-05-09T11:27:41.035Z,93.10
2024-05-09T11:30:34.739Z,94.00
2024-05-09T11:33:20.428Z,95.10
2024-05-09T11:36:12.281Z,93.00
2024-05-09T11:38:58.130Z,92.40
2024-05-09T11:41:46.708Z,94.50
2024-05-09T11:44:32.622Z,93.60
2024-05-09T11:47:21.768Z,94.20
2024-05-09T11:50:12.980Z,95.10
2024-05-09T11:53:07.632Z,94.00
2024-05-09T11:55:53.937Z,94.40
2024-05-09T11:58:42.382Z,93.00
2024-05-09T12:01:28.672Z,93.10
2024-05-09T12:04:17.614Z,93.00
2024-05-09T12:07:04.485Z,93.40
2024-05-09T12:09:55.592Z,93.50
2024-05-09T12:12:41.735Z,93.50
2024-05-09T12:15:30.165Z,92.50
2024-05-09T12:18:16.182Z,92.70
2024-05-09T12:21:04.589Z,93.80
2024-05-09T12:23:50.608Z,92.60
2024-05-09T12:26:41.630Z,93.50
2024-05-09T12:29:28.186Z,92.10
2024-05-09T12:32:16.898Z,92.30
2024-05-09T12:35:02.969Z,93.20
2024-05-09T12:37:51.559Z,93.40
2024-05-09T12:40:39.130Z,93.90
2024-05-09T12:43:30.778Z,94.40
2024-05-09T12:46:16.886Z,94.80
2024-05-09T12:49:05.411Z,95.40
2024-05-09T12:51:51.337Z,94.70
2024-05-09T12:54:39.795Z,94.90
2024-05-09T12:57:25.944Z,94.90
2024-05-09T13:00:23.946Z,94.30
2024-05-09T13:03:14.387Z,95.20
2024-05-09T13:06:03.215Z,94.60
2024-05-09T13:08:49.162Z,95.60
2024-05-09T13:11:37.667Z,96.40
2024-05-09T13:14:23.687Z,95.90
2024-05-09T13:17:14.924Z,95.60
2024-05-09T13:20:01.257Z,96.00
2024-05-09T13:22:49.982Z,96.10
2024-05-09T13:25:36.507Z,95.40
2024-05-09T13:28:25.612Z,95.40
2024-05-09T13:31:12.129Z,95.80
2024-05-09T13:34:03.407Z,96.00
2024-05-09T13:36:49.251Z,95.70
2024-05-09T13:39:37.706Z,96.10
2024-05-09T13:42:24.576Z,96.20
2024-05-09T13:45:13.331Z,96.20
2024-05-09T13:47:59.782Z,95.00
2024-05-09T13:50:51.284Z,96.00
2024-05-09T13:53:37.202Z,95.40
2024-05-09T13:56:25.906Z,96.70
2024-05-09T13:59:12.031Z,96.20
2024-05-09T14:02:00.973Z,95.60
2024-05-09T14:04:47.094Z,95.20
2024-05-09T14:07:38.386Z,96.30
2024-05-09T14:10:28.940Z,97.60
2024-05-09T14:13:20.123Z,96.00
2024-05-09T14:16:06.794Z,95.70
2024-05-09T14:18:55.684Z,94.00
2024-05-09T14:21:44.354Z,93.00
2024-05-09T14:24:33.607Z,93.80
2024-05-09T14:27:22.403Z,93.00
2024-05-09T14:30:18.078Z,93.20
2024-05-09T14:33:16.630Z,94.20
2024-05-09T14:36:02.856Z,93.40
2024-05-09T14:38:51.685Z,94.80
2024-05-09T14:41:43.206Z,94.50
2024-05-09T14:44:28.964Z,93.10
2024-05-09T14:47:18.669Z,92.60
2024-05-09T14:50:06.958Z,94.20
2024-05-09T14:52:57.394Z,93.20
2024-05-09T14:55:43.957Z,93.30
2024-05-09T14:58:35.307Z,91.70
2024-05-09T15:01:23.978Z,93.10
2024-05-09T15:04:12.719Z,93.00
2024-05-09T15:07:02.496Z,92.90
2024-05-09T15:09:48.645Z,92.50
2024-05-09T15:12:36.967Z,93.00
2024-05-09T15:15:25.617Z,93.30
2024-05-09T15:18:14.672Z,92.70
2024-05-09T15:21:03.320Z,91.90
2024-05-09T15:23:49.398Z,92.00
2024-05-09T15:26:39.616Z,91.80
2024-05-09T15:29:26.230Z,92.20
2024-05-09T15:32:17.726Z,91.30
2024-05-09T15:35:05.497Z,92.80
2024-05-09T15:37:54.336Z,93.10
2024-05-09T15:40:41.037Z,92.90
2024-05-09T15:43:29.899Z,92.00
2024-05-09T15:46:16.012Z,93.60
2024-05-09T15:49:07.869Z,91.60
2024-05-09T15:51:53.557Z,92.00
2024-05-09T15:54:41.989Z,91.20
2024-05-09T15:57:28.248Z,90.30
2024-05-09T16:00:25.046Z,91.20
2024-05-09T16:03:22.580Z,90.20
2024-05-09T16:06:11.118Z,89.90
2024-05-09T16:09:00.183Z,90.60
2024-05-09T16:11:46.022Z,90.20
2024-05-09T16:14:34.596Z,90.30
2024-05-09T16:17:20.747Z,90.20
2024-05-09T16:20:14.873Z,90.50
2024-05-09T16:23:07.162Z,90.80
2024-05-09T16:25:56.114Z,90.60
2024-05-09T16:28:42.038Z,91.50
2024-05-09T16:31:30.769Z,90.40
2024-05-09T16:34:16.465Z,90.90
2024-05-09T16:37:06.632Z,91.20
2024-05-09T16:39:55.130Z,91.10
2024-05-09T16:42:43.785Z,90.80
2024-05-09T16:45:29.610Z,90.40
2024-05-09T16:48:18.115Z,91.30
2024-05-09T16:51:04.348Z,91.00
2024-05-09T16:53:52.985Z,91.60
2024-05-09T16:56:41.883Z,92.70
2024-05-09T16:59:30.748Z,92.30
2024-05-09T17:02:16.786Z,92.50
2024-05-09T17:05:05.863Z,92.80
2024-05-09T17:07:54.365Z,93.60
2024-05-09T17:10:40.626Z,93.90
2024-05-09T17:13:32.510Z,94.30
2024-05-09T17:16:21.081Z,94.70
2024-05-09T17:19:09.639Z,94.70
2024-05-09T17:21:58.262Z,94.70
2024-05-09T17:24:44.549Z,94.60
2024-05-09T17:27:32.984Z,94.70
2024-05-09T17:30:29.044Z,94.90
2024-05-09T17:33:23.667Z,95.20
2024-05-09T17:36:12.506Z,95.00
2024-05-09T17:38:58.753Z,94.80
2024-05-09T17:41:47.391Z,94.70
2024-05-09T17:44:33.421Z,95.90
2024-05-09T17:47:25.034Z,95.20
2024-05-09T17:50:17.245Z,94.90
2024-05-09T17:53:13.001Z,95.20
2024-05-09T17:56:00.378Z,95.20
2024-05-09T17:58:49.152Z,95.10
2024-05-09T18:01:35.176Z,95.50
2024-05-09T18:04:26.705Z,95.40
2024-05-09T18:07:13.514Z,95.50
2024-05-09T18:10:03.198Z,95.50
2024-05-09T18:12:49.687Z,96.20
2024-05-09T18:15:39.188Z,96.80
2024-05-09T18:18:25.483Z,96.70
2024-05-09T18:21:16.425Z,96.70
2024-05-09T18:24:02.689Z,97.20
2024-05-09T18:26:51.279Z,97.40
2024-05-09T18:29:37.442Z,97.60
2024-05-09T18:32:26.065Z,97.80
2024-05-09T18:35:12.715Z,97.80
2024-05-09T18:38:04.885Z,98.20
2024-05-09T18:40:51.109Z,98.60
2024-05-09T18:43:44.984Z,99.00
2024-05-09T18:46:34.290Z,99.20
2024-05-09T18:49:22.981Z,99.40
2024-05-09T18:52:09.042Z,99.90
2024-05-09T18:55:00.187Z,99.90
2024-05-09T18:57:46.237Z,99.90
2024-05-09T19:00:38.416Z,99.90
2024-05-09T19:03:27.353Z,99.90
2024-05-09T19:06:16.190Z,99.90
2024-05-09T19:09:02.331Z,99.90
2024-05-09T19:11:53.786Z,99.90
2024-05-09T19:14:39.733Z,99.90
2024-05-09T19:17:29.605Z,99.90
2024-05-09T19:20:24.911Z,99.90
2024-05-09T19:23:17.366Z,99.90
2024-05-09T19:26:03.507Z,99.90
2024-05-09T19:28:55.288Z,99.90
2024-05-09T19:31:41.123Z,99.90
2024-05-09T19:34:29.966Z,99.90
2024-05-09T19:37:16.198Z,99.90
2024-05-09T19:40:08.329Z,99.90
2024-05-09T19:42:54.468Z,99.90
2024-05-09T19:45:46.623Z,99.90
2024-05-09T19:48:35.169Z,99.90
2024-05-09T19:51:21.047Z,99.90
2024-05-09T19:54:10.694Z,99.90
2024-05-09T19:56:56.852Z,99.90
2024-05-09T19:59:46.172Z,99.90
2024-05-09T20:02:34.889Z,99.90
2024-05-09T20:05:23.688Z,99.90
2024-05-09T20:08:09.693Z,99.90
2024-05-09T20:11:02.048Z,99.90
2024-05-09T20:13:47.737Z,99.90
2024-05-09T20:16:36.581Z,99.90
2024-05-09T20:19:26.534Z,99.90
2024-05-09T20:22:14.998Z,99.90
2024-05-09T20:25:01.492Z,99.90
2024-05-09T20:27:50.005Z,99.90
2024-05-09T20:30:39.022Z,99.90
2024-05-09T20:33:27.550Z,99.90
2024-05-09T20:36:16.343Z,99.90
2024-05-09T20:39:04.829Z,99.90
2024-05-09T20:41:51.161Z,99.90
2024-05-09T20:44:39.193Z,99.90
2024-05-09T20:47:25.376Z,99.90
2024-05-09T20:50:20.540Z,99.90
2024-05-09T20:53:17.010Z,99.90
2024-05-09T20:56:05.325Z,99.90
2024-05-09T20:58:51.401Z,99.90
2024-05-09T21:01:39.974Z,99.90
2024-05-09T21:04:26.066Z,99.90
2024-05-09T21:07:14.860Z,99.90
2024-05-09T21:10:04.734Z,99.90
2024-05-09T21:12:55.202Z,99.90
2024-05-09T21:15:41.467Z,99.90
2024-05-09T21:18:29.988Z,99.90
2024-05-09T21:21:16.025Z,99.90
2024-05-09T21:24:04.546Z,99.90
2024-05-09T21:26:53.282Z,99.90
2024-05-09T21:29:41.837Z,99.90
2024-05-09T21:32:27.786Z,99.90
2024-05-09T21:35:16.372Z,99.90
2024-05-09T21:38:02.105Z,99.90
2024-05-09T21:40:50.710Z,99.90
2024-05-09T21:43:39.384Z,99.90
2024-05-09T21:46:28.286Z,99.90
2024-05-09T21:49:14.373Z,99.90
2024-05-09T21:52:03.026Z,99.90
2024-05-09T21:54:49.132Z,99.90
2024-05-09T21:57:37.775Z,99.90
2024-05-09T22:00:34.546Z,99.90
2024-05-09T22:03:26.227Z,99.90
2024-05-09T22:06:12.935Z,99.90
2024-05-09T22:09:05.060Z,99.90
2024-05-09T22:11:52.942Z,99.90
2024-05-09T22:14:42.722Z,99.90
2024-05-09T22:17:31.469Z,99.90
2024-05-09T22:20:28.608Z,99.90
2024-05-09T22:23:20.517Z,99.90
2024-05-09T22:26:09.130Z,99.90
2024-05-09T22:28:55.202Z,99.90
2024-05-09T22:31:43.613Z,99.90
2024-05-09T22:34:32.508Z,99.90
2024-05-09T22:37:21.155Z,99.90
2024-05-09T22:40:10.871Z,99.90
2024-05-09T22:43:01.272Z,99.90
2024-05-09T22:45:47.605Z,99.90
2024-05-09T22:48:36.602Z,99.90
2024-05-09T22:51:25.414Z,99.90
2024-05-09T22:54:14.166Z,99.90
2024-05-09T22:57:00.301Z,99.90
2024-05-09T22:59:48.886Z,99.90
2024-05-09T23:02:35.472Z,99.90
2024-05-09T23:05:23.941Z,99.90
2024-05-09T23:08:12.525Z,99.90
2024-05-09T23:11:00.952Z,99.90
2024-05-09T23:13:46.722Z,99.90
2024-05-09T23:16:35.284Z,99.90
2024-05-09T23:19:21.492Z,99.90
2024-05-09T23:22:09.880Z,99.90
2024-05-09T23:24:58.546Z,99.90
2024-05-09T23:27:46.978Z,99.90
2024-05-09T23:30:37.840Z,99.90
2024-05-09T23:33:28.720Z,99.90
2024-05-09T23:36:14.647Z,99.90
2024-05-09T23:39:03.122Z,99.90
2024-05-09T23:41:51.844Z,99.90
2024-05-09T23:44:40.276Z,99.90
2024-05-09T23:47:26.503Z,99.90
2024-05-09T23:50:20.524Z,99.90
2024-05-09T23:53:10.674Z,99.90
2024-05-09T23:55:59.513Z,99.90
2024-05-09T23:58:48.397Z,99.90
