createdAt,value
2017-01-15T00:00:28.937Z,0
2017-01-15T00:01:29.648Z,0
2017-01-15T00:02:29.005Z,0
2017-01-15T00:03:28.597Z,0
2017-01-15T00:04:29.291Z,0
2017-01-15T00:05:28.164Z,0
2017-01-15T00:06:29.294Z,0
2017-01-15T00:07:29.055Z,0
2017-01-15T00:08:28.761Z,0
2017-01-15T00:09:29.784Z,0
2017-01-15T00:10:29.072Z,0
2017-01-15T00:11:28.071Z,0
2017-01-15T00:12:28.837Z,0
2017-01-15T00:13:28.353Z,0
2017-01-15T00:14:27.970Z,0
2017-01-15T00:15:29.630Z,0
2017-01-15T00:16:28.791Z,0
2017-01-15T00:17:28.895Z,0
2017-01-15T00:18:28.013Z,0
2017-01-15T00:19:29.548Z,0
2017-01-15T00:20:29.556Z,0
2017-01-15T00:21:28.255Z,0
2017-01-15T00:22:28.505Z,0
2017-01-15T00:23:27.994Z,0
2017-01-15T00:24:28.720Z,0
2017-01-15T00:25:28.045Z,0
2017-01-15T00:26:28.462Z,0
2017-01-15T00:27:29.292Z,0
2017-01-15T00:28:29.280Z,0
2017-01-15T00:29:28.608Z,0
2017-01-15T00:30:27.930Z,0
2017-01-15T00:31:28.521Z,0
2017-01-15T00:32:29.059Z,0
2017-01-15T00:33:28.143Z,0
2017-01-15T00:34:27.807Z,0
2017-01-15T00:35:28.089Z,0
2017-01-15T00:36:28.723Z,0
2017-01-15T00:37:28.753Z,0
2017-01-15T00:38:27.836Z,0
2017-01-15T00:39:27.984Z,0
2017-01-15T00:40:27.625Z,0
2017-01-15T00:41:27.963Z,0
2017-01-15T00:42:28.123Z,0
2017-01-15T00:43:28.204Z,0
2017-01-15T00:44:27.284Z,0
2017-01-15T00:45:28.483Z,0
2017-01-15T00:46:27.851Z,0
2017-01-15T00:47:27.761Z,0
2017-01-15T00:48:27.679Z,0
2017-01-15T00:49:28.042Z,0
2017-01-15T00:50:27.735Z,0
2017-01-15T00:51:27.020Z,0
2017-01-15T00:52:28.169Z,0
2017-01-15T00:53:28.475Z,0
2017-01-15T00:54:27.929Z,0
2017-01-15T00:55:27.225Z,0
2017-01-15T00:56:28.358Z,0
2017-01-15T00:57:26.852Z,0
2017-01-15T00:58:28.498Z,0
2017-01-15T00:59:27.060Z,0
2017-01-15T01:00:27.123Z,0
2017-01-15T01:01:27.171Z,0
2017-01-15T01:02:28.026Z,0
2017-01-15T01:03:27.359Z,0
2017-01-15T01:04:27.719Z,0
2017-01-15T01:05:27.000Z,0
2017-01-15T01:06:27.169Z,0
2017-01-15T01:07:27.887Z,0
2017-01-15T01:08:27.237Z,0
2017-01-15T01:09:27.506Z,0
2017-01-15T01:10:28.035Z,0
2017-01-15T01:11:26.855Z,0
2017-01-15T01:12:27.317Z,0
2017-01-15T01:13:27.414Z,0
2017-01-15T01:14:27.575Z,0
2017-01-15T01:15:26.553Z,0
2017-01-15T01:16:27.684Z,0
2017-01-15T01:17:26.672Z,0
2017-01-15T01:18:27.111Z,0
2017-01-15T01:19:26.840Z,0
2017-01-15T01:20:27.879Z,0
2017-01-15T01:21:26.161Z,0
2017-01-15T01:22:26.362Z,0
2017-01-15T01:23:26.106Z,0
2017-01-15T01:24:26.989Z,0
2017-01-15T01:25:27.269Z,0
2017-01-15T01:26:27.065Z,0
2017-01-15T01:27:27.241Z,0
2017-01-15T01:28:27.283Z,0
2017-01-15T01:29:27.353Z,0
2017-01-15T01:30:26.986Z,0
2017-01-15T01:31:27.643Z,0
2017-01-15T01:32:27.283Z,0
2017-01-15T01:33:25.974Z,0
2017-01-15T01:34:26.238Z,0
2017-01-15T01:35:27.581Z,0
2017-01-15T01:36:27.126Z,0
2017-01-15T01:37:26.659Z,0
2017-01-15T01:38:26.330Z,0
2017-01-15T01:39:27.288Z,0
2017-01-15T01:40:26.206Z,0
2017-01-15T01:41:26.007Z,0
2017-01-15T01:42:26.674Z,0
2017-01-15T01:43:26.297Z,0
2017-01-15T01:44:26.187Z,0
2017-01-15T01:45:26.097Z,0
2017-01-15T01:46:25.455Z,0
2017-01-15T01:47:26.369Z,0
2017-01-15T01:48:26.535Z,0
2017-01-15T01:49:26.463Z,0
2017-01-15T01:50:26.303Z,0
2017-01-15T01:51:27.059Z,0
2017-01-15T01:52:26.302Z,0
2017-01-15T01:53:26.404Z,0
2017-01-15T01:54:24.868Z,0
2017-01-15T01:55:25.587Z,0
2017-01-15T01:56:26.471Z,0
2017-01-15T01:57:26.134Z,0
2017-01-15T01:58:25.850Z,0
2017-01-15T01:59:26.739Z,0
2017-01-15T02:00:26.854Z,0
2017-01-15T02:01:26.144Z,0
2017-01-15T02:02:25.787Z,0
2017-01-15T02:03:26.097Z,0
2017-01-15T02:04:25.838Z,0
2017-01-15T02:05:26.048Z,0
2017-01-15T02:06:26.016Z,0
2017-01-15T02:07:26.630Z,0
2017-01-15T02:08:25.895Z,0
2017-01-15T02:09:25.691Z,0
2017-01-15T02:10:24.941Z,0
2017-01-15T02:11:24.878Z,0
2017-01-15T02:12:25.209Z,0
2017-01-15T02:13:25.927Z,0
2017-01-15T02:14:25.426Z,0
2017-01-15T02:15:26.430Z,0
2017-01-15T02:16:25.090Z,0
2017-01-15T02:17:24.971Z,0
2017-01-15T02:18:25.683Z,0
2017-01-15T02:19:25.587Z,0
2017-01-15T02:20:24.080Z,0
2017-01-15T02:21:25.690Z,0
2017-01-15T02:22:25.517Z,0
2017-01-15T02:23:25.896Z,0
2017-01-15T02:24:25.453Z,0
2017-01-15T02:25:25.855Z,0
2017-01-15T02:26:25.528Z,0
2017-01-15T02:27:25.298Z,0
2017-01-15T02:28:25.412Z,0
2017-01-15T02:29:25.422Z,0
2017-01-15T02:30:25.028Z,0
2017-01-15T02:31:25.193Z,0
2017-01-15T02:32:25.050Z,0
2017-01-15T02:33:24.583Z,0
2017-01-15T02:34:25.409Z,0
2017-01-15T02:35:25.616Z,0
2017-01-15T02:36:25.871Z,0
2017-01-15T02:37:24.203Z,0
2017-01-15T02:38:25.699Z,0
2017-01-15T02:39:24.171Z,0
2017-01-15T02:40:24.320Z,0
2017-01-15T02:41:24.011Z,0
2017-01-15T02:42:25.397Z,0
2017-01-15T02:43:24.048Z,0
2017-01-15T02:44:24.999Z,0
2017-01-15T02:45:24.899Z,0
2017-01-15T02:46:24.845Z,0
2017-01-15T02:47:23.627Z,0
2017-01-15T02:48:24.156Z,0
2017-01-15T02:49:24.254Z,0
2017-01-15T02:50:24.216Z,0
2017-01-15T02:51:25.426Z,0
2017-01-15T02:52:25.906Z,0
2017-01-15T02:53:24.365Z,0
2017-01-15T02:54:25.274Z,0
2017-01-15T02:55:24.264Z,0
2017-01-15T02:56:24.721Z,0
2017-01-15T02:57:24.333Z,0
2017-01-15T02:58:24.202Z,0
2017-01-15T02:59:24.331Z,0
2017-01-15T03:00:24.880Z,0
2017-01-15T03:01:24.447Z,0
2017-01-15T03:02:23.778Z,0
2017-01-15T03:03:24.820Z,0
2017-01-15T03:04:25.124Z,0
2017-01-15T03:05:24.020Z,0
2017-01-15T03:06:24.566Z,0
2017-01-15T03:07:24.126Z,0
2017-01-15T03:08:24.263Z,0
2017-01-15T03:09:24.017Z,0
2017-01-15T03:10:24.326Z,0
2017-01-15T03:11:24.184Z,0
2017-01-15T03:12:22.942Z,0
2017-01-15T03:13:23.154Z,0
2017-01-15T03:14:24.397Z,0
2017-01-15T03:15:24.865Z,0
2017-01-15T03:16:23.474Z,0
2017-01-15T03:17:24.123Z,0
2017-01-15T03:18:23.674Z,0
2017-01-15T03:19:24.698Z,0
2017-01-15T03:20:23.362Z,0
2017-01-15T03:21:23.674Z,0
2017-01-15T03:22:24.360Z,0
2017-01-15T03:23:23.740Z,0
2017-01-15T03:24:23.253Z,0
2017-01-15T03:25:23.596Z,0
2017-01-15T03:26:23.255Z,0
2017-01-15T03:27:23.518Z,0
2017-01-15T03:28:24.156Z,0
2017-01-15T03:29:23.478Z,0
2017-01-15T03:30:22.366Z,0
2017-01-15T03:31:22.475Z,0
2017-01-15T03:32:22.153Z,0
2017-01-15T03:33:23.696Z,0
2017-01-15T03:34:23.537Z,0
2017-01-15T03:35:23.632Z,0
2017-01-15T03:36:22.934Z,0
2017-01-15T03:37:22.907Z,0
2017-01-15T03:38:23.564Z,0
2017-01-15T03:39:22.523Z,0
2017-01-15T03:40:23.478Z,0
2017-01-15T03:41:23.131Z,0
2017-01-15T03:42:23.490Z,0
2017-01-15T03:43:22.750Z,0
2017-01-15T03:44:22.632Z,0
2017-01-15T03:45:23.289Z,0
2017-01-15T03:46:23.318Z,0
2017-01-15T03:47:22.955Z,0
2017-01-15T03:48:22.702Z,0
2017-01-15T03:49:22.947Z,0
2017-01-15T03:50:22.816Z,0
2017-01-15T03:51:23.190Z,0
2017-01-15T03:52:23.156Z,0
2017-01-15T03:53:23.076Z,0
2017-01-15T03:54:23.108Z,0
2017-01-15T03:55:22.973Z,0
2017-01-15T03:56:23.713Z,0
2017-01-15T03:57:23.110Z,0
2017-01-15T03:58:22.668Z,0
2017-01-15T03:59:22.991Z,0
2017-01-15T04:00:22.950Z,0
2017-01-15T04:01:23.611Z,0
2017-01-15T04:02:21.539Z,0
2017-01-15T04:03:22.559Z,0
2017-01-15T04:04:22.209Z,0
2017-01-15T04:05:22.408Z,0
2017-01-15T04:06:22.648Z,0
2017-01-15T04:07:22.760Z,0
2017-01-15T04:08:22.603Z,0
2017-01-15T04:09:23.036Z,0
2017-01-15T04:10:22.665Z,0
2017-01-15T04:11:22.984Z,0
2017-01-15T04:12:22.663Z,0
2017-01-15T04:13:22.294Z,0
2017-01-15T04:14:23.263Z,0
2017-01-15T04:15:22.412Z,0
2017-01-15T04:16:23.111Z,0
2017-01-15T04:17:22.627Z,0
2017-01-15T04:18:22.347Z,0
2017-01-15T04:19:22.593Z,0
2017-01-15T04:20:22.618Z,0
2017-01-15T04:21:22.252Z,0
2017-01-15T04:22:22.358Z,0
2017-01-15T04:23:20.868Z,0
2017-01-15T04:24:22.256Z,0
2017-01-15T04:25:21.417Z,0
2017-01-15T04:26:22.607Z,0
2017-01-15T04:27:21.917Z,0
2017-01-15T04:28:21.471Z,0
2017-01-15T04:29:21.534Z,0
2017-01-15T04:30:21.508Z,0
2017-01-15T04:31:20.795Z,0
2017-01-15T04:32:22.110Z,0
2017-01-15T04:33:22.084Z,0
2017-01-15T04:34:21.167Z,0
2017-01-15T04:35:21.380Z,0
2017-01-15T04:36:21.671Z,0
2017-01-15T04:37:22.365Z,0
2017-01-15T04:38:22.319Z,0
2017-01-15T04:39:22.452Z,0
2017-01-15T04:40:21.873Z,0
2017-01-15T04:41:21.121Z,0
2017-01-15T04:42:20.529Z,0
2017-01-15T04:43:21.337Z,0
2017-01-15T04:44:21.318Z,0
2017-01-15T04:45:22.396Z,0
2017-01-15T04:46:21.835Z,0
2017-01-15T04:47:21.385Z,0
2017-01-15T04:48:22.014Z,0
2017-01-15T04:49:20.268Z,0
2017-01-15T04:50:20.891Z,0
2017-01-15T04:51:21.253Z,0
2017-01-15T04:52:21.567Z,0
2017-01-15T04:53:21.551Z,0
2017-01-15T04:54:21.580Z,0
2017-01-15T04:55:21.806Z,0
2017-01-15T04:56:21.074Z,0
2017-01-15T04:57:21.818Z,0
2017-01-15T04:58:20.638Z,0
2017-01-15T04:59:21.378Z,0
2017-01-15T05:00:20.736Z,0
2017-01-15T05:01:21.355Z,0
2017-01-15T05:02:21.235Z,0
2017-01-15T05:03:21.637Z,0
2017-01-15T05:04:20.911Z,0
2017-01-15T05:05:20.465Z,0
2017-01-15T05:06:20.976Z,0
2017-01-15T05:07:20.373Z,0
2017-01-15T05:08:20.787Z,0
2017-01-15T05:09:21.025Z,0
2017-01-15T05:10:21.080Z,0
2017-01-15T05:11:20.906Z,0
2017-01-15T05:12:20.610Z,0
2017-01-15T05:13:21.008Z,0
2017-01-15T05:14:20.977Z,0
2017-01-15T05:15:20.288Z,0
2017-01-15T05:16:20.433Z,0
2017-01-15T05:17:20.675Z,0
2017-01-15T05:18:20.227Z,0
2017-01-15T05:19:20.815Z,0
2017-01-15T05:20:20.731Z,0
2017-01-15T05:21:20.363Z,0
2017-01-15T05:22:20.775Z,0
2017-01-15T05:23:20.420Z,0
2017-01-15T05:24:20.076Z,0
2017-01-15T05:25:19.692Z,0
2017-01-15T05:26:19.941Z,0
2017-01-15T05:27:21.278Z,0
2017-01-15T05:28:19.626Z,0
2017-01-15T05:29:20.893Z,0
2017-01-15T05:30:20.389Z,0
2017-01-15T05:31:20.813Z,0
2017-01-15T05:32:20.413Z,0
2017-01-15T05:33:19.717Z,0
2017-01-15T05:34:19.617Z,0
2017-01-15T05:35:20.738Z,0
2017-01-15T05:36:20.358Z,0
2017-01-15T05:37:20.326Z,0
2017-01-15T05:38:20.991Z,0
2017-01-15T05:39:19.953Z,0
2017-01-15T05:40:19.595Z,0
2017-01-15T05:41:19.931Z,0
2017-01-15T05:42:20.232Z,0
2017-01-15T05:43:20.528Z,0
2017-01-15T05:44:19.804Z,0
2017-01-15T05:45:20.177Z,0
2017-01-15T05:46:20.129Z,0
2017-01-15T05:47:20.758Z,0
2017-01-15T05:48:19.698Z,0
2017-01-15T05:49:20.385Z,0
2017-01-15T05:50:19.206Z,0
2017-01-15T05:51:20.138Z,0
2017-01-15T05:52:20.619Z,0
2017-01-15T05:53:19.325Z,0
2017-01-15T05:54:19.415Z,0
2017-01-15T05:55:19.451Z,0
2017-01-15T05:56:19.533Z,0
2017-01-15T05:57:18.533Z,0
2017-01-15T05:58:19.660Z,0
2017-01-15T05:59:19.791Z,0
2017-01-15T06:00:19.851Z,0
2017-01-15T06:01:19.386Z,0
2017-01-15T06:02:19.035Z,0
2017-01-15T06:03:19.679Z,0
2017-01-15T06:04:20.258Z,0
2017-01-15T06:05:19.618Z,0
2017-01-15T06:06:19.575Z,0
2017-01-15T06:07:18.902Z,0
2017-01-15T06:08:18.866Z,0
2017-01-15T06:09:19.405Z,0
2017-01-15T06:10:19.055Z,0
2017-01-15T06:11:18.685Z,0
2017-01-15T06:12:19.431Z,0
2017-01-15T06:13:18.527Z,0
2017-01-15T06:14:18.704Z,0
2017-01-15T06:15:18.527Z,0
2017-01-15T06:16:19.157Z,0
2017-01-15T06:17:19.604Z,0
2017-01-15T06:18:18.845Z,0
2017-01-15T06:19:18.665Z,0
2017-01-15T06:20:19.219Z,0
2017-01-15T06:21:19.368Z,0
2017-01-15T06:22:18.977Z,0
2017-01-15T06:23:19.026Z,0
2017-01-15T06:24:18.427Z,0
2017-01-15T06:25:18.747Z,0
2017-01-15T06:26:19.026Z,0
2017-01-15T06:27:18.685Z,0
2017-01-15T06:28:18.976Z,0
2017-01-15T06:29:18.307Z,0
2017-01-15T06:30:17.857Z,0
2017-01-15T06:31:18.324Z,0
2017-01-15T06:32:18.789Z,0
2017-01-15T06:33:19.162Z,0
2017-01-15T06:34:17.822Z,0
2017-01-15T06:35:19.110Z,0
2017-01-15T06:36:18.431Z,0
2017-01-15T06:37:17.271Z,0
2017-01-15T06:38:18.002Z,0
2017-01-15T06:39:17.990Z,0
2017-01-15T06:40:18.269Z,0
2017-01-15T06:41:19.300Z,0
2017-01-15T06:42:17.858Z,0
2017-01-15T06:43:18.284Z,0
2017-01-15T06:44:18.247Z,0
2017-01-15T06:45:17.657Z,0
2017-01-15T06:46:17.648Z,0
2017-01-15T06:47:17.156Z,0
2017-01-15T06:48:17.838Z,4
2017-01-15T06:49:17.764Z,4
2017-01-15T06:50:17.954Z,0
2017-01-15T06:51:18.891Z,0
2017-01-15T06:52:18.653Z,0
2017-01-15T06:53:18.164Z,4
2017-01-15T06:54:17.292Z,4
2017-01-15T06:55:17.834Z,0
2017-01-15T06:56:18.241Z,0
2017-01-15T06:57:18.110Z,4
2017-01-15T06:58:17.879Z,4
2017-01-15T06:59:16.978Z,4
2017-01-15T07:00:18.140Z,4
2017-01-15T07:01:18.399Z,4
2017-01-15T07:02:18.017Z,4
2017-01-15T07:03:17.481Z,8
2017-01-15T07:04:17.134Z,8
2017-01-15T07:05:17.560Z,8
2017-01-15T07:06:17.301Z,8
2017-01-15T07:07:17.206Z,12
2017-01-15T07:08:16.825Z,12
2017-01-15T07:09:18.431Z,16
2017-01-15T07:10:17.352Z,20
2017-01-15T07:11:18.473Z,20
2017-01-15T07:12:17.822Z,24
2017-01-15T07:13:17.935Z,28
2017-01-15T07:14:17.087Z,32
2017-01-15T07:15:18.137Z,40
2017-01-15T07:16:17.237Z,44
2017-01-15T07:17:17.570Z,52
2017-01-15T07:18:17.939Z,60
2017-01-15T07:19:17.569Z,64
2017-01-15T07:20:17.288Z,72
2017-01-15T07:21:17.144Z,80
2017-01-15T07:22:16.863Z,88
2017-01-15T07:23:16.123Z,96
2017-01-15T07:24:16.384Z,104
2017-01-15T07:25:17.035Z,116
2017-01-15T07:26:17.395Z,128
2017-01-15T07:27:16.575Z,140
2017-01-15T07:28:16.754Z,156
2017-01-15T07:29:17.043Z,172
2017-01-15T07:30:17.622Z,192
2017-01-15T07:31:17.816Z,208
2017-01-15T07:32:16.904Z,228
2017-01-15T07:33:17.917Z,252
2017-01-15T07:34:15.720Z,272
2017-01-15T07:35:16.415Z,292
2017-01-15T07:36:17.783Z,316
2017-01-15T07:37:16.299Z,340
2017-01-15T07:38:17.090Z,368
2017-01-15T07:39:16.919Z,404
2017-01-15T07:40:16.717Z,436
2017-01-15T07:41:17.047Z,476
2017-01-15T07:42:16.676Z,504
2017-01-15T07:43:16.666Z,532
2017-01-15T07:44:17.264Z,564
2017-01-15T07:45:15.505Z,592
2017-01-15T07:46:16.534Z,632
2017-01-15T07:47:17.180Z,672
2017-01-15T07:48:16.163Z,720
2017-01-15T07:49:16.465Z,772
2017-01-15T07:50:16.331Z,824
2017-01-15T07:51:16.402Z,896
2017-01-15T07:52:16.475Z,976
2017-01-15T07:53:16.089Z,1060
2017-01-15T07:54:16.649Z,1140
2017-01-15T07:55:16.538Z,1192
2017-01-15T07:56:15.705Z,1240
2017-01-15T07:57:16.020Z,1292
2017-01-15T07:58:16.222Z,1336
2017-01-15T07:59:16.615Z,1372
2017-01-15T08:00:16.271Z,1412
2017-01-15T08:01:16.237Z,1472
2017-01-15T08:02:17.129Z,1584
2017-01-15T08:03:15.429Z,1684
2017-01-15T08:04:15.784Z,1844
2017-01-15T08:05:15.572Z,1992
2017-01-15T08:06:16.727Z,2168
2017-01-15T08:07:14.972Z,2288
2017-01-15T08:08:16.146Z,2456
2017-01-15T08:09:15.251Z,2608
2017-01-15T08:10:16.104Z,2736
2017-01-15T08:11:15.509Z,2900
2017-01-15T08:12:16.157Z,3004
2017-01-15T08:13:15.998Z,3088
2017-01-15T08:14:16.491Z,3168
2017-01-15T08:15:16.535Z,3260
2017-01-15T08:16:16.505Z,3364
2017-01-15T08:17:16.057Z,3528
2017-01-15T08:18:15.074Z,3788
2017-01-15T08:19:15.584Z,4072
2017-01-15T08:20:16.334Z,4792
2017-01-15T08:21:15.562Z,5404
2017-01-15T08:22:15.882Z,5576
2017-01-15T08:23:15.030Z,5528
2017-01-15T08:24:15.544Z,7752
2017-01-15T08:25:15.186Z,9136
2017-01-15T08:26:15.693Z,7140
2017-01-15T08:27:15.478Z,5304
2017-01-15T08:28:14.871Z,4444
2017-01-15T08:29:15.079Z,4280
2017-01-15T08:30:15.396Z,4380
2017-01-15T08:31:15.997Z,4312
2017-01-15T08:32:14.995Z,4572
2017-01-15T08:33:16.259Z,4688
2017-01-15T08:34:14.804Z,9160
2017-01-15T08:35:16.243Z,10448
2017-01-15T08:36:15.548Z,7288
2017-01-15T08:37:15.236Z,6500
2017-01-15T08:38:14.764Z,4140
2017-01-15T08:39:14.772Z,3452
2017-01-15T08:40:14.458Z,3048
2017-01-15T08:41:15.750Z,2556
2017-01-15T08:42:15.230Z,2264
2017-01-15T08:43:14.380Z,2004
2017-01-15T08:44:14.928Z,1784
2017-01-15T08:45:15.656Z,1628
2017-01-15T08:46:14.638Z,1600
2017-01-15T08:47:15.943Z,1588
2017-01-15T08:48:15.246Z,1584
2017-01-15T08:49:15.072Z,1628
2017-01-15T08:50:14.722Z,1728
2017-01-15T08:51:14.849Z,1804
2017-01-15T08:52:14.071Z,1912
2017-01-15T08:53:15.107Z,2156
2017-01-15T08:54:14.701Z,2540
2017-01-15T08:55:14.583Z,2748
2017-01-15T08:56:14.382Z,2944
2017-01-15T08:57:14.934Z,3008
2017-01-15T08:58:14.592Z,2832
2017-01-15T08:59:14.963Z,2580
2017-01-15T09:00:13.931Z,2376
2017-01-15T09:01:15.571Z,2144
2017-01-15T09:02:14.899Z,2260
2017-01-15T09:03:14.858Z,2016
2017-01-15T09:04:13.445Z,1192
2017-01-15T09:05:14.747Z,584
2017-01-15T09:06:14.491Z,380
2017-01-15T09:07:14.439Z,368
2017-01-15T09:08:14.088Z,368
2017-01-15T09:09:14.073Z,364
2017-01-15T09:10:14.307Z,440
2017-01-15T09:11:13.594Z,520
2017-01-15T09:12:14.565Z,648
2017-01-15T09:13:14.910Z,740
2017-01-15T09:14:14.342Z,804
2017-01-15T09:15:14.886Z,808
2017-01-15T09:16:14.569Z,908
2017-01-15T09:17:14.712Z,1000
2017-01-15T09:18:14.544Z,1104
2017-01-15T09:19:14.438Z,1292
2017-01-15T09:20:14.745Z,1600
2017-01-15T09:21:14.392Z,1792
2017-01-15T09:22:13.925Z,1660
2017-01-15T09:23:14.326Z,1428
2017-01-15T09:24:13.728Z,1384
2017-01-15T09:25:14.625Z,1648
2017-01-15T09:26:14.945Z,2208
2017-01-15T09:27:13.818Z,2492
2017-01-15T09:28:13.887Z,2476
2017-01-15T09:29:14.534Z,2776
2017-01-15T09:30:13.297Z,2904
2017-01-15T09:31:14.136Z,3472
2017-01-15T09:32:14.462Z,4496
2017-01-15T09:33:14.283Z,4808
2017-01-15T09:34:13.785Z,14976
2017-01-15T09:35:13.411Z,29472
2017-01-15T09:36:14.029Z,11612
2017-01-15T09:37:13.990Z,24064
2017-01-15T09:38:12.880Z,22240
2017-01-15T09:39:13.869Z,11140
2017-01-15T09:40:13.912Z,23520
2017-01-15T09:41:13.657Z,8620
2017-01-15T09:42:13.051Z,5184
2017-01-15T09:43:13.175Z,3452
2017-01-15T09:44:13.809Z,2828
2017-01-15T09:45:12.977Z,2848
2017-01-15T09:46:13.308Z,3704
2017-01-15T09:47:13.092Z,5300
2017-01-15T09:48:12.666Z,9060
2017-01-15T09:49:13.713Z,20512
2017-01-15T09:50:12.998Z,28032
2017-01-15T09:51:12.314Z,8160
2017-01-15T09:52:13.565Z,8012
2017-01-15T09:53:13.299Z,16576
2017-01-15T09:54:14.082Z,20096
2017-01-15T09:55:13.859Z,7696
2017-01-15T09:56:12.740Z,34016
2017-01-15T09:57:12.702Z,33632
2017-01-15T09:58:12.821Z,32320
2017-01-15T09:59:12.798Z,11352
2017-01-15T10:00:13.350Z,30752
2017-01-15T10:01:13.428Z,27200
2017-01-15T10:02:12.563Z,33216
2017-01-15T10:03:13.685Z,29216
2017-01-15T10:04:12.288Z,32256
2017-01-15T10:05:12.479Z,14196
2017-01-15T10:06:13.302Z,29856
2017-01-15T10:07:13.029Z,31744
2017-01-15T10:08:12.576Z,30144
2017-01-15T10:09:13.931Z,28928
2017-01-15T10:10:13.175Z,23520
2017-01-15T10:11:13.205Z,18752
2017-01-15T10:12:12.277Z,30304
2017-01-15T10:13:13.210Z,28416
2017-01-15T10:14:13.072Z,28320
2017-01-15T10:15:12.799Z,28960
2017-01-15T10:16:13.071Z,28256
2017-01-15T10:17:12.793Z,26784
2017-01-15T10:18:13.087Z,26176
2017-01-15T10:19:11.990Z,27136
2017-01-15T10:20:12.491Z,28160
2017-01-15T10:21:13.049Z,26496
2017-01-15T10:22:12.937Z,26688
2017-01-15T10:23:13.235Z,25184
2017-01-15T10:24:13.499Z,26240
2017-01-15T10:25:12.900Z,26432
2017-01-15T10:26:12.989Z,23936
2017-01-15T10:27:13.262Z,24480
2017-01-15T10:28:12.624Z,24928
2017-01-15T10:29:12.904Z,23232
2017-01-15T10:30:12.814Z,21184
2017-01-15T10:31:13.526Z,21280
2017-01-15T10:32:12.041Z,21856
2017-01-15T10:33:12.112Z,21408
2017-01-15T10:34:13.352Z,20736
2017-01-15T10:35:11.763Z,20640
2017-01-15T10:36:11.972Z,19520
2017-01-15T10:37:13.479Z,19008
2017-01-15T10:38:12.288Z,19392
2017-01-15T10:39:12.407Z,19520
2017-01-15T10:40:12.417Z,19008
2017-01-15T10:41:12.597Z,18208
2017-01-15T10:42:12.380Z,18592
2017-01-15T10:43:13.138Z,19744
2017-01-15T10:44:12.412Z,18112
2017-01-15T10:45:12.308Z,17088
2017-01-15T10:46:12.850Z,17312
2017-01-15T10:47:12.697Z,17344
2017-01-15T10:48:12.698Z,16896
2017-01-15T10:49:12.412Z,20512
2017-01-15T10:50:13.246Z,18336
2017-01-15T10:51:11.917Z,12632
2017-01-15T10:52:12.580Z,12484
2017-01-15T10:53:12.865Z,12688
2017-01-15T10:54:12.069Z,13128
2017-01-15T10:55:12.862Z,13364
2017-01-15T10:56:11.202Z,13996
2017-01-15T10:57:12.175Z,14880
2017-01-15T10:58:13.092Z,14720
2017-01-15T10:59:12.081Z,12884
2017-01-15T11:00:12.298Z,14944
2017-01-15T11:01:12.802Z,10748
2017-01-15T11:02:12.099Z,7100
2017-01-15T11:03:12.954Z,6728
2017-01-15T11:04:11.850Z,9536
2017-01-15T11:05:12.271Z,6504
2017-01-15T11:06:11.025Z,6840
2017-01-15T11:07:11.624Z,14080
2017-01-15T11:08:12.683Z,6764
2017-01-15T11:09:12.727Z,18560
2017-01-15T11:10:12.872Z,8472
2017-01-15T11:11:12.169Z,18368
2017-01-15T11:12:11.879Z,14400
2017-01-15T11:13:10.952Z,16256
2017-01-15T11:14:12.653Z,17568
2017-01-15T11:15:12.025Z,17408
2017-01-15T11:16:11.529Z,18080
2017-01-15T11:17:11.852Z,17824
2017-01-15T11:18:11.012Z,11752
2017-01-15T11:19:10.671Z,12888
2017-01-15T11:20:11.530Z,9816
2017-01-15T11:21:11.377Z,8220
2017-01-15T11:22:12.120Z,7528
2017-01-15T11:23:12.751Z,11136
2017-01-15T11:24:11.423Z,11748
2017-01-15T11:25:11.021Z,9824
2017-01-15T11:26:11.738Z,9236
2017-01-15T11:27:12.043Z,17728
2017-01-15T11:28:11.606Z,12204
2017-01-15T11:29:12.241Z,18048
2017-01-15T11:30:11.315Z,18592
2017-01-15T11:31:11.985Z,18432
2017-01-15T11:32:11.616Z,16160
2017-01-15T11:33:11.890Z,17120
2017-01-15T11:34:11.823Z,10984
2017-01-15T11:35:10.671Z,8112
2017-01-15T11:36:12.272Z,5404
2017-01-15T11:37:12.073Z,5276
2017-01-15T11:38:11.522Z,9416
2017-01-15T11:39:11.131Z,11132
2017-01-15T11:40:12.131Z,13568
2017-01-15T11:41:10.987Z,13472
2017-01-15T11:42:10.948Z,13696
2017-01-15T11:43:11.922Z,13792
2017-01-15T11:44:11.760Z,14016
2017-01-15T11:45:11.708Z,14304
2017-01-15T11:46:11.381Z,14528
2017-01-15T11:47:11.702Z,14048
2017-01-15T11:48:11.569Z,14272
2017-01-15T11:49:12.286Z,14176
2017-01-15T11:50:11.686Z,15584
2017-01-15T11:51:12.295Z,15424
2017-01-15T11:52:10.283Z,15360
2017-01-15T11:53:10.694Z,15456
2017-01-15T11:54:10.172Z,13920
2017-01-15T11:55:11.422Z,15200
2017-01-15T11:56:10.789Z,14720
2017-01-15T11:57:10.752Z,9488
2017-01-15T11:58:11.172Z,7520
2017-01-15T11:59:11.256Z,6904
2017-01-15T12:00:11.249Z,6004
2017-01-15T12:01:12.120Z,5608
2017-01-15T12:02:10.668Z,4736
2017-01-15T12:03:10.757Z,4404
2017-01-15T12:04:12.047Z,4648
2017-01-15T12:05:10.067Z,4708
2017-01-15T12:06:12.026Z,4744
2017-01-15T12:07:11.011Z,4996
2017-01-15T12:08:11.323Z,4560
2017-01-15T12:09:10.659Z,4556
2017-01-15T12:10:10.303Z,4216
2017-01-15T12:11:11.300Z,4348
2017-01-15T12:12:10.924Z,4112
2017-01-15T12:13:11.518Z,4128
2017-01-15T12:14:11.241Z,4272
2017-01-15T12:15:10.872Z,4140
2017-01-15T12:16:11.198Z,4272
2017-01-15T12:17:10.180Z,4496
2017-01-15T12:18:11.044Z,4404
2017-01-15T12:19:10.776Z,4348
2017-01-15T12:20:10.759Z,4312
2017-01-15T12:21:10.508Z,4488
2017-01-15T12:22:10.671Z,4388
2017-01-15T12:23:10.704Z,4448
2017-01-15T12:24:10.376Z,4400
2017-01-15T12:25:11.037Z,4428
2017-01-15T12:26:11.336Z,4164
2017-01-15T12:27:10.945Z,4780
2017-01-15T12:28:10.934Z,5196
2017-01-15T12:29:10.290Z,5168
2017-01-15T12:30:11.337Z,4888
2017-01-15T12:31:09.805Z,7780
2017-01-15T12:32:10.855Z,6872
2017-01-15T12:33:10.044Z,5396
2017-01-15T12:34:10.162Z,5940
2017-01-15T12:35:10.459Z,5204
2017-01-15T12:36:10.689Z,5196
2017-01-15T12:37:10.433Z,5068
2017-01-15T12:38:09.917Z,4732
2017-01-15T12:39:11.336Z,4240
2017-01-15T12:40:10.734Z,4476
2017-01-15T12:41:09.998Z,5624
2017-01-15T12:42:11.326Z,4008
2017-01-15T12:43:10.423Z,4044
2017-01-15T12:44:09.288Z,3456
2017-01-15T12:45:09.945Z,3004
2017-01-15T12:46:10.564Z,3272
2017-01-15T12:47:09.502Z,3416
2017-01-15T12:48:10.446Z,3268
2017-01-15T12:49:09.442Z,3340
2017-01-15T12:50:09.873Z,3872
2017-01-15T12:51:09.901Z,2940
2017-01-15T12:52:10.033Z,2824
2017-01-15T12:53:10.768Z,3020
2017-01-15T12:54:10.420Z,3496
2017-01-15T12:55:10.664Z,3684
2017-01-15T12:56:09.688Z,3244
2017-01-15T12:57:10.678Z,4572
2017-01-15T12:58:09.356Z,8932
2017-01-15T12:59:10.285Z,8020
2017-01-15T13:00:09.857Z,8788
2017-01-15T13:01:10.128Z,8780
2017-01-15T13:02:09.249Z,6404
2017-01-15T13:03:09.214Z,4968
2017-01-15T13:04:10.181Z,4600
2017-01-15T13:05:10.140Z,4160
2017-01-15T13:06:08.737Z,3716
2017-01-15T13:07:09.770Z,3660
2017-01-15T13:08:10.614Z,3680
2017-01-15T13:09:09.805Z,3768
2017-01-15T13:10:09.722Z,3408
2017-01-15T13:11:09.571Z,3324
2017-01-15T13:12:09.867Z,5880
2017-01-15T13:13:10.497Z,6744
2017-01-15T13:14:10.238Z,7912
2017-01-15T13:15:09.325Z,9992
2017-01-15T13:16:10.682Z,12388
2017-01-15T13:17:09.762Z,12620
2017-01-15T13:18:10.225Z,12164
2017-01-15T13:19:10.164Z,5984
2017-01-15T13:20:08.439Z,7248
2017-01-15T13:21:10.234Z,7240
2017-01-15T13:22:09.448Z,5192
2017-01-15T13:23:09.797Z,3708
2017-01-15T13:24:10.401Z,5148
2017-01-15T13:25:09.737Z,8080
2017-01-15T13:26:10.368Z,11356
2017-01-15T13:27:09.284Z,7720
2017-01-15T13:28:08.914Z,7368
2017-01-15T13:29:08.659Z,7716
2017-01-15T13:30:09.882Z,4772
2017-01-15T13:31:09.050Z,4532
2017-01-15T13:32:10.359Z,5536
2017-01-15T13:33:08.812Z,12536
2017-01-15T13:34:08.788Z,9068
2017-01-15T13:35:09.429Z,13080
2017-01-15T13:36:09.078Z,12976
2017-01-15T13:37:09.801Z,13088
2017-01-15T13:38:10.044Z,13160
2017-01-15T13:39:09.034Z,13232
2017-01-15T13:40:09.733Z,12700
2017-01-15T13:41:09.709Z,12592
2017-01-15T13:42:09.371Z,13316
2017-01-15T13:43:08.773Z,13344
2017-01-15T13:44:09.402Z,11952
2017-01-15T13:45:09.346Z,10264
2017-01-15T13:46:08.815Z,11308
2017-01-15T13:47:09.259Z,10524
2017-01-15T13:48:08.262Z,9360
2017-01-15T13:49:09.118Z,8432
2017-01-15T13:50:08.378Z,9264
2017-01-15T13:51:09.197Z,11400
2017-01-15T13:52:09.248Z,11220
2017-01-15T13:53:08.676Z,9816
2017-01-15T13:54:08.364Z,9368
2017-01-15T13:55:08.432Z,9920
2017-01-15T13:56:09.621Z,10272
2017-01-15T13:57:09.572Z,9852
2017-01-15T13:58:08.061Z,10112
2017-01-15T13:59:08.673Z,10400