createdAt,value
2023-02-04T00:00:11.220Z,0.22
2023-02-04T00:02:38.886Z,0.20
2023-02-04T00:05:06.011Z,0.17
2023-02-04T00:07:32.839Z,0.30
2023-02-04T00:09:59.690Z,0.20
2023-02-04T00:12:26.402Z,0.20
2023-02-04T00:14:53.116Z,0.20
2023-02-04T00:17:19.828Z,0.20
2023-02-04T00:19:46.486Z,0.30
2023-02-04T00:22:13.398Z,0.20
2023-02-04T00:24:40.813Z,0.20
2023-02-04T00:27:07.656Z,0.10
2023-02-04T00:29:34.788Z,0.30
2023-02-04T00:32:01.720Z,0.30
2023-02-04T00:34:28.800Z,0.20
2023-02-04T00:36:55.474Z,0.20
2023-02-04T00:39:22.278Z,0.22
2023-02-04T00:41:48.942Z,0.30
2023-02-04T00:44:15.849Z,0.28
2023-02-04T00:46:43.068Z,0.20
2023-02-04T00:49:11.113Z,0.20
2023-02-04T00:51:39.450Z,0.30
2023-02-04T00:54:07.396Z,0.30
2023-02-04T00:56:34.757Z,0.20
2023-02-04T00:59:02.029Z,0.10
2023-02-04T01:01:29.098Z,0.20
2023-02-04T01:03:55.871Z,0.30
2023-02-04T01:06:22.906Z,0.20
2023-02-04T01:08:49.625Z,0.20
2023-02-04T01:11:16.668Z,0.22
2023-02-04T01:13:43.568Z,0.30
2023-02-04T01:16:10.649Z,0.20
2023-02-04T01:18:37.473Z,0.10
2023-02-04T01:21:04.435Z,0.30
2023-02-04T01:23:31.318Z,0.20
2023-02-04T01:25:58.163Z,0.17
2023-02-04T01:28:24.913Z,0.20
2023-02-04T01:30:51.668Z,0.30
2023-02-04T01:33:18.473Z,0.20
2023-02-04T01:35:45.224Z,0.20
2023-02-04T01:38:11.996Z,0.20
2023-02-04T01:40:39.671Z,0.30
2023-02-04T01:43:06.830Z,0.20
2023-02-04T01:45:35.618Z,0.20
2023-02-04T01:48:04.987Z,0.20
2023-02-04T01:50:32.638Z,0.30
2023-02-04T01:53:00.395Z,0.20
2023-02-04T01:55:31.200Z,0.20
2023-02-04T01:57:59.113Z,0.20
2023-02-04T02:00:30.797Z,0.30
2023-02-04T02:02:58.459Z,0.20
2023-02-04T02:05:33.312Z,0.20
2023-02-04T02:08:02.914Z,0.20
2023-02-04T02:10:30.224Z,0.30
2023-02-04T02:12:57.834Z,0.30
2023-02-04T02:15:25.790Z,0.22
2023-02-04T02:17:54.593Z,0.20
2023-02-04T02:20:24.634Z,0.20
2023-02-04T02:23:45.594Z,0.30
2023-02-04T02:26:13.093Z,0.20
2023-02-04T02:28:40.164Z,0.20
2023-02-04T02:31:07.629Z,0.30
2023-02-04T02:33:34.733Z,0.30
2023-02-04T02:36:01.663Z,0.30
2023-02-04T02:38:28.422Z,0.20
2023-02-04T02:40:55.918Z,0.20
2023-02-04T02:43:25.553Z,0.20
2023-02-04T02:45:53.021Z,0.30
2023-02-04T02:48:19.959Z,0.30
2023-02-04T02:50:48.120Z,0.20
2023-02-04T02:53:20.146Z,0.20
2023-02-04T02:55:48.119Z,0.20
2023-02-04T02:58:24.362Z,0.30
2023-02-04T03:00:51.368Z,0.30
2023-02-04T03:03:25.027Z,0.20
2023-02-04T03:05:55.626Z,0.20
2023-02-04T03:08:22.631Z,0.20
2023-02-04T03:10:49.852Z,0.30
2023-02-04T03:13:17.643Z,0.30
2023-02-04T03:15:46.965Z,0.20
2023-02-04T03:18:17.391Z,0.20
2023-02-04T03:20:44.699Z,0.30
2023-02-04T03:23:12.321Z,0.30
2023-02-04T03:25:39.687Z,0.22
2023-02-04T03:28:06.734Z,0.30
2023-02-04T03:30:33.687Z,0.20
2023-02-04T03:33:00.659Z,0.20
2023-02-04T03:35:27.466Z,0.20
2023-02-04T03:37:54.337Z,0.30
2023-02-04T03:40:21.080Z,0.30
2023-02-04T03:42:47.802Z,0.20
2023-02-04T03:45:14.527Z,0.20
2023-02-04T03:47:41.379Z,0.20
2023-02-04T03:50:08.348Z,0.30
2023-02-04T03:52:35.135Z,0.30
2023-02-04T03:55:01.899Z,0.30
2023-02-04T03:57:28.659Z,0.20
2023-02-04T03:59:55.355Z,0.20
2023-02-04T04:02:22.048Z,0.20
2023-02-04T04:04:48.726Z,0.22
2023-02-04T04:07:15.520Z,0.30
2023-02-04T04:09:42.242Z,0.30
2023-02-04T04:12:08.936Z,0.20
2023-02-04T04:14:35.780Z,0.20
2023-02-04T04:17:02.639Z,0.20
2023-02-04T04:19:31.764Z,0.30
2023-02-04T04:21:58.641Z,0.30
2023-02-04T04:24:25.397Z,0.30
2023-02-04T04:26:52.085Z,0.20
2023-02-04T04:29:18.786Z,0.20
2023-02-04T04:31:45.547Z,0.20
2023-02-04T04:34:12.355Z,0.30
2023-02-04T04:36:39.104Z,0.30
2023-02-04T04:39:05.828Z,0.30
2023-02-04T04:41:32.511Z,0.20
2023-02-04T04:43:59.229Z,0.20
2023-02-04T04:46:26.055Z,0.30
2023-02-04T04:48:53.031Z,0.30
2023-02-04T04:51:19.720Z,0.30
2023-02-04T04:53:46.513Z,0.20
2023-02-04T04:56:13.314Z,0.20
2023-02-04T04:58:40.053Z,0.20
2023-02-04T05:01:06.813Z,0.28
2023-02-04T05:03:33.822Z,0.30
2023-02-04T05:06:00.518Z,0.30
2023-02-04T05:08:27.251Z,0.20
2023-02-04T05:10:53.931Z,0.20
2023-02-04T05:13:20.620Z,0.20
2023-02-04T05:15:47.353Z,0.30
2023-02-04T05:18:14.087Z,0.30
2023-02-04T05:20:40.842Z,0.30
2023-02-04T05:23:07.550Z,0.20
2023-02-04T05:25:34.251Z,0.20
2023-02-04T05:28:00.974Z,0.20
2023-02-04T05:30:27.779Z,0.30
2023-02-04T05:32:54.500Z,0.30
2023-02-04T05:35:21.271Z,0.20
2023-02-04T05:37:48.021Z,0.20
2023-02-04T05:40:14.956Z,0.20
2023-02-04T05:42:41.918Z,0.30
2023-02-04T05:45:19.042Z,0.30
2023-02-04T05:47:45.813Z,0.20
2023-02-04T05:50:12.566Z,0.20
2023-02-04T05:52:40.217Z,0.20
2023-02-04T05:55:07.638Z,0.30
2023-02-04T05:57:34.376Z,0.20
2023-02-04T06:00:01.080Z,0.20
2023-02-04T06:02:27.725Z,0.20
2023-02-04T06:04:54.443Z,0.20
2023-02-04T06:07:21.233Z,0.30
2023-02-04T06:09:47.895Z,0.30
2023-02-04T06:12:14.576Z,0.20
2023-02-04T06:14:41.446Z,0.20
2023-02-04T06:17:08.110Z,0.20
2023-02-04T06:19:34.913Z,0.20
2023-02-04T06:22:01.604Z,0.30
2023-02-04T06:24:28.328Z,0.30
2023-02-04T06:26:55.127Z,0.22
2023-02-04T06:29:22.003Z,0.20
2023-02-04T06:31:49.477Z,0.20
2023-02-04T06:34:16.521Z,0.20
2023-02-04T06:36:43.174Z,0.30
2023-02-04T06:39:09.908Z,0.30
2023-02-04T06:41:36.634Z,0.30
2023-02-04T06:44:03.494Z,0.20
2023-02-04T06:46:30.326Z,0.20
2023-02-04T06:48:57.254Z,0.20
2023-02-04T06:51:24.010Z,0.20
2023-02-04T06:53:50.686Z,0.30
2023-02-04T06:56:17.429Z,0.30
2023-02-04T06:58:44.069Z,0.20
2023-02-04T07:01:10.785Z,0.20
2023-02-04T07:03:37.448Z,0.20
2023-02-04T07:06:04.280Z,0.22
2023-02-04T07:08:30.962Z,0.30
2023-02-04T07:10:57.685Z,0.30
2023-02-04T07:13:24.627Z,0.28
2023-02-04T07:15:52.953Z,0.20
2023-02-04T07:18:19.963Z,0.20
2023-02-04T07:20:46.741Z,0.10
2023-02-04T07:23:13.536Z,0.20
2023-02-04T07:25:40.294Z,0.30
2023-02-04T07:28:07.262Z,0.30
2023-02-04T07:30:34.380Z,0.30
2023-02-04T07:33:01.568Z,0.20
2023-02-04T07:35:28.263Z,0.20
2023-02-04T07:37:55.108Z,0.30
2023-02-04T07:40:21.825Z,0.30
2023-02-04T07:42:48.593Z,0.20
2023-02-04T07:45:15.309Z,0.20
2023-02-04T07:47:42.095Z,0.20
2023-02-04T07:50:09.441Z,0.20
2023-02-04T07:52:36.102Z,0.30
2023-02-04T07:55:03.021Z,0.30
2023-02-04T07:57:30.137Z,0.20
2023-02-04T07:59:56.880Z,0.20
2023-02-04T08:02:23.622Z,0.13
2023-02-04T08:04:50.493Z,0.20
2023-02-04T08:07:17.325Z,0.30
2023-02-04T08:09:44.108Z,0.30
2023-02-04T08:12:10.814Z,0.20
2023-02-04T08:14:37.620Z,0.20
2023-02-04T08:17:04.554Z,0.17
2023-02-04T08:19:31.427Z,0.30
2023-02-04T08:21:58.133Z,0.30
2023-02-04T08:24:24.908Z,0.20
2023-02-04T08:26:51.906Z,0.20
2023-02-04T08:29:18.677Z,0.20
2023-02-04T08:31:46.590Z,0.20
2023-02-04T08:34:13.571Z,0.30
2023-02-04T08:36:40.230Z,0.30
2023-02-04T08:39:06.942Z,0.20
2023-02-04T08:41:33.629Z,0.10
2023-02-04T08:44:00.459Z,0.25
2023-02-04T08:46:27.298Z,0.20
2023-02-04T08:48:53.989Z,0.20
2023-02-04T08:51:20.812Z,0.10
2023-02-04T08:53:47.477Z,0.30
2023-02-04T08:56:20.472Z,0.20
2023-02-04T08:58:48.180Z,0.10
2023-02-04T09:01:15.274Z,0.20
2023-02-04T09:03:42.067Z,0.20
2023-02-04T09:06:09.005Z,0.10
2023-02-04T09:08:35.752Z,0.20
2023-02-04T09:11:03.064Z,0.20
2023-02-04T09:13:30.304Z,0.10
2023-02-04T09:15:57.242Z,0.20
2023-02-04T09:18:25.538Z,0.20
2023-02-04T09:20:53.664Z,0.20
2023-02-04T09:23:20.455Z,0.20
2023-02-04T09:25:47.764Z,0.15
2023-02-04T09:28:17.086Z,0.20
2023-02-04T09:30:46.323Z,0.10
2023-02-04T09:33:16.523Z,0.20
2023-02-04T09:35:43.363Z,0.20
2023-02-04T09:38:10.284Z,0.20
2023-02-04T09:40:42.911Z,0.10
2023-02-04T09:43:16.262Z,0.20
2023-02-04T09:45:43.035Z,0.10
2023-02-04T09:48:13.329Z,0.20
2023-02-04T09:50:40.271Z,0.10
2023-02-04T09:53:10.124Z,0.20
2023-02-04T09:55:40.417Z,0.10
2023-02-04T09:58:19.050Z,0.28
2023-02-04T10:00:47.820Z,0.10
2023-02-04T10:03:22.019Z,0.20
2023-02-04T10:05:50.253Z,0.10
2023-02-04T10:08:25.172Z,0.20
2023-02-04T10:10:52.006Z,0.20
2023-02-04T10:13:23.492Z,0.10
2023-02-04T10:15:51.011Z,0.13
2023-02-04T10:18:30.147Z,0.15
2023-02-04T10:21:12.986Z,0.10
2023-02-04T10:23:39.897Z,0.10
2023-02-04T10:26:06.685Z,0.20
2023-02-04T10:28:35.085Z,0.10
2023-02-04T10:31:02.078Z,0.20
2023-02-04T10:33:29.233Z,0.10
2023-02-04T10:35:57.600Z,0.15
2023-02-04T10:38:24.398Z,0.20
2023-02-04T10:41:06.336Z,0.20
2023-02-04T10:43:33.081Z,0.20
2023-02-04T10:46:03.011Z,0.20
2023-02-04T10:48:40.932Z,0.10
2023-02-04T10:51:13.358Z,0.20
2023-02-04T10:53:58.599Z,0.20
2023-02-04T10:56:25.515Z,0.20
2023-02-04T10:58:52.317Z,0.10
2023-02-04T11:01:19.273Z,0.10
2023-02-04T11:03:48.349Z,0.10
2023-02-04T11:06:22.413Z,0.10
2023-02-04T11:08:51.524Z,0.10
2023-02-04T11:11:24.781Z,0.10
2023-02-04T11:13:51.490Z,0.10
2023-02-04T11:16:18.236Z,0.20
2023-02-04T11:18:50.581Z,0.10
2023-02-04T11:21:42.890Z,0.13
2023-02-04T11:24:12.506Z,0.10
2023-02-04T11:26:41.358Z,0.20
2023-02-04T11:29:09.815Z,0.10
2023-02-04T11:31:44.131Z,0.30
2023-02-04T11:34:16.696Z,0.10
2023-02-04T11:36:57.257Z,0.23
2023-02-04T11:39:29.181Z,0.13
2023-02-04T11:41:56.037Z,0.20
2023-02-04T11:44:23.168Z,0.10
2023-02-04T11:46:57.140Z,0.20
2023-02-04T11:49:26.508Z,0.10
2023-02-04T11:52:08.816Z,0.10
2023-02-04T11:54:36.425Z,0.20
2023-02-04T11:57:03.720Z,0.20
2023-02-04T11:59:30.508Z,0.10
2023-02-04T12:02:16.656Z,0.10
2023-02-04T12:05:12.061Z,0.10
2023-02-04T12:07:39.211Z,0.10
2023-02-04T12:10:26.685Z,0.10
2023-02-04T12:12:57.795Z,0.10
2023-02-04T12:15:38.866Z,0.10
2023-02-04T12:18:08.134Z,0.20
2023-02-04T12:20:36.432Z,0.10
2023-02-04T12:23:04.327Z,0.20
2023-02-04T12:25:31.837Z,0.20
2023-02-04T12:27:58.756Z,0.20
2023-02-04T12:30:26.625Z,0.20
2023-02-04T12:32:53.860Z,0.10
2023-02-04T12:35:20.796Z,0.20
2023-02-04T12:37:47.648Z,0.17
2023-02-04T12:40:16.843Z,0.20
2023-02-04T12:42:44.151Z,0.10
2023-02-04T12:45:16.208Z,0.20
2023-02-04T12:47:43.694Z,0.20
2023-02-04T12:50:22.659Z,0.20
2023-02-04T12:52:54.467Z,0.20
2023-02-04T12:55:23.189Z,0.10
2023-02-04T12:57:50.297Z,0.20
2023-02-04T13:00:21.861Z,0.10
2023-02-04T13:02:49.119Z,0.20
2023-02-04T13:05:16.873Z,0.10
2023-02-04T13:07:43.718Z,0.10
2023-02-04T13:10:11.205Z,0.20
2023-02-04T13:12:38.112Z,0.10
2023-02-04T13:15:05.742Z,0.20
2023-02-04T13:17:32.701Z,0.10
2023-02-04T13:20:03.106Z,0.20
2023-02-04T13:22:30.249Z,0.10
2023-02-04T13:24:59.165Z,0.20
2023-02-04T13:27:27.931Z,0.10
2023-02-04T13:30:05.113Z,0.20
2023-02-04T13:32:37.137Z,0.20
2023-02-04T13:35:04.089Z,0.10
2023-02-04T13:37:30.860Z,0.20
2023-02-04T13:39:57.647Z,0.15
2023-02-04T13:42:24.513Z,0.10
2023-02-04T13:44:51.248Z,0.20
2023-02-04T13:47:18.125Z,0.10
2023-02-04T13:49:47.496Z,0.20
2023-02-04T13:52:14.379Z,0.20
2023-02-04T13:54:45.924Z,0.10
2023-02-04T13:57:12.782Z,0.20
2023-02-04T13:59:42.362Z,0.10
2023-02-04T14:02:09.447Z,0.20
2023-02-04T14:04:37.009Z,0.10
2023-02-04T14:07:03.737Z,0.20
2023-02-04T14:09:30.468Z,0.10
2023-02-04T14:11:57.224Z,0.20
2023-02-04T14:14:28.271Z,0.10
2023-02-04T14:16:55.020Z,0.20
2023-02-04T14:19:21.942Z,0.10
2023-02-04T14:21:50.258Z,0.25
2023-02-04T14:24:17.248Z,0.10
2023-02-04T14:26:44.398Z,0.20
2023-02-04T14:29:11.215Z,0.20
2023-02-04T14:31:38.091Z,0.10
2023-02-04T14:34:04.815Z,0.20
2023-02-04T14:36:33.804Z,0.10
2023-02-04T14:39:00.634Z,0.20
2023-02-04T14:41:30.104Z,0.10
2023-02-04T14:44:00.072Z,0.20
2023-02-04T14:46:27.791Z,0.20
2023-02-04T14:48:54.644Z,0.10
2023-02-04T14:51:24.202Z,0.20
2023-02-04T14:53:50.917Z,0.10
2023-02-04T14:56:18.258Z,0.20
2023-02-04T14:58:45.017Z,0.20
2023-02-04T15:01:11.857Z,0.10
2023-02-04T15:03:38.697Z,0.20
2023-02-04T15:06:08.320Z,0.10
2023-02-04T15:08:35.650Z,0.20
2023-02-04T15:11:02.791Z,0.20
2023-02-04T15:13:29.648Z,0.10
2023-02-04T15:15:56.552Z,0.20
2023-02-04T15:18:23.489Z,0.10
2023-02-04T15:20:50.185Z,0.20
2023-02-04T15:23:18.115Z,0.20
2023-02-04T15:25:47.328Z,0.10
2023-02-04T15:28:14.477Z,0.20
2023-02-04T15:30:43.444Z,0.20
2023-02-04T15:33:13.181Z,0.13
2023-02-04T15:35:40.042Z,0.20
2023-02-04T15:38:10.780Z,0.10
2023-02-04T15:40:37.776Z,0.20
2023-02-04T15:43:07.646Z,0.20
2023-02-04T15:45:41.327Z,0.10
2023-02-04T15:48:12.624Z,0.20
2023-02-04T15:50:43.359Z,0.20
2023-02-04T15:53:10.227Z,0.10
2023-02-04T15:55:40.064Z,0.20
2023-02-04T15:58:06.864Z,0.20
2023-02-04T16:00:34.259Z,0.20
2023-02-04T16:03:10.053Z,0.17
2023-02-04T16:05:36.792Z,0.30
2023-02-04T16:08:03.635Z,0.20
2023-02-04T16:10:33.520Z,0.10
2023-02-04T16:13:02.973Z,0.30
2023-02-04T16:15:34.686Z,0.20
2023-02-04T16:18:01.762Z,0.20
2023-02-04T16:20:28.516Z,0.20
2023-02-04T16:22:55.404Z,0.30
2023-02-04T16:25:23.847Z,0.20
2023-02-04T16:27:50.881Z,0.20
2023-02-04T16:30:18.062Z,0.20
2023-02-04T16:32:47.943Z,0.30
2023-02-04T16:35:18.071Z,0.20
2023-02-04T16:37:44.778Z,0.10
2023-02-04T16:40:13.540Z,0.30
2023-02-04T16:42:40.363Z,0.28
2023-02-04T16:45:07.707Z,0.20
2023-02-04T16:47:34.632Z,0.10
2023-02-04T16:50:04.653Z,0.30
2023-02-04T16:52:31.905Z,0.30
2023-02-04T16:54:59.310Z,0.20
2023-02-04T16:57:26.749Z,0.17
2023-02-04T16:59:53.506Z,0.23
2023-02-04T17:02:20.209Z,0.30
2023-02-04T17:04:46.986Z,0.30
2023-02-04T17:07:13.716Z,0.20
2023-02-04T17:09:40.482Z,0.10
2023-02-04T17:12:07.430Z,0.20
2023-02-04T17:14:34.101Z,0.30
2023-02-04T17:17:00.888Z,0.30
2023-02-04T17:19:27.582Z,0.30
2023-02-04T17:21:54.293Z,0.20
2023-02-04T17:24:21.075Z,0.20
2023-02-04T17:26:47.773Z,0.20
2023-02-04T17:29:17.942Z,0.30
2023-02-04T17:31:44.773Z,0.30
2023-02-04T17:34:11.878Z,0.20
2023-02-04T17:36:38.948Z,0.20
2023-02-04T17:39:07.657Z,0.20
2023-02-04T17:41:34.636Z,0.30
2023-02-04T17:44:03.240Z,0.30
2023-02-04T17:46:30.181Z,0.30
2023-02-04T17:48:58.699Z,0.20
2023-02-04T17:51:25.748Z,0.20
2023-02-04T17:53:55.326Z,0.20
2023-02-04T17:56:22.187Z,0.30
2023-02-04T17:58:49.471Z,0.25
2023-02-04T18:01:25.174Z,0.20
2023-02-04T18:03:52.217Z,0.20
2023-02-04T18:06:22.662Z,0.30
2023-02-04T18:08:50.579Z,0.30
2023-02-04T18:11:25.445Z,0.30
2023-02-04T18:14:00.020Z,0.20
2023-02-04T18:16:30.159Z,0.25
2023-02-04T18:19:08.432Z,0.30
2023-02-04T18:21:37.214Z,0.30
2023-02-04T18:24:20.240Z,0.30
2023-02-04T18:26:46.933Z,0.30
2023-02-04T18:29:38.330Z,0.20
2023-02-04T18:32:20.464Z,0.30
2023-02-04T18:34:52.149Z,0.40
2023-02-04T18:37:35.578Z,0.30
2023-02-04T18:40:14.240Z,0.30
2023-02-04T18:42:43.521Z,0.30
2023-02-04T18:45:31.839Z,0.30
2023-02-04T18:48:00.959Z,0.30
2023-02-04T18:50:29.961Z,0.30
2023-02-04T18:53:02.107Z,0.20
2023-02-04T18:55:42.553Z,0.20
2023-02-04T18:58:36.235Z,0.30
2023-02-04T19:01:27.643Z,0.30
2023-02-04T19:04:06.906Z,0.30
2023-02-04T19:06:38.872Z,0.30
2023-02-04T19:09:18.317Z,0.30
2023-02-04T19:11:48.353Z,0.30
2023-02-04T19:14:33.436Z,0.30
2023-02-04T19:17:25.427Z,0.30
2023-02-04T19:19:59.837Z,0.30
2023-02-04T19:22:45.964Z,0.30
2023-02-04T19:25:35.537Z,0.38
2023-02-04T19:28:15.353Z,0.40
2023-02-04T19:30:49.655Z,0.40
2023-02-04T19:33:42.817Z,0.40
2023-02-04T19:36:19.079Z,0.30
2023-02-04T19:38:47.983Z,0.40
2023-02-04T19:41:51.749Z,0.40
2023-02-04T19:44:18.420Z,0.40
2023-02-04T19:46:45.526Z,0.40
2023-02-04T19:49:21.078Z,0.40
2023-02-04T19:51:54.862Z,0.40
2023-02-04T19:54:25.229Z,0.40
2023-02-04T19:56:54.701Z,0.30
2023-02-04T19:59:36.154Z,0.30
2023-02-04T20:02:20.998Z,0.30
2023-02-04T20:04:51.709Z,0.30
2023-02-04T20:07:27.490Z,0.30
2023-02-04T20:10:21.395Z,0.30
2023-02-04T20:12:51.232Z,0.30
2023-02-04T20:15:20.874Z,0.30
2023-02-04T20:17:49.402Z,0.40
2023-02-04T20:20:20.706Z,0.40
2023-02-04T20:22:52.620Z,0.40
2023-02-04T20:25:19.469Z,0.40
2023-02-04T20:27:52.255Z,0.40
2023-02-04T20:30:26.941Z,0.40
2023-02-04T20:32:55.642Z,0.30
2023-02-04T20:35:22.818Z,0.30
2023-02-04T20:37:54.899Z,0.30
2023-02-04T20:40:29.068Z,0.30
2023-02-04T20:43:24.765Z,0.30
2023-02-04T20:45:55.379Z,0.30
2023-02-04T20:48:28.144Z,0.40
2023-02-04T20:50:57.065Z,0.40
2023-02-04T20:53:50.153Z,0.40
2023-02-04T20:56:27.196Z,0.40
2023-02-04T20:59:11.268Z,0.40
2023-02-04T21:01:45.613Z,0.40
2023-02-04T21:04:30.688Z,0.30
2023-02-04T21:07:06.582Z,0.35
2023-02-04T21:09:34.784Z,0.30
2023-02-04T21:12:02.374Z,0.30
2023-02-04T21:14:30.190Z,0.30
2023-02-04T21:16:56.923Z,0.35
2023-02-04T21:19:25.766Z,0.40
2023-02-04T21:21:52.755Z,0.40
2023-02-04T21:24:19.501Z,0.43
2023-02-04T21:26:46.259Z,0.30
2023-02-04T21:29:13.898Z,0.30
2023-02-04T21:31:40.837Z,0.30
2023-02-04T21:34:07.693Z,0.40
2023-02-04T21:36:34.613Z,0.40
2023-02-04T21:39:01.368Z,0.40
2023-02-04T21:41:28.238Z,0.40
2023-02-04T21:43:54.933Z,0.40
2023-02-04T21:46:21.832Z,0.30
2023-02-04T21:48:48.643Z,0.30
2023-02-04T21:51:15.764Z,0.30
2023-02-04T21:53:42.806Z,0.40
2023-02-04T21:56:10.054Z,0.40
2023-02-04T21:58:38.675Z,0.40
2023-02-04T22:01:05.725Z,0.30
2023-02-04T22:03:32.678Z,0.30
2023-02-04T22:05:59.479Z,0.30
2023-02-04T22:08:26.211Z,0.30
2023-02-04T22:10:52.990Z,0.30
2023-02-04T22:13:19.682Z,0.40
2023-02-04T22:15:47.982Z,0.40
2023-02-04T22:18:14.938Z,0.40
2023-02-04T22:20:42.241Z,0.40
2023-02-04T22:23:09.060Z,0.30
2023-02-04T22:25:36.084Z,0.30
2023-02-04T22:28:02.869Z,0.30
2023-02-04T22:30:29.719Z,0.30
2023-02-04T22:32:56.546Z,0.30
2023-02-04T22:35:23.848Z,0.30
2023-02-04T22:37:51.026Z,0.32
2023-02-04T22:40:18.029Z,0.40
2023-02-04T22:42:44.973Z,0.40
2023-02-04T22:45:11.684Z,0.40
2023-02-04T22:47:38.752Z,0.32
2023-02-04T22:50:43.257Z,0.30
2023-02-04T22:57:06.222Z,0.30
2023-02-04T22:59:33.183Z,0.30
2023-02-04T23:02:00.175Z,0.30
2023-02-04T23:04:28.740Z,0.30
2023-02-04T23:06:55.700Z,0.40
2023-02-04T23:09:22.572Z,0.40
2023-02-04T23:11:49.712Z,0.38
2023-02-04T23:14:16.478Z,0.40
2023-02-04T23:16:43.832Z,0.30
2023-02-04T23:19:10.547Z,0.30
2023-02-04T23:21:37.401Z,0.30
2023-02-04T23:24:04.570Z,0.30
2023-02-04T23:26:31.402Z,0.30
2023-02-04T23:29:00.724Z,0.30
2023-02-04T23:31:28.186Z,0.30
2023-02-04T23:33:55.253Z,0.30
2023-02-04T23:36:22.646Z,0.30
2023-02-04T23:38:49.468Z,0.38
2023-02-04T23:41:16.259Z,0.30
2023-02-04T23:43:42.912Z,0.40
2023-02-04T23:46:10.406Z,0.40
2023-02-04T23:48:37.192Z,0.40
2023-02-04T23:51:04.005Z,0.40
2023-02-04T23:53:30.714Z,0.30
2023-02-04T23:55:57.566Z,0.30
2023-02-04T23:58:24.340Z,0.30
