createdAt,value
2022-11-18T00:01:19.207Z,17.92
2022-11-18T00:03:46.899Z,15.82
2022-11-18T00:06:16.664Z,15.38
2022-11-18T00:08:44.709Z,14.55
2022-11-18T00:11:37.631Z,15.32
2022-11-18T00:14:22.558Z,15.13
2022-11-18T00:17:01.945Z,16.48
2022-11-18T00:19:33.321Z,13.45
2022-11-18T00:22:01.553Z,12.88
2022-11-18T00:24:29.445Z,14.68
2022-11-18T00:26:56.998Z,14.88
2022-11-18T00:29:28.157Z,12.20
2022-11-18T00:31:56.774Z,12.65
2022-11-18T00:34:25.181Z,14.73
2022-11-18T00:36:52.778Z,15.27
2022-11-18T00:39:21.062Z,13.70
2022-11-18T00:42:08.145Z,14.50
2022-11-18T00:44:35.621Z,15.68
2022-11-18T00:47:03.239Z,11.00
2022-11-18T00:49:30.446Z,10.05
2022-11-18T00:51:58.021Z,9.63
2022-11-18T00:54:25.139Z,9.80
2022-11-18T00:56:52.647Z,8.18
2022-11-18T00:59:20.169Z,7.25
2022-11-18T01:01:49.128Z,8.10
2022-11-18T01:04:16.757Z,7.90
2022-11-18T01:06:44.352Z,8.18
2022-11-18T01:09:11.631Z,8.07
2022-11-18T01:11:57.633Z,8.70
2022-11-18T01:14:26.028Z,8.30
2022-11-18T01:16:55.873Z,10.25
2022-11-18T01:19:24.055Z,11.15
2022-11-18T01:21:51.934Z,9.95
2022-11-18T01:24:19.185Z,10.20
2022-11-18T01:26:46.911Z,10.35
2022-11-18T01:29:14.124Z,10.63
2022-11-18T01:31:55.499Z,9.20
2022-11-18T01:34:29.717Z,10.95
2022-11-18T01:36:58.663Z,9.63
2022-11-18T01:39:26.056Z,9.68
2022-11-18T01:41:53.821Z,8.10
2022-11-18T01:45:00.158Z,11.32
2022-11-18T01:47:31.904Z,8.75
2022-11-18T01:50:00.664Z,11.02
2022-11-18T01:52:29.264Z,12.10
2022-11-18T01:55:00.104Z,8.18
2022-11-18T01:57:29.559Z,9.77
2022-11-18T01:59:59.141Z,10.63
2022-11-18T02:02:27.802Z,9.98
2022-11-18T02:04:56.681Z,9.23
2022-11-18T02:07:25.557Z,10.23
2022-11-18T02:09:53.748Z,9.68
2022-11-18T02:12:21.325Z,10.35
2022-11-18T02:14:49.025Z,9.20
2022-11-18T02:17:51.687Z,10.88
2022-11-18T02:20:31.899Z,9.13
2022-11-18T02:23:17.663Z,11.65
2022-11-18T02:26:21.724Z,8.82
2022-11-18T02:29:21.139Z,8.98
2022-11-18T02:32:11.355Z,9.20
2022-11-18T02:34:44.634Z,8.18
2022-11-18T02:37:45.610Z,11.55
2022-11-18T02:40:40.905Z,8.90
2022-11-18T02:43:18.632Z,8.98
2022-11-18T02:45:51.097Z,8.73
2022-11-18T02:48:20.751Z,9.15
2022-11-18T02:50:50.473Z,8.40
2022-11-18T02:53:20.650Z,11.23
2022-11-18T02:55:49.989Z,10.98
2022-11-18T02:58:20.328Z,7.50
2022-11-18T03:00:59.725Z,8.98
2022-11-18T03:03:28.370Z,9.93
2022-11-18T03:06:16.933Z,8.85
2022-11-18T03:08:50.333Z,9.02
2022-11-18T03:11:22.898Z,10.30
2022-11-18T03:14:13.118Z,8.55
2022-11-18T03:16:56.379Z,9.93
2022-11-18T03:19:35.718Z,9.98
2022-11-18T03:22:36.456Z,8.70
2022-11-18T03:25:13.119Z,7.93
2022-11-18T03:28:03.171Z,10.02
2022-11-18T03:30:35.203Z,9.82
2022-11-18T03:33:08.672Z,8.80
2022-11-18T03:35:38.693Z,8.55
2022-11-18T03:38:13.436Z,11.55
2022-11-18T03:40:46.505Z,8.15
2022-11-18T03:43:19.458Z,8.95
2022-11-18T03:45:50.907Z,8.40
2022-11-18T03:48:22.417Z,9.40
2022-11-18T03:50:56.232Z,8.25
2022-11-18T03:53:27.169Z,9.55
2022-11-18T03:56:02.698Z,9.65
2022-11-18T03:58:33.818Z,9.90
2022-11-18T04:01:32.609Z,9.63
2022-11-18T04:04:00.240Z,8.48
2022-11-18T04:06:32.872Z,10.52
2022-11-18T04:09:06.943Z,8.60
2022-11-18T04:12:00.579Z,10.98
2022-11-18T04:14:28.939Z,10.63
2022-11-18T04:16:56.101Z,8.70
2022-11-18T04:19:23.834Z,8.65
2022-11-18T04:21:51.674Z,10.98
2022-11-18T04:24:19.226Z,11.75
2022-11-18T04:26:46.449Z,10.02
2022-11-18T04:29:13.940Z,8.50
2022-11-18T04:31:41.227Z,10.23
2022-11-18T04:34:08.927Z,7.57
2022-11-18T04:36:36.122Z,8.90
2022-11-18T04:39:03.760Z,11.07
2022-11-18T04:41:49.297Z,12.63
2022-11-18T04:44:16.923Z,10.38
2022-11-18T04:46:44.873Z,15.32
2022-11-18T04:49:14.186Z,10.55
2022-11-18T04:51:42.428Z,11.10
2022-11-18T04:54:10.630Z,12.90
2022-11-18T04:56:38.975Z,10.20
2022-11-18T04:59:07.741Z,10.80
2022-11-18T05:01:35.152Z,8.63
2022-11-18T05:04:04.620Z,11.10
2022-11-18T05:06:32.572Z,11.18
2022-11-18T05:09:01.382Z,10.52
2022-11-18T05:11:48.154Z,9.57
2022-11-18T05:14:15.598Z,14.65
2022-11-18T05:16:43.025Z,24.23
2022-11-18T05:19:10.970Z,17.38
2022-11-18T05:21:38.287Z,23.33
2022-11-18T05:24:06.132Z,18.50
2022-11-18T05:26:33.532Z,15.07
2022-11-18T05:29:01.237Z,23.92
2022-11-18T05:31:28.475Z,12.70
2022-11-18T05:33:56.194Z,12.70
2022-11-18T05:36:23.964Z,12.90
2022-11-18T05:38:51.494Z,11.30
2022-11-18T05:41:38.367Z,15.82
2022-11-18T05:44:06.072Z,13.55
2022-11-18T05:46:33.262Z,14.95
2022-11-18T05:49:00.765Z,14.40
2022-11-18T05:51:28.080Z,17.23
2022-11-18T05:53:56.349Z,15.48
2022-11-18T05:56:29.725Z,15.93
2022-11-18T05:58:57.240Z,18.67
2022-11-18T06:01:37.358Z,13.82
2022-11-18T06:04:11.569Z,12.20
2022-11-18T06:06:38.972Z,12.63
2022-11-18T06:09:08.583Z,13.48
2022-11-18T06:11:47.579Z,12.70
2022-11-18T06:14:28.633Z,11.07
2022-11-18T06:17:02.711Z,11.70
2022-11-18T06:19:31.301Z,12.02
2022-11-18T06:21:59.216Z,10.07
2022-11-18T06:24:26.878Z,12.85
2022-11-18T06:26:54.310Z,11.75
2022-11-18T06:29:27.437Z,10.73
2022-11-18T06:31:55.165Z,10.52
2022-11-18T06:34:22.811Z,11.93
2022-11-18T06:36:50.038Z,12.30
2022-11-18T06:39:17.677Z,11.73
2022-11-18T06:41:47.859Z,12.15
2022-11-18T06:44:15.501Z,13.18
2022-11-18T06:46:58.355Z,16.88
2022-11-18T06:49:27.241Z,13.95
2022-11-18T06:51:55.185Z,11.55
2022-11-18T06:54:22.850Z,12.13
2022-11-18T06:56:50.076Z,11.52
2022-11-18T06:59:23.676Z,12.43
2022-11-18T07:01:53.325Z,11.55
2022-11-18T07:04:21.267Z,10.80
2022-11-18T07:06:48.532Z,14.68
2022-11-18T07:09:16.504Z,10.75
2022-11-18T07:11:43.924Z,9.27
2022-11-18T07:14:12.610Z,11.35
2022-11-18T07:16:39.773Z,10.05
2022-11-18T07:19:12.914Z,11.88
2022-11-18T07:21:40.853Z,12.07
2022-11-18T07:24:09.728Z,14.43
2022-11-18T07:26:36.991Z,11.80
2022-11-18T07:29:04.718Z,12.82
2022-11-18T07:31:32.391Z,12.25
2022-11-18T07:33:59.838Z,12.00
2022-11-18T07:36:35.187Z,12.35
2022-11-18T07:39:07.715Z,12.10
2022-11-18T07:41:35.716Z,11.50
2022-11-18T07:44:05.073Z,12.13
2022-11-18T07:46:37.348Z,15.48
2022-11-18T07:49:08.826Z,12.88
2022-11-18T07:51:38.478Z,13.65
2022-11-18T07:54:08.570Z,14.93
2022-11-18T07:56:36.097Z,13.57
2022-11-18T07:59:04.693Z,12.90
2022-11-18T08:01:32.111Z,11.82
2022-11-18T08:04:07.006Z,10.50
2022-11-18T08:06:35.123Z,9.70
2022-11-18T08:09:04.027Z,8.40
2022-11-18T08:11:31.270Z,8.48
2022-11-18T08:13:58.737Z,8.18
2022-11-18T08:16:26.622Z,8.77
2022-11-18T08:18:54.519Z,9.32
2022-11-18T08:21:23.187Z,8.32
2022-11-18T08:23:56.289Z,6.80
2022-11-18T08:26:25.139Z,8.02
2022-11-18T08:28:53.405Z,9.98
2022-11-18T08:31:26.656Z,11.63
2022-11-18T08:33:58.641Z,10.90
2022-11-18T08:36:28.738Z,13.45
2022-11-18T08:38:58.250Z,15.63
2022-11-18T08:41:33.078Z,10.13
2022-11-18T08:44:01.928Z,13.00
2022-11-18T08:46:30.180Z,13.77
2022-11-18T08:48:58.136Z,10.77
2022-11-18T08:51:25.858Z,8.63
2022-11-18T08:53:53.519Z,9.65
2022-11-18T08:56:22.528Z,13.32
2022-11-18T08:58:50.047Z,11.18
2022-11-18T09:01:17.397Z,11.32
2022-11-18T09:03:45.026Z,13.82
2022-11-18T09:06:18.074Z,9.65
2022-11-18T09:08:45.974Z,11.10
2022-11-18T09:11:25.616Z,8.38
2022-11-18T09:16:46.123Z,8.48
2022-11-18T09:19:45.775Z,12.27
2022-11-18T09:22:07.638Z,12.27
2022-11-18T09:24:35.272Z,8.35
2022-11-18T09:27:05.096Z,12.63
2022-11-18T09:29:32.812Z,11.88
2022-11-18T09:32:02.184Z,11.15
2022-11-18T09:34:30.148Z,11.82
2022-11-18T09:36:57.711Z,17.95
2022-11-18T09:39:25.576Z,12.05
2022-11-18T09:42:12.770Z,12.23
2022-11-18T09:44:58.662Z,13.50
2022-11-18T09:47:31.754Z,14.65
2022-11-18T09:50:20.389Z,16.85
2022-11-18T09:53:06.640Z,10.98
2022-11-18T09:55:38.487Z,10.48
2022-11-18T09:58:06.804Z,14.00
2022-11-18T10:00:34.579Z,13.13
2022-11-18T10:03:07.527Z,10.90
2022-11-18T10:05:53.254Z,10.63
2022-11-18T10:08:20.929Z,11.25
2022-11-18T10:11:10.053Z,11.98
2022-11-18T10:14:05.641Z,12.15
2022-11-18T10:17:10.702Z,13.18
2022-11-18T10:19:47.106Z,14.63
2022-11-18T10:22:26.700Z,11.57
2022-11-18T10:24:56.523Z,13.43
2022-11-18T10:27:27.265Z,14.45
2022-11-18T10:29:57.481Z,15.32
2022-11-18T10:32:24.897Z,27.05
2022-11-18T10:34:55.273Z,31.73
2022-11-18T10:37:45.752Z,25.65
2022-11-18T10:40:26.881Z,29.52
2022-11-18T10:42:54.268Z,33.42
2022-11-18T10:45:21.661Z,79.15
2022-11-18T10:48:07.089Z,25.83
2022-11-18T10:50:40.253Z,23.92
2022-11-18T10:53:27.332Z,18.75
2022-11-18T10:56:06.127Z,15.52
2022-11-18T10:58:37.784Z,13.40
2022-11-18T11:01:07.179Z,14.60
2022-11-18T11:03:37.959Z,14.20
2022-11-18T11:06:33.063Z,14.60
2022-11-18T11:09:10.533Z,11.95
2022-11-18T11:11:54.945Z,7.78
2022-11-18T11:14:23.822Z,12.93
2022-11-18T11:16:59.246Z,14.18
2022-11-18T11:19:55.369Z,13.30
2022-11-18T11:22:23.269Z,14.48
2022-11-18T11:24:59.663Z,13.25
2022-11-18T11:30:50.686Z,9.55
2022-11-18T11:33:39.350Z,10.45
2022-11-18T11:36:14.620Z,12.48
2022-11-18T11:38:59.933Z,10.93
2022-11-18T11:41:39.364Z,10.45
2022-11-18T11:44:40.972Z,10.70
2022-11-18T11:47:49.606Z,10.32
2022-11-18T11:51:03.369Z,6.97
2022-11-18T11:54:23.366Z,9.43
2022-11-18T11:56:59.548Z,9.07
2022-11-18T11:59:55.572Z,9.60
2022-11-18T12:02:23.296Z,8.07
2022-11-18T12:04:54.495Z,10.13
2022-11-18T12:07:39.300Z,9.32
2022-11-18T12:10:27.044Z,12.50
2022-11-18T12:13:20.118Z,9.90
2022-11-18T12:16:06.213Z,10.55
2022-11-18T12:18:40.659Z,8.55
2022-11-18T12:21:08.076Z,11.27
2022-11-18T12:23:35.678Z,10.45
2022-11-18T12:26:10.232Z,11.77
2022-11-18T12:28:45.183Z,11.75
2022-11-18T12:31:18.690Z,8.65
2022-11-18T12:33:52.132Z,11.48
2022-11-18T12:36:40.029Z,12.05
2022-11-18T12:39:25.892Z,8.90
2022-11-18T12:42:16.033Z,9.65
2022-11-18T12:44:49.116Z,10.95
2022-11-18T12:47:37.456Z,8.82
2022-11-18T12:50:14.036Z,11.15
2022-11-18T12:52:41.202Z,10.07
2022-11-18T12:55:38.160Z,9.80
2022-11-18T12:58:22.911Z,8.95
2022-11-18T13:00:53.358Z,10.52
2022-11-18T13:03:25.830Z,12.27
2022-11-18T13:06:01.821Z,14.88
2022-11-18T13:08:29.824Z,15.80
2022-11-18T13:11:27.372Z,11.23
2022-11-18T13:14:15.105Z,10.80
2022-11-18T13:17:02.843Z,10.90
2022-11-18T13:22:18.575Z,10.13
2022-11-18T13:24:48.506Z,9.48
2022-11-18T13:27:28.495Z,9.07
2022-11-18T13:30:16.447Z,10.80
2022-11-18T13:32:46.109Z,8.30
2022-11-18T13:35:17.956Z,11.25
2022-11-18T13:37:50.254Z,10.00
2022-11-18T13:40:39.009Z,11.55
2022-11-18T13:43:09.876Z,8.88
2022-11-18T13:45:39.335Z,8.18
2022-11-18T13:48:12.436Z,8.63
2022-11-18T13:50:51.405Z,9.85
2022-11-18T13:53:29.256Z,7.93
2022-11-18T13:56:35.493Z,7.80
2022-11-18T13:59:20.675Z,9.43
2022-11-18T14:01:55.056Z,8.70
2022-11-18T14:04:25.605Z,6.78
2022-11-18T14:06:53.361Z,10.20
2022-11-18T14:09:28.668Z,9.77
2022-11-18T14:15:20.734Z,19.67
2022-11-18T14:17:59.268Z,23.58
2022-11-18T14:20:29.615Z,20.75
2022-11-18T14:23:01.016Z,12.93
2022-11-18T14:25:34.775Z,18.42
2022-11-18T14:28:16.773Z,10.25
2022-11-18T14:31:00.849Z,10.40
2022-11-18T14:33:29.664Z,11.05
2022-11-18T14:36:01.796Z,11.45
2022-11-18T14:38:48.117Z,15.90
2022-11-18T14:41:44.721Z,13.00
2022-11-18T14:44:13.603Z,12.00
2022-11-18T14:46:43.608Z,12.57
2022-11-18T14:49:16.322Z,12.15
2022-11-18T14:51:44.979Z,11.93
2022-11-18T14:54:14.303Z,18.02
2022-11-18T14:56:42.841Z,18.52
2022-11-18T14:59:17.619Z,28.40
2022-11-18T15:01:46.012Z,16.90
2022-11-18T15:04:17.262Z,27.55
2022-11-18T15:06:44.897Z,15.57
2022-11-18T15:09:12.784Z,13.77
2022-11-18T15:11:40.291Z,15.57
2022-11-18T15:14:07.476Z,14.82
2022-11-18T15:16:35.831Z,25.02
2022-11-18T15:19:06.181Z,19.25
2022-11-18T15:21:34.077Z,56.97
2022-11-18T15:24:01.327Z,38.58
2022-11-18T15:26:35.842Z,32.63
2022-11-18T15:29:03.660Z,14.05
2022-11-18T15:31:31.319Z,14.65
2022-11-18T15:34:03.523Z,10.23
2022-11-18T15:36:34.003Z,9.85
2022-11-18T15:39:01.276Z,11.32
2022-11-18T15:41:30.563Z,12.68
2022-11-18T15:44:00.007Z,11.73
2022-11-18T15:46:30.073Z,14.32
2022-11-18T15:48:59.616Z,19.85
2022-11-18T15:51:29.890Z,16.48
2022-11-18T15:53:58.908Z,14.13
2022-11-18T15:56:30.959Z,13.63
2022-11-18T15:59:08.200Z,15.63
2022-11-18T16:01:44.731Z,12.80
2022-11-18T16:04:15.182Z,13.85
2022-11-18T16:06:46.140Z,18.05
2022-11-18T16:09:14.644Z,15.10
2022-11-18T16:12:01.158Z,18.83
2022-11-18T16:14:28.750Z,30.55
2022-11-18T16:16:56.753Z,39.38
2022-11-18T16:19:26.134Z,36.42
2022-11-18T16:21:57.111Z,40.13
2022-11-18T16:24:28.728Z,34.13
2022-11-18T16:26:56.901Z,37.17
2022-11-18T16:29:24.699Z,31.48
2022-11-18T16:31:54.198Z,33.45
2022-11-18T16:34:22.899Z,36.38
2022-11-18T16:36:55.577Z,38.35
2022-11-18T16:39:26.094Z,39.53
2022-11-18T16:41:56.492Z,32.58
2022-11-18T16:44:24.871Z,35.63
2022-11-18T16:46:54.968Z,35.72
2022-11-18T16:49:27.203Z,38.58
2022-11-18T16:51:56.149Z,34.10
2022-11-18T16:54:25.747Z,37.47
2022-11-18T16:56:55.060Z,28.77
2022-11-18T16:59:24.195Z,28.98
2022-11-18T17:01:53.429Z,34.80
2022-11-18T17:04:21.837Z,35.72
2022-11-18T17:06:49.305Z,37.20
2022-11-18T17:09:22.400Z,36.00
2022-11-18T17:11:51.317Z,37.10
2022-11-18T17:14:19.742Z,30.55
2022-11-18T17:16:47.579Z,35.35
2022-11-18T17:19:19.342Z,38.97
2022-11-18T17:21:47.701Z,38.20
2022-11-18T17:24:17.325Z,35.33
2022-11-18T17:26:46.205Z,43.90
2022-11-18T17:29:14.246Z,31.67
2022-11-18T17:31:42.451Z,28.17
2022-11-18T17:34:14.105Z,30.58
2022-11-18T17:36:42.322Z,25.83
2022-11-18T17:39:11.083Z,27.05
2022-11-18T17:41:57.363Z,38.58
2022-11-18T17:44:24.842Z,37.13
2022-11-18T17:46:52.688Z,47.67
2022-11-18T17:49:21.423Z,45.03
2022-11-18T17:51:51.226Z,36.97
2022-11-18T17:54:20.582Z,31.33
2022-11-18T17:56:49.964Z,29.65
2022-11-18T17:59:17.667Z,30.17
2022-11-18T18:01:47.885Z,27.85
2022-11-18T18:04:20.490Z,20.48
2022-11-18T18:06:52.899Z,17.98
2022-11-18T18:09:28.544Z,12.82
2022-11-18T18:11:59.728Z,13.65
2022-11-18T18:14:26.899Z,16.77
2022-11-18T18:16:54.534Z,16.85
2022-11-18T18:19:23.702Z,15.43
2022-11-18T18:21:51.268Z,17.17
2022-11-18T18:24:21.136Z,18.73
2022-11-18T18:26:49.297Z,19.27
2022-11-18T18:29:16.588Z,20.45
2022-11-18T18:31:44.142Z,16.88
2022-11-18T18:34:11.750Z,15.40
2022-11-18T18:36:39.277Z,16.50
2022-11-18T18:39:06.415Z,17.10
2022-11-18T18:41:34.387Z,18.92
2022-11-18T18:44:01.867Z,16.40
2022-11-18T18:46:30.159Z,19.83
2022-11-18T18:49:11.143Z,20.38
2022-11-18T18:51:40.906Z,23.33
2022-11-18T18:54:11.146Z,31.25
2022-11-18T18:56:38.986Z,31.05
2022-11-18T18:59:06.864Z,24.40
2022-11-18T19:01:35.109Z,25.25
2022-11-18T19:04:04.620Z,27.45
2022-11-18T19:09:27.165Z,19.17
2022-11-18T19:12:13.168Z,15.35
2022-11-18T19:14:40.530Z,17.92
2022-11-18T19:17:12.726Z,16.25
2022-11-18T19:20:12.188Z,14.70
2022-11-18T19:22:39.665Z,17.52
2022-11-18T19:25:07.655Z,14.90
2022-11-18T19:27:38.815Z,16.77
2022-11-18T19:30:07.700Z,17.00
2022-11-18T19:32:36.604Z,15.55
2022-11-18T19:35:05.065Z,16.77
2022-11-18T19:37:32.757Z,15.50
2022-11-18T19:40:08.983Z,16.75
2022-11-18T19:42:39.437Z,19.00
2022-11-18T19:45:07.858Z,16.63
2022-11-18T19:47:35.506Z,17.50
2022-11-18T19:50:02.845Z,14.63
2022-11-18T19:52:30.487Z,17.75
2022-11-18T19:54:58.155Z,15.98
2022-11-18T19:57:25.741Z,15.25
2022-11-18T19:59:52.954Z,16.83
2022-11-18T20:02:20.381Z,26.33
2022-11-18T20:05:07.545Z,35.88
2022-11-18T20:10:02.275Z,28.30
2022-11-18T20:12:29.799Z,42.80
2022-11-18T20:14:56.979Z,35.22
2022-11-18T20:17:24.882Z,42.90
2022-11-18T20:19:52.105Z,33.53
2022-11-18T20:22:19.537Z,33.60
2022-11-18T20:24:46.831Z,33.92
2022-11-18T20:27:18.773Z,41.72
2022-11-18T20:29:46.259Z,49.53
2022-11-18T20:32:13.660Z,41.40
2022-11-18T20:34:41.036Z,27.80
2022-11-18T20:37:08.477Z,26.08
2022-11-18T20:39:35.943Z,35.15
2022-11-18T20:42:21.906Z,123.45
2022-11-18T20:44:49.176Z,34.30
2022-11-18T20:47:16.562Z,52.35
2022-11-18T20:49:46.510Z,33.97
2022-11-18T20:52:14.060Z,38.60
2022-11-18T20:54:41.328Z,38.92
2022-11-18T20:57:08.819Z,45.47
2022-11-18T20:59:36.088Z,41.95
2022-11-18T21:02:03.618Z,50.00
2022-11-18T21:04:30.795Z,42.20
2022-11-18T21:07:01.635Z,53.80
2022-11-18T21:09:32.946Z,62.30
2022-11-18T21:12:00.762Z,67.43
2022-11-18T21:14:28.239Z,65.47
2022-11-18T21:17:06.564Z,56.10
2022-11-18T21:19:34.014Z,48.60
2022-11-18T21:22:01.524Z,64.45
2022-11-18T21:24:34.369Z,49.63
2022-11-18T21:27:03.431Z,42.03
2022-11-18T21:29:32.497Z,46.22
2022-11-18T21:32:03.668Z,46.50
2022-11-18T21:34:31.115Z,51.35
2022-11-18T21:36:58.928Z,53.80
2022-11-18T21:39:27.523Z,54.25
2022-11-18T21:41:57.364Z,64.65
2022-11-18T21:44:28.094Z,53.95
2022-11-18T21:46:56.762Z,48.00
2022-11-18T21:49:23.992Z,59.90
2022-11-18T21:51:51.519Z,65.55
2022-11-18T21:54:18.775Z,57.55
2022-11-18T21:56:46.275Z,69.60
2022-11-18T21:59:13.621Z,78.25
2022-11-18T22:01:41.073Z,67.72
2022-11-18T22:04:08.337Z,55.22
2022-11-18T22:06:35.933Z,58.63
2022-11-18T22:09:04.505Z,66.97
2022-11-18T22:11:32.021Z,69.65
2022-11-18T22:13:59.324Z,56.35
2022-11-18T22:16:27.442Z,58.80
2022-11-18T22:19:01.408Z,72.90
2022-11-18T22:21:32.755Z,76.72
2022-11-18T22:24:01.047Z,82.25
2022-11-18T22:26:29.455Z,64.57
2022-11-18T22:28:58.248Z,60.63
2022-11-18T22:31:27.848Z,69.97
2022-11-18T22:33:56.350Z,36.95
2022-11-18T22:36:26.600Z,40.97
2022-11-18T22:38:54.925Z,35.22
2022-11-18T22:41:45.419Z,35.38
2022-11-18T22:44:14.881Z,38.75
2022-11-18T22:46:43.920Z,46.38
2022-11-18T22:49:12.362Z,43.80
2022-11-18T22:51:40.639Z,47.22
2022-11-18T22:54:38.352Z,48.15
2022-11-18T22:56:55.924Z,57.08
2022-11-18T22:59:24.416Z,53.63
2022-11-18T23:01:52.563Z,59.47
2022-11-18T23:04:19.995Z,59.40
2022-11-18T23:06:48.828Z,57.47
2022-11-18T23:09:16.139Z,59.42
2022-11-18T23:12:02.213Z,47.28
2022-11-18T23:14:29.380Z,40.85
2022-11-18T23:16:57.291Z,41.30
2022-11-18T23:19:24.511Z,36.67
2022-11-18T23:21:52.067Z,33.47
2022-11-18T23:24:19.442Z,29.58
2022-11-18T23:26:47.527Z,31.20
2022-11-18T23:29:15.763Z,29.10
2022-11-18T23:31:44.841Z,33.90
2022-11-18T23:34:14.285Z,29.27
2022-11-18T23:36:42.641Z,34.72
2022-11-18T23:39:10.157Z,30.67
2022-11-18T23:41:37.986Z,28.02
2022-11-18T23:44:06.230Z,26.33
2022-11-18T23:46:34.362Z,28.80
2022-11-18T23:49:01.778Z,29.50
2022-11-18T23:51:29.246Z,28.13
2022-11-18T23:53:57.407Z,30.08
2022-11-18T23:56:26.962Z,38.35
2022-11-18T23:58:55.612Z,45.85
