createdAt,value
2022-08-10T00:01:08.364Z,100160.63
2022-08-10T00:03:35.210Z,100156.47
2022-08-10T00:06:02.051Z,100149.66
2022-08-10T00:08:29.330Z,100150.94
2022-08-10T00:10:57.413Z,100145.19
2022-08-10T00:13:25.998Z,100151.69
2022-08-10T00:15:54.936Z,100152.06
2022-08-10T00:18:35.277Z,100148.75
2022-08-10T00:21:05.150Z,100149.03
2022-08-10T00:23:32.745Z,100149.22
2022-08-10T00:25:59.948Z,100140.44
2022-08-10T00:28:26.790Z,100141.47
2022-08-10T00:30:53.622Z,100146.06
2022-08-10T00:33:21.052Z,100148.06
2022-08-10T00:35:48.820Z,100147.28
2022-08-10T00:38:15.759Z,100142.03
2022-08-10T00:40:42.980Z,100148.44
2022-08-10T00:43:09.772Z,100131.53
2022-08-10T00:45:37.176Z,100145.88
2022-08-10T00:48:04.333Z,100141.47
2022-08-10T00:50:31.439Z,100147.78
2022-08-10T00:52:58.489Z,100155.78
2022-08-10T00:55:25.929Z,100157.69
2022-08-10T00:57:55.407Z,100156.16
2022-08-10T01:00:26.404Z,100152.78
2022-08-10T01:02:53.408Z,100149.47
2022-08-10T01:05:21.011Z,100154.41
2022-08-10T01:08:19.850Z,100159.44
2022-08-10T01:12:39.964Z,100167.38
2022-08-10T01:14:36.786Z,100163.81
2022-08-10T01:17:13.321Z,100154.50
2022-08-10T01:19:48.924Z,100146.09
2022-08-10T01:22:21.660Z,100153.69
2022-08-10T01:24:57.365Z,100157.75
2022-08-10T01:27:36.296Z,100153.94
2022-08-10T01:30:05.292Z,100166.00
2022-08-10T01:32:42.573Z,100164.63
2022-08-10T01:35:18.389Z,100151.72
2022-08-10T01:38:02.254Z,100153.84
2022-08-10T01:40:32.750Z,100149.75
2022-08-10T01:43:08.092Z,100152.66
2022-08-10T01:45:45.799Z,100150.25
2022-08-10T01:48:29.314Z,100149.56
2022-08-10T01:51:03.038Z,100139.91
2022-08-10T01:53:40.069Z,100143.66
2022-08-10T01:56:12.010Z,100146.59
2022-08-10T01:58:39.639Z,100143.22
2022-08-10T02:01:11.202Z,100143.41
2022-08-10T02:04:03.913Z,100141.91
2022-08-10T02:06:37.218Z,100135.97
2022-08-10T02:09:07.316Z,100139.66
2022-08-10T02:12:07.690Z,100138.72
2022-08-10T02:14:34.034Z,100132.53
2022-08-10T02:17:58.153Z,100143.19
2022-08-10T02:20:00.433Z,100151.19
2022-08-10T02:22:37.939Z,100152.72
2022-08-10T02:25:08.061Z,100140.97
2022-08-10T02:27:35.870Z,100145.19
2022-08-10T02:30:05.773Z,100139.53
2022-08-10T02:32:38.259Z,100141.94
2022-08-10T02:35:22.242Z,100139.91
2022-08-10T02:37:53.188Z,100139.66
2022-08-10T02:45:01.952Z,100150.00
2022-08-10T02:45:21.966Z,100157.66
2022-08-10T02:46:29.618Z,100158.34
2022-08-10T02:49:02.592Z,100160.59
2022-08-10T02:52:07.929Z,100162.03
2022-08-10T02:54:33.801Z,100152.00
2022-08-10T02:57:09.572Z,100154.22
2022-08-10T02:59:45.715Z,100161.03
2022-08-10T03:02:16.442Z,100166.84
2022-08-10T03:04:57.111Z,100156.78
2022-08-10T03:07:43.671Z,100161.78
2022-08-10T03:10:20.298Z,100159.59
2022-08-10T03:12:55.259Z,100152.97
2022-08-10T03:15:23.753Z,100151.66
2022-08-10T03:17:57.048Z,100134.25
2022-08-10T03:20:38.400Z,100140.84
2022-08-10T03:23:12.097Z,100149.78
2022-08-10T03:25:39.542Z,100146.06
2022-08-10T03:28:07.314Z,100146.53
2022-08-10T03:30:35.208Z,100151.31
2022-08-10T03:33:06.472Z,100154.81
2022-08-10T03:35:34.081Z,100151.31
2022-08-10T03:38:01.323Z,100134.38
2022-08-10T03:40:44.967Z,100143.28
2022-08-10T03:43:17.775Z,100138.78
2022-08-10T03:45:55.725Z,100144.97
2022-08-10T03:48:44.679Z,100140.31
2022-08-10T03:51:13.491Z,100149.19
2022-08-10T03:54:03.817Z,100152.44
2022-08-10T03:56:31.848Z,100145.34
2022-08-10T03:58:59.943Z,100146.53
2022-08-10T04:02:46.226Z,100142.16
2022-08-10T04:04:19.294Z,100145.81
2022-08-10T04:06:51.546Z,100141.50
2022-08-10T04:09:22.470Z,100147.44
2022-08-10T04:11:49.218Z,100152.06
2022-08-10T04:14:47.118Z,100158.22
2022-08-10T04:17:02.779Z,100161.25
2022-08-10T04:19:34.667Z,100160.25
2022-08-10T04:22:10.330Z,100155.63
2022-08-10T04:24:39.671Z,100159.84
2022-08-10T04:27:06.924Z,100164.84
2022-08-10T04:29:34.086Z,100164.34
2022-08-10T04:32:03.786Z,100169.13
2022-08-10T04:34:34.193Z,100176.41
2022-08-10T04:37:08.759Z,100173.84
2022-08-10T04:39:36.482Z,100179.97
2022-08-10T04:42:04.257Z,100181.31
2022-08-10T04:44:33.269Z,100179.63
2022-08-10T04:47:00.084Z,100182.00
2022-08-10T04:49:55.727Z,100185.97
2022-08-10T04:52:14.554Z,100176.06
2022-08-10T04:54:41.777Z,100163.50
2022-08-10T04:57:08.987Z,100154.03
2022-08-10T04:59:36.098Z,100153.28
2022-08-10T05:02:28.076Z,100148.72
2022-08-10T05:04:49.989Z,100146.81
2022-08-10T05:07:18.593Z,100151.59
2022-08-10T05:10:02.190Z,100152.84
2022-08-10T05:12:38.327Z,100143.03
2022-08-10T05:15:12.725Z,100154.03
2022-08-10T05:17:41.190Z,100168.34
2022-08-10T05:20:28.052Z,100178.84
2022-08-10T05:22:54.816Z,100181.22
2022-08-10T05:25:21.819Z,100175.28
2022-08-10T05:27:48.869Z,100167.59
2022-08-10T05:30:21.844Z,100164.03
2022-08-10T05:32:56.253Z,100173.78
2022-08-10T05:35:28.113Z,100169.00
2022-08-10T05:38:13.346Z,100159.25
2022-08-10T05:40:46.571Z,100152.31
2022-08-10T05:43:18.262Z,100146.63
2022-08-10T05:46:17.163Z,100154.16
2022-08-10T05:48:54.365Z,100152.31
2022-08-10T05:51:20.818Z,100150.16
2022-08-10T05:54:01.791Z,100156.44
2022-08-10T05:56:57.034Z,100148.91
2022-08-10T06:00:33.269Z,100152.88
2022-08-10T06:02:32.957Z,100149.03
2022-08-10T06:05:00.339Z,100147.59
2022-08-10T06:07:30.056Z,100143.47
2022-08-10T06:09:59.293Z,100144.88
2022-08-10T06:12:31.005Z,100138.38
2022-08-10T06:15:05.425Z,100145.03
2022-08-10T06:17:38.454Z,100152.16
2022-08-10T06:20:05.985Z,100158.28
2022-08-10T06:22:33.948Z,100158.88
2022-08-10T06:25:32.340Z,100164.28
2022-08-10T06:27:50.821Z,100169.69
2022-08-10T06:30:20.851Z,100180.50
2022-08-10T06:32:52.642Z,100175.94
2022-08-10T06:35:20.783Z,100176.06
2022-08-10T06:37:51.349Z,100172.13
2022-08-10T06:40:20.062Z,100166.84
2022-08-10T06:42:49.194Z,100151.44
2022-08-10T06:45:20.179Z,100146.19
2022-08-10T06:47:51.418Z,100131.47
2022-08-10T06:50:45.025Z,100134.97
2022-08-10T06:53:18.228Z,100132.44
2022-08-10T06:55:56.479Z,100134.31
2022-08-10T06:58:36.328Z,100146.78
2022-08-10T07:01:08.847Z,100146.19
2022-08-10T07:03:42.975Z,100153.56
2022-08-10T07:06:14.013Z,100156.38
2022-08-10T07:08:42.086Z,100150.88
2022-08-10T07:11:11.966Z,100155.94
2022-08-10T07:14:16.401Z,100148.25
2022-08-10T07:16:28.881Z,100154.03
2022-08-10T07:18:58.815Z,100145.53
2022-08-10T07:21:28.179Z,100143.28
2022-08-10T07:24:00.674Z,100140.81
2022-08-10T07:26:30.573Z,100150.81
2022-08-10T07:28:59.981Z,100145.13
2022-08-10T07:31:55.528Z,100151.00
2022-08-10T07:34:28.762Z,100140.41
2022-08-10T07:37:01.577Z,100137.66
2022-08-10T07:40:02.645Z,100144.19
2022-08-10T07:42:25.991Z,100143.28
2022-08-10T07:44:53.182Z,100148.06
2022-08-10T07:47:53.140Z,100136.53
2022-08-10T07:50:17.031Z,100138.91
2022-08-10T07:52:46.095Z,100151.16
2022-08-10T07:55:16.850Z,100157.75
2022-08-10T07:57:46.718Z,100153.19
2022-08-10T08:00:14.652Z,100156.03
2022-08-10T08:02:48.345Z,100150.19
2022-08-10T08:05:55.089Z,100146.91
2022-08-10T08:08:05.464Z,100150.47
2022-08-10T08:10:33.811Z,100144.19
2022-08-10T08:13:02.611Z,100142.25
2022-08-10T08:16:16.775Z,100137.25
2022-08-10T08:18:25.233Z,100140.50
2022-08-10T08:20:54.443Z,100142.66
2022-08-10T08:24:08.088Z,100149.59
2022-08-10T08:26:15.531Z,100138.38
2022-08-10T08:28:45.724Z,100145.78
2022-08-10T08:31:14.482Z,100153.75
2022-08-10T08:33:44.416Z,100153.75
2022-08-10T08:36:14.373Z,100155.00
2022-08-10T08:38:42.679Z,100151.19
2022-08-10T08:41:37.076Z,100154.44
2022-08-10T08:44:15.694Z,100151.97
2022-08-10T08:47:01.139Z,100144.56
2022-08-10T08:50:09.208Z,100144.97
2022-08-10T08:52:59.344Z,100150.13
2022-08-10T08:56:04.115Z,100148.56
2022-08-10T08:58:29.781Z,100148.94
2022-08-10T09:01:19.738Z,100145.03
2022-08-10T09:04:19.769Z,100143.13
2022-08-10T09:08:01.263Z,100133.19
2022-08-10T09:10:37.646Z,100120.78
2022-08-10T09:13:26.692Z,100125.41
2022-08-10T09:16:28.869Z,100130.66
2022-08-10T09:19:19.563Z,100136.94
2022-08-10T09:22:21.914Z,100136.00
2022-08-10T09:25:08.795Z,100140.72
2022-08-10T09:27:49.511Z,100147.41
2022-08-10T09:30:28.342Z,100140.38
2022-08-10T09:36:19.791Z,100147.72
2022-08-10T09:36:21.929Z,100137.16
2022-08-10T09:40:56.285Z,100132.72
2022-08-10T09:42:39.586Z,100122.97
2022-08-10T09:45:20.363Z,100110.91
2022-08-10T09:48:09.711Z,100110.78
2022-08-10T09:51:28.338Z,100110.72
2022-08-10T09:53:51.209Z,100107.72
2022-08-10T09:56:43.964Z,100110.38
2022-08-10T10:00:00.540Z,100100.44
2022-08-10T10:02:31.709Z,100098.28
2022-08-10T10:05:04.624Z,100100.91
2022-08-10T10:07:31.584Z,100101.19
2022-08-10T10:10:10.791Z,100095.63
2022-08-10T10:12:55.702Z,100098.13
2022-08-10T10:15:50.962Z,100095.88
2022-08-10T10:18:47.215Z,100096.09
2022-08-10T10:21:56.098Z,100093.28
2022-08-10T10:24:45.701Z,100099.25
2022-08-10T10:28:02.749Z,100107.81
2022-08-10T10:30:37.742Z,100101.69
2022-08-10T10:33:14.731Z,100091.84
2022-08-10T10:35:52.226Z,100089.13
2022-08-10T10:38:26.860Z,100088.97
2022-08-10T10:41:30.371Z,100094.16
2022-08-10T10:44:42.147Z,100086.72
2022-08-10T10:47:19.756Z,100089.25
2022-08-10T10:50:11.390Z,100098.78
2022-08-10T10:53:13.907Z,100105.56
2022-08-10T10:56:15.155Z,100107.97
2022-08-10T10:59:01.579Z,100095.38
2022-08-10T11:01:54.177Z,100091.63
2022-08-10T11:04:24.153Z,100090.50
2022-08-10T11:07:13.082Z,100092.28
2022-08-10T11:10:09.518Z,100089.78
2022-08-10T11:12:50.976Z,100093.78
2022-08-10T11:15:33.099Z,100101.53
2022-08-10T11:18:13.973Z,100095.84
2022-08-10T11:20:48.349Z,100091.75
2022-08-10T11:23:44.774Z,100085.50
2022-08-10T11:26:41.807Z,100088.75
2022-08-10T11:29:20.839Z,100091.03
2022-08-10T11:32:20.686Z,100085.09
2022-08-10T11:35:11.128Z,100087.25
2022-08-10T11:38:31.367Z,100088.56
2022-08-10T11:40:58.074Z,100097.94
2022-08-10T11:43:49.433Z,100093.44
2022-08-10T11:46:29.100Z,100083.06
2022-08-10T11:49:31.019Z,100082.91
2022-08-10T11:52:03.506Z,100082.66
2022-08-10T11:54:37.397Z,100088.19
2022-08-10T11:57:04.350Z,100085.88
2022-08-10T11:59:58.523Z,100079.44
2022-08-10T12:02:33.013Z,100077.28
2022-08-10T12:05:48.295Z,100070.88
2022-08-10T12:10:06.816Z,100069.16
2022-08-10T12:10:59.882Z,100056.72
2022-08-10T12:13:31.366Z,100053.69
2022-08-10T12:16:06.322Z,100045.03
2022-08-10T12:18:46.105Z,100047.28
2022-08-10T12:21:21.649Z,100049.31
2022-08-10T12:24:03.151Z,100055.94
2022-08-10T12:26:42.923Z,100057.00
2022-08-10T12:29:37.099Z,100060.63
2022-08-10T12:32:29.269Z,100068.28
2022-08-10T12:35:34.296Z,100054.06
2022-08-10T12:38:16.682Z,100059.78
2022-08-10T12:40:45.986Z,100061.69
2022-08-10T12:43:13.026Z,100062.25
2022-08-10T12:46:12.892Z,100060.63
2022-08-10T12:48:51.068Z,100052.56
2022-08-10T12:51:23.280Z,100054.59
2022-08-10T12:53:52.790Z,100053.66
2022-08-10T12:56:29.232Z,100039.13
2022-08-10T12:59:01.475Z,100040.09
2022-08-10T13:02:09.727Z,100038.66
2022-08-10T13:04:29.723Z,100029.34
2022-08-10T13:07:00.306Z,100021.81
2022-08-10T13:09:28.866Z,100025.19
2022-08-10T13:12:44.677Z,100032.59
2022-08-10T13:15:25.381Z,100028.97
2022-08-10T13:17:56.308Z,100028.53
2022-08-10T13:20:28.370Z,100030.97
2022-08-10T13:22:59.162Z,100028.97
2022-08-10T13:25:31.929Z,100035.19
2022-08-10T13:28:35.693Z,100034.63
2022-08-10T13:30:51.252Z,100039.03
2022-08-10T13:34:40.506Z,100038.59
2022-08-10T13:36:07.078Z,100034.06
2022-08-10T13:38:34.947Z,100034.91
2022-08-10T13:41:02.423Z,100025.69
2022-08-10T13:43:29.181Z,100019.94
2022-08-10T13:45:58.136Z,100017.28
2022-08-10T13:48:26.844Z,100010.00
2022-08-10T13:50:58.775Z,100008.69
2022-08-10T13:53:31.762Z,100010.31
2022-08-10T13:56:01.374Z,100003.47
2022-08-10T13:58:34.589Z,100008.16
2022-08-10T14:01:10.199Z,100007.22
2022-08-10T14:03:40.139Z,100002.34
2022-08-10T14:06:12.889Z,99999.56
2022-08-10T14:08:48.018Z,100003.03
2022-08-10T14:11:18.378Z,100007.88
2022-08-10T14:14:01.733Z,100008.44
2022-08-10T14:16:29.899Z,100005.25
2022-08-10T14:19:00.595Z,100002.38
2022-08-10T14:21:28.221Z,100005.13
2022-08-10T14:23:55.498Z,100003.69
2022-08-10T14:26:26.311Z,99994.78
2022-08-10T14:28:57.256Z,100000.28
2022-08-10T14:31:31.181Z,100002.78
2022-08-10T14:34:01.120Z,99998.22
2022-08-10T14:36:37.118Z,100001.31
2022-08-10T14:39:07.794Z,99988.88
2022-08-10T14:42:03.156Z,99996.75
2022-08-10T14:44:29.935Z,99994.22
2022-08-10T14:47:02.105Z,99985.28
2022-08-10T14:49:57.600Z,99982.72
2022-08-10T14:52:26.967Z,99978.16
2022-08-10T14:54:56.651Z,99969.06
2022-08-10T14:57:24.312Z,99967.84
2022-08-10T15:00:28.508Z,99969.97
2022-08-10T15:03:02.053Z,99969.28
2022-08-10T15:05:39.903Z,99969.31
2022-08-10T15:08:10.330Z,99967.50
2022-08-10T15:10:38.856Z,99962.19
2022-08-10T15:13:34.497Z,99970.53
2022-08-10T15:16:12.539Z,99972.63
2022-08-10T15:18:57.835Z,99966.47
2022-08-10T15:21:35.779Z,99972.59
2022-08-10T15:24:39.464Z,99970.19
2022-08-10T15:27:09.354Z,99969.56
2022-08-10T15:29:57.021Z,99968.75
2022-08-10T15:32:52.372Z,99972.53
2022-08-10T15:35:40.068Z,99981.84
2022-08-10T15:38:08.355Z,99986.81
2022-08-10T15:40:42.535Z,99984.13
2022-08-10T15:43:25.014Z,99988.22
2022-08-10T15:46:03.104Z,99985.53
2022-08-10T15:48:39.574Z,99982.66
2022-08-10T15:51:17.482Z,99984.53
2022-08-10T15:53:51.264Z,99982.16
2022-08-10T15:56:32.897Z,99977.38
2022-08-10T15:59:10.917Z,99980.91
2022-08-10T16:02:03.917Z,99973.97
2022-08-10T16:04:50.857Z,99982.75
2022-08-10T16:07:45.417Z,99977.63
2022-08-10T16:10:25.679Z,99983.34
2022-08-10T16:14:00.365Z,99985.09
2022-08-10T16:16:04.068Z,99984.19
2022-08-10T16:18:34.719Z,99992.91
2022-08-10T16:21:05.411Z,99988.91
2022-08-10T16:23:41.129Z,99988.63
2022-08-10T16:26:15.212Z,99987.44
2022-08-10T16:28:56.249Z,99993.72
2022-08-10T16:31:25.778Z,99994.56
2022-08-10T16:33:55.366Z,99991.84
2022-08-10T16:36:43.018Z,100002.31
2022-08-10T16:39:18.113Z,99992.31
2022-08-10T16:42:04.390Z,99999.06
2022-08-10T16:44:51.859Z,99993.00
2022-08-10T16:47:27.180Z,99997.63
2022-08-10T16:50:00.447Z,99993.94
2022-08-10T16:52:30.203Z,100003.47
2022-08-10T16:55:08.480Z,99995.06
2022-08-10T16:57:53.771Z,99992.25
2022-08-10T17:00:22.787Z,99994.69
2022-08-10T17:02:53.719Z,100008.22
2022-08-10T17:06:03.576Z,100008.09
2022-08-10T17:08:14.842Z,100006.69
2022-08-10T17:10:42.594Z,100004.13
2022-08-10T17:13:11.852Z,100001.69
2022-08-10T17:15:47.502Z,100001.13
2022-08-10T17:18:27.620Z,100008.78
2022-08-10T17:21:00.178Z,100010.31
2022-08-10T17:23:32.880Z,100000.03
2022-08-10T17:26:02.985Z,100000.78
2022-08-10T17:28:35.413Z,100013.81
2022-08-10T17:31:53.245Z,100008.19
2022-08-10T17:34:14.876Z,100009.22
2022-08-10T17:36:44.962Z,100025.72
2022-08-10T17:39:15.127Z,100018.31
2022-08-10T17:41:47.942Z,100027.72
2022-08-10T17:44:17.246Z,100031.81
2022-08-10T17:46:45.606Z,100045.56
2022-08-10T17:49:16.419Z,100039.47
2022-08-10T17:51:53.695Z,100039.47
2022-08-10T17:54:40.553Z,100043.16
2022-08-10T17:57:18.754Z,100045.84
2022-08-10T17:59:48.072Z,100054.66
2022-08-10T18:02:23.237Z,100048.19
2022-08-10T18:04:56.561Z,100053.44
2022-08-10T18:07:36.164Z,100044.25
2022-08-10T18:10:05.746Z,100050.47
2022-08-10T18:12:45.824Z,100051.34
2022-08-10T18:15:17.884Z,100056.78
2022-08-10T18:17:55.490Z,100058.69
2022-08-10T18:20:28.141Z,100054.16
2022-08-10T18:22:57.376Z,100058.38
2022-08-10T18:25:30.477Z,100053.47
2022-08-10T18:28:04.413Z,100050.63
2022-08-10T18:30:36.264Z,100054.25
2022-08-10T18:33:05.003Z,100064.69
2022-08-10T18:35:34.510Z,100058.06
2022-08-10T18:38:03.801Z,100056.88
2022-08-10T18:40:35.530Z,100061.09
2022-08-10T18:44:04.326Z,100059.84
2022-08-10T18:45:57.160Z,100055.03
2022-08-10T18:48:33.265Z,100055.47
2022-08-10T18:51:06.087Z,100057.75
2022-08-10T18:53:35.485Z,100055.50
2022-08-10T18:56:13.503Z,100054.00
2022-08-10T18:58:42.375Z,100049.84
2022-08-10T19:01:12.447Z,100053.59
2022-08-10T19:04:12.653Z,100053.59
2022-08-10T19:07:09.190Z,100051.03
2022-08-10T19:09:51.236Z,100054.81
2022-08-10T19:12:41.617Z,100056.81
2022-08-10T19:15:16.397Z,100049.25
2022-08-10T19:18:07.370Z,100053.09
2022-08-10T19:21:13.485Z,100049.25
2022-08-10T19:24:17.968Z,100055.03
2022-08-10T19:26:54.261Z,100050.84
2022-08-10T19:30:09.434Z,100051.16
2022-08-10T19:32:46.358Z,100048.97
2022-08-10T19:35:32.671Z,100054.78
2022-08-10T19:38:16.639Z,100057.88
2022-08-10T19:40:53.581Z,100052.94
2022-08-10T19:44:00.170Z,100056.03
2022-08-10T19:46:39.478Z,100050.25
2022-08-10T19:49:18.888Z,100051.50
2022-08-10T19:51:55.693Z,100057.06
2022-08-10T19:54:34.142Z,100047.56
2022-08-10T19:57:09.772Z,100046.03
2022-08-10T20:00:18.531Z,100046.22
2022-08-10T20:03:12.441Z,100045.69
2022-08-10T20:06:13.167Z,100045.16
2022-08-10T20:08:42.680Z,100042.69
2022-08-10T20:11:45.971Z,100044.72
2022-08-10T20:14:12.475Z,100037.44
2022-08-10T20:16:55.962Z,100037.53
2022-08-10T20:19:53.977Z,100051.13
2022-08-10T20:22:19.308Z,100052.41
2022-08-10T20:25:15.575Z,100054.50
2022-08-10T20:28:06.354Z,100055.88
2022-08-10T20:30:36.294Z,100050.97
2022-08-10T20:33:15.156Z,100048.06
2022-08-10T20:36:24.420Z,100047.59
2022-08-10T20:38:51.373Z,100046.16
2022-08-10T20:41:44.517Z,100042.63
2022-08-10T20:44:50.754Z,100045.41
2022-08-10T20:47:36.944Z,100054.50
2022-08-10T20:50:28.293Z,100050.84
2022-08-10T20:52:59.419Z,100055.16
2022-08-10T20:55:29.568Z,100055.06
2022-08-10T20:58:42.329Z,100063.84
2022-08-10T21:01:18.319Z,100054.78
2022-08-10T21:04:06.119Z,100062.59
2022-08-10T21:06:51.933Z,100053.50
2022-08-10T21:09:55.321Z,100046.13
2022-08-10T21:12:40.741Z,100042.59
2022-08-10T21:18:57.660Z,100047.56
2022-08-10T21:22:08.595Z,100045.47
2022-08-10T21:27:57.695Z,100038.66
2022-08-10T21:30:53.644Z,100028.41
2022-08-10T21:33:32.804Z,100023.81
2022-08-10T21:36:22.723Z,100017.31
2022-08-10T21:39:02.569Z,100021.47
2022-08-10T21:42:07.244Z,100018.59
2022-08-10T21:45:18.850Z,100018.69
2022-08-10T21:48:38.141Z,100023.00
2022-08-10T21:52:01.797Z,100016.97
2022-08-10T21:55:05.291Z,100006.50
2022-08-10T21:58:35.952Z,100007.34
2022-08-10T22:01:39.125Z,100007.34
2022-08-10T22:04:25.861Z,100008.09
2022-08-10T22:07:13.538Z,99992.03
2022-08-10T22:10:05.114Z,99993.66
2022-08-10T22:13:03.787Z,99998.03
2022-08-10T22:16:10.231Z,99992.69
2022-08-10T22:19:02.572Z,99992.78
2022-08-10T22:21:48.532Z,99995.69
2022-08-10T22:25:17.091Z,99989.78
2022-08-10T22:28:03.383Z,99978.63
2022-08-10T22:31:24.350Z,99974.56
2022-08-10T22:31:24.651Z,100039.81
2022-08-10T22:31:29.176Z,100040.78
2022-08-10T22:34:01.985Z,99983.00
2022-08-10T22:37:15.419Z,99991.41
2022-08-10T22:40:23.432Z,99994.56
2022-08-10T22:43:12.984Z,99982.38
2022-08-10T22:46:07.604Z,99984.19
2022-08-10T22:49:01.293Z,99987.06
2022-08-10T22:51:51.051Z,99979.22
2022-08-10T22:54:52.186Z,99970.25
2022-08-10T22:57:38.178Z,99974.66
2022-08-10T23:00:20.063Z,99977.22
2022-08-10T23:03:07.462Z,99967.19
2022-08-10T23:05:42.219Z,99965.06
2022-08-10T23:08:29.961Z,99974.50
2022-08-10T23:11:03.926Z,99967.97
2022-08-10T23:13:39.248Z,99971.31
2022-08-10T23:16:33.625Z,99974.69
2022-08-10T23:19:11.081Z,99965.47
2022-08-10T23:22:05.654Z,99966.00
2022-08-10T23:25:09.622Z,99961.44
2022-08-10T23:27:41.803Z,99962.91
2022-08-10T23:30:17.493Z,99957.25
2022-08-10T23:32:48.929Z,99958.78
2022-08-10T23:36:31.269Z,99961.16
2022-08-10T23:38:09.365Z,99952.78
2022-08-10T23:40:36.966Z,99953.44
2022-08-10T23:43:05.527Z,99956.75
2022-08-10T23:45:52.282Z,99958.28
2022-08-10T23:48:26.016Z,99948.50
2022-08-10T23:50:58.470Z,99954.63
2022-08-10T23:53:33.387Z,99963.63
2022-08-10T23:56:03.601Z,99962.66
2022-08-10T23:58:49.674Z,99968.97
