createdAt,value
2019-03-11T12:21:32.408Z,964.5
2019-03-11T12:31:35.745Z,964.5
2019-03-11T12:41:39.079Z,964.6
2019-03-11T12:51:50.699Z,964.8
2019-03-11T13:01:54.029Z,965.2
2019-03-11T13:11:57.372Z,965.3
2019-03-11T13:22:00.688Z,965.2
2019-03-11T13:32:04.019Z,965.6
2019-03-11T13:42:07.341Z,965.9
2019-03-11T13:52:10.743Z,966.4
2019-03-11T14:02:14.073Z,966.5
2019-03-11T14:12:17.396Z,966.4
2019-03-11T14:22:20.709Z,966.2
2019-03-11T14:32:24.049Z,966.4
2019-03-11T14:42:27.384Z,966.3
2019-03-11T14:52:30.693Z,966.3
2019-03-11T15:02:34.139Z,966.2
2019-03-11T15:12:37.486Z,966.1
2019-03-11T15:22:40.796Z,966.3
2019-03-11T15:32:44.140Z,966.4
2019-03-11T15:42:47.477Z,966.4
2019-03-11T15:52:50.782Z,966.4
2019-03-11T16:02:54.108Z,966.6
2019-03-11T16:12:57.443Z,966.6
2019-03-11T16:23:00.799Z,966.5
2019-03-11T16:33:04.146Z,966.9
2019-03-11T16:43:07.486Z,966.9
2019-03-11T16:53:10.843Z,967.4
2019-03-11T17:03:14.192Z,967.2
2019-03-11T17:13:17.528Z,967.5
2019-03-11T17:23:20.879Z,967.6
2019-03-11T17:33:24.188Z,967.6
2019-03-11T17:43:27.564Z,967.7
2019-03-11T17:53:30.886Z,967.9
2019-03-11T18:03:34.190Z,968.2
2019-03-11T18:13:37.532Z,967.9
2019-03-11T18:23:40.868Z,968.2
2019-03-11T18:33:44.256Z,968.3
2019-03-11T18:43:47.620Z,968.4
2019-03-11T18:53:51.009Z,968.6
2019-03-11T19:03:54.363Z,968.8
2019-03-11T19:13:57.818Z,968.8
2019-03-11T19:24:01.215Z,969
2019-03-11T19:34:04.618Z,969.2
2019-03-11T19:44:08.009Z,969.2
2019-03-11T19:54:11.401Z,969.3
2019-03-11T20:04:14.914Z,969.3
2019-03-11T20:14:18.415Z,969.2
2019-03-11T20:24:21.863Z,969.3
2019-03-11T20:34:25.205Z,969.4
2019-03-11T20:44:28.675Z,969.4
2019-03-11T20:54:32.142Z,969.5
2019-03-11T21:04:35.628Z,969.2
2019-03-11T21:14:39.092Z,969.4
2019-03-11T21:24:42.561Z,969.5
2019-03-11T21:34:46.223Z,969.7
2019-03-11T21:44:49.704Z,969.5
2019-03-11T21:54:53.196Z,969.5
2019-03-11T22:04:56.549Z,969.7
2019-03-11T22:14:59.889Z,969.9
2019-03-11T22:25:03.238Z,970
2019-03-11T22:35:13.704Z,970.3
2019-03-11T22:45:17.303Z,970.4
2019-03-11T22:55:20.635Z,970.4
2019-03-11T23:05:24.023Z,970.3
2019-03-11T23:15:27.341Z,970.4
2019-03-11T23:25:30.690Z,970.4
2019-03-11T23:35:34.030Z,970.4
2019-03-11T23:45:37.368Z,970.5
2019-03-11T23:55:40.700Z,970.5
