createdAt,value
2019-04-04T00:01:52.539Z,1.23
2019-04-04T00:04:22.798Z,1.43
2019-04-04T00:06:53.127Z,2.53
2019-04-04T00:09:23.296Z,1.43
2019-04-04T00:11:53.606Z,2.20
2019-04-04T00:14:23.763Z,1.43
2019-04-04T00:16:53.928Z,2.13
2019-04-04T00:19:24.113Z,1.27
2019-04-04T00:21:54.280Z,1.23
2019-04-04T00:24:24.571Z,1.27
2019-04-04T00:26:54.722Z,1.17
2019-04-04T00:29:24.902Z,1.37
2019-04-04T00:31:55.268Z,1.57
2019-04-04T00:34:27.766Z,0.80
2019-04-04T00:36:57.384Z,2.10
2019-04-04T00:39:27.630Z,1.90
2019-04-04T00:41:57.822Z,2.70
2019-04-04T00:44:28.009Z,1.27
2019-04-04T00:46:58.226Z,1.40
2019-04-04T00:49:28.389Z,1.30
2019-04-04T00:51:58.519Z,1.33
2019-04-04T00:54:28.717Z,2.30
2019-04-04T00:56:58.956Z,1.57
2019-04-04T00:59:29.191Z,1.80
2019-04-04T01:01:59.352Z,1.27
2019-04-04T01:04:31.145Z,1.87
2019-04-04T01:07:02.979Z,2.03
2019-04-04T01:09:33.144Z,1.30
2019-04-04T01:12:03.289Z,1.67
2019-04-04T01:14:33.418Z,2.10
2019-04-04T01:17:04.179Z,5.67
2019-04-04T01:19:35.063Z,1.10
2019-04-04T01:22:05.261Z,1.30
2019-04-04T01:24:35.428Z,1.30
2019-04-04T01:27:06.349Z,1.60
2019-04-04T01:29:37.168Z,1.40
2019-04-04T01:32:07.332Z,1.83
2019-04-04T01:34:37.514Z,1.53
2019-04-04T01:37:07.655Z,2.50
2019-04-04T01:39:37.829Z,3.10
2019-04-04T01:42:07.997Z,1.70
2019-04-04T01:44:38.264Z,1.50
2019-04-04T01:47:08.510Z,1.40
2019-04-04T01:49:38.681Z,1.40
2019-04-04T01:52:08.856Z,1.60
2019-04-04T01:54:39.064Z,1.53
2019-04-04T01:57:09.228Z,2.07
2019-04-04T01:59:39.410Z,2.37
2019-04-04T02:02:09.563Z,2.17
2019-04-04T02:04:39.740Z,2.50
2019-04-04T02:07:09.993Z,1.33
2019-04-04T02:09:40.170Z,1.60
2019-04-04T02:12:10.405Z,1.50
2019-04-04T02:14:42.891Z,2.50
2019-04-04T02:17:12.563Z,3.67
2019-04-04T02:19:42.806Z,2.40
2019-04-04T02:22:12.957Z,2.40
2019-04-04T02:24:43.148Z,1.53
2019-04-04T02:27:13.300Z,1.43
2019-04-04T02:29:43.486Z,1.30
2019-04-04T02:32:15.755Z,1.40
2019-04-04T02:34:45.917Z,2.43
2019-04-04T02:37:16.079Z,1.87
2019-04-04T02:39:46.464Z,1.80
2019-04-04T02:42:20.943Z,2.33
2019-04-04T02:44:48.545Z,1.87
2019-04-04T02:47:18.784Z,2.10
2019-04-04T02:49:48.956Z,1.80
2019-04-04T02:52:19.143Z,1.73
2019-04-04T02:54:49.308Z,3.33
2019-04-04T02:57:19.460Z,1.90
2019-04-04T02:59:52.803Z,2.07
2019-04-04T03:02:21.696Z,3.00
2019-04-04T03:04:51.872Z,3.93
2019-04-04T03:07:22.033Z,3.33
2019-04-04T03:09:52.257Z,2.10
2019-04-04T03:12:25.652Z,2.93
2019-04-04T03:14:54.400Z,4.43
2019-04-04T03:17:24.574Z,5.20
2019-04-04T03:19:54.819Z,7.10
2019-04-04T03:22:27.575Z,2.77
2019-04-04T03:24:56.909Z,4.60
2019-04-04T03:27:27.382Z,2.60
2019-04-04T03:29:57.637Z,4.53
2019-04-04T03:32:27.869Z,2.90
2019-04-04T03:34:58.233Z,3.27
2019-04-04T03:37:28.463Z,3.27
2019-04-04T03:39:58.784Z,4.03
2019-04-04T03:42:28.969Z,5.80
2019-04-04T03:44:59.151Z,3.50
2019-04-04T03:47:29.337Z,4.47
2019-04-04T03:49:59.485Z,9.20
2019-04-04T03:52:29.659Z,5.73
2019-04-04T03:54:59.894Z,5.03
2019-04-04T03:57:30.344Z,4.90
2019-04-04T04:00:05.473Z,4.37
2019-04-04T04:02:32.472Z,4.20
2019-04-04T04:05:02.807Z,5.30
2019-04-04T04:07:32.985Z,5.17
2019-04-04T04:10:03.287Z,5.03
2019-04-04T04:12:33.503Z,5.40
2019-04-04T04:15:03.904Z,6.13
2019-04-04T04:17:36.213Z,5.93
2019-04-04T04:20:06.179Z,6.10
2019-04-04T04:22:36.386Z,6.70
2019-04-04T04:25:06.713Z,6.80
2019-04-04T04:27:36.962Z,7.13
2019-04-04T04:30:08.086Z,6.20
2019-04-04T04:32:38.382Z,6.70
2019-04-04T04:35:09.215Z,6.30
2019-04-04T04:37:39.517Z,6.57
2019-04-04T04:40:13.902Z,7.00
2019-04-04T04:42:41.834Z,6.03
2019-04-04T04:45:12.530Z,6.30
2019-04-04T04:47:42.862Z,6.60
2019-04-04T04:50:13.171Z,5.87
2019-04-04T04:52:46.575Z,5.20
2019-04-04T04:55:15.190Z,7.70
2019-04-04T04:57:45.371Z,7.20
2019-04-04T05:00:16.672Z,5.97
2019-04-04T05:02:47.068Z,6.53
2019-04-04T05:05:17.241Z,5.97
2019-04-04T05:07:47.413Z,6.93
2019-04-04T05:10:17.681Z,6.30
2019-04-04T05:12:47.867Z,7.07
2019-04-04T05:15:18.057Z,7.27
2019-04-04T05:17:48.220Z,7.70
2019-04-04T05:20:18.428Z,8.13
2019-04-04T05:22:48.621Z,9.00
2019-04-04T05:25:18.795Z,10.23
2019-04-04T05:27:49.044Z,9.47
2019-04-04T05:30:20.440Z,8.90
2019-04-04T05:32:53.145Z,9.27
2019-04-04T05:35:22.818Z,11.33
2019-04-04T05:37:53.149Z,12.97
2019-04-04T05:40:24.174Z,11.17
2019-04-04T05:42:54.528Z,12.13
2019-04-04T05:45:24.789Z,12.23
2019-04-04T05:47:56.329Z,13.03
2019-04-04T05:50:26.893Z,15.87
2019-04-04T05:52:57.120Z,14.93
2019-04-04T05:55:27.331Z,15.40
2019-04-04T05:57:57.789Z,14.53
2019-04-04T06:00:28.330Z,12.73
2019-04-04T06:02:58.608Z,12.63
2019-04-04T06:05:31.670Z,12.73
2019-04-04T06:08:00.689Z,12.47
2019-04-04T06:10:31.239Z,12.40
2019-04-04T06:13:01.530Z,13.47
2019-04-04T06:15:32.169Z,11.90
2019-04-04T06:18:03.092Z,15.70
2019-04-04T06:20:33.365Z,16.30
2019-04-04T06:23:03.624Z,15.03
2019-04-04T06:25:35.793Z,14.73
2019-04-04T06:28:06.188Z,15.87
2019-04-04T06:30:43.022Z,12.73
2019-04-04T06:33:08.940Z,15.10
2019-04-04T06:35:39.970Z,13.87
2019-04-04T06:38:10.253Z,14.23
2019-04-04T06:40:43.201Z,15.40
2019-04-04T06:43:13.412Z,17.53
2019-04-04T06:45:46.220Z,14.57
2019-04-04T06:48:15.573Z,17.30
2019-04-04T06:50:45.757Z,17.47
2019-04-04T06:53:15.933Z,16.07
2019-04-04T06:55:46.222Z,16.07
2019-04-04T06:58:17.209Z,15.77
2019-04-04T07:00:50.006Z,13.37
2019-04-04T07:03:19.494Z,12.90
2019-04-04T07:05:49.676Z,16.00
2019-04-04T07:08:19.914Z,13.80
2019-04-04T07:10:57.762Z,14.77
2019-04-04T07:13:26.895Z,18.13
2019-04-04T07:16:13.846Z,14.33
2019-04-04T07:18:44.049Z,11.37
2019-04-04T07:21:14.350Z,11.10
2019-04-04T07:23:44.608Z,13.27
2019-04-04T07:26:15.038Z,11.93
2019-04-04T07:28:45.329Z,12.67
2019-04-04T07:31:16.180Z,12.17
2019-04-04T07:33:46.525Z,14.77
2019-04-04T07:36:18.174Z,13.33
2019-04-04T07:38:48.685Z,12.70
2019-04-04T07:41:18.840Z,15.97
2019-04-04T07:43:51.190Z,14.03
2019-04-04T07:46:20.911Z,15.83
2019-04-04T07:48:51.679Z,15.00
2019-04-04T07:51:22.469Z,17.90
2019-04-04T07:53:52.668Z,15.30
2019-04-04T07:56:22.836Z,13.17
2019-04-04T07:58:53.077Z,13.43
2019-04-04T08:01:23.248Z,13.07
2019-04-04T08:03:56.863Z,13.73
2019-04-04T08:06:27.041Z,14.50
2019-04-04T08:08:57.254Z,14.47
2019-04-04T08:11:27.457Z,13.63
2019-04-04T08:13:57.741Z,16.20
2019-04-04T08:16:27.919Z,14.67
2019-04-04T08:18:58.232Z,13.53
2019-04-04T08:21:28.794Z,13.20
2019-04-04T08:23:59.077Z,13.83
2019-04-04T08:26:29.258Z,19.70
2019-04-04T08:28:59.462Z,14.20
2019-04-04T08:31:29.741Z,17.10
2019-04-04T08:33:59.965Z,15.70
2019-04-04T08:36:30.260Z,17.10
2019-04-04T08:39:00.448Z,17.50
2019-04-04T08:41:30.636Z,17.47
2019-04-04T08:44:00.910Z,16.40
2019-04-04T08:46:31.164Z,19.13
2019-04-04T08:49:02.701Z,17.07
2019-04-04T08:51:32.933Z,16.23
2019-04-04T08:54:03.287Z,16.93
2019-04-04T08:56:33.541Z,17.67
2019-04-04T08:59:03.756Z,18.80
2019-04-04T09:01:33.933Z,18.00
2019-04-04T09:04:04.264Z,17.80
2019-04-04T09:06:34.555Z,16.90
2019-04-04T09:09:06.570Z,15.10
2019-04-04T09:11:36.835Z,16.77
2019-04-04T09:14:07.120Z,15.73
2019-04-04T09:16:37.294Z,15.43
2019-04-04T09:19:07.555Z,15.53
2019-04-04T09:21:37.805Z,15.50
2019-04-04T09:24:08.092Z,19.17
2019-04-04T09:26:38.338Z,16.60
2019-04-04T09:29:08.565Z,15.30
2019-04-04T09:31:38.745Z,15.70
2019-04-04T09:34:09.017Z,16.20
2019-04-04T09:36:39.266Z,14.67
2019-04-04T09:39:09.548Z,16.60
2019-04-04T09:41:39.751Z,16.50
2019-04-04T09:44:09.950Z,15.93
2019-04-04T09:46:40.217Z,19.47
2019-04-04T09:49:12.856Z,16.37
2019-04-04T09:51:42.438Z,19.70
2019-04-04T09:54:12.750Z,16.97
2019-04-04T09:56:42.941Z,18.63
2019-04-04T09:59:13.225Z,15.60
2019-04-04T10:01:43.493Z,15.30
2019-04-04T10:04:13.680Z,15.77
2019-04-04T10:06:43.894Z,17.17
2019-04-04T10:09:15.825Z,16.07
2019-04-04T10:11:46.307Z,15.80
2019-04-04T10:14:16.482Z,16.13
2019-04-04T10:16:46.690Z,15.87
2019-04-04T10:19:16.857Z,16.53
2019-04-04T10:21:47.080Z,16.00
2019-04-04T10:24:17.273Z,17.37
2019-04-04T10:26:47.526Z,15.27
2019-04-04T10:29:17.717Z,16.20
2019-04-04T10:31:47.951Z,18.40
2019-04-04T10:34:18.237Z,18.90
2019-04-04T10:36:48.496Z,15.17
2019-04-04T10:39:28.347Z,14.47
2019-04-04T10:41:50.687Z,13.00
2019-04-04T10:44:20.948Z,13.77
2019-04-04T10:46:51.656Z,12.43
2019-04-04T10:49:21.913Z,12.30
2019-04-04T10:51:52.276Z,14.73
2019-04-04T10:54:22.487Z,11.10
2019-04-04T10:56:52.768Z,9.10
2019-04-04T10:59:23.033Z,12.07
2019-04-04T11:01:53.301Z,8.23
2019-04-04T11:04:23.468Z,9.60
2019-04-04T11:06:53.667Z,26.57
2019-04-04T11:09:23.845Z,8.40
2019-04-04T11:11:54.032Z,9.57
2019-04-04T11:14:25.254Z,8.53
2019-04-04T11:16:55.605Z,7.97
2019-04-04T11:19:31.266Z,6.73
2019-04-04T11:21:57.698Z,7.30
2019-04-04T11:24:27.941Z,6.90
2019-04-04T11:26:58.201Z,6.37
2019-04-04T11:29:28.380Z,9.30
2019-04-04T11:31:58.580Z,6.20
2019-04-04T11:34:28.811Z,6.20
2019-04-04T11:36:59.060Z,6.40
2019-04-04T11:39:29.239Z,6.30
2019-04-04T11:41:59.431Z,6.63
2019-04-04T11:44:30.882Z,8.73
2019-04-04T11:47:02.009Z,7.07
2019-04-04T11:49:32.213Z,6.23
2019-04-04T11:52:02.466Z,5.63
2019-04-04T11:54:34.272Z,7.53
2019-04-04T11:57:04.481Z,5.03
2019-04-04T11:59:34.640Z,5.53
2019-04-04T12:02:05.099Z,5.47
2019-04-04T12:04:35.262Z,5.43
2019-04-04T12:07:05.537Z,5.20
2019-04-04T12:09:35.716Z,6.13
2019-04-04T12:12:05.998Z,5.33
2019-04-04T12:14:36.246Z,5.53
2019-04-04T12:17:06.477Z,5.03
2019-04-04T12:19:36.624Z,4.47
2019-04-04T12:22:06.865Z,4.20
2019-04-04T12:24:37.088Z,7.90
2019-04-04T12:27:07.265Z,5.90
2019-04-04T12:29:37.573Z,4.47
2019-04-04T12:32:07.777Z,4.10
2019-04-04T12:34:37.957Z,4.67
2019-04-04T12:37:08.211Z,4.07
2019-04-04T12:39:38.444Z,5.37
2019-04-04T12:42:08.656Z,5.00
2019-04-04T12:44:38.894Z,3.97
2019-04-04T12:47:09.065Z,3.47
2019-04-04T12:49:39.233Z,1.73
2019-04-04T12:52:09.482Z,2.13
2019-04-04T12:54:39.650Z,4.50
2019-04-04T12:57:09.812Z,5.63
2019-04-04T12:59:40.089Z,13.27
2019-04-04T13:02:10.370Z,3.57
2019-04-04T13:04:40.524Z,3.83
2019-04-04T13:07:10.704Z,1.63
2019-04-04T13:09:40.878Z,2.43
2019-04-04T13:12:11.105Z,4.37
2019-04-04T13:14:41.333Z,2.50
2019-04-04T13:17:11.527Z,7.10
2019-04-04T13:19:41.744Z,13.70
2019-04-04T13:22:12.003Z,2.50
2019-04-04T13:24:42.240Z,2.53
2019-04-04T13:27:12.485Z,2.10
2019-04-04T13:29:42.692Z,3.60
2019-04-04T13:32:12.859Z,1.63
2019-04-04T13:34:43.100Z,1.87
2019-04-04T13:37:16.081Z,1.90
2019-04-04T13:39:46.267Z,2.80
2019-04-04T13:42:16.461Z,1.70
2019-04-04T13:44:46.716Z,3.83
2019-04-04T13:47:16.976Z,2.53
2019-04-04T13:49:47.149Z,2.53
2019-04-04T13:52:17.445Z,2.20
2019-04-04T13:54:47.681Z,6.43
2019-04-04T13:57:17.890Z,3.83
2019-04-04T13:59:48.153Z,13.20
2019-04-04T14:02:18.357Z,2.57
2019-04-04T14:04:48.523Z,3.00
2019-04-04T14:07:18.725Z,5.80
2019-04-04T14:09:48.973Z,2.73
2019-04-04T14:12:19.213Z,3.80
2019-04-04T14:14:49.385Z,4.33
2019-04-04T14:17:19.687Z,2.17
2019-04-04T14:19:49.957Z,1.83
2019-04-04T14:22:20.232Z,2.40
2019-04-04T14:24:50.439Z,3.93
2019-04-04T14:27:20.683Z,3.43
2019-04-04T14:29:50.848Z,3.37
2019-04-04T14:32:21.381Z,3.97
2019-04-04T14:34:51.680Z,2.80
2019-04-04T14:37:21.845Z,1.87
2019-04-04T14:39:52.086Z,2.20
2019-04-04T14:42:22.376Z,3.40
2019-04-04T14:44:52.636Z,8.17
2019-04-04T14:47:22.931Z,2.00
2019-04-04T14:49:53.108Z,3.07
2019-04-04T14:52:24.252Z,2.37
2019-04-04T14:54:54.552Z,2.37
2019-04-04T14:57:24.749Z,2.80
2019-04-04T14:59:55.012Z,2.47
2019-04-04T15:02:25.349Z,1.83
2019-04-04T15:04:55.594Z,3.87
2019-04-04T15:07:25.748Z,4.80
2019-04-04T15:09:55.942Z,2.87
2019-04-04T15:12:26.126Z,1.17
2019-04-04T15:14:56.406Z,2.83
2019-04-04T15:17:26.573Z,1.77
2019-04-04T15:19:57.044Z,1.13
2019-04-04T15:22:27.265Z,6.00
2019-04-04T15:24:57.539Z,2.77
2019-04-04T15:27:27.784Z,3.70
2019-04-04T15:29:58.142Z,6.87
2019-04-04T15:32:28.570Z,1.27
2019-04-04T15:34:58.868Z,1.00
2019-04-04T15:37:29.028Z,0.90
2019-04-04T15:39:59.290Z,1.50
2019-04-04T15:42:29.576Z,7.53
2019-04-04T15:44:59.859Z,3.47
2019-04-04T15:47:30.181Z,2.37
2019-04-04T15:50:00.516Z,2.63
2019-04-04T15:52:31.079Z,2.30
2019-04-04T15:55:01.388Z,2.13
2019-04-04T15:57:31.887Z,1.60
2019-04-04T16:00:03.508Z,1.77
2019-04-04T16:02:33.800Z,4.80
2019-04-04T16:05:04.456Z,1.57
2019-04-04T16:07:34.632Z,2.30
2019-04-04T16:10:05.328Z,1.30
2019-04-04T16:12:35.641Z,3.00
2019-04-04T16:15:05.911Z,1.20
2019-04-04T16:17:36.249Z,1.60
2019-04-04T16:20:06.682Z,4.03
2019-04-04T16:22:36.964Z,1.73
2019-04-04T16:25:07.396Z,2.33
2019-04-04T16:27:37.659Z,2.30
2019-04-04T16:30:08.631Z,3.87
2019-04-04T16:32:38.896Z,4.60
2019-04-04T16:35:09.275Z,2.60
2019-04-04T16:37:39.597Z,2.40
2019-04-04T16:40:10.536Z,2.40
2019-04-04T16:42:40.819Z,2.03
2019-04-04T16:45:11.113Z,2.07
2019-04-04T16:47:41.272Z,1.93
2019-04-04T16:50:11.672Z,1.87
2019-04-04T16:52:41.949Z,2.10
2019-04-04T16:55:12.345Z,1.63
2019-04-04T16:57:43.387Z,2.00
2019-04-04T17:00:15.294Z,2.03
2019-04-04T17:02:45.466Z,1.10
2019-04-04T17:05:16.140Z,2.33
2019-04-04T17:07:46.369Z,2.40
2019-04-04T17:10:18.836Z,0.90
2019-04-04T17:12:49.100Z,1.07
2019-04-04T17:15:19.302Z,0.70
2019-04-04T17:17:49.503Z,0.73
2019-04-04T17:20:20.904Z,0.97
2019-04-04T17:22:51.171Z,1.60
2019-04-04T17:25:21.362Z,1.07
2019-04-04T17:27:51.552Z,0.60
2019-04-04T17:30:22.103Z,0.93
2019-04-04T17:32:52.372Z,1.07
2019-04-04T17:35:22.580Z,1.30
2019-04-04T17:37:52.751Z,0.80
2019-04-04T17:40:23.173Z,0.50
2019-04-04T17:42:53.397Z,0.80
2019-04-04T17:45:24.077Z,1.47
2019-04-04T17:47:54.597Z,1.43
2019-04-04T17:50:25.335Z,0.63
2019-04-04T17:52:55.636Z,0.93
2019-04-04T17:55:26.372Z,1.63
2019-04-04T17:57:56.691Z,0.87
2019-04-04T18:00:28.285Z,1.27
2019-04-04T18:02:58.488Z,1.57
2019-04-04T18:05:28.773Z,3.50
2019-04-04T18:07:59.056Z,1.00
2019-04-04T18:10:29.354Z,1.10
2019-04-04T18:12:59.557Z,2.97
2019-04-04T18:15:29.762Z,1.33
2019-04-04T18:18:00.060Z,2.53
2019-04-04T18:20:30.375Z,1.17
2019-04-04T18:23:00.663Z,1.67
2019-04-04T18:25:30.913Z,2.30
2019-04-04T18:28:01.216Z,1.20
2019-04-04T18:30:31.445Z,1.00
2019-04-04T18:33:01.693Z,0.80
2019-04-04T18:35:32.445Z,1.23
2019-04-04T18:38:02.768Z,0.80
2019-04-04T18:40:33.045Z,0.97
2019-04-04T18:43:03.346Z,0.80
2019-04-04T18:45:33.685Z,1.17
2019-04-04T18:48:04.508Z,0.80
2019-04-04T18:50:34.795Z,0.97
2019-04-04T18:53:05.195Z,1.27
2019-04-04T18:55:35.416Z,2.07
2019-04-04T18:58:05.712Z,1.67
2019-04-04T19:00:36.721Z,1.87
2019-04-04T19:03:07.022Z,1.50
2019-04-04T19:05:37.244Z,1.20
2019-04-04T19:08:07.832Z,1.60
2019-04-04T19:10:38.192Z,1.97
2019-04-04T19:13:08.459Z,2.27
2019-04-04T19:15:38.801Z,1.40
2019-04-04T19:18:09.019Z,1.83
2019-04-04T19:20:39.336Z,2.40
2019-04-04T19:23:09.516Z,1.73
2019-04-04T19:25:39.813Z,2.20
2019-04-04T19:28:10.150Z,1.60
2019-04-04T19:30:40.351Z,1.83
2019-04-04T19:33:10.650Z,1.70
2019-04-04T19:35:40.927Z,2.00
2019-04-04T19:38:11.204Z,1.90
2019-04-04T19:40:41.403Z,1.60
2019-04-04T19:43:17.982Z,2.10
2019-04-04T19:45:43.591Z,2.17
2019-04-04T19:48:13.845Z,2.20
2019-04-04T19:50:44.154Z,2.63
2019-04-04T19:53:14.427Z,2.53
2019-04-04T19:55:44.718Z,3.73
2019-04-04T19:58:14.900Z,3.50
2019-04-04T20:00:45.156Z,3.37
2019-04-04T20:03:17.908Z,3.40
2019-04-04T20:05:48.167Z,4.67
2019-04-04T20:08:18.471Z,2.63
2019-04-04T20:10:48.760Z,3.13
2019-04-04T20:13:30.204Z,3.23
2019-04-04T20:15:50.949Z,3.57
2019-04-04T20:18:21.282Z,4.83
2019-04-04T20:20:51.609Z,4.33
2019-04-04T20:23:21.990Z,2.93
2019-04-04T20:25:52.328Z,2.57
2019-04-04T20:28:22.614Z,3.67
2019-04-04T20:30:52.925Z,3.43
2019-04-04T20:33:23.249Z,3.50
2019-04-04T20:35:53.545Z,4.43
2019-04-04T20:38:23.895Z,8.17
2019-04-04T20:40:54.144Z,5.17
2019-04-04T20:43:24.468Z,4.53
2019-04-04T20:45:54.782Z,5.07
2019-04-04T20:48:25.017Z,4.63
2019-04-04T20:50:55.301Z,3.87
2019-04-04T20:53:25.609Z,5.63
2019-04-04T20:55:55.870Z,3.43
2019-04-04T20:58:26.190Z,4.23
2019-04-04T21:00:56.443Z,3.50
2019-04-04T21:03:26.669Z,3.67
2019-04-04T21:05:56.865Z,3.90
2019-04-04T21:08:27.200Z,7.10
2019-04-04T21:10:57.425Z,3.93
2019-04-04T21:13:27.693Z,3.50
2019-04-04T21:15:57.897Z,4.20
2019-04-04T21:18:28.312Z,4.23
2019-04-04T21:20:58.513Z,8.40
2019-04-04T21:23:28.696Z,4.87
2019-04-04T21:25:58.931Z,4.80
2019-04-04T21:28:29.196Z,4.97
2019-04-04T21:30:59.504Z,4.63
2019-04-04T21:33:29.709Z,4.80
2019-04-04T21:35:59.970Z,6.07
2019-04-04T21:38:30.238Z,5.50
2019-04-04T21:41:00.491Z,11.43
2019-04-04T21:43:30.690Z,5.90
2019-04-04T21:46:00.962Z,6.33
2019-04-04T21:48:31.173Z,5.87
2019-04-04T21:51:01.385Z,4.83
2019-04-04T21:53:31.567Z,6.53
2019-04-04T21:56:01.851Z,5.53
2019-04-04T21:58:32.064Z,8.87
2019-04-04T22:01:02.493Z,9.00
2019-04-04T22:03:32.770Z,6.93
2019-04-04T22:06:03.010Z,7.07
2019-04-04T22:08:33.232Z,5.57
2019-04-04T22:11:03.721Z,7.63
2019-04-04T22:13:34.002Z,5.90
2019-04-04T22:16:04.485Z,9.90
2019-04-04T22:18:34.691Z,8.87
2019-04-04T22:21:05.016Z,10.33
2019-04-04T22:23:35.203Z,9.07
2019-04-04T22:26:05.448Z,9.67
2019-04-04T22:28:35.741Z,6.03
2019-04-04T22:31:05.975Z,9.33
2019-04-04T22:33:36.239Z,6.17
2019-04-04T22:36:06.475Z,6.03
2019-04-04T22:38:36.703Z,8.00
2019-04-04T22:41:06.973Z,10.70
2019-04-04T22:43:37.221Z,7.73
2019-04-04T22:46:07.410Z,7.67
2019-04-04T22:48:37.691Z,8.47
2019-04-04T22:51:07.855Z,7.83
2019-04-04T22:53:38.117Z,12.00
2019-04-04T22:56:08.445Z,7.03
2019-04-04T22:58:38.717Z,6.43
2019-04-04T23:01:08.896Z,7.17
2019-04-04T23:03:39.172Z,10.97
2019-04-04T23:06:09.636Z,8.97
2019-04-04T23:08:39.925Z,12.73
2019-04-04T23:11:10.209Z,7.70
2019-04-04T23:13:40.414Z,7.77
2019-04-04T23:16:10.758Z,6.93
2019-04-04T23:18:41.009Z,9.63
2019-04-04T23:21:11.229Z,5.80
2019-04-04T23:23:41.420Z,8.80
2019-04-04T23:26:11.660Z,6.50
2019-04-04T23:28:41.972Z,7.87
2019-04-04T23:31:15.856Z,10.20
2019-04-04T23:33:46.172Z,6.23
2019-04-04T23:36:16.430Z,5.83
2019-04-04T23:38:46.782Z,6.60
2019-04-04T23:41:17.046Z,5.80
2019-04-04T23:43:47.248Z,6.63
2019-04-04T23:46:17.556Z,6.40
2019-04-04T23:48:47.737Z,9.03
2019-04-04T23:51:17.902Z,7.93
2019-04-04T23:53:48.102Z,16.03
2019-04-04T23:56:18.301Z,9.20
2019-04-04T23:58:48.488Z,8.60
