createdAt,value
2018-02-23T00:00:16.255Z,0
2018-02-23T00:01:26.245Z,0
2018-02-23T00:02:36.236Z,0
2018-02-23T00:03:45.689Z,0
2018-02-23T00:04:55.671Z,0
2018-02-23T00:06:05.397Z,0
2018-02-23T00:07:15.382Z,0
2018-02-23T00:08:25.380Z,0
2018-02-23T00:09:35.374Z,0
2018-02-23T00:10:45.356Z,0
2018-02-23T00:11:55.338Z,0
2018-02-23T00:13:05.058Z,0
2018-02-23T00:14:15.043Z,0
2018-02-23T00:15:25.036Z,0
2018-02-23T00:16:35.175Z,0
2018-02-23T00:17:45.264Z,0
2018-02-23T00:18:55.257Z,0
2018-02-23T00:20:04.984Z,0
2018-02-23T00:21:14.437Z,0
2018-02-23T00:22:24.425Z,0
2018-02-23T00:23:34.406Z,0
2018-02-23T00:24:44.126Z,0
2018-02-23T00:25:53.847Z,0
2018-02-23T00:27:03.568Z,0
2018-02-23T00:28:13.551Z,0
2018-02-23T00:29:23.550Z,0
2018-02-23T00:30:33.543Z,0
2018-02-23T00:31:43.530Z,0
2018-02-23T00:32:53.521Z,0
2018-02-23T00:34:03.242Z,0
2018-02-23T00:35:13.231Z,0
2018-02-23T00:36:23.218Z,0
2018-02-23T00:37:32.939Z,0
2018-02-23T00:38:42.869Z,0
2018-02-23T00:39:52.862Z,0
2018-02-23T00:41:02.856Z,0
2018-02-23T00:42:12.585Z,0
2018-02-23T00:43:22.578Z,0
2018-02-23T00:44:32.573Z,0
2018-02-23T00:45:42.032Z,0
2018-02-23T00:46:52.019Z,0
2018-02-23T00:48:02.006Z,0
2018-02-23T00:49:11.996Z,0
2018-02-23T00:50:21.988Z,0
2018-02-23T00:51:31.976Z,0
2018-02-23T00:52:41.715Z,0
2018-02-23T00:53:51.708Z,0
2018-02-23T00:55:01.692Z,0
2018-02-23T00:56:11.690Z,0
2018-02-23T00:57:21.677Z,0
2018-02-23T00:58:31.403Z,0
2018-02-23T00:59:41.138Z,0
2018-02-23T01:00:51.135Z,0
2018-02-23T01:02:00.595Z,0
2018-02-23T01:03:10.314Z,0
2018-02-23T01:04:20.305Z,0
2018-02-23T01:05:30.410Z,0
2018-02-23T01:06:40.404Z,0
2018-02-23T01:07:50.395Z,0
2018-02-23T01:09:00.119Z,0
2018-02-23T01:10:10.114Z,0
2018-02-23T01:11:20.105Z,0
2018-02-23T01:12:30.085Z,0
2018-02-23T01:13:40.074Z,0
2018-02-23T01:14:50.070Z,0
2018-02-23T01:16:00.068Z,0
2018-02-23T01:17:09.803Z,0
2018-02-23T01:18:19.794Z,0
2018-02-23T01:19:29.621Z,0
2018-02-23T01:20:39.351Z,0
2018-02-23T01:21:49.345Z,0
2018-02-23T01:22:58.808Z,0
2018-02-23T01:24:08.526Z,0
2018-02-23T01:25:18.521Z,0
2018-02-23T01:26:28.514Z,0
2018-02-23T01:27:38.502Z,0
2018-02-23T01:28:48.495Z,0
2018-02-23T01:29:58.206Z,0
2018-02-23T01:31:08.203Z,0
2018-02-23T01:32:17.940Z,0
2018-02-23T01:33:27.930Z,0
2018-02-23T01:34:37.918Z,0
2018-02-23T01:35:47.785Z,0
2018-02-23T01:36:57.771Z,0
2018-02-23T01:38:07.764Z,0
2018-02-23T01:39:17.758Z,0
2018-02-23T01:40:27.482Z,0
2018-02-23T01:41:37.477Z,0
2018-02-23T01:42:46.933Z,0
2018-02-23T01:43:56.919Z,0
2018-02-23T01:45:06.906Z,0
2018-02-23T01:46:16.631Z,0
2018-02-23T01:47:26.621Z,0
2018-02-23T01:48:36.713Z,0
2018-02-23T01:49:46.436Z,0
2018-02-23T01:50:56.427Z,0
2018-02-23T01:52:06.414Z,0
2018-02-23T01:53:16.136Z,0
2018-02-23T01:54:25.586Z,0
2018-02-23T01:55:35.566Z,0
2018-02-23T01:56:45.551Z,0
2018-02-23T01:57:55.279Z,0
2018-02-23T01:59:05.001Z,0
2018-02-23T02:00:15.002Z,0
2018-02-23T02:01:24.729Z,0
2018-02-23T02:02:34.727Z,0
2018-02-23T02:03:44.191Z,0
2018-02-23T02:04:54.186Z,0
2018-02-23T02:06:04.178Z,0
2018-02-23T02:07:14.167Z,0
2018-02-23T02:08:24.155Z,0
2018-02-23T02:09:34.198Z,0
2018-02-23T02:10:43.654Z,0
2018-02-23T02:11:53.378Z,0
2018-02-23T02:13:03.098Z,0
2018-02-23T02:14:13.110Z,0
2018-02-23T02:15:23.107Z,0
2018-02-23T02:16:33.098Z,0
2018-02-23T02:17:42.933Z,0
2018-02-23T02:18:52.922Z,0
2018-02-23T02:20:02.639Z,0
2018-02-23T02:21:12.630Z,0
2018-02-23T02:22:22.622Z,0
2018-02-23T02:23:32.343Z,0
2018-02-23T02:24:41.797Z,0
2018-02-23T02:25:51.537Z,0
2018-02-23T02:27:01.528Z,0
2018-02-23T02:28:11.522Z,0
2018-02-23T02:29:21.247Z,0
2018-02-23T02:30:30.978Z,0
2018-02-23T02:31:40.978Z,0
2018-02-23T02:32:50.971Z,0
2018-02-23T02:34:00.966Z,0
2018-02-23T02:35:11.018Z,0
2018-02-23T02:36:21.016Z,0
2018-02-23T02:37:30.758Z,0
2018-02-23T02:38:40.755Z,0
2018-02-23T02:39:50.488Z,0
2018-02-23T02:41:00.481Z,0
2018-02-23T02:42:10.483Z,0
2018-02-23T02:43:20.483Z,0
2018-02-23T02:44:30.478Z,0
2018-02-23T02:45:40.532Z,0
2018-02-23T02:46:50.534Z,0
2018-02-23T02:48:00.262Z,0
2018-02-23T02:49:09.723Z,0
2018-02-23T02:50:19.731Z,0
2018-02-23T02:51:29.726Z,0
2018-02-23T02:52:39.473Z,0
2018-02-23T02:53:49.485Z,0
2018-02-23T02:54:59.476Z,0
2018-02-23T02:56:09.488Z,0
2018-02-23T02:57:19.507Z,0
2018-02-23T02:58:29.501Z,0
2018-02-23T02:59:39.571Z,0
2018-02-23T03:00:49.564Z,0
2018-02-23T03:01:59.565Z,0
2018-02-23T03:03:09.597Z,0
2018-02-23T03:04:19.332Z,0
2018-02-23T03:05:29.060Z,0
2018-02-23T03:06:38.804Z,0
2018-02-23T03:07:48.802Z,0
2018-02-23T03:08:58.527Z,0
2018-02-23T03:10:07.993Z,0
2018-02-23T03:11:17.723Z,0
2018-02-23T03:12:27.713Z,0
2018-02-23T03:13:37.700Z,0
2018-02-23T03:14:47.700Z,0
2018-02-23T03:15:57.687Z,0
2018-02-23T03:17:07.683Z,0
2018-02-23T03:18:17.674Z,0
2018-02-23T03:19:27.135Z,0
2018-02-23T03:20:37.129Z,0
2018-02-23T03:21:46.852Z,0
2018-02-23T03:22:56.844Z,0
2018-02-23T03:24:06.570Z,0
2018-02-23T03:25:16.026Z,0
2018-02-23T03:26:26.014Z,0
2018-02-23T03:27:36.057Z,0
2018-02-23T03:28:46.053Z,0
2018-02-23T03:29:55.781Z,0
2018-02-23T03:31:05.793Z,0
2018-02-23T03:32:15.789Z,0
2018-02-23T03:33:25.773Z,0
2018-02-23T03:34:35.764Z,0
2018-02-23T03:35:45.751Z,0
2018-02-23T03:36:55.745Z,0
2018-02-23T03:38:05.464Z,0
2018-02-23T03:39:15.459Z,0
2018-02-23T03:40:25.461Z,0
2018-02-23T03:41:35.449Z,0
2018-02-23T03:42:45.175Z,0
2018-02-23T03:43:55.165Z,0
2018-02-23T03:45:05.153Z,0
2018-02-23T03:46:15.146Z,0
2018-02-23T03:47:24.866Z,0
2018-02-23T03:48:34.853Z,0
2018-02-23T03:49:44.581Z,0
2018-02-23T03:50:54.572Z,0
2018-02-23T03:52:04.566Z,0
2018-02-23T03:53:14.286Z,0
2018-02-23T03:54:24.004Z,0
2018-02-23T03:55:34.003Z,0
2018-02-23T03:56:44.047Z,0
2018-02-23T03:57:54.044Z,0
2018-02-23T03:59:04.036Z,0
2018-02-23T04:03:24.674Z,0
2018-02-23T04:04:34.395Z,0
2018-02-23T04:05:44.424Z,0
2018-02-23T04:06:54.419Z,0
2018-02-23T04:08:04.143Z,0
2018-02-23T04:09:14.142Z,0
2018-02-23T04:10:24.176Z,0
2018-02-23T04:11:33.959Z,0
2018-02-23T04:12:43.679Z,0
2018-02-23T04:13:53.664Z,0
2018-02-23T04:15:03.391Z,0
2018-02-23T04:16:13.382Z,0
2018-02-23T04:17:23.133Z,0
2018-02-23T04:18:32.853Z,0
2018-02-23T04:19:42.576Z,0
2018-02-23T04:20:52.569Z,0
2018-02-23T04:22:02.287Z,0
2018-02-23T04:23:12.279Z,0
2018-02-23T04:24:22.263Z,0
2018-02-23T04:25:31.986Z,0
2018-02-23T04:26:41.747Z,0
2018-02-23T04:27:51.737Z,0
2018-02-23T04:29:01.734Z,0
2018-02-23T04:30:11.731Z,0
2018-02-23T04:31:21.448Z,0
2018-02-23T04:32:31.450Z,0
2018-02-23T04:33:41.438Z,0
2018-02-23T04:34:51.426Z,0
2018-02-23T04:36:01.146Z,0
2018-02-23T04:37:10.865Z,0
2018-02-23T04:38:20.863Z,0
2018-02-23T04:39:30.864Z,0
2018-02-23T04:40:40.084Z,0
2018-02-23T04:41:50.074Z,0
2018-02-23T04:43:00.058Z,0
2018-02-23T04:44:10.053Z,0
2018-02-23T04:45:20.035Z,0
2018-02-23T04:46:29.800Z,0
2018-02-23T04:47:39.265Z,0
2018-02-23T04:48:49.258Z,0
2018-02-23T04:49:59.246Z,0
2018-02-23T04:51:09.240Z,0
2018-02-23T04:52:19.231Z,0
2018-02-23T04:53:29.222Z,0
2018-02-23T04:54:38.948Z,0
2018-02-23T04:55:49.033Z,0
2018-02-23T04:56:58.755Z,0
2018-02-23T04:58:08.750Z,0
2018-02-23T04:59:18.732Z,0
2018-02-23T05:00:28.720Z,0
2018-02-23T05:01:38.760Z,0
2018-02-23T05:02:48.492Z,0
2018-02-23T05:03:58.481Z,0
2018-02-23T05:05:08.203Z,0
2018-02-23T05:06:17.926Z,0
2018-02-23T05:07:27.916Z,0
2018-02-23T05:08:37.906Z,0
2018-02-23T05:09:47.894Z,0
2018-02-23T05:10:57.965Z,0
2018-02-23T05:12:07.421Z,0
2018-02-23T05:13:17.509Z,0
2018-02-23T05:14:27.235Z,0
2018-02-23T05:15:36.967Z,0
2018-02-23T05:16:46.688Z,0
2018-02-23T05:17:56.421Z,0
2018-02-23T05:19:06.719Z,0
2018-02-23T05:20:16.445Z,0
2018-02-23T05:21:26.165Z,0
2018-02-23T05:22:36.155Z,0
2018-02-23T05:23:46.151Z,0
2018-02-23T05:24:55.882Z,0
2018-02-23T05:26:05.337Z,0
2018-02-23T05:27:15.331Z,0
2018-02-23T05:28:25.055Z,0
2018-02-23T05:29:34.781Z,0
2018-02-23T05:30:44.768Z,0
2018-02-23T05:31:54.753Z,0
2018-02-23T05:33:04.488Z,0
2018-02-23T05:34:14.204Z,0
2018-02-23T05:35:24.197Z,0
2018-02-23T05:36:34.016Z,0
2018-02-23T05:37:44.002Z,0
2018-02-23T05:38:53.996Z,0
2018-02-23T05:40:03.455Z,0
2018-02-23T05:41:13.446Z,0
2018-02-23T05:42:23.437Z,0
2018-02-23T05:43:33.427Z,0
2018-02-23T05:44:43.416Z,0
2018-02-23T05:45:53.408Z,0
2018-02-23T05:47:03.398Z,0
2018-02-23T05:48:13.385Z,0
2018-02-23T05:49:23.373Z,0
2018-02-23T05:50:33.361Z,0
2018-02-23T05:51:43.080Z,0
2018-02-23T05:52:52.806Z,0
2018-02-23T05:54:02.536Z,4
2018-02-23T05:55:12.525Z,4
2018-02-23T05:56:22.253Z,0
2018-02-23T05:57:31.973Z,4
2018-02-23T05:58:41.968Z,4
2018-02-23T05:59:51.695Z,0
2018-02-23T06:01:01.412Z,4
2018-02-23T06:02:10.869Z,4
2018-02-23T06:03:20.860Z,8
2018-02-23T06:04:30.584Z,8
2018-02-23T06:05:40.322Z,8
2018-02-23T06:06:50.043Z,8
2018-02-23T06:08:00.052Z,12
2018-02-23T06:09:10.040Z,16
2018-02-23T06:10:20.031Z,16
2018-02-23T06:11:30.034Z,20
2018-02-23T06:12:40.029Z,20
2018-02-23T06:13:50.017Z,24
2018-02-23T06:15:00.046Z,28
2018-02-23T06:16:09.774Z,32
2018-02-23T06:17:19.771Z,40
2018-02-23T06:18:29.762Z,40
2018-02-23T06:19:39.764Z,48
2018-02-23T06:20:49.749Z,52
2018-02-23T06:21:59.470Z,64
2018-02-23T06:23:09.452Z,72
2018-02-23T06:24:19.173Z,76
2018-02-23T06:25:29.173Z,88
2018-02-23T06:26:39.163Z,96
2018-02-23T06:27:49.156Z,108
2018-02-23T06:28:58.902Z,124
2018-02-23T06:30:08.626Z,132
2018-02-23T06:31:18.348Z,148
2018-02-23T06:32:28.066Z,164
2018-02-23T06:33:38.053Z,180
2018-02-23T06:34:48.041Z,196
2018-02-23T06:35:57.766Z,208
2018-02-23T06:37:07.755Z,232
2018-02-23T06:38:17.745Z,252
2018-02-23T06:39:27.202Z,272
2018-02-23T06:40:36.419Z,292
2018-02-23T06:41:46.145Z,312
2018-02-23T06:42:56.136Z,340
2018-02-23T06:44:06.121Z,364
2018-02-23T06:45:16.107Z,396
2018-02-23T06:46:25.824Z,428
2018-02-23T06:47:35.548Z,460
2018-02-23T06:48:45.270Z,500
2018-02-23T06:49:55.310Z,536
2018-02-23T06:51:05.034Z,576
2018-02-23T06:52:15.026Z,612
2018-02-23T06:53:25.029Z,652
2018-02-23T06:54:35.024Z,704
2018-02-23T06:55:44.746Z,752
2018-02-23T06:56:54.744Z,808
2018-02-23T06:58:04.460Z,864
2018-02-23T06:59:13.925Z,924
2018-02-23T07:00:24.012Z,976
2018-02-23T07:01:33.999Z,1032
2018-02-23T07:02:43.719Z,1088
2018-02-23T07:03:53.520Z,1148
2018-02-23T07:05:03.516Z,1208
2018-02-23T07:06:13.245Z,1280
2018-02-23T07:07:23.236Z,1348
2018-02-23T07:08:33.225Z,1416
2018-02-23T07:09:42.943Z,1488
2018-02-23T07:10:53.068Z,1564
2018-02-23T07:12:02.525Z,1652
2018-02-23T07:13:12.248Z,1720
2018-02-23T07:14:22.244Z,1796
2018-02-23T07:15:31.710Z,1868
2018-02-23T07:16:41.428Z,1936
2018-02-23T07:17:51.413Z,2012
2018-02-23T07:19:01.135Z,2104
2018-02-23T07:20:10.857Z,2180
2018-02-23T07:21:20.049Z,2256
2018-02-23T07:22:29.774Z,2328
2018-02-23T07:23:39.768Z,2380
2018-02-23T07:24:49.752Z,2432
2018-02-23T07:25:59.744Z,2488
2018-02-23T07:27:09.732Z,2544
2018-02-23T07:28:19.451Z,2600
2018-02-23T07:29:29.180Z,2660
2018-02-23T07:30:38.902Z,2720
2018-02-23T07:31:48.911Z,2780
2018-02-23T07:32:58.913Z,2848
2018-02-23T07:34:08.906Z,2928
2018-02-23T07:35:18.900Z,3028
2018-02-23T07:36:28.885Z,3124
2018-02-23T07:37:38.629Z,3220
2018-02-23T07:38:48.623Z,3320
2018-02-23T07:39:58.612Z,3424
2018-02-23T07:41:08.333Z,3540
2018-02-23T07:42:18.057Z,3664
2018-02-23T07:43:28.045Z,3796
2018-02-23T07:44:38.039Z,3924
2018-02-23T07:45:48.034Z,4048
2018-02-23T07:46:57.761Z,4148
2018-02-23T07:48:07.765Z,4224
2018-02-23T07:49:17.757Z,4284
2018-02-23T07:50:27.707Z,4352
2018-02-23T07:51:37.696Z,4432
2018-02-23T07:52:47.438Z,4520
2018-02-23T07:53:57.166Z,4608
2018-02-23T07:55:06.887Z,4676
2018-02-23T07:56:16.888Z,4728
2018-02-23T07:57:26.612Z,4744
2018-02-23T07:58:36.336Z,4736
2018-02-23T07:59:46.324Z,4724
2018-02-23T08:00:55.790Z,4664
2018-02-23T08:02:05.514Z,4636
2018-02-23T08:03:14.704Z,4632
2018-02-23T08:04:24.703Z,4688
2018-02-23T08:05:34.430Z,4744
2018-02-23T08:06:44.149Z,4768
2018-02-23T08:07:53.907Z,4784
2018-02-23T08:09:03.768Z,4808
2018-02-23T08:10:13.765Z,4852
2018-02-23T08:11:23.758Z,4888
2018-02-23T08:12:33.752Z,4932
2018-02-23T08:13:43.570Z,4972
2018-02-23T08:14:53.289Z,4996
2018-02-23T08:16:03.291Z,5024
2018-02-23T08:17:13.284Z,5072
2018-02-23T08:18:23.275Z,5124
2018-02-23T08:19:33.264Z,5176
2018-02-23T08:20:42.985Z,5252
2018-02-23T08:21:52.978Z,5348
2018-02-23T08:23:02.965Z,5452
2018-02-23T08:24:12.425Z,5556
2018-02-23T08:25:22.468Z,5676
2018-02-23T08:26:32.577Z,5784
2018-02-23T08:27:42.264Z,5868
2018-02-23T08:28:52.257Z,5936
2018-02-23T08:30:02.254Z,5996
2018-02-23T08:31:12.257Z,6048
2018-02-23T08:32:21.974Z,6092
2018-02-23T08:33:31.959Z,6132
2018-02-23T08:34:41.678Z,6180
2018-02-23T08:35:51.663Z,6228
2018-02-23T08:37:01.654Z,6300
2018-02-23T08:38:11.378Z,6404
2018-02-23T08:39:21.101Z,6544
2018-02-23T08:40:31.090Z,6704
2018-02-23T08:41:41.094Z,6872
2018-02-23T08:42:51.086Z,7052
2018-02-23T08:44:00.547Z,7240
2018-02-23T08:45:10.279Z,7420
2018-02-23T08:46:20.281Z,7588
2018-02-23T08:47:30.016Z,7756
2018-02-23T08:48:40.005Z,7924
2018-02-23T08:49:49.733Z,8100
2018-02-23T08:50:59.458Z,8276
2018-02-23T08:52:08.919Z,8448
2018-02-23T08:53:18.379Z,8588
2018-02-23T08:54:28.097Z,8700
2018-02-23T08:55:38.086Z,8776
2018-02-23T08:56:47.817Z,8828
2018-02-23T08:57:57.274Z,8868
2018-02-23T08:59:06.747Z,8912
2018-02-23T09:00:16.573Z,8940
2018-02-23T09:01:26.727Z,8948
2018-02-23T09:02:36.719Z,8920
2018-02-23T09:03:46.448Z,8868
2018-02-23T09:04:56.434Z,8780
2018-02-23T09:06:05.626Z,8692
2018-02-23T09:07:15.382Z,8608
2018-02-23T09:08:25.108Z,8540
2018-02-23T09:09:35.108Z,8508
2018-02-23T09:10:44.839Z,8512
2018-02-23T09:11:54.563Z,8548
2018-02-23T09:13:04.560Z,8620
2018-02-23T09:14:14.548Z,8704
2018-02-23T09:15:24.009Z,8804
2018-02-23T09:16:34.004Z,8912
2018-02-23T09:17:43.563Z,9008
2018-02-23T09:18:53.615Z,9100
2018-02-23T09:20:03.340Z,9188
2018-02-23T09:21:12.798Z,9284
2018-02-23T09:22:22.796Z,9424
2018-02-23T09:23:32.536Z,9604
2018-02-23T09:24:42.694Z,9828
2018-02-23T09:25:52.388Z,10100
2018-02-23T09:27:02.386Z,10332
2018-02-23T09:28:12.115Z,10484
2018-02-23T09:29:22.156Z,10624
2018-02-23T09:30:31.882Z,10736
2018-02-23T09:31:41.614Z,10768
2018-02-23T09:32:51.075Z,10836
2018-02-23T09:34:01.068Z,10852
2018-02-23T09:35:11.062Z,10956
2018-02-23T09:36:21.058Z,11024
2018-02-23T09:37:31.049Z,11092
2018-02-23T09:38:40.778Z,11216
2018-02-23T09:39:50.519Z,11248
2018-02-23T09:41:00.248Z,11312
2018-02-23T09:42:09.976Z,11336
2018-02-23T09:43:19.973Z,11284
2018-02-23T09:44:29.973Z,11228
2018-02-23T09:45:39.970Z,11172
2018-02-23T09:46:49.699Z,11192
2018-02-23T09:47:59.430Z,11176
2018-02-23T09:49:09.163Z,11108
2018-02-23T09:50:19.300Z,11096
2018-02-23T09:51:29.001Z,11104
2018-02-23T09:52:39.001Z,11072
2018-02-23T09:53:48.459Z,11028
2018-02-23T09:54:58.462Z,10984
2018-02-23T09:56:08.189Z,10980
2018-02-23T09:57:18.178Z,10948
2018-02-23T09:58:28.173Z,10932
2018-02-23T09:59:37.896Z,10960
2018-02-23T10:00:47.898Z,11020
2018-02-23T10:01:57.889Z,11088
2018-02-23T10:03:07.617Z,11180
2018-02-23T10:04:17.615Z,11224
2018-02-23T10:05:27.350Z,11376
2018-02-23T10:06:37.350Z,11520
2018-02-23T10:07:46.825Z,11548
2018-02-23T10:08:56.818Z,11656
2018-02-23T10:10:06.817Z,11796
2018-02-23T10:11:16.546Z,12020
2018-02-23T10:12:26.548Z,12224
2018-02-23T10:13:36.550Z,12452
2018-02-23T10:14:46.276Z,12612
2018-02-23T10:15:55.999Z,12728
2018-02-23T10:17:05.994Z,12652
2018-02-23T10:18:15.717Z,12580
2018-02-23T10:19:25.707Z,12464
2018-02-23T10:20:35.714Z,12332
2018-02-23T10:21:45.715Z,12264
2018-02-23T10:22:55.727Z,12280
2018-02-23T10:24:05.720Z,12192
2018-02-23T10:25:14.915Z,12120
2018-02-23T10:26:24.910Z,12236
2018-02-23T10:27:34.916Z,12240
2018-02-23T10:28:44.115Z,12184
2018-02-23T10:29:54.106Z,12016
2018-02-23T10:31:03.565Z,11912
2018-02-23T10:32:13.300Z,11916
2018-02-23T10:33:23.129Z,11728
2018-02-23T10:34:33.132Z,11380
2018-02-23T10:35:43.122Z,11176
2018-02-23T10:36:53.119Z,10884
2018-02-23T10:38:03.137Z,10712
2018-02-23T10:39:13.184Z,10572
2018-02-23T10:40:23.236Z,10384
2018-02-23T10:41:32.742Z,10184
2018-02-23T10:42:42.733Z,9944
2018-02-23T10:43:52.730Z,9848
2018-02-23T10:45:02.192Z,9600
2018-02-23T10:46:12.224Z,9780
2018-02-23T10:47:22.038Z,9756
2018-02-23T10:48:32.032Z,9752
2018-02-23T10:49:41.223Z,9768
2018-02-23T10:50:50.946Z,9748
2018-02-23T10:52:00.955Z,9796
2018-02-23T10:53:10.950Z,9868
2018-02-23T10:54:20.678Z,9940
2018-02-23T10:55:30.407Z,10028
2018-02-23T10:56:40.405Z,10140
2018-02-23T10:57:50.267Z,10248
2018-02-23T10:59:00.269Z,10324
2018-02-23T11:00:09.999Z,10388
2018-02-23T11:01:19.468Z,10416
2018-02-23T11:02:29.009Z,10428
2018-02-23T11:03:38.739Z,10428
2018-02-23T11:04:48.729Z,10360
2018-02-23T11:05:58.457Z,11732
2018-02-23T11:07:07.921Z,28768
2018-02-23T11:08:17.919Z,38560
2018-02-23T11:09:27.648Z,27072
2018-02-23T11:10:37.105Z,23968
2018-02-23T11:11:46.303Z,23776
2018-02-23T11:12:56.297Z,29984
2018-02-23T11:14:06.029Z,26752
2018-02-23T11:15:16.028Z,30016
2018-02-23T11:16:25.756Z,40064
2018-02-23T11:17:35.746Z,42592
2018-02-23T11:18:45.785Z,42688
2018-02-23T11:19:55.899Z,42144
2018-02-23T11:21:05.667Z,43104
2018-02-23T11:22:15.428Z,44480
2018-02-23T11:23:25.443Z,43360
2018-02-23T11:24:35.481Z,43520
2018-02-23T11:25:45.221Z,44288
2018-02-23T11:26:55.218Z,42752
2018-02-23T11:28:04.689Z,44512
2018-02-23T11:29:14.423Z,44992
2018-02-23T11:30:24.437Z,42336
2018-02-23T11:31:34.228Z,37312
2018-02-23T11:32:43.698Z,45856
2018-02-23T11:33:53.699Z,45312
2018-02-23T11:35:03.438Z,45248
2018-02-23T11:36:13.449Z,46048
2018-02-23T11:37:22.750Z,45664
2018-02-23T11:38:32.754Z,43616
2018-02-23T11:39:42.758Z,38816
2018-02-23T11:40:52.767Z,44032
2018-02-23T11:42:02.512Z,40608
2018-02-23T11:43:12.511Z,41664
2018-02-23T11:44:22.248Z,39968
2018-02-23T11:45:32.264Z,38880
2018-02-23T11:46:41.735Z,33472
2018-02-23T11:47:51.740Z,37408
2018-02-23T11:49:01.480Z,46048
2018-02-23T11:50:11.494Z,46592
2018-02-23T11:51:21.505Z,46944
2018-02-23T11:52:31.506Z,46048
2018-02-23T11:53:41.244Z,46880
2018-02-23T11:54:51.249Z,48000
2018-02-23T11:56:00.990Z,47552
2018-02-23T11:57:11.000Z,47872
2018-02-23T11:58:21.013Z,48000
2018-02-23T11:59:31.016Z,47712
2018-02-23T12:00:40.492Z,49088
2018-02-23T12:01:50.498Z,48800
2018-02-23T12:03:00.239Z,46016
2018-02-23T12:04:10.256Z,48480
2018-02-23T12:05:20.267Z,50656
2018-02-23T12:06:29.757Z,49664
2018-02-23T12:07:39.495Z,52160
2018-02-23T12:08:49.239Z,42880
2018-02-23T12:09:59.248Z,45600
2018-02-23T12:11:08.997Z,47104
2018-02-23T12:12:19.008Z,41152
2018-02-23T12:13:28.753Z,32960
2018-02-23T12:14:38.759Z,27680
2018-02-23T12:15:48.837Z,24640
2018-02-23T12:16:58.921Z,23136
2018-02-23T12:18:08.129Z,22176
2018-02-23T12:19:18.136Z,21376
2018-02-23T12:20:28.150Z,20928
2018-02-23T12:21:37.897Z,20640
2018-02-23T12:22:47.901Z,20384
2018-02-23T12:23:57.645Z,20160
2018-02-23T12:25:07.391Z,20064
2018-02-23T12:26:17.406Z,20064
2018-02-23T12:27:27.417Z,20032
2018-02-23T12:28:37.427Z,20128
2018-02-23T12:29:47.167Z,20224
2018-02-23T12:30:57.198Z,20320
2018-02-23T12:32:07.226Z,20448
2018-02-23T12:33:16.985Z,20576
2018-02-23T12:34:27.031Z,20480
2018-02-23T12:35:36.817Z,20544
2018-02-23T12:36:46.620Z,20640
2018-02-23T12:37:56.649Z,20736
2018-02-23T12:39:06.673Z,21440
2018-02-23T12:40:16.429Z,22176
2018-02-23T12:41:26.204Z,21440
2018-02-23T12:42:35.968Z,21088
2018-02-23T12:43:45.986Z,20960
2018-02-23T12:44:56.008Z,21280
2018-02-23T12:46:05.758Z,21312
2018-02-23T12:47:15.784Z,21216
2018-02-23T12:48:25.801Z,21248
2018-02-23T12:49:35.824Z,21376
2018-02-23T12:50:45.840Z,21568
2018-02-23T12:51:55.867Z,21952
2018-02-23T12:53:05.898Z,22304
2018-02-23T12:54:15.984Z,22816
2018-02-23T12:55:26.007Z,23232
2018-02-23T12:56:36.036Z,23232
2018-02-23T12:57:45.789Z,23008
2018-02-23T12:58:55.813Z,21504
2018-02-23T13:00:05.569Z,19104
2018-02-23T13:01:15.593Z,10496
2018-02-23T13:02:25.621Z,9792
2018-02-23T13:03:36.019Z,15152
2018-02-23T13:04:46.068Z,19904
2018-02-23T13:05:55.831Z,18656
2018-02-23T13:07:05.855Z,21888
2018-02-23T13:08:15.880Z,21696
2018-02-23T13:09:25.901Z,22560
2018-02-23T13:10:36.022Z,22496
2018-02-23T13:11:45.778Z,20768
2018-02-23T13:12:55.795Z,17024
2018-02-23T13:14:05.555Z,14280
2018-02-23T13:15:15.308Z,14920
2018-02-23T13:16:25.324Z,15196
2018-02-23T13:17:35.118Z,15308
2018-02-23T13:18:44.867Z,15856
2018-02-23T13:19:54.882Z,15928
2018-02-23T13:21:04.901Z,15236
2018-02-23T13:22:14.409Z,14776
2018-02-23T13:23:24.155Z,13808
2018-02-23T13:24:33.907Z,11352
2018-02-23T13:25:43.919Z,9652
2018-02-23T13:26:53.931Z,9500
2018-02-23T13:28:03.944Z,9600
2018-02-23T13:29:13.965Z,9540
2018-02-23T13:30:23.980Z,9756
2018-02-23T13:31:33.720Z,11052
2018-02-23T13:32:43.733Z,12620
2018-02-23T13:33:53.477Z,11992
2018-02-23T13:35:03.491Z,10984
2018-02-23T13:36:13.236Z,12220
2018-02-23T13:37:23.255Z,12116
2018-02-23T13:38:33.264Z,9984
2018-02-23T13:39:42.997Z,9604
2018-02-23T13:40:53.011Z,9904
2018-02-23T13:42:02.748Z,9596
2018-02-23T13:43:12.485Z,9008
2018-02-23T13:44:22.231Z,8164
2018-02-23T13:45:31.806Z,7972
2018-02-23T13:46:41.541Z,8004
2018-02-23T13:47:51.544Z,10648
2018-02-23T13:49:01.558Z,18528
2018-02-23T13:50:11.566Z,18816
2018-02-23T13:51:21.301Z,18208
2018-02-23T13:52:31.312Z,15456
2018-02-23T13:53:40.780Z,13344
2018-02-23T13:54:50.784Z,11044
2018-02-23T13:56:00.516Z,14888
2018-02-23T13:57:10.641Z,14536
2018-02-23T13:58:20.647Z,12900
2018-02-23T13:59:30.654Z,12116
2018-02-23T14:00:40.670Z,12232
2018-02-23T14:01:50.671Z,10640
2018-02-23T14:03:00.403Z,9564
2018-02-23T14:04:10.410Z,8784
2018-02-23T14:05:20.163Z,8128
2018-02-23T14:06:30.159Z,7608
2018-02-23T14:07:39.892Z,7056
2018-02-23T14:08:49.885Z,6868
2018-02-23T14:09:59.893Z,6832
2018-02-23T14:11:09.653Z,6996
2018-02-23T14:12:19.391Z,7272
2018-02-23T14:13:29.397Z,7396
2018-02-23T14:14:39.133Z,7716
2018-02-23T14:15:49.135Z,8336
2018-02-23T14:16:59.148Z,9044
2018-02-23T14:18:08.887Z,9788
2018-02-23T14:19:18.888Z,10680
2018-02-23T14:20:28.626Z,10856
2018-02-23T14:21:38.626Z,10660
2018-02-23T14:22:48.631Z,10420
2018-02-23T14:23:58.631Z,10300
2018-02-23T14:25:08.366Z,10108
2018-02-23T14:26:18.366Z,9636
2018-02-23T14:27:28.370Z,8804
2018-02-23T14:28:38.372Z,8932
2018-02-23T14:29:47.837Z,10268
2018-02-23T14:30:57.838Z,8228
2018-02-23T14:32:07.839Z,7448
2018-02-23T14:33:17.848Z,7024
2018-02-23T14:34:27.316Z,6984
2018-02-23T14:35:37.045Z,7244
2018-02-23T14:36:46.775Z,7668
2018-02-23T14:37:56.775Z,8052
2018-02-23T14:39:06.814Z,8168
2018-02-23T14:40:16.812Z,7980
2018-02-23T14:41:26.810Z,7660
2018-02-23T14:42:36.546Z,7304
2018-02-23T14:43:46.375Z,7012
2018-02-23T14:44:56.112Z,6780
2018-02-23T14:46:05.845Z,6592
2018-02-23T14:47:15.842Z,6436
2018-02-23T14:48:25.583Z,6288
2018-02-23T14:49:35.579Z,6108
2018-02-23T14:50:45.042Z,5916
2018-02-23T14:51:55.041Z,5708
2018-02-23T14:53:05.040Z,5544
2018-02-23T14:54:15.053Z,5440
2018-02-23T14:55:25.054Z,5360
2018-02-23T14:56:34.512Z,5300
2018-02-23T14:57:43.978Z,5236
2018-02-23T14:58:53.974Z,5176
2018-02-23T15:00:03.991Z,5084
2018-02-23T15:01:13.991Z,4964
2018-02-23T15:02:23.988Z,4840
2018-02-23T15:03:33.716Z,4712
2018-02-23T15:04:43.714Z,4564
2018-02-23T15:05:53.708Z,4468
2018-02-23T15:07:03.752Z,4420
2018-02-23T15:08:13.751Z,4384
2018-02-23T15:09:23.757Z,4356
2018-02-23T15:10:33.491Z,4304
2018-02-23T15:11:43.594Z,4248
2018-02-23T15:12:53.071Z,4200
2018-02-23T15:14:03.118Z,4148
2018-02-23T15:15:12.859Z,4064
2018-02-23T15:16:22.860Z,3944
2018-02-23T15:17:32.862Z,3776
2018-02-23T15:18:42.853Z,3580
2018-02-23T15:19:52.856Z,3392
2018-02-23T15:21:02.858Z,3204
2018-02-23T15:22:12.858Z,3056
2018-02-23T15:23:22.599Z,2940
2018-02-23T15:24:32.590Z,2848
2018-02-23T15:25:42.321Z,2760
2018-02-23T15:26:52.311Z,2648
2018-02-23T15:28:02.315Z,2516
2018-02-23T15:29:12.058Z,2372
2018-02-23T15:30:22.060Z,2244
2018-02-23T15:31:32.073Z,2152
2018-02-23T15:32:41.539Z,2080
2018-02-23T15:33:51.539Z,2000
2018-02-23T15:35:01.277Z,1924
2018-02-23T15:36:10.738Z,1868
2018-02-23T15:37:20.803Z,1800
2018-02-23T15:38:30.806Z,1728
2018-02-23T15:39:40.269Z,1668
2018-02-23T15:40:50.263Z,1600
2018-02-23T15:41:59.989Z,1544
2018-02-23T15:43:09.987Z,1492
2018-02-23T15:44:19.981Z,1432
2018-02-23T15:45:29.980Z,1380
2018-02-23T15:46:39.974Z,1332
2018-02-23T15:47:49.443Z,1288
2018-02-23T15:48:59.177Z,1240
2018-02-23T15:50:09.205Z,1180
2018-02-23T15:51:19.006Z,1112
2018-02-23T15:52:29.007Z,1052
2018-02-23T15:53:39.005Z,996
2018-02-23T15:54:49.000Z,940
2018-02-23T15:55:58.740Z,892
2018-02-23T15:57:08.742Z,832
2018-02-23T15:58:18.732Z,776
2018-02-23T15:59:28.463Z,712
2018-02-23T16:00:38.192Z,656
2018-02-23T16:01:47.661Z,604
2018-02-23T16:02:57.668Z,572