createdAt,value
2019-05-05T00:02:15.560Z,11.37
2019-05-05T00:04:49.684Z,11.28
2019-05-05T00:07:25.373Z,11.35
2019-05-05T00:09:58.306Z,11.53
2019-05-05T00:12:41.420Z,17.43
2019-05-05T00:15:16.308Z,11.65
2019-05-05T00:17:49.160Z,15.98
2019-05-05T00:20:21.670Z,11.10
2019-05-05T00:22:56.513Z,13.03
2019-05-05T00:25:28.903Z,14.03
2019-05-05T00:28:01.775Z,14.78
2019-05-05T00:30:34.461Z,11.05
2019-05-05T00:33:07.301Z,14.20
2019-05-05T00:35:39.982Z,14.28
2019-05-05T00:38:14.309Z,11.25
2019-05-05T00:40:47.339Z,12.68
2019-05-05T00:43:21.635Z,11.78
2019-05-05T00:45:55.850Z,11.48
2019-05-05T00:48:48.220Z,11.22
2019-05-05T00:51:21.443Z,10.68
2019-05-05T00:53:55.480Z,11.83
2019-05-05T00:56:28.321Z,11.70
2019-05-05T00:59:04.478Z,13.35
2019-05-05T01:01:55.277Z,14.58
2019-05-05T01:04:45.598Z,12.20
2019-05-05T01:07:18.298Z,17.20
2019-05-05T01:09:51.719Z,14.20
2019-05-05T01:12:24.536Z,15.30
2019-05-05T01:14:56.981Z,14.80
2019-05-05T01:17:29.531Z,13.90
2019-05-05T01:20:04.579Z,13.78
2019-05-05T01:22:36.600Z,18.25
2019-05-05T01:25:10.315Z,17.02
2019-05-05T01:27:45.160Z,11.63
2019-05-05T01:30:24.444Z,18.73
2019-05-05T01:33:11.351Z,17.42
2019-05-05T01:35:44.905Z,12.73
2019-05-05T01:38:31.474Z,13.90
2019-05-05T01:41:10.641Z,13.80
2019-05-05T01:43:45.262Z,15.88
2019-05-05T01:46:18.821Z,18.33
2019-05-05T01:48:54.913Z,14.23
2019-05-05T01:51:27.663Z,17.05
2019-05-05T01:54:00.293Z,13.07
2019-05-05T01:56:35.086Z,15.68
2019-05-05T01:59:07.288Z,22.33
2019-05-05T02:01:39.565Z,15.45
2019-05-05T02:04:14.289Z,15.73
2019-05-05T02:06:46.335Z,17.50
2019-05-05T02:09:24.951Z,16.33
2019-05-05T02:11:57.586Z,16.07
2019-05-05T02:14:30.273Z,18.50
2019-05-05T02:19:36.841Z,17.52
2019-05-05T02:22:09.538Z,17.70
2019-05-05T02:24:44.249Z,15.15
2019-05-05T02:27:49.357Z,17.87
2019-05-05T02:30:26.633Z,18.50
2019-05-05T02:32:59.639Z,17.73
2019-05-05T02:35:35.147Z,19.75
2019-05-05T02:38:07.502Z,17.98
2019-05-05T02:40:41.503Z,16.00
2019-05-05T02:43:15.048Z,14.13
2019-05-05T02:46:20.866Z,14.77
2019-05-05T02:48:56.664Z,15.67
2019-05-05T02:51:31.397Z,16.25
2019-05-05T02:54:08.462Z,18.77
2019-05-05T02:56:45.444Z,14.70
2019-05-05T02:59:23.836Z,16.82
2019-05-05T03:02:07.287Z,18.27
2019-05-05T03:04:39.711Z,17.75
2019-05-05T03:07:15.453Z,13.80
2019-05-05T03:09:51.352Z,14.55
2019-05-05T03:12:26.322Z,15.53
2019-05-05T03:15:00.104Z,13.62
2019-05-05T03:17:34.081Z,18.25
2019-05-05T03:20:10.990Z,15.30
2019-05-05T03:22:45.366Z,14.80
2019-05-05T03:25:17.984Z,18.25
2019-05-05T03:27:50.517Z,15.70
2019-05-05T03:30:26.030Z,12.85
2019-05-05T03:32:57.777Z,16.42
2019-05-05T03:35:30.402Z,17.98
2019-05-05T03:38:05.092Z,15.10
2019-05-05T03:40:39.325Z,16.33
2019-05-05T03:43:14.514Z,16.77
2019-05-05T03:45:50.800Z,17.48
2019-05-05T03:48:24.286Z,17.60
2019-05-05T03:50:58.756Z,20.72
2019-05-05T03:53:33.763Z,17.95
2019-05-05T03:56:06.858Z,14.58
2019-05-05T03:58:39.465Z,15.50
2019-05-05T04:01:51.351Z,16.07
2019-05-05T04:04:33.438Z,14.03
2019-05-05T04:07:07.289Z,16.25
2019-05-05T04:09:39.852Z,15.25
2019-05-05T04:12:14.295Z,15.58
2019-05-05T04:14:47.869Z,13.10
2019-05-05T04:20:03.655Z,15.13
2019-05-05T04:22:35.527Z,15.13
2019-05-05T04:25:08.842Z,16.30
2019-05-05T04:27:41.297Z,15.77
2019-05-05T04:30:14.371Z,18.95
2019-05-05T04:32:47.018Z,15.03
2019-05-05T04:35:24.469Z,14.63
2019-05-05T04:37:56.609Z,13.22
2019-05-05T04:40:29.000Z,17.82
2019-05-05T04:43:01.348Z,15.53
2019-05-05T04:45:34.688Z,13.08
2019-05-05T04:48:13.656Z,14.50
2019-05-05T04:50:47.442Z,17.15
2019-05-05T04:53:21.455Z,15.75
2019-05-05T04:55:53.809Z,14.20
2019-05-05T04:58:29.280Z,13.13
2019-05-05T05:01:01.679Z,14.50
2019-05-05T05:03:43.773Z,15.15
2019-05-05T05:06:17.699Z,12.33
2019-05-05T05:08:53.609Z,16.32
2019-05-05T05:11:26.285Z,17.95
2019-05-05T05:14:00.296Z,15.00
2019-05-05T05:16:35.738Z,15.53
2019-05-05T05:19:08.286Z,14.73
2019-05-05T05:21:40.822Z,13.15
2019-05-05T05:24:14.651Z,14.33
2019-05-05T05:26:47.279Z,13.70
2019-05-05T05:29:19.606Z,13.20
2019-05-05T05:31:53.573Z,11.75
2019-05-05T05:34:26.240Z,9.98
2019-05-05T05:36:58.506Z,11.83
2019-05-05T05:39:44.445Z,12.53
2019-05-05T05:42:18.449Z,14.85
2019-05-05T05:44:53.520Z,11.35
2019-05-05T05:47:33.871Z,10.98
2019-05-05T05:50:14.310Z,9.95
2019-05-05T05:52:47.297Z,9.68
2019-05-05T05:55:20.304Z,10.03
2019-05-05T05:57:54.332Z,9.34
2019-05-05T06:00:27.037Z,7.83
2019-05-05T06:03:00.295Z,7.33
2019-05-05T06:05:34.289Z,8.95
2019-05-05T06:08:07.037Z,6.87
2019-05-05T06:10:39.455Z,10.30
2019-05-05T06:13:14.882Z,7.72
2019-05-05T06:15:46.379Z,8.98
2019-05-05T06:18:18.823Z,7.95
2019-05-05T06:20:51.374Z,5.60
2019-05-05T06:23:24.278Z,11.93
2019-05-05T06:25:56.552Z,6.43
2019-05-05T06:30:34.304Z,9.50
2019-05-05T06:33:07.033Z,7.87
2019-05-05T06:35:39.447Z,8.50
2019-05-05T06:38:13.468Z,7.50
2019-05-05T06:41:04.177Z,6.37
2019-05-05T06:43:44.149Z,8.78
2019-05-05T06:46:31.453Z,7.87
2019-05-05T06:49:04.341Z,7.00
2019-05-05T06:51:37.034Z,7.80
2019-05-05T06:54:10.043Z,7.10
2019-05-05T06:56:44.524Z,8.63
2019-05-05T06:59:17.274Z,6.55
2019-05-05T07:01:49.646Z,6.90
2019-05-05T07:04:24.540Z,9.53
2019-05-05T07:06:57.649Z,7.90
2019-05-05T07:09:30.294Z,9.15
2019-05-05T07:12:04.595Z,6.58
2019-05-05T07:14:36.667Z,8.38
2019-05-05T07:17:09.287Z,7.20
2019-05-05T07:19:44.993Z,7.60
2019-05-05T07:22:17.900Z,8.73
2019-05-05T07:24:50.334Z,7.83
2019-05-05T07:30:13.705Z,6.12
2019-05-05T07:32:46.295Z,6.95
2019-05-05T07:35:24.654Z,7.90
2019-05-05T07:37:57.292Z,7.37
2019-05-05T07:40:29.833Z,8.60
2019-05-05T07:43:04.356Z,10.18
2019-05-05T07:45:37.057Z,7.40
2019-05-05T07:48:09.726Z,7.23
2019-05-05T07:50:45.044Z,6.75
2019-05-05T07:53:17.967Z,6.10
2019-05-05T07:55:50.821Z,6.33
2019-05-05T07:58:25.142Z,6.28
2019-05-05T08:00:59.818Z,5.83
2019-05-05T08:03:33.898Z,6.80
2019-05-05T08:06:08.345Z,7.60
2019-05-05T08:08:44.334Z,5.47
2019-05-05T08:11:16.949Z,5.53
2019-05-05T08:13:49.566Z,6.15
2019-05-05T08:16:39.581Z,7.33
2019-05-05T08:19:29.345Z,5.00
2019-05-05T08:22:03.742Z,6.55
2019-05-05T08:24:54.522Z,4.67
2019-05-05T08:27:27.285Z,6.05
2019-05-05T08:30:05.218Z,7.52
2019-05-05T08:32:39.607Z,5.12
2019-05-05T08:35:14.679Z,4.07
2019-05-05T08:37:46.874Z,5.42
2019-05-05T08:40:20.297Z,4.72
2019-05-05T08:42:53.913Z,5.80
2019-05-05T08:45:26.852Z,5.28
2019-05-05T08:47:59.406Z,4.20
2019-05-05T08:50:32.050Z,8.38
2019-05-05T08:53:06.749Z,4.93
2019-05-05T08:55:39.038Z,4.28
2019-05-05T08:58:11.811Z,3.60
2019-05-05T09:00:44.985Z,5.47
2019-05-05T09:03:17.665Z,4.80
2019-05-05T09:05:50.295Z,5.83
2019-05-05T09:08:24.130Z,8.25
2019-05-05T09:10:57.076Z,3.62
2019-05-05T09:13:29.705Z,7.80
2019-05-05T09:16:03.738Z,5.55
2019-05-05T09:18:38.294Z,2.62
2019-05-05T09:21:11.064Z,6.20
2019-05-05T09:23:58.957Z,4.37
2019-05-05T09:26:30.774Z,3.87
2019-05-05T09:29:21.303Z,5.20
2019-05-05T09:31:54.368Z,3.08
2019-05-05T09:34:26.826Z,3.15
2019-05-05T09:37:03.158Z,8.33
2019-05-05T09:39:36.298Z,3.33
2019-05-05T09:44:43.623Z,4.93
2019-05-05T09:49:47.364Z,3.67
2019-05-05T09:54:55.852Z,9.43
2019-05-05T10:00:01.894Z,5.52
2019-05-05T10:05:10.273Z,6.67
2019-05-05T10:07:44.059Z,3.00
2019-05-05T10:10:19.329Z,5.00
2019-05-05T10:12:52.954Z,3.77
2019-05-05T10:15:26.371Z,4.12
2019-05-05T10:17:59.024Z,6.50
2019-05-05T10:20:31.707Z,4.07
2019-05-05T10:23:04.538Z,3.77
2019-05-05T10:25:41.529Z,4.78
2019-05-05T10:28:14.289Z,4.47
2019-05-05T10:30:47.305Z,2.30
2019-05-05T10:33:19.779Z,4.87
2019-05-05T10:35:54.113Z,5.70
2019-05-05T10:38:27.306Z,2.90
2019-05-05T10:40:59.688Z,5.62
2019-05-05T10:43:34.346Z,2.83
2019-05-05T10:46:07.350Z,2.70
2019-05-05T10:48:40.030Z,2.90
2019-05-05T10:51:12.916Z,3.15
2019-05-05T10:53:45.534Z,2.33
2019-05-05T10:56:18.350Z,4.10
2019-05-05T10:58:51.305Z,4.33
2019-05-05T11:01:24.334Z,4.50
2019-05-05T11:03:56.595Z,3.95
2019-05-05T11:06:29.400Z,3.40
2019-05-05T11:09:04.326Z,3.92
2019-05-05T11:11:37.411Z,5.42
2019-05-05T11:14:10.522Z,2.77
2019-05-05T11:16:44.512Z,3.25
2019-05-05T11:19:17.479Z,2.75
2019-05-05T11:21:50.442Z,5.08
2019-05-05T11:24:24.660Z,2.08
2019-05-05T11:26:57.383Z,6.28
2019-05-05T11:29:30.569Z,3.17
2019-05-05T11:32:05.311Z,4.05
2019-05-05T11:34:39.299Z,2.75
2019-05-05T11:37:13.367Z,6.70
2019-05-05T11:39:45.884Z,5.75
2019-05-05T11:42:19.293Z,6.33
2019-05-05T11:44:54.102Z,2.62
2019-05-05T11:47:27.356Z,3.94
2019-05-05T11:50:00.504Z,3.58
2019-05-05T11:52:33.732Z,3.35
2019-05-05T11:55:11.494Z,3.40
2019-05-05T11:57:41.298Z,5.47
2019-05-05T12:00:14.465Z,4.10
2019-05-05T12:02:47.304Z,3.55
2019-05-05T12:05:24.386Z,5.03
2019-05-05T12:07:57.308Z,3.08
2019-05-05T12:10:29.651Z,4.37
2019-05-05T12:13:04.333Z,4.05
2019-05-05T12:17:38.435Z,3.65
2019-05-05T12:20:13.599Z,5.83
2019-05-05T12:22:46.506Z,6.60
2019-05-05T12:25:37.020Z,4.58
2019-05-05T12:28:10.682Z,5.33
2019-05-05T12:30:44.404Z,8.13
2019-05-05T12:33:17.336Z,6.37
2019-05-05T12:35:49.945Z,6.03
2019-05-05T12:38:24.120Z,5.70
2019-05-05T12:40:58.217Z,4.37
2019-05-05T12:43:31.040Z,3.77
2019-05-05T12:46:20.785Z,5.30
2019-05-05T12:48:54.896Z,3.17
2019-05-05T12:51:28.655Z,3.45
2019-05-05T12:54:01.298Z,5.00
2019-05-05T12:56:34.183Z,6.22
2019-05-05T12:59:09.115Z,4.97
2019-05-05T13:01:44.140Z,2.33
2019-05-05T13:04:18.441Z,2.47
2019-05-05T13:06:51.126Z,3.52
2019-05-05T13:09:24.489Z,3.25
2019-05-05T13:11:57.803Z,4.06
2019-05-05T13:14:30.505Z,3.45
2019-05-05T13:17:03.659Z,4.23
2019-05-05T13:19:38.293Z,3.83
2019-05-05T13:22:18.497Z,3.72
2019-05-05T13:25:09.282Z,4.42
2019-05-05T13:27:43.394Z,3.60
2019-05-05T13:30:16.436Z,2.50
2019-05-05T13:32:49.011Z,1.67
2019-05-05T13:35:23.500Z,2.47
2019-05-05T13:37:57.839Z,1.20
2019-05-05T13:40:43.972Z,2.22
2019-05-05T13:43:21.291Z,2.33
2019-05-05T13:45:58.655Z,2.85
2019-05-05T13:48:31.317Z,3.02
2019-05-05T13:51:05.361Z,5.95
2019-05-05T13:53:38.455Z,2.30
2019-05-05T13:56:12.578Z,3.08
2019-05-05T13:58:45.293Z,8.83
2019-05-05T14:01:17.786Z,1.40
2019-05-05T14:03:54.167Z,3.15
2019-05-05T14:06:27.826Z,3.55
2019-05-05T14:09:00.702Z,2.50
2019-05-05T14:11:35.336Z,5.23
2019-05-05T14:16:39.811Z,2.67
2019-05-05T14:24:19.196Z,3.12
2019-05-05T14:26:51.666Z,2.90
2019-05-05T14:29:42.624Z,2.77
2019-05-05T14:32:16.771Z,3.50
2019-05-05T14:34:51.265Z,2.40
2019-05-05T14:37:28.307Z,3.20
2019-05-05T14:40:00.760Z,3.45
2019-05-05T14:42:34.829Z,1.95
2019-05-05T14:45:09.578Z,2.33
2019-05-05T14:47:44.137Z,3.45
2019-05-05T14:50:18.327Z,2.67
2019-05-05T14:52:53.450Z,4.78
2019-05-05T14:55:25.580Z,4.62
2019-05-05T14:57:58.348Z,2.33
2019-05-05T15:00:31.296Z,1.50
2019-05-05T15:03:04.344Z,7.70
2019-05-05T15:05:36.562Z,1.52
2019-05-05T15:08:27.054Z,1.62
2019-05-05T15:11:17.327Z,2.27
2019-05-05T15:13:51.439Z,1.27
2019-05-05T15:16:24.477Z,5.47
2019-05-05T15:18:58.595Z,2.67
2019-05-05T15:21:33.974Z,2.33
2019-05-05T15:24:07.573Z,2.77
2019-05-05T15:26:51.315Z,9.00
2019-05-05T15:29:14.358Z,4.22
2019-05-05T15:31:53.880Z,2.47
2019-05-05T15:34:24.277Z,2.00
2019-05-05T15:36:58.647Z,1.04
2019-05-05T15:39:31.042Z,2.17
2019-05-05T15:42:04.716Z,2.84
2019-05-05T15:44:37.334Z,1.67
2019-05-05T15:47:09.607Z,1.35
2019-05-05T15:49:43.913Z,3.87
2019-05-05T15:52:16.487Z,3.35
2019-05-05T15:54:49.041Z,1.17
2019-05-05T15:57:21.437Z,3.30
2019-05-05T15:59:54.290Z,1.67
2019-05-05T16:02:28.806Z,3.22
2019-05-05T16:05:01.292Z,1.80
2019-05-05T16:10:16.268Z,3.42
2019-05-05T16:12:48.808Z,1.20
2019-05-05T16:15:30.524Z,2.40
2019-05-05T16:20:50.632Z,4.65
2019-05-05T16:25:57.292Z,2.05
2019-05-05T16:29:18.680Z,4.47
2019-05-05T16:31:51.313Z,2.45
2019-05-05T16:34:23.803Z,1.70
2019-05-05T16:36:57.005Z,4.67
2019-05-05T16:40:33.868Z,3.83
2019-05-05T16:43:06.638Z,2.95
2019-05-05T16:45:39.291Z,3.45
2019-05-05T16:48:13.315Z,6.30
2019-05-05T16:50:46.384Z,3.08
2019-05-05T16:53:38.413Z,5.70
2019-05-05T16:56:16.332Z,4.97
2019-05-05T16:58:48.800Z,3.30
2019-05-05T17:01:22.629Z,3.17
2019-05-05T17:04:07.691Z,4.00
2019-05-05T17:06:29.626Z,3.84
2019-05-05T17:09:04.506Z,2.45
2019-05-05T17:11:37.507Z,3.60
2019-05-05T17:14:16.456Z,5.58
2019-05-05T17:16:56.710Z,3.80
2019-05-05T17:19:33.886Z,4.25
2019-05-05T17:22:08.310Z,10.48
2019-05-05T17:24:45.305Z,3.70
2019-05-05T17:27:17.776Z,2.87
2019-05-05T17:29:50.514Z,2.83
2019-05-05T17:32:24.918Z,3.42
2019-05-05T17:34:57.551Z,3.33
2019-05-05T17:37:30.302Z,3.58
2019-05-05T17:40:04.533Z,1.90
2019-05-05T17:42:38.564Z,3.40
2019-05-05T17:45:14.363Z,3.80
2019-05-05T17:47:48.539Z,4.70
2019-05-05T17:50:28.603Z,4.40
2019-05-05T17:53:11.781Z,5.08
2019-05-05T17:55:44.492Z,4.67
2019-05-05T17:58:17.329Z,1.90
2019-05-05T18:00:54.617Z,2.47
2019-05-05T18:03:27.370Z,5.03
2019-05-05T18:06:11.395Z,3.20
2019-05-05T18:08:48.344Z,5.60
2019-05-05T18:11:28.018Z,4.80
2019-05-05T18:14:03.935Z,4.37
2019-05-05T18:16:36.887Z,5.08
2019-05-05T18:19:09.362Z,6.50
2019-05-05T18:21:43.778Z,3.00
2019-05-05T18:24:17.775Z,5.25
2019-05-05T18:26:50.321Z,2.58
2019-05-05T18:29:24.254Z,4.45
2019-05-05T18:31:56.907Z,2.80
2019-05-05T18:34:30.427Z,5.40
2019-05-05T18:37:03.769Z,5.78
2019-05-05T18:39:36.417Z,7.03
2019-05-05T18:42:10.454Z,3.00
2019-05-05T18:44:47.363Z,2.62
2019-05-05T18:47:21.482Z,8.70
2019-05-05T18:49:58.649Z,6.50
2019-05-05T18:52:31.609Z,8.28
2019-05-05T18:55:12.823Z,7.45
2019-05-05T18:57:46.313Z,5.00
2019-05-05T19:00:24.330Z,8.50
2019-05-05T19:03:17.533Z,7.33
2019-05-05T19:05:43.904Z,6.43
2019-05-05T19:08:24.334Z,14.93
2019-05-05T19:10:56.934Z,11.05
2019-05-05T19:13:30.681Z,10.04
2019-05-05T19:16:03.655Z,4.58
2019-05-05T19:18:37.456Z,7.70
2019-05-05T19:21:19.592Z,4.10
2019-05-05T19:23:54.180Z,4.53
2019-05-05T19:26:27.513Z,3.95
2019-05-05T19:29:02.335Z,5.62
2019-05-05T19:31:43.803Z,3.60
2019-05-05T19:34:16.505Z,3.05
2019-05-05T19:36:49.057Z,4.12
2019-05-05T19:39:24.300Z,7.00
2019-05-05T19:41:57.040Z,7.45
2019-05-05T19:44:30.873Z,8.58
2019-05-05T19:47:06.305Z,6.10
2019-05-05T19:49:40.539Z,7.03
2019-05-05T19:52:13.620Z,7.97
2019-05-05T19:54:47.538Z,6.73
2019-05-05T19:57:20.312Z,7.50
2019-05-05T19:59:54.300Z,6.65
2019-05-05T20:02:26.803Z,4.52
2019-05-05T20:05:01.301Z,4.86
2019-05-05T20:07:34.309Z,7.00
2019-05-05T20:10:08.347Z,6.58
2019-05-05T20:12:43.824Z,7.67
2019-05-05T20:15:17.320Z,5.85
2019-05-05T20:17:49.711Z,9.30
2019-05-05T20:20:22.328Z,6.30
2019-05-05T20:25:27.374Z,6.28
2019-05-05T20:28:01.359Z,6.50
2019-05-05T20:30:34.332Z,5.40
2019-05-05T20:35:59.861Z,6.37
2019-05-05T20:38:37.207Z,8.50
2019-05-05T20:41:11.328Z,7.78
2019-05-05T20:43:44.858Z,7.60
2019-05-05T20:48:49.612Z,6.17
2019-05-05T20:51:24.132Z,10.60
2019-05-05T20:56:28.536Z,11.43
2019-05-05T20:59:01.308Z,14.70
2019-05-05T21:01:34.282Z,17.20
2019-05-05T21:04:07.311Z,17.12
2019-05-05T21:06:39.769Z,15.30
2019-05-05T21:09:14.218Z,18.10
2019-05-05T21:11:46.586Z,14.40
2019-05-05T21:14:31.163Z,12.15
2019-05-05T21:16:54.697Z,17.32
2019-05-05T21:19:27.360Z,19.85
2019-05-05T21:22:04.233Z,22.07
2019-05-05T21:24:36.813Z,23.10
2019-05-05T21:27:09.395Z,11.33
2019-05-05T21:29:42.466Z,7.50
2019-05-05T21:32:15.295Z,8.40
2019-05-05T21:34:48.347Z,10.67
2019-05-05T21:37:21.298Z,7.87
2019-05-05T21:39:55.152Z,8.40
2019-05-05T21:42:28.066Z,8.90
2019-05-05T21:45:01.420Z,10.54
2019-05-05T21:47:34.520Z,9.80
2019-05-05T21:50:10.527Z,8.08
2019-05-05T21:52:47.532Z,6.37
2019-05-05T21:55:24.675Z,4.47
2019-05-05T21:58:13.493Z,6.17
2019-05-05T22:00:48.711Z,4.60
2019-05-05T22:03:34.556Z,5.37
2019-05-05T22:06:08.321Z,7.58
2019-05-05T22:08:41.292Z,5.78
2019-05-05T22:11:14.802Z,5.77
2019-05-05T22:13:47.807Z,7.65
2019-05-05T22:16:20.531Z,6.35
2019-05-05T22:18:54.290Z,6.57
2019-05-05T22:21:36.003Z,6.32
2019-05-05T22:24:16.201Z,6.70
2019-05-05T22:26:49.098Z,5.45
2019-05-05T22:29:24.872Z,17.23
2019-05-05T22:31:57.129Z,10.23
2019-05-05T22:34:29.427Z,9.87
2019-05-05T22:37:05.395Z,7.43
2019-05-05T22:39:36.443Z,7.94
2019-05-05T22:42:09.286Z,12.95
2019-05-05T22:44:41.679Z,5.10
2019-05-05T22:47:14.363Z,7.95
2019-05-05T22:49:46.717Z,6.17
2019-05-05T22:52:19.304Z,8.25
2019-05-05T22:54:51.686Z,5.10
2019-05-05T22:57:24.712Z,8.60
2019-05-05T22:59:57.532Z,7.37
2019-05-05T23:02:34.003Z,6.35
2019-05-05T23:05:10.300Z,6.37
2019-05-05T23:07:43.829Z,7.10
2019-05-05T23:10:16.279Z,7.60
2019-05-05T23:12:48.552Z,5.87
2019-05-05T23:17:55.490Z,5.87
2019-05-05T23:23:44.103Z,7.75
2019-05-05T23:26:27.503Z,7.97
2019-05-05T23:29:00.063Z,10.10
2019-05-05T23:31:33.569Z,8.50
2019-05-05T23:34:07.495Z,8.68
2019-05-05T23:36:39.935Z,6.55
2019-05-05T23:39:13.594Z,10.03
2019-05-05T23:41:46.339Z,6.83
2019-05-05T23:44:19.044Z,7.07
2019-05-05T23:46:53.572Z,7.47
2019-05-05T23:49:25.806Z,7.47
2019-05-05T23:51:59.553Z,8.27
2019-05-05T23:54:34.113Z,9.23
2019-05-05T23:57:06.719Z,10.52
2019-05-05T23:59:39.366Z,6.05
