createdAt,value
2023-03-07T00:01:41.653Z,4.13
2023-03-07T00:04:09.901Z,5.03
2023-03-07T00:06:36.942Z,5.20
2023-03-07T00:09:04.055Z,5.13
2023-03-07T00:11:31.099Z,5.37
2023-03-07T00:13:58.125Z,5.83
2023-03-07T00:16:25.667Z,6.50
2023-03-07T00:18:52.989Z,7.20
2023-03-07T00:21:22.977Z,7.47
2023-03-07T00:23:52.935Z,7.33
2023-03-07T00:26:22.833Z,8.13
2023-03-07T00:28:53.222Z,7.33
2023-03-07T00:31:23.401Z,7.23
2023-03-07T00:33:50.675Z,7.80
2023-03-07T00:36:21.468Z,7.50
2023-03-07T00:38:49.330Z,7.90
2023-03-07T00:41:25.886Z,8.40
2023-03-07T00:43:54.915Z,8.23
2023-03-07T00:46:24.390Z,8.63
2023-03-07T00:48:51.825Z,8.40
2023-03-07T00:51:20.276Z,8.53
2023-03-07T00:53:47.500Z,8.00
2023-03-07T00:56:21.618Z,9.17
2023-03-07T00:58:49.515Z,8.50
2023-03-07T01:01:21.562Z,8.37
2023-03-07T01:03:56.012Z,9.80
2023-03-07T01:06:27.757Z,8.77
2023-03-07T01:09:01.537Z,9.67
2023-03-07T01:11:29.957Z,9.17
2023-03-07T01:13:58.692Z,9.73
2023-03-07T01:16:29.933Z,10.13
2023-03-07T01:19:01.557Z,10.73
2023-03-07T01:21:35.891Z,9.67
2023-03-07T01:24:03.547Z,10.70
2023-03-07T01:26:32.496Z,10.23
2023-03-07T01:29:03.405Z,10.87
2023-03-07T01:31:32.535Z,11.73
2023-03-07T01:34:02.185Z,10.30
2023-03-07T01:36:33.293Z,10.93
2023-03-07T01:39:06.675Z,10.57
2023-03-07T01:41:36.617Z,11.17
2023-03-07T01:44:22.264Z,11.23
2023-03-07T01:47:00.650Z,11.47
2023-03-07T01:49:31.799Z,10.53
2023-03-07T01:52:06.021Z,11.33
2023-03-07T01:54:38.665Z,11.70
2023-03-07T01:57:06.430Z,11.77
2023-03-07T01:59:38.987Z,11.37
2023-03-07T02:02:14.346Z,11.73
2023-03-07T02:04:54.816Z,11.77
2023-03-07T02:07:25.436Z,11.73
2023-03-07T02:09:55.381Z,10.97
2023-03-07T02:12:23.286Z,11.60
2023-03-07T02:14:51.418Z,11.37
2023-03-07T02:17:18.959Z,10.93
2023-03-07T02:20:40.590Z,10.03
2023-03-07T02:23:13.740Z,9.93
2023-03-07T02:26:21.742Z,10.60
2023-03-07T02:28:49.123Z,10.83
2023-03-07T02:31:16.461Z,10.93
2023-03-07T02:33:43.435Z,10.83
2023-03-07T02:36:15.351Z,11.13
2023-03-07T02:38:44.979Z,12.50
2023-03-07T02:41:13.350Z,11.33
2023-03-07T02:43:43.492Z,11.87
2023-03-07T02:46:10.497Z,11.03
2023-03-07T02:48:37.450Z,11.37
2023-03-07T02:51:04.573Z,11.70
2023-03-07T02:53:32.299Z,11.93
2023-03-07T02:55:59.282Z,12.10
2023-03-07T02:58:26.234Z,11.70
2023-03-07T03:00:53.277Z,11.40
2023-03-07T03:03:20.328Z,10.93
2023-03-07T03:05:47.591Z,10.47
2023-03-07T03:08:14.549Z,10.23
2023-03-07T03:10:41.600Z,10.67
2023-03-07T03:13:08.812Z,11.23
2023-03-07T03:15:35.785Z,11.07
2023-03-07T03:18:03.354Z,10.70
2023-03-07T03:20:30.360Z,10.53
2023-03-07T03:22:57.462Z,10.73
2023-03-07T03:25:25.211Z,10.20
2023-03-07T03:27:52.261Z,10.47
2023-03-07T03:30:19.394Z,10.77
2023-03-07T03:32:47.181Z,10.20
2023-03-07T03:35:14.975Z,10.17
2023-03-07T03:37:42.046Z,11.30
2023-03-07T03:40:14.577Z,10.47
2023-03-07T03:42:44.326Z,10.43
2023-03-07T03:45:12.878Z,10.27
2023-03-07T03:47:39.957Z,11.23
2023-03-07T03:50:07.892Z,10.73
2023-03-07T03:52:36.371Z,10.37
2023-03-07T03:55:04.407Z,10.60
2023-03-07T03:57:31.397Z,10.47
2023-03-07T03:59:58.393Z,9.73
2023-03-07T04:02:25.643Z,9.97
2023-03-07T04:04:52.979Z,9.77
2023-03-07T04:07:21.180Z,10.90
2023-03-07T04:09:48.211Z,9.67
2023-03-07T04:12:15.319Z,10.03
2023-03-07T04:14:42.342Z,9.73
2023-03-07T04:17:09.305Z,10.10
2023-03-07T04:19:36.266Z,9.87
2023-03-07T04:22:03.239Z,9.23
2023-03-07T04:24:30.268Z,9.53
2023-03-07T04:27:17.739Z,10.20
2023-03-07T04:30:26.391Z,9.33
2023-03-07T04:32:53.548Z,10.10
2023-03-07T04:35:20.691Z,10.40
2023-03-07T04:37:47.644Z,9.90
2023-03-07T04:40:14.797Z,9.60
2023-03-07T04:42:41.775Z,9.30
2023-03-07T04:45:09.937Z,9.27
2023-03-07T04:47:36.869Z,9.33
2023-03-07T04:50:04.219Z,9.47
2023-03-07T04:52:31.389Z,9.87
2023-03-07T04:54:58.449Z,10.30
2023-03-07T04:57:25.478Z,9.90
2023-03-07T04:59:52.676Z,10.20
2023-03-07T05:02:19.762Z,10.07
2023-03-07T05:04:46.930Z,9.93
2023-03-07T05:07:13.937Z,9.33
2023-03-07T05:09:41.067Z,10.00
2023-03-07T05:12:08.643Z,9.17
2023-03-07T05:14:35.661Z,9.33
2023-03-07T05:17:03.204Z,10.40
2023-03-07T05:19:30.703Z,9.70
2023-03-07T05:21:57.860Z,10.03
2023-03-07T05:24:25.181Z,11.83
2023-03-07T05:26:52.287Z,11.30
2023-03-07T05:29:19.283Z,11.17
2023-03-07T05:31:46.307Z,12.23
2023-03-07T05:34:13.436Z,11.97
2023-03-07T05:36:40.502Z,10.73
2023-03-07T05:39:07.616Z,10.90
2023-03-07T05:41:34.650Z,11.13
2023-03-07T05:44:01.716Z,10.17
2023-03-07T05:46:29.171Z,10.37
2023-03-07T05:48:56.266Z,10.37
2023-03-07T05:51:23.293Z,10.37
2023-03-07T05:53:50.374Z,9.63
2023-03-07T05:56:17.492Z,10.20
2023-03-07T05:58:44.458Z,9.80
2023-03-07T06:01:11.391Z,9.10
2023-03-07T06:03:39.459Z,9.17
2023-03-07T06:06:08.261Z,9.30
2023-03-07T06:08:35.256Z,9.40
2023-03-07T06:11:02.204Z,10.17
2023-03-07T06:13:31.115Z,9.90
2023-03-07T06:15:58.542Z,9.83
2023-03-07T06:18:26.666Z,10.30
2023-03-07T06:20:58.885Z,10.43
2023-03-07T06:23:28.903Z,10.20
2023-03-07T06:26:04.664Z,10.13
2023-03-07T06:28:33.020Z,11.23
2023-03-07T06:31:00.342Z,10.40
2023-03-07T06:33:27.492Z,9.97
2023-03-07T06:35:54.495Z,10.47
2023-03-07T06:38:21.463Z,11.07
2023-03-07T06:40:56.652Z,10.43
2023-03-07T06:43:23.880Z,11.60
2023-03-07T06:45:50.954Z,10.73
2023-03-07T06:48:18.315Z,9.93
2023-03-07T06:50:45.776Z,10.77
2023-03-07T06:53:12.874Z,10.57
2023-03-07T06:55:39.879Z,11.13
2023-03-07T06:58:06.926Z,10.40
2023-03-07T07:00:34.867Z,9.87
2023-03-07T07:03:02.015Z,9.63
2023-03-07T07:05:29.110Z,9.60
2023-03-07T07:07:56.013Z,10.30
2023-03-07T07:10:23.060Z,10.17
2023-03-07T07:12:54.499Z,10.77
2023-03-07T07:15:21.546Z,9.67
2023-03-07T07:17:48.512Z,9.87
2023-03-07T07:20:15.587Z,8.97
2023-03-07T07:22:42.638Z,8.53
2023-03-07T07:25:10.089Z,8.37
2023-03-07T07:27:37.597Z,7.87
2023-03-07T07:30:05.737Z,7.73
2023-03-07T07:32:33.064Z,7.47
2023-03-07T07:35:00.149Z,7.23
2023-03-07T07:37:27.102Z,6.20
2023-03-07T07:39:54.028Z,5.50
2023-03-07T07:42:20.995Z,6.00
2023-03-07T07:44:48.344Z,5.30
2023-03-07T07:47:15.419Z,5.03
2023-03-07T07:49:42.444Z,4.37
2023-03-07T07:52:09.485Z,4.27
2023-03-07T07:54:36.420Z,4.60
2023-03-07T07:57:03.564Z,4.47
2023-03-07T07:59:34.070Z,5.10
2023-03-07T08:02:01.746Z,5.17
2023-03-07T08:04:29.327Z,5.73
2023-03-07T08:06:56.279Z,4.63
2023-03-07T08:09:23.351Z,4.37
2023-03-07T08:11:50.632Z,4.37
2023-03-07T08:14:17.589Z,3.77
2023-03-07T08:16:44.589Z,4.70
2023-03-07T08:19:11.566Z,3.73
2023-03-07T08:21:38.566Z,4.73
2023-03-07T08:24:05.899Z,5.40
2023-03-07T08:26:32.894Z,5.33
2023-03-07T08:28:59.899Z,5.43
2023-03-07T08:31:27.099Z,5.30
2023-03-07T08:33:54.316Z,4.97
2023-03-07T08:36:21.384Z,4.80
2023-03-07T08:38:53.360Z,5.40
2023-03-07T08:41:22.355Z,4.77
2023-03-07T08:43:49.403Z,4.80
2023-03-07T08:46:16.945Z,4.70
2023-03-07T08:48:44.265Z,5.00
2023-03-07T08:51:15.733Z,4.47
2023-03-07T08:53:44.553Z,4.70
2023-03-07T08:56:15.075Z,4.03
2023-03-07T08:58:42.472Z,3.80
2023-03-07T09:01:10.158Z,4.20
2023-03-07T09:03:37.542Z,4.00
2023-03-07T09:06:05.872Z,4.13
2023-03-07T09:08:33.335Z,4.10
2023-03-07T09:11:03.546Z,4.40
2023-03-07T09:13:31.260Z,4.40
2023-03-07T09:15:59.015Z,5.00
2023-03-07T09:18:26.022Z,4.37
2023-03-07T09:20:52.971Z,5.47
2023-03-07T09:23:19.898Z,4.87
2023-03-07T09:25:46.931Z,5.67
2023-03-07T09:28:14.452Z,5.70
2023-03-07T09:30:41.447Z,6.30
2023-03-07T09:33:08.469Z,5.30
2023-03-07T09:35:35.608Z,5.07
2023-03-07T09:38:03.397Z,5.90
2023-03-07T09:40:30.536Z,5.70
2023-03-07T09:43:22.823Z,5.97
2023-03-07T09:46:13.050Z,5.77
2023-03-07T09:49:07.259Z,5.53
2023-03-07T09:51:41.658Z,6.50
2023-03-07T09:55:00.232Z,6.40
2023-03-07T09:57:34.898Z,6.10
2023-03-07T10:00:22.133Z,6.50
2023-03-07T10:02:54.824Z,7.10
2023-03-07T10:05:44.016Z,7.20
2023-03-07T10:08:18.918Z,7.10
2023-03-07T10:11:06.910Z,7.27
2023-03-07T10:13:57.541Z,7.70
2023-03-07T10:17:04.747Z,8.03
2023-03-07T10:19:48.655Z,7.80
2023-03-07T10:22:37.628Z,7.83
2023-03-07T10:25:27.452Z,8.57
2023-03-07T10:28:24.745Z,8.73
2023-03-07T10:30:58.752Z,8.63
2023-03-07T10:33:28.569Z,8.67
2023-03-07T10:36:07.391Z,8.00
2023-03-07T10:38:44.374Z,8.50
2023-03-07T10:41:15.754Z,7.87
2023-03-07T10:43:44.171Z,8.47
2023-03-07T10:46:25.916Z,9.33
2023-03-07T10:49:09.996Z,8.57
2023-03-07T10:51:51.129Z,3.83
2023-03-07T10:54:22.866Z,3.37
2023-03-07T10:57:13.864Z,3.70
2023-03-07T10:59:44.017Z,3.20
2023-03-07T11:02:47.482Z,2.70
2023-03-07T11:05:33.349Z,2.70
2023-03-07T11:08:01.795Z,2.80
2023-03-07T11:10:37.081Z,2.90
2023-03-07T11:13:29.396Z,2.90
2023-03-07T11:16:16.956Z,3.00
2023-03-07T11:18:44.865Z,2.90
2023-03-07T11:21:53.981Z,3.00
2023-03-07T11:24:39.538Z,3.10
2023-03-07T11:27:07.141Z,2.93
2023-03-07T11:29:34.889Z,3.03
2023-03-07T11:32:24.499Z,3.00
2023-03-07T11:35:04.264Z,3.40
2023-03-07T11:37:41.907Z,3.30
2023-03-07T11:40:35.075Z,3.13
2023-03-07T11:43:20.309Z,2.90
2023-03-07T11:46:15.617Z,3.03
2023-03-07T11:49:13.459Z,2.70
2023-03-07T11:52:01.346Z,2.77
2023-03-07T11:54:56.552Z,2.97
2023-03-07T11:57:52.664Z,2.90
2023-03-07T12:00:48.018Z,2.50
2023-03-07T12:03:48.756Z,2.57
2023-03-07T12:06:33.545Z,2.80
2023-03-07T12:09:18.521Z,2.67
2023-03-07T12:12:43.023Z,2.93
2023-03-07T12:15:33.522Z,2.30
2023-03-07T12:18:06.381Z,2.40
2023-03-07T12:20:53.923Z,2.33
2023-03-07T12:23:39.169Z,2.80
2023-03-07T12:26:22.998Z,2.60
2023-03-07T12:28:55.666Z,3.20
2023-03-07T12:31:36.467Z,3.20
2023-03-07T12:34:43.386Z,2.90
2023-03-07T12:37:18.045Z,3.00
2023-03-07T12:39:57.507Z,2.57
2023-03-07T12:42:46.877Z,3.30
2023-03-07T12:45:17.980Z,3.73
2023-03-07T12:47:53.911Z,3.20
2023-03-07T12:50:47.212Z,2.80
2023-03-07T12:54:00.671Z,3.50
2023-03-07T12:56:54.574Z,3.10
2023-03-07T12:59:22.638Z,3.40
2023-03-07T13:02:06.558Z,3.37
2023-03-07T13:04:43.275Z,3.10
2023-03-07T13:07:24.787Z,3.20
2023-03-07T13:09:55.998Z,2.77
2023-03-07T13:12:29.766Z,2.53
2023-03-07T13:15:03.264Z,2.60
2023-03-07T13:17:35.750Z,2.73
2023-03-07T13:20:27.510Z,2.87
2023-03-07T13:22:54.401Z,3.00
2023-03-07T13:25:27.705Z,2.60
2023-03-07T13:28:00.724Z,2.80
2023-03-07T13:30:32.629Z,3.20
2023-03-07T13:33:24.877Z,2.60
2023-03-07T13:35:59.335Z,2.87
2023-03-07T13:38:44.686Z,2.93
2023-03-07T13:41:13.523Z,3.40
2023-03-07T13:43:46.533Z,2.80
2023-03-07T13:46:31.723Z,3.03
2023-03-07T13:49:00.973Z,3.40
2023-03-07T13:51:29.849Z,3.07
2023-03-07T13:54:03.075Z,2.70
2023-03-07T13:56:36.789Z,3.47
2023-03-07T13:59:14.385Z,3.50
2023-03-07T14:02:00.112Z,3.73
2023-03-07T14:04:46.483Z,3.13
2023-03-07T14:07:21.912Z,3.63
2023-03-07T14:09:54.990Z,2.80
2023-03-07T14:13:14.834Z,3.70
2023-03-07T14:16:26.527Z,3.30
2023-03-07T14:19:10.614Z,3.47
2023-03-07T14:22:01.579Z,3.70
2023-03-07T14:24:57.911Z,3.17
2023-03-07T14:27:24.879Z,1.80
2023-03-07T14:29:56.978Z,2.00
2023-03-07T14:32:30.064Z,3.83
2023-03-07T14:34:57.830Z,1.93
2023-03-07T14:37:30.608Z,1.87
2023-03-07T14:40:15.442Z,2.50
2023-03-07T14:43:09.382Z,2.30
2023-03-07T14:46:08.186Z,2.43
2023-03-07T14:48:51.603Z,2.57
2023-03-07T14:51:23.837Z,2.00
2023-03-07T14:53:50.911Z,2.07
2023-03-07T14:56:28.480Z,2.10
2023-03-07T14:59:02.011Z,2.00
2023-03-07T15:01:37.453Z,2.07
2023-03-07T15:04:23.718Z,2.57
2023-03-07T15:06:58.296Z,2.50
2023-03-07T15:09:26.105Z,2.67
2023-03-07T15:12:15.617Z,3.00
2023-03-07T15:14:57.938Z,3.60
2023-03-07T15:17:38.148Z,2.73
2023-03-07T15:20:18.237Z,2.63
2023-03-07T15:22:45.256Z,3.50
2023-03-07T15:25:23.985Z,2.93
2023-03-07T15:28:16.761Z,2.63
2023-03-07T15:30:56.172Z,1.93
2023-03-07T15:33:30.768Z,1.90
2023-03-07T15:36:13.016Z,2.10
2023-03-07T15:38:42.707Z,2.27
2023-03-07T15:41:59.450Z,1.93
2023-03-07T15:44:26.736Z,1.80
2023-03-07T15:46:57.865Z,2.17
2023-03-07T15:49:47.841Z,2.57
2023-03-07T15:52:35.757Z,2.77
2023-03-07T15:55:20.519Z,2.37
2023-03-07T15:57:56.274Z,2.43
2023-03-07T16:00:37.139Z,2.47
2023-03-07T16:03:28.268Z,3.70
2023-03-07T16:05:57.658Z,4.00
2023-03-07T16:08:25.134Z,4.10
2023-03-07T16:11:03.621Z,3.73
2023-03-07T16:13:44.021Z,4.50
2023-03-07T16:16:13.969Z,4.17
2023-03-07T16:18:42.633Z,4.67
2023-03-07T16:21:14.669Z,4.60
2023-03-07T16:23:42.057Z,4.33
2023-03-07T16:26:18.414Z,4.00
2023-03-07T16:28:45.517Z,3.73
2023-03-07T16:31:14.722Z,4.40
2023-03-07T16:33:42.669Z,3.97
2023-03-07T16:36:11.736Z,3.70
2023-03-07T16:38:39.018Z,3.70
2023-03-07T16:41:19.001Z,4.20
2023-03-07T16:43:51.927Z,4.50
2023-03-07T16:46:20.543Z,4.67
2023-03-07T16:48:47.646Z,4.30
2023-03-07T16:51:18.179Z,4.13
2023-03-07T16:53:50.437Z,4.40
2023-03-07T16:56:33.273Z,4.63
2023-03-07T16:59:01.516Z,4.70
2023-03-07T17:01:28.760Z,4.30
2023-03-07T17:03:58.735Z,4.30
2023-03-07T17:06:38.479Z,4.90
2023-03-07T17:09:09.627Z,3.97
2023-03-07T17:11:45.806Z,4.67
2023-03-07T17:14:14.827Z,4.40
2023-03-07T17:16:47.636Z,4.03
2023-03-07T17:19:33.525Z,3.70
2023-03-07T17:22:02.814Z,3.23
2023-03-07T17:24:30.961Z,3.93
2023-03-07T17:27:00.997Z,3.77
2023-03-07T17:29:39.591Z,4.93
2023-03-07T17:32:08.766Z,4.97
2023-03-07T17:34:37.880Z,5.43
2023-03-07T17:37:06.119Z,5.00
2023-03-07T17:39:34.762Z,5.27
2023-03-07T17:42:02.328Z,5.67
2023-03-07T17:44:29.764Z,6.30
2023-03-07T17:46:57.401Z,5.83
2023-03-07T17:49:26.535Z,5.77
2023-03-07T17:51:53.530Z,6.23
2023-03-07T17:54:20.627Z,6.30
2023-03-07T17:56:47.613Z,5.90
2023-03-07T17:59:14.619Z,7.03
2023-03-07T18:01:42.145Z,7.67
2023-03-07T18:04:09.326Z,7.17
2023-03-07T18:06:38.413Z,7.07
2023-03-07T18:09:07.214Z,6.73
2023-03-07T18:11:35.205Z,7.37
2023-03-07T18:14:04.207Z,7.10
2023-03-07T18:16:31.706Z,6.90
2023-03-07T18:19:00.742Z,6.67
2023-03-07T18:21:29.907Z,6.30
2023-03-07T18:23:57.725Z,7.23
2023-03-07T18:26:25.123Z,8.13
2023-03-07T18:28:53.796Z,7.53
2023-03-07T18:31:28.634Z,6.60
2023-03-07T18:33:56.289Z,6.30
2023-03-07T18:36:25.404Z,7.17
2023-03-07T18:38:52.916Z,6.50
2023-03-07T18:41:26.003Z,7.00
2023-03-07T18:43:54.908Z,6.57
2023-03-07T18:46:26.233Z,8.20
2023-03-07T18:48:53.388Z,7.57
2023-03-07T18:51:26.748Z,7.47
2023-03-07T18:53:59.521Z,7.47
2023-03-07T18:56:27.724Z,7.40
2023-03-07T18:58:56.982Z,8.60
2023-03-07T19:01:30.653Z,7.90
2023-03-07T19:04:00.704Z,9.80
2023-03-07T19:06:37.736Z,12.80
2023-03-07T19:09:04.805Z,18.47
2023-03-07T19:11:32.376Z,15.07
2023-03-07T19:13:59.518Z,16.37
2023-03-07T19:16:28.444Z,38.90
2023-03-07T19:18:56.505Z,16.83
2023-03-07T19:21:27.234Z,10.50
2023-03-07T19:23:56.949Z,10.00
2023-03-07T19:26:24.889Z,9.83
2023-03-07T19:28:54.982Z,9.30
2023-03-07T19:31:29.548Z,8.50
2023-03-07T19:33:57.814Z,8.57
2023-03-07T19:36:35.335Z,9.00
2023-03-07T19:39:04.227Z,9.23
2023-03-07T19:41:32.470Z,8.90
2023-03-07T19:44:01.290Z,9.33
2023-03-07T19:46:28.639Z,10.17
2023-03-07T19:48:56.024Z,9.77
2023-03-07T19:51:26.199Z,10.10
2023-03-07T19:53:57.160Z,9.07
2023-03-07T19:56:30.135Z,8.73
2023-03-07T19:58:59.699Z,9.80
2023-03-07T20:01:28.693Z,10.87
2023-03-07T20:03:57.086Z,13.53
2023-03-07T20:06:30.230Z,13.63
2023-03-07T20:08:58.886Z,10.83
2023-03-07T20:11:34.151Z,9.40
2023-03-07T20:14:07.740Z,8.93
2023-03-07T20:16:35.395Z,9.27
2023-03-07T20:19:08.751Z,10.07
2023-03-07T20:21:37.117Z,10.47
2023-03-07T20:24:04.742Z,10.50
2023-03-07T20:26:39.570Z,10.17
2023-03-07T20:29:09.217Z,10.73
2023-03-07T20:31:36.837Z,9.87
2023-03-07T20:34:04.017Z,10.63
2023-03-07T20:36:36.694Z,9.00
2023-03-07T20:39:08.323Z,9.53
2023-03-07T20:41:35.521Z,10.10
2023-03-07T20:44:06.522Z,9.23
2023-03-07T20:46:34.545Z,10.20
2023-03-07T20:49:03.346Z,10.30
2023-03-07T20:51:34.308Z,9.50
2023-03-07T20:54:11.206Z,10.60
2023-03-07T20:56:40.081Z,10.03
2023-03-07T20:59:09.301Z,10.43
2023-03-07T21:01:36.743Z,10.20
2023-03-07T21:04:11.224Z,10.27
2023-03-07T21:06:41.287Z,9.90
2023-03-07T21:09:14.218Z,9.23
2023-03-07T21:11:45.633Z,10.07
2023-03-07T21:14:17.355Z,9.77
2023-03-07T21:16:44.532Z,9.03
2023-03-07T21:19:12.116Z,9.37
2023-03-07T21:21:39.909Z,8.97
2023-03-07T21:24:07.837Z,8.17
2023-03-07T21:26:36.428Z,8.63
2023-03-07T21:29:04.883Z,7.83
2023-03-07T21:31:34.443Z,8.00
2023-03-07T21:34:05.030Z,8.17
2023-03-07T21:36:32.188Z,8.60
2023-03-07T21:39:00.204Z,8.33
2023-03-07T21:41:27.718Z,8.37
2023-03-07T21:43:56.708Z,7.97
2023-03-07T21:46:25.231Z,8.20
2023-03-07T21:48:52.845Z,8.57
2023-03-07T21:51:20.599Z,8.57
2023-03-07T21:53:47.729Z,8.47
2023-03-07T21:56:17.439Z,9.40
2023-03-07T21:58:48.846Z,9.33
2023-03-07T22:01:26.822Z,9.67
2023-03-07T22:03:59.122Z,9.13
2023-03-07T22:06:28.066Z,9.33
2023-03-07T22:08:55.191Z,10.03
2023-03-07T22:11:22.659Z,9.87
2023-03-07T22:13:50.118Z,10.37
2023-03-07T22:16:21.058Z,10.47
2023-03-07T22:18:57.861Z,11.37
2023-03-07T22:21:26.613Z,11.17
2023-03-07T22:24:00.862Z,11.33
2023-03-07T22:26:30.719Z,10.93
2023-03-07T22:28:58.282Z,12.00
2023-03-07T22:31:26.208Z,11.23
2023-03-07T22:33:53.238Z,12.67
2023-03-07T22:36:20.295Z,12.77
2023-03-07T22:38:47.287Z,12.67
2023-03-07T22:41:18.306Z,11.90
2023-03-07T22:43:45.728Z,12.73
2023-03-07T22:46:13.144Z,12.53
2023-03-07T22:48:40.996Z,13.50
2023-03-07T22:51:17.888Z,12.97
2023-03-07T22:53:45.478Z,14.43
2023-03-07T22:56:25.843Z,15.10
2023-03-07T22:58:53.950Z,14.27
2023-03-07T23:01:27.102Z,14.37
2023-03-07T23:03:55.666Z,13.53
2023-03-07T23:06:24.444Z,13.57
2023-03-07T23:08:53.466Z,13.27
2023-03-07T23:11:23.326Z,13.90
2023-03-07T23:13:50.534Z,13.33
2023-03-07T23:16:24.423Z,13.00
2023-03-07T23:18:52.356Z,13.70
2023-03-07T23:21:23.405Z,12.13
2023-03-07T23:23:54.268Z,13.60
2023-03-07T23:26:31.591Z,13.20
2023-03-07T23:28:59.161Z,13.57
2023-03-07T23:31:33.497Z,12.80
2023-03-07T23:34:04.660Z,13.97
2023-03-07T23:36:32.485Z,13.30
2023-03-07T23:39:00.434Z,14.17
2023-03-07T23:41:27.958Z,13.13
2023-03-07T23:43:58.204Z,13.17
2023-03-07T23:46:26.525Z,12.63
2023-03-07T23:48:54.750Z,12.13
2023-03-07T23:51:22.721Z,11.83
2023-03-07T23:53:49.906Z,11.90
2023-03-07T23:56:17.456Z,13.53
2023-03-07T23:58:47.389Z,13.33
