createdAt,value
2018-12-23T00:01:51.031Z,27.43
2018-12-23T00:04:19.575Z,29.70
2018-12-23T00:06:48.100Z,33.23
2018-12-23T00:09:16.593Z,26.30
2018-12-23T00:11:45.172Z,26.23
2018-12-23T00:14:13.703Z,26.63
2018-12-23T00:16:42.420Z,30.20
2018-12-23T00:19:11.016Z,32.47
2018-12-23T00:21:39.930Z,27.23
2018-12-23T00:24:08.831Z,31.57
2018-12-23T00:26:37.410Z,26.43
2018-12-23T00:29:05.956Z,29.07
2018-12-23T00:31:34.529Z,29.43
2018-12-23T00:34:03.076Z,29.07
2018-12-23T00:36:31.620Z,30.53
2018-12-23T00:39:00.256Z,32.30
2018-12-23T00:41:29.613Z,27.67
2018-12-23T00:43:58.103Z,24.87
2018-12-23T00:46:27.899Z,27.00
2018-12-23T00:48:58.196Z,32.47
2018-12-23T00:51:27.748Z,29.67
2018-12-23T00:53:57.083Z,27.47
2018-12-23T00:56:26.032Z,25.30
2018-12-23T00:58:55.043Z,22.50
2018-12-23T01:01:23.608Z,25.27
2018-12-23T01:03:52.341Z,25.33
2018-12-23T01:06:21.350Z,23.47
2018-12-23T01:08:50.589Z,26.40
2018-12-23T01:11:19.191Z,21.10
2018-12-23T01:13:47.906Z,20.37
2018-12-23T01:16:16.534Z,26.17
2018-12-23T01:18:45.149Z,27.80
2018-12-23T01:21:13.693Z,28.27
2018-12-23T01:23:42.319Z,26.70
2018-12-23T01:26:11.259Z,27.80
2018-12-23T01:28:44.513Z,24.33
2018-12-23T01:31:13.204Z,22.67
2018-12-23T01:33:41.772Z,27.07
2018-12-23T01:36:10.442Z,20.07
2018-12-23T01:38:39.043Z,26.30
2018-12-23T01:41:07.843Z,23.40
2018-12-23T01:43:36.546Z,23.63
2018-12-23T01:46:05.196Z,27.27
2018-12-23T01:48:33.797Z,23.97
2018-12-23T01:51:02.349Z,23.27
2018-12-23T01:53:30.951Z,22.90
2018-12-23T01:55:59.473Z,20.63
2018-12-23T01:58:28.015Z,20.27
2018-12-23T02:00:56.534Z,23.27
2018-12-23T02:03:25.195Z,22.10
2018-12-23T02:05:53.773Z,25.03
2018-12-23T02:08:22.336Z,23.17
2018-12-23T02:10:50.921Z,24.10
2018-12-23T02:13:19.519Z,27.87
2018-12-23T02:15:48.055Z,23.43
2018-12-23T02:18:16.581Z,28.80
2018-12-23T02:20:45.144Z,24.80
2018-12-23T02:23:13.763Z,24.67
2018-12-23T02:25:42.629Z,23.27
2018-12-23T02:28:11.098Z,22.10
2018-12-23T02:30:39.529Z,24.37
2018-12-23T02:33:08.004Z,29.93
2018-12-23T02:35:36.511Z,22.80
2018-12-23T02:38:04.982Z,26.90
2018-12-23T02:40:33.440Z,28.33
2018-12-23T02:43:01.922Z,22.97
2018-12-23T02:45:30.416Z,26.97
2018-12-23T02:47:58.918Z,28.30
2018-12-23T02:50:27.388Z,28.53
2018-12-23T02:52:55.841Z,23.87
2018-12-23T02:55:24.326Z,24.47
2018-12-23T02:57:52.767Z,24.67
2018-12-23T03:00:21.240Z,23.67
2018-12-23T03:02:49.658Z,22.90
2018-12-23T03:05:18.122Z,31.77
2018-12-23T03:07:46.625Z,22.67
2018-12-23T03:10:15.063Z,27.43
2018-12-23T03:12:43.524Z,23.97
2018-12-23T03:15:12.117Z,28.13
2018-12-23T03:17:40.665Z,25.83
2018-12-23T03:20:09.171Z,22.00
2018-12-23T03:22:37.688Z,25.87
2018-12-23T03:25:06.371Z,28.07
2018-12-23T03:27:34.914Z,19.17
2018-12-23T03:30:03.666Z,27.90
2018-12-23T03:32:32.210Z,24.63
2018-12-23T03:35:00.727Z,19.07
2018-12-23T03:37:29.321Z,21.57
2018-12-23T03:39:57.811Z,25.93
2018-12-23T03:42:26.366Z,22.03
2018-12-23T03:44:54.901Z,27.87
2018-12-23T03:47:23.421Z,20.90
2018-12-23T03:49:51.892Z,27.40
2018-12-23T03:52:20.446Z,20.90
2018-12-23T03:54:48.934Z,30.20
2018-12-23T03:57:17.582Z,29.90
2018-12-23T03:59:46.126Z,26.77
2018-12-23T04:02:14.628Z,22.30
2018-12-23T04:04:43.120Z,27.87
2018-12-23T04:07:11.628Z,28.37
2018-12-23T04:09:40.095Z,25.40
2018-12-23T04:12:08.650Z,24.53
2018-12-23T04:14:37.175Z,19.67
2018-12-23T04:17:05.757Z,22.67
2018-12-23T04:19:34.559Z,26.60
2018-12-23T04:22:03.101Z,23.90
2018-12-23T04:24:31.583Z,23.07
2018-12-23T04:27:00.098Z,29.37
2018-12-23T04:29:28.592Z,23.73
2018-12-23T04:31:57.164Z,26.93
2018-12-23T04:34:25.807Z,21.30
2018-12-23T04:36:54.331Z,19.73
2018-12-23T04:39:22.897Z,18.97
2018-12-23T04:41:51.398Z,31.53
2018-12-23T04:44:20.713Z,18.70
2018-12-23T04:46:49.453Z,19.97
2018-12-23T04:49:17.975Z,20.23
2018-12-23T04:51:47.028Z,17.63
2018-12-23T04:54:15.560Z,17.37
2018-12-23T04:56:44.026Z,20.90
2018-12-23T04:59:12.482Z,23.00
2018-12-23T05:01:40.958Z,25.27
2018-12-23T05:04:09.458Z,21.70
2018-12-23T05:06:43.331Z,22.37
2018-12-23T05:09:08.471Z,24.37
2018-12-23T05:11:36.893Z,26.67
2018-12-23T05:14:05.383Z,22.27
2018-12-23T05:16:33.844Z,22.07
2018-12-23T05:19:02.413Z,20.07
2018-12-23T05:21:30.902Z,26.37
2018-12-23T05:23:59.474Z,21.13
2018-12-23T05:26:28.055Z,27.57
2018-12-23T05:28:56.652Z,15.93
2018-12-23T05:31:25.268Z,23.13
2018-12-23T05:33:53.938Z,25.77
2018-12-23T05:36:22.490Z,23.40
2018-12-23T05:38:51.069Z,22.20
2018-12-23T05:41:19.614Z,23.57
2018-12-23T05:43:48.195Z,17.37
2018-12-23T05:46:16.797Z,23.27
2018-12-23T05:48:45.297Z,15.63
2018-12-23T05:51:13.719Z,17.53
2018-12-23T05:53:42.404Z,17.47
2018-12-23T05:56:10.876Z,21.40
2018-12-23T05:58:39.531Z,24.23
2018-12-23T06:01:08.047Z,15.67
2018-12-23T06:03:36.634Z,20.03
2018-12-23T06:06:05.160Z,14.20
2018-12-23T06:08:33.755Z,21.17
2018-12-23T06:11:02.262Z,14.50
2018-12-23T06:13:30.946Z,17.10
2018-12-23T06:15:59.611Z,16.23
2018-12-23T06:18:28.165Z,12.83
2018-12-23T06:20:56.809Z,15.70
2018-12-23T06:23:25.372Z,18.73
2018-12-23T06:25:53.845Z,17.67
2018-12-23T06:28:22.372Z,13.43
2018-12-23T06:30:50.889Z,9.03
2018-12-23T06:33:19.673Z,19.90
2018-12-23T06:35:48.222Z,14.83
2018-12-23T06:38:16.797Z,16.63
2018-12-23T06:40:45.425Z,16.10
2018-12-23T06:43:14.005Z,15.20
2018-12-23T06:45:42.461Z,14.43
2018-12-23T06:48:10.929Z,14.67
2018-12-23T06:50:39.422Z,14.63
2018-12-23T06:53:07.853Z,17.23
2018-12-23T06:55:36.334Z,14.70
2018-12-23T06:58:04.898Z,13.77
2018-12-23T07:00:33.358Z,15.03
2018-12-23T07:03:01.935Z,22.30
2018-12-23T07:05:30.617Z,17.37
2018-12-23T07:07:59.474Z,15.43
2018-12-23T07:10:28.064Z,14.17
2018-12-23T07:12:56.510Z,21.03
2018-12-23T07:15:25.329Z,20.97
2018-12-23T07:17:53.815Z,17.37
2018-12-23T07:20:22.386Z,16.83
2018-12-23T07:22:50.959Z,17.57
2018-12-23T07:25:19.556Z,25.93
2018-12-23T07:27:48.129Z,12.97
2018-12-23T07:30:16.639Z,11.50
2018-12-23T07:32:45.198Z,14.83
2018-12-23T07:35:13.771Z,19.10
2018-12-23T07:37:42.257Z,21.17
2018-12-23T07:40:10.889Z,22.80
2018-12-23T07:42:39.461Z,15.33
2018-12-23T07:45:08.337Z,23.77
2018-12-23T07:47:36.908Z,20.07
2018-12-23T07:50:06.066Z,23.60
2018-12-23T07:52:34.559Z,16.70
2018-12-23T07:55:03.284Z,17.23
2018-12-23T07:57:31.872Z,17.63
2018-12-23T08:00:04.237Z,23.00
2018-12-23T08:02:32.796Z,18.63
2018-12-23T08:05:01.283Z,18.03
2018-12-23T08:07:36.105Z,16.17
2018-12-23T08:10:00.378Z,16.80
2018-12-23T08:12:28.844Z,21.47
2018-12-23T08:14:57.337Z,20.07
2018-12-23T08:17:25.892Z,19.98
2018-12-23T08:19:54.353Z,25.72
2018-12-23T08:22:23.068Z,15.97
2018-12-23T08:24:51.526Z,20.17
2018-12-23T08:27:19.965Z,12.53
2018-12-23T08:29:48.465Z,18.37
2018-12-23T08:32:16.968Z,16.60
2018-12-23T08:34:45.465Z,19.43
2018-12-23T08:37:13.961Z,15.43
2018-12-23T08:39:42.396Z,20.10
2018-12-23T08:42:10.923Z,18.33
2018-12-23T08:44:39.379Z,23.43
2018-12-23T08:47:07.985Z,16.30
2018-12-23T08:49:36.413Z,14.73
2018-12-23T08:52:04.924Z,17.80
2018-12-23T08:54:33.340Z,15.87
2018-12-23T08:57:01.814Z,16.87
2018-12-23T08:59:30.338Z,19.37
2018-12-23T09:01:58.847Z,19.53
2018-12-23T09:04:27.284Z,17.07
2018-12-23T09:06:55.737Z,18.30
2018-12-23T09:09:24.185Z,17.43
2018-12-23T09:11:52.673Z,18.00
2018-12-23T09:14:21.100Z,14.00
2018-12-23T09:16:49.583Z,20.93
2018-12-23T09:19:18.136Z,12.03
2018-12-23T09:21:46.681Z,17.80
2018-12-23T09:24:15.315Z,13.97
2018-12-23T09:26:43.787Z,15.60
2018-12-23T09:29:12.221Z,10.83
2018-12-23T09:31:40.684Z,19.53
2018-12-23T09:34:09.155Z,17.27
2018-12-23T09:36:37.687Z,21.90
2018-12-23T09:39:07.254Z,16.67
2018-12-23T09:41:35.806Z,13.07
2018-12-23T09:44:04.239Z,14.17
2018-12-23T09:46:32.725Z,11.33
2018-12-23T09:49:01.205Z,10.97
2018-12-23T09:51:30.407Z,18.53
2018-12-23T09:53:59.364Z,16.97
2018-12-23T09:56:27.865Z,21.23
2018-12-23T09:58:56.292Z,15.23
2018-12-23T10:01:24.797Z,13.83
2018-12-23T10:03:53.256Z,17.80
2018-12-23T10:06:22.244Z,16.67
2018-12-23T10:08:50.833Z,15.80
2018-12-23T10:11:19.404Z,19.73
2018-12-23T10:13:47.829Z,19.50
2018-12-23T10:16:24.369Z,16.80
2018-12-23T10:18:53.646Z,19.87
2018-12-23T10:21:22.203Z,13.60
2018-12-23T10:23:50.698Z,16.57
2018-12-23T10:26:19.179Z,18.00
2018-12-23T10:28:47.637Z,19.80
2018-12-23T10:31:16.257Z,19.47
2018-12-23T10:33:44.854Z,23.17
2018-12-23T10:36:13.330Z,20.47
2018-12-23T10:38:41.816Z,19.70
2018-12-23T10:41:10.311Z,23.30
2018-12-23T10:43:38.837Z,16.33
2018-12-23T10:46:07.671Z,15.90
2018-12-23T10:48:36.167Z,18.40
2018-12-23T10:51:04.829Z,14.60
2018-12-23T10:53:33.967Z,18.33
2018-12-23T10:56:02.509Z,13.93
2018-12-23T10:58:30.967Z,11.43
2018-12-23T11:00:59.441Z,21.00
2018-12-23T11:03:27.894Z,15.10
2018-12-23T11:05:56.358Z,16.43
2018-12-23T11:09:20.819Z,21.20
2018-12-23T11:12:02.795Z,15.40
2018-12-23T11:14:44.387Z,18.03
2018-12-23T11:17:27.484Z,13.80
2018-12-23T11:20:10.224Z,18.23
2018-12-23T11:22:53.574Z,20.80
2018-12-23T11:25:35.996Z,21.60
2018-12-23T11:28:19.003Z,15.20
2018-12-23T11:31:01.135Z,20.03
2018-12-23T11:36:27.515Z,6.67
2018-12-23T11:39:08.713Z,16.57
2018-12-23T11:41:50.810Z,20.87
2018-12-23T11:44:32.901Z,18.33
2018-12-23T11:47:15.779Z,18.73
2018-12-23T11:49:57.774Z,16.53
2018-12-23T11:52:39.887Z,15.10
2018-12-23T11:55:23.373Z,15.53
2018-12-23T11:58:05.413Z,16.13
2018-12-23T12:00:35.257Z,22.53
2018-12-23T12:03:24.402Z,19.60
2018-12-23T12:09:10.284Z,17.27
2018-12-23T12:12:18.043Z,14.83
2018-12-23T12:15:06.846Z,16.90
2018-12-23T12:17:55.670Z,21.27
2018-12-23T12:20:44.381Z,17.47
2018-12-23T12:23:26.751Z,15.80
2018-12-23T12:26:09.110Z,19.10
2018-12-23T12:28:51.075Z,20.93
2018-12-23T12:37:15.164Z,24.07
2018-12-23T12:39:54.475Z,17.17
2018-12-23T12:42:25.525Z,30.07
2018-12-23T12:44:55.905Z,26.63
2018-12-23T12:47:26.823Z,18.10
2018-12-23T12:49:57.135Z,21.60
2018-12-23T12:52:28.305Z,17.23
2018-12-23T12:55:02.932Z,20.17
2018-12-23T12:57:36.784Z,23.27
2018-12-23T13:00:33.079Z,14.83
2018-12-23T13:03:06.350Z,18.10
2018-12-23T13:05:38.042Z,25.50
2018-12-23T13:08:09.693Z,20.70
2018-12-23T13:10:43.435Z,18.60
2018-12-23T13:13:18.990Z,23.87
2018-12-23T13:15:50.249Z,22.53
2018-12-23T13:18:23.432Z,15.10
2018-12-23T13:21:17.934Z,16.83
2018-12-23T13:24:26.564Z,20.37
2018-12-23T13:26:59.259Z,16.63
2018-12-23T13:29:30.158Z,17.07
2018-12-23T13:32:02.138Z,16.67
2018-12-23T13:34:36.144Z,25.07
2018-12-23T13:37:09.925Z,21.17
2018-12-23T13:39:40.976Z,24.13
2018-12-23T13:42:49.732Z,23.13
2018-12-23T13:46:02.889Z,18.73
2018-12-23T13:49:04.229Z,17.90
2018-12-23T13:52:18.673Z,10.77
2018-12-23T13:55:22.029Z,13.97
2018-12-23T13:58:32.466Z,13.13
2018-12-23T14:01:32.856Z,14.13
2018-12-23T14:04:33.655Z,12.37
2018-12-23T14:07:46.292Z,8.90
2018-12-23T14:10:36.853Z,9.67
2018-12-23T14:13:09.953Z,6.90
2018-12-23T14:15:40.462Z,10.00
2018-12-23T14:18:12.775Z,6.60
2018-12-23T14:21:01.550Z,8.00
2018-12-23T14:23:50.301Z,7.37
2018-12-23T14:26:39.067Z,7.07
2018-12-23T14:29:27.880Z,8.50
2018-12-23T14:32:16.810Z,10.03
2018-12-23T14:35:05.706Z,13.93
2018-12-23T14:37:54.539Z,9.07
2018-12-23T14:40:43.375Z,9.40
2018-12-23T14:43:32.161Z,12.30
2018-12-23T14:46:20.986Z,17.30
2018-12-23T14:49:09.787Z,13.93
2018-12-23T14:51:58.628Z,15.43
2018-12-23T14:54:47.377Z,14.47
2018-12-23T14:57:36.214Z,19.13
2018-12-23T15:00:24.994Z,20.60
2018-12-23T15:03:13.988Z,16.00
2018-12-23T15:05:43.809Z,17.33
2018-12-23T15:08:32.616Z,24.73
2018-12-23T15:11:21.685Z,17.07
2018-12-23T15:13:52.033Z,19.17
2018-12-23T15:16:40.793Z,18.33
2018-12-23T15:19:29.937Z,21.13
2018-12-23T15:22:18.731Z,27.37
2018-12-23T15:25:00.307Z,21.20
2018-12-23T15:27:42.358Z,20.03
2018-12-23T15:30:23.793Z,22.57
2018-12-23T15:33:04.966Z,23.73
2018-12-23T15:35:46.408Z,30.87
2018-12-23T15:38:29.556Z,24.60
2018-12-23T15:41:11.171Z,22.17
2018-12-23T15:43:52.837Z,27.33
2018-12-23T15:46:34.202Z,25.30
2018-12-23T15:49:15.824Z,30.93
2018-12-23T15:51:56.841Z,19.13
2018-12-23T15:54:46.025Z,16.60
2018-12-23T15:57:21.219Z,28.40
2018-12-23T16:00:02.115Z,22.37
2018-12-23T16:02:43.627Z,25.77
2018-12-23T16:05:24.643Z,25.60
2018-12-23T16:08:06.283Z,18.53
2018-12-23T16:10:47.660Z,18.67
2018-12-23T16:13:29.201Z,23.37
2018-12-23T16:16:09.998Z,18.50
2018-12-23T16:18:51.561Z,21.53
2018-12-23T16:21:33.408Z,25.43
2018-12-23T16:24:15.033Z,19.90
2018-12-23T16:26:56.834Z,22.30
2018-12-23T16:29:38.573Z,17.77
2018-12-23T16:32:20.192Z,24.93
2018-12-23T16:34:50.041Z,16.10
2018-12-23T16:37:39.302Z,18.87
2018-12-23T16:40:28.082Z,20.07
2018-12-23T16:43:16.901Z,19.67
2018-12-23T16:45:58.470Z,24.27
2018-12-23T16:48:40.144Z,18.57
2018-12-23T16:51:22.201Z,13.70
2018-12-23T16:54:06.006Z,19.57
2018-12-23T16:56:47.758Z,21.53
2018-12-23T16:59:28.695Z,17.67
2018-12-23T17:04:57.453Z,13.63
2018-12-23T17:07:39.020Z,21.10
2018-12-23T17:10:23.252Z,15.30
2018-12-23T17:16:10.369Z,17.03
2018-12-23T17:18:40.543Z,15.80
2018-12-23T17:21:11.402Z,19.00
2018-12-23T17:23:41.601Z,19.63
2018-12-23T17:26:11.858Z,19.77
2018-12-23T17:28:42.076Z,17.93
2018-12-23T17:31:12.307Z,18.33
2018-12-23T17:33:43.011Z,19.23
2018-12-23T17:36:13.216Z,20.73
2018-12-23T17:38:43.840Z,23.40
2018-12-23T17:41:14.012Z,19.27
2018-12-23T17:43:44.236Z,16.87
2018-12-23T17:46:14.462Z,21.37
2018-12-23T17:48:44.866Z,20.30
2018-12-23T17:51:15.053Z,16.33
2018-12-23T17:53:45.820Z,16.33
2018-12-23T17:56:16.027Z,20.03
2018-12-23T17:58:46.905Z,18.57
2018-12-23T18:01:17.173Z,15.00
2018-12-23T18:03:47.527Z,19.20
2018-12-23T18:06:17.635Z,18.80
2018-12-23T18:08:47.786Z,21.87
2018-12-23T18:11:18.212Z,23.43
2018-12-23T18:13:48.541Z,19.77
2018-12-23T18:16:19.390Z,21.67
2018-12-23T18:18:50.068Z,19.80
2018-12-23T18:21:20.321Z,18.23
2018-12-23T18:23:50.448Z,18.77
2018-12-23T18:26:20.751Z,18.43
2018-12-23T18:28:51.288Z,26.23
2018-12-23T18:31:21.433Z,14.23
2018-12-23T18:33:52.127Z,5.93
2018-12-23T18:36:22.363Z,3.57
2018-12-23T18:38:53.299Z,2.87
2018-12-23T18:41:23.491Z,3.67
2018-12-23T18:43:53.656Z,2.53
2018-12-23T18:46:31.800Z,1.70
2018-12-23T18:49:04.282Z,1.63
2018-12-23T18:51:34.894Z,2.43
2018-12-23T18:54:09.590Z,2.60
2018-12-23T18:57:05.975Z,2.07
2018-12-23T19:00:00.910Z,3.97
2018-12-23T19:02:42.230Z,6.90
2018-12-23T19:08:25.650Z,11.83
2018-12-23T19:11:33.370Z,13.30
2018-12-23T19:14:41.102Z,14.20
2018-12-23T19:17:49.200Z,17.03
2018-12-23T19:20:45.072Z,8.40
2018-12-23T19:23:52.857Z,12.67
2018-12-23T19:26:34.436Z,6.40
2018-12-23T19:29:16.357Z,10.47
2018-12-23T19:31:58.326Z,4.50
2018-12-23T19:34:39.783Z,4.50
2018-12-23T19:43:48.297Z,5.27
2018-12-23T20:00:27.902Z,15.27
2018-12-23T20:10:13.998Z,13.33
2018-12-23T20:13:24.007Z,8.13
2018-12-23T20:16:38.135Z,30.87
2018-12-23T20:19:47.735Z,64.63
2018-12-23T20:23:01.718Z,25.70
2018-12-23T20:26:21.506Z,13.00
2018-12-23T20:29:34.376Z,12.03
2018-12-23T20:32:39.772Z,7.30
2018-12-23T20:36:11.888Z,7.27
2018-12-23T20:39:27.830Z,7.00
2018-12-23T20:42:15.753Z,8.83
2018-12-23T20:45:27.005Z,5.70
2018-12-23T20:48:49.126Z,8.67
2018-12-23T20:51:50.473Z,6.67
2018-12-23T20:54:56.723Z,8.63
2018-12-23T20:57:46.579Z,12.30
2018-12-23T21:01:03.887Z,8.40
2018-12-23T21:03:50.393Z,8.43
2018-12-23T21:07:08.625Z,7.90
2018-12-23T21:10:18.540Z,9.23
2018-12-23T21:16:34.073Z,5.27
2018-12-23T21:19:41.834Z,4.93
2018-12-23T21:22:49.579Z,5.30
2018-12-23T21:25:57.306Z,5.20
2018-12-23T21:29:06.093Z,6.40
2018-12-23T21:32:13.854Z,5.57
2018-12-23T21:35:16.381Z,6.50
2018-12-23T21:38:24.056Z,8.10
2018-12-23T21:41:31.801Z,4.60
2018-12-23T21:44:39.524Z,5.57
2018-12-23T21:47:23.362Z,11.43
2018-12-23T21:52:56.550Z,6.53
2018-12-23T21:58:28.716Z,9.67
2018-12-23T22:01:20.740Z,8.60
2018-12-23T22:09:47.295Z,10.27
2018-12-23T22:12:28.552Z,10.97
2018-12-23T22:15:10.051Z,7.77
2018-12-23T22:17:51.727Z,9.07
2018-12-23T22:20:33.509Z,12.43
2018-12-23T22:23:14.968Z,11.83
2018-12-23T22:25:56.065Z,14.50
2018-12-23T22:28:37.330Z,16.03
2018-12-23T22:31:07.177Z,10.93
2018-12-23T22:33:56.185Z,14.73
2018-12-23T22:36:44.968Z,10.70
2018-12-23T22:39:34.122Z,16.50
2018-12-23T22:42:22.817Z,10.03
2018-12-23T22:45:03.875Z,10.73
2018-12-23T22:47:44.976Z,10.93
2018-12-23T22:50:14.859Z,8.37
2018-12-23T22:53:03.624Z,9.67
2018-12-23T22:55:52.434Z,10.57
2018-12-23T23:01:40.047Z,9.33
2018-12-23T23:04:27.422Z,11.87
2018-12-23T23:06:57.176Z,9.63
2018-12-23T23:09:46.258Z,11.60
2018-12-23T23:12:36.383Z,10.47
2018-12-23T23:15:25.086Z,9.67
2018-12-23T23:18:13.892Z,11.63
2018-12-23T23:21:02.703Z,12.20
2018-12-23T23:23:52.650Z,9.00
2018-12-23T23:26:35.123Z,13.60
2018-12-23T23:34:55.172Z,12.90
2018-12-23T23:37:56.114Z,12.37
2018-12-23T23:46:22.776Z,9.03
2018-12-23T23:51:59.277Z,7.30
2018-12-23T23:57:34.768Z,8.30
