createdAt,value
2018-05-06T00:01:16.620Z,3.70
2018-05-06T00:03:46.593Z,4.80
2018-05-06T00:06:16.591Z,3.17
2018-05-06T00:08:46.471Z,3.97
2018-05-06T00:11:18.224Z,3.43
2018-05-06T00:13:48.141Z,3.67
2018-05-06T00:16:18.008Z,4.40
2018-05-06T00:18:47.908Z,4.43
2018-05-06T00:21:18.496Z,4.13
2018-05-06T00:23:48.409Z,3.70
2018-05-06T00:26:18.332Z,4.10
2018-05-06T00:28:48.033Z,3.73
2018-05-06T00:31:19.564Z,3.90
2018-05-06T00:33:49.706Z,4.40
2018-05-06T00:36:19.825Z,4.17
2018-05-06T00:38:49.680Z,3.60
2018-05-06T00:41:20.474Z,3.67
2018-05-06T00:43:50.182Z,3.80
2018-05-06T00:46:19.908Z,3.37
2018-05-06T00:48:49.806Z,4.50
2018-05-06T00:51:19.520Z,3.70
2018-05-06T00:53:49.435Z,4.60
2018-05-06T00:56:19.208Z,4.50
2018-05-06T00:58:49.025Z,4.23
2018-05-06T01:01:19.172Z,4.87
2018-05-06T01:03:49.048Z,4.30
2018-05-06T01:06:18.795Z,4.33
2018-05-06T01:08:48.635Z,4.93
2018-05-06T01:11:19.449Z,4.83
2018-05-06T01:13:49.152Z,3.93
2018-05-06T01:16:18.864Z,3.97
2018-05-06T01:18:48.982Z,4.47
2018-05-06T01:21:18.691Z,4.50
2018-05-06T01:23:48.605Z,4.93
2018-05-06T01:26:18.315Z,4.20
2018-05-06T01:28:48.229Z,4.30
2018-05-06T01:31:18.349Z,4.63
2018-05-06T01:33:48.882Z,4.77
2018-05-06T01:36:18.795Z,4.50
2018-05-06T01:38:48.501Z,4.27
2018-05-06T01:41:18.166Z,4.67
2018-05-06T01:43:48.284Z,4.83
2018-05-06T01:46:18.247Z,3.90
2018-05-06T01:48:48.103Z,4.87
2018-05-06T01:51:26.514Z,4.03
2018-05-06T01:53:56.998Z,5.03
2018-05-06T01:56:26.708Z,3.77
2018-05-06T01:58:58.315Z,4.67
2018-05-06T02:01:28.175Z,4.90
2018-05-06T02:03:59.527Z,3.67
2018-05-06T02:06:29.284Z,4.80
2018-05-06T02:08:59.329Z,4.70
2018-05-06T02:11:29.266Z,5.33
2018-05-06T02:13:59.180Z,5.07
2018-05-06T02:16:30.117Z,4.50
2018-05-06T02:19:00.236Z,3.90
2018-05-06T02:21:31.587Z,4.57
2018-05-06T02:24:01.448Z,5.60
2018-05-06T02:26:31.207Z,4.77
2018-05-06T02:29:01.122Z,5.67
2018-05-06T02:31:31.036Z,6.00
2018-05-06T02:34:01.719Z,5.13
2018-05-06T02:36:31.684Z,5.30
2018-05-06T02:39:03.034Z,5.33
2018-05-06T02:41:33.151Z,5.80
2018-05-06T02:44:04.444Z,5.10
2018-05-06T02:46:34.209Z,5.20
2018-05-06T02:49:04.123Z,4.70
2018-05-06T02:51:34.074Z,5.60
2018-05-06T02:54:04.362Z,5.20
2018-05-06T02:56:35.713Z,4.70
2018-05-06T02:59:05.622Z,5.90
2018-05-06T03:01:35.484Z,5.87
2018-05-06T03:04:05.454Z,5.10
2018-05-06T03:06:35.365Z,5.57
2018-05-06T03:09:05.693Z,5.43
2018-05-06T03:11:35.756Z,5.43
2018-05-06T03:14:07.194Z,4.73
2018-05-06T03:16:37.072Z,4.83
2018-05-06T03:19:07.184Z,5.33
2018-05-06T03:21:36.856Z,5.00
2018-05-06T03:24:07.181Z,5.87
2018-05-06T03:26:37.136Z,6.43
2018-05-06T03:29:06.848Z,5.13
2018-05-06T03:31:36.832Z,5.90
2018-05-06T03:34:06.675Z,5.80
2018-05-06T03:36:36.591Z,4.90
2018-05-06T03:39:06.860Z,5.80
2018-05-06T03:41:36.624Z,6.47
2018-05-06T03:44:06.538Z,5.07
2018-05-06T03:46:38.205Z,5.20
2018-05-06T03:49:08.823Z,5.80
2018-05-06T03:51:39.352Z,5.63
2018-05-06T03:54:09.116Z,5.80
2018-05-06T03:56:50.240Z,5.00
2018-05-06T04:01:28.081Z,5.47
2018-05-06T04:03:58.683Z,5.20
2018-05-06T04:06:28.392Z,5.70
2018-05-06T04:08:59.741Z,5.87
2018-05-06T04:11:31.189Z,5.47
2018-05-06T04:14:01.351Z,5.07
2018-05-06T04:16:31.121Z,5.37
2018-05-06T04:19:00.830Z,5.70
2018-05-06T04:21:30.743Z,4.93
2018-05-06T04:24:00.815Z,5.90
2018-05-06T04:26:30.777Z,5.43
2018-05-06T04:29:00.899Z,4.00
2018-05-06T04:31:30.683Z,4.67
2018-05-06T04:34:00.521Z,5.50
2018-05-06T04:36:30.229Z,5.30
2018-05-06T04:38:59.940Z,5.27
2018-05-06T04:41:30.056Z,5.57
2018-05-06T04:43:59.972Z,4.47
2018-05-06T04:46:29.887Z,5.50
2018-05-06T04:48:59.801Z,4.93
2018-05-06T04:51:30.125Z,4.80
2018-05-06T04:54:00.043Z,5.70
2018-05-06T04:56:30.366Z,5.43
2018-05-06T04:59:01.657Z,8.07
2018-05-06T05:01:31.626Z,4.60
2018-05-06T05:04:01.954Z,5.00
2018-05-06T05:06:31.867Z,5.13
2018-05-06T05:09:01.778Z,4.30
2018-05-06T05:11:31.488Z,4.20
2018-05-06T05:14:01.198Z,4.77
2018-05-06T05:16:32.544Z,4.27
2018-05-06T05:19:02.254Z,5.10
2018-05-06T05:21:31.978Z,4.70
2018-05-06T05:24:01.673Z,5.43
2018-05-06T05:26:31.386Z,5.37
2018-05-06T05:29:01.296Z,5.23
2018-05-06T05:31:32.644Z,4.27
2018-05-06T05:34:03.901Z,4.20
2018-05-06T05:36:33.915Z,5.30
2018-05-06T05:39:05.664Z,5.10
2018-05-06T05:41:35.578Z,5.17
2018-05-06T05:44:05.493Z,5.17
2018-05-06T05:46:35.364Z,4.87
2018-05-06T05:49:06.150Z,4.30
2018-05-06T05:51:36.260Z,4.60
2018-05-06T05:54:06.021Z,6.07
2018-05-06T05:56:36.038Z,4.40
2018-05-06T05:59:06.208Z,5.90
2018-05-06T06:01:36.341Z,5.53
2018-05-06T06:04:06.449Z,5.37
2018-05-06T06:06:36.976Z,4.60
2018-05-06T06:09:07.257Z,4.20
2018-05-06T06:11:40.285Z,5.33
2018-05-06T06:14:11.633Z,4.13
2018-05-06T06:16:41.552Z,5.10
2018-05-06T06:19:19.265Z,5.67
2018-05-06T06:21:50.145Z,5.70
2018-05-06T06:24:26.779Z,5.20
2018-05-06T06:26:57.181Z,5.37
2018-05-06T06:29:30.749Z,5.10
2018-05-06T06:32:01.477Z,4.47
2018-05-06T06:34:32.768Z,5.37
2018-05-06T06:37:02.725Z,4.13
2018-05-06T06:39:32.487Z,5.53
2018-05-06T06:42:03.218Z,4.27
2018-05-06T06:44:32.922Z,4.37
2018-05-06T06:47:05.096Z,4.70
2018-05-06T06:49:38.077Z,4.10
2018-05-06T06:52:08.816Z,6.57
2018-05-06T06:54:40.341Z,4.30
2018-05-06T06:57:13.648Z,5.60
2018-05-06T06:59:46.251Z,4.70
2018-05-06T07:02:25.944Z,4.20
2018-05-06T07:05:09.738Z,4.30
2018-05-06T07:07:41.275Z,4.33
2018-05-06T07:10:11.394Z,3.90
2018-05-06T07:12:43.042Z,4.20
2018-05-06T07:15:12.852Z,3.50
2018-05-06T07:17:43.185Z,3.27
2018-05-06T07:20:13.301Z,3.37
2018-05-06T07:22:42.970Z,3.00
2018-05-06T07:25:12.724Z,2.87
2018-05-06T07:27:42.636Z,3.07
2018-05-06T07:30:12.345Z,3.80
2018-05-06T07:32:42.463Z,3.67
2018-05-06T07:35:12.521Z,3.40
2018-05-06T07:37:42.372Z,3.23
2018-05-06T07:40:13.110Z,2.90
2018-05-06T07:42:43.163Z,2.63
2018-05-06T07:45:14.493Z,2.87
2018-05-06T07:47:44.817Z,3.23
2018-05-06T07:50:14.731Z,3.17
2018-05-06T07:52:44.849Z,2.60
2018-05-06T07:55:14.511Z,2.83
2018-05-06T07:57:44.271Z,2.70
2018-05-06T08:00:15.822Z,2.60
2018-05-06T08:02:45.692Z,2.20
2018-05-06T08:05:15.649Z,2.67
2018-05-06T08:07:45.636Z,1.97
2018-05-06T08:10:15.888Z,2.73
2018-05-06T08:12:45.746Z,2.80
2018-05-06T08:15:15.663Z,2.20
2018-05-06T08:17:45.521Z,1.83
2018-05-06T08:20:15.437Z,1.97
2018-05-06T08:22:45.256Z,2.30
2018-05-06T08:25:15.123Z,1.93
2018-05-06T08:27:45.083Z,3.40
2018-05-06T08:30:14.999Z,6.10
2018-05-06T08:32:46.345Z,5.13
2018-05-06T08:35:17.040Z,4.33
2018-05-06T08:37:47.198Z,4.27
2018-05-06T08:40:17.115Z,3.93
2018-05-06T08:42:48.531Z,3.80
2018-05-06T08:45:18.571Z,4.27
2018-05-06T08:47:50.080Z,3.37
2018-05-06T08:50:20.666Z,3.57
2018-05-06T08:52:50.737Z,3.53
2018-05-06T08:55:20.495Z,3.10
2018-05-06T08:57:50.608Z,3.53
2018-05-06T09:00:22.024Z,2.90
2018-05-06T09:03:00.687Z,2.93
2018-05-06T09:05:40.495Z,2.73
2018-05-06T09:08:11.343Z,2.03
2018-05-06T09:10:41.280Z,2.30
2018-05-06T09:13:11.553Z,2.47
2018-05-06T09:15:41.710Z,2.17
2018-05-06T09:18:11.633Z,1.67
2018-05-06T09:20:42.161Z,2.40
2018-05-06T09:23:12.079Z,2.20
2018-05-06T09:25:42.279Z,2.23
2018-05-06T09:28:12.417Z,1.80
2018-05-06T09:30:43.047Z,1.77
2018-05-06T09:33:12.973Z,1.60
2018-05-06T09:35:42.874Z,2.40
2018-05-06T09:38:12.790Z,2.00
2018-05-06T09:40:42.672Z,1.43
2018-05-06T09:43:12.489Z,1.43
2018-05-06T09:45:43.359Z,2.00
2018-05-06T09:48:13.061Z,2.47
2018-05-06T09:50:45.742Z,1.63
2018-05-06T09:53:15.765Z,1.20
2018-05-06T09:55:45.676Z,2.90
2018-05-06T09:58:15.791Z,1.30
2018-05-06T10:00:46.320Z,1.90
2018-05-06T10:03:16.232Z,2.10
2018-05-06T10:05:46.315Z,1.50
2018-05-06T10:08:16.299Z,1.67
2018-05-06T10:10:46.346Z,1.90
2018-05-06T10:13:16.301Z,1.77
2018-05-06T10:15:47.895Z,1.60
2018-05-06T10:18:18.386Z,1.90
2018-05-06T10:20:48.295Z,2.03
2018-05-06T10:23:19.031Z,1.63
2018-05-06T10:25:48.946Z,1.40
2018-05-06T10:28:20.254Z,1.60
2018-05-06T10:30:51.011Z,1.83
2018-05-06T10:33:20.944Z,1.80
2018-05-06T10:35:50.841Z,1.83
2018-05-06T10:38:20.896Z,1.60
2018-05-06T10:40:51.706Z,1.40
2018-05-06T10:43:23.086Z,1.90
2018-05-06T10:45:53.083Z,1.70
2018-05-06T10:48:22.891Z,1.93
2018-05-06T10:50:53.007Z,1.60
2018-05-06T10:53:23.210Z,2.30
2018-05-06T10:55:53.036Z,1.60
2018-05-06T10:58:23.937Z,2.03
2018-05-06T11:00:54.300Z,1.73
2018-05-06T11:03:24.335Z,1.83
2018-05-06T11:05:55.355Z,1.90
2018-05-06T11:08:25.430Z,2.10
2018-05-06T11:10:55.390Z,2.50
2018-05-06T11:13:25.305Z,2.80
2018-05-06T11:15:56.758Z,2.37
2018-05-06T11:18:26.571Z,2.70
2018-05-06T11:20:56.773Z,2.37
2018-05-06T11:23:26.899Z,2.20
2018-05-06T11:25:56.923Z,2.33
2018-05-06T11:28:27.248Z,2.47
2018-05-06T11:30:58.598Z,2.20
2018-05-06T11:33:28.585Z,1.50
2018-05-06T11:35:58.423Z,2.57
2018-05-06T11:38:29.667Z,1.40
2018-05-06T11:40:59.754Z,2.27
2018-05-06T11:43:29.805Z,1.97
2018-05-06T11:46:01.154Z,1.50
2018-05-06T11:48:32.706Z,1.00
2018-05-06T11:51:02.739Z,1.40
2018-05-06T11:53:33.771Z,1.30
2018-05-06T11:56:03.677Z,1.30
2018-05-06T11:58:34.006Z,1.33
2018-05-06T12:01:04.127Z,1.50
2018-05-06T12:03:34.191Z,1.73
2018-05-06T12:06:04.157Z,1.80
2018-05-06T12:08:34.124Z,1.13
2018-05-06T12:11:04.188Z,1.47
2018-05-06T12:13:35.741Z,1.73
2018-05-06T12:16:07.295Z,1.10
2018-05-06T12:18:37.211Z,1.20
2018-05-06T12:21:08.914Z,1.10
2018-05-06T12:23:39.699Z,1.20
2018-05-06T12:26:10.024Z,1.50
2018-05-06T12:28:40.143Z,1.37
2018-05-06T12:31:10.879Z,1.40
2018-05-06T12:33:41.032Z,1.47
2018-05-06T12:36:10.912Z,1.60
2018-05-06T12:38:40.940Z,1.43
2018-05-06T12:41:11.236Z,1.90
2018-05-06T12:43:41.068Z,1.50
2018-05-06T12:46:12.617Z,1.53
2018-05-06T12:48:42.736Z,2.20
2018-05-06T12:51:13.267Z,1.50
2018-05-06T12:53:43.388Z,2.03
2018-05-06T12:56:13.503Z,1.40
2018-05-06T12:58:43.583Z,1.53
2018-05-06T13:01:13.501Z,1.50
2018-05-06T13:03:43.246Z,1.30
2018-05-06T13:06:13.224Z,1.63
2018-05-06T13:08:43.279Z,1.47
2018-05-06T13:11:13.198Z,1.53
2018-05-06T13:13:43.108Z,1.53
2018-05-06T13:16:13.234Z,1.60
2018-05-06T13:18:43.914Z,1.67
2018-05-06T13:21:13.672Z,2.60
2018-05-06T13:23:43.560Z,3.13
2018-05-06T13:26:13.294Z,2.90
2018-05-06T13:28:43.004Z,2.87
2018-05-06T13:31:12.917Z,3.20
2018-05-06T13:33:42.835Z,3.00
2018-05-06T13:36:15.001Z,3.07
2018-05-06T13:38:45.076Z,3.17
2018-05-06T13:41:15.035Z,2.33
2018-05-06T13:43:46.766Z,3.07
2018-05-06T13:46:16.709Z,3.77
2018-05-06T13:48:46.681Z,2.90
2018-05-06T13:51:16.536Z,2.60
2018-05-06T13:53:46.663Z,3.70
2018-05-06T13:56:17.192Z,2.80
2018-05-06T13:58:47.303Z,2.30
2018-05-06T14:01:17.504Z,3.17
2018-05-06T14:03:47.426Z,2.43
2018-05-06T14:06:17.463Z,3.53
2018-05-06T14:08:47.993Z,2.33
2018-05-06T14:11:20.053Z,3.00
2018-05-06T14:13:50.067Z,2.93
2018-05-06T14:16:21.419Z,3.23
2018-05-06T14:18:51.533Z,3.50
2018-05-06T14:21:21.622Z,3.37
2018-05-06T14:23:51.539Z,3.10
2018-05-06T14:26:21.436Z,2.30
2018-05-06T14:28:51.392Z,3.47
2018-05-06T14:31:21.689Z,3.43
2018-05-06T14:33:51.634Z,3.53
2018-05-06T14:36:21.345Z,6.93
2018-05-06T14:38:51.257Z,155.77
2018-05-06T14:41:20.967Z,69.43
2018-05-06T14:43:51.495Z,100.70
2018-05-06T14:46:30.219Z,62.00
2018-05-06T14:49:00.130Z,71.50
2018-05-06T14:51:30.865Z,51.13
2018-05-06T14:54:01.375Z,43.17
2018-05-06T14:56:31.454Z,40.23
2018-05-06T14:59:01.224Z,32.97
2018-05-06T15:01:31.409Z,34.70
2018-05-06T15:04:01.315Z,34.30
2018-05-06T15:06:31.171Z,26.67
2018-05-06T15:09:01.085Z,24.07
2018-05-06T15:11:32.442Z,27.10
2018-05-06T15:14:02.558Z,23.30
2018-05-06T15:16:34.075Z,17.83
2018-05-06T15:19:04.432Z,15.63
2018-05-06T15:21:34.210Z,7.93
2018-05-06T15:24:05.495Z,11.80
2018-05-06T15:26:35.983Z,10.80
2018-05-06T15:29:05.930Z,9.40
2018-05-06T15:31:36.034Z,7.37
2018-05-06T15:34:06.169Z,8.47
2018-05-06T15:36:36.287Z,7.27
2018-05-06T15:39:07.021Z,6.43
2018-05-06T15:41:50.654Z,7.80
2018-05-06T15:44:27.670Z,6.67
2018-05-06T15:46:59.088Z,5.90
2018-05-06T15:49:29.210Z,5.77
2018-05-06T15:51:59.125Z,5.03
2018-05-06T15:54:28.833Z,4.67
2018-05-06T15:56:58.785Z,4.93
2018-05-06T15:59:29.276Z,4.80
2018-05-06T16:02:07.688Z,13.07
2018-05-06T16:04:37.504Z,15.97
2018-05-06T16:07:08.223Z,16.60
2018-05-06T16:09:39.172Z,14.30
2018-05-06T16:12:09.315Z,6.47
2018-05-06T16:14:39.319Z,5.10
2018-05-06T16:17:09.122Z,4.97
2018-05-06T16:19:40.682Z,4.80
2018-05-06T16:22:10.897Z,4.60
2018-05-06T16:24:40.915Z,4.23
2018-05-06T16:27:12.330Z,4.90
2018-05-06T16:29:42.269Z,4.40
2018-05-06T16:32:12.112Z,3.37
2018-05-06T16:34:42.025Z,3.50
2018-05-06T16:37:11.917Z,3.30
2018-05-06T16:39:42.221Z,3.70
2018-05-06T16:42:13.418Z,3.47
2018-05-06T16:44:44.822Z,3.10
2018-05-06T16:47:15.576Z,2.90
2018-05-06T16:49:45.556Z,3.60
2018-05-06T16:52:16.116Z,3.10
2018-05-06T16:54:47.671Z,3.50
2018-05-06T16:57:18.279Z,3.30
2018-05-06T16:59:50.569Z,2.67
2018-05-06T17:02:20.434Z,3.20
2018-05-06T17:04:50.353Z,2.77
2018-05-06T17:07:20.276Z,2.90
2018-05-06T17:09:51.059Z,3.17
2018-05-06T17:12:21.733Z,2.90
2018-05-06T17:14:51.898Z,2.80
2018-05-06T17:17:23.746Z,2.57
2018-05-06T17:19:54.486Z,3.00
2018-05-06T17:22:24.303Z,3.07
2018-05-06T17:24:54.216Z,2.40
2018-05-06T17:27:24.132Z,1.90
2018-05-06T17:29:54.047Z,2.33
2018-05-06T17:32:23.963Z,2.40
2018-05-06T17:34:54.028Z,2.43
2018-05-06T17:37:24.073Z,2.60
2018-05-06T17:39:54.118Z,2.27
2018-05-06T17:42:24.027Z,2.50
2018-05-06T17:44:53.757Z,1.90
2018-05-06T17:47:23.651Z,2.83
2018-05-06T17:49:54.959Z,2.07
2018-05-06T17:52:24.708Z,2.37
2018-05-06T17:54:54.777Z,2.50
2018-05-06T17:57:24.745Z,2.20
2018-05-06T17:59:56.664Z,2.40
2018-05-06T18:02:26.416Z,2.70
2018-05-06T18:04:56.327Z,2.53
2018-05-06T18:07:28.094Z,2.57
2018-05-06T18:09:58.841Z,2.90
2018-05-06T18:12:29.063Z,2.57
2018-05-06T18:15:01.152Z,2.60
2018-05-06T18:17:31.121Z,2.50
2018-05-06T18:20:01.129Z,2.70
2018-05-06T18:22:31.934Z,3.80
2018-05-06T18:25:01.992Z,3.53
2018-05-06T18:27:33.397Z,3.50
2018-05-06T18:30:03.710Z,3.80
2018-05-06T18:32:34.601Z,3.93
2018-05-06T18:35:06.158Z,3.60
2018-05-06T18:37:36.893Z,5.23
2018-05-06T18:40:07.503Z,4.23
2018-05-06T18:42:37.330Z,3.90
2018-05-06T18:45:08.225Z,4.57
2018-05-06T18:47:38.798Z,4.30
2018-05-06T18:50:08.875Z,4.40
2018-05-06T18:52:39.654Z,4.80
2018-05-06T18:55:09.494Z,5.87
2018-05-06T18:57:39.448Z,4.80
2018-05-06T19:00:11.036Z,5.40
2018-05-06T19:02:41.844Z,5.77
2018-05-06T19:05:12.704Z,10.23
2018-05-06T19:07:43.233Z,7.13
2018-05-06T19:10:13.149Z,5.53
2018-05-06T19:12:43.020Z,5.07
2018-05-06T19:15:12.929Z,5.67
2018-05-06T19:17:42.844Z,5.83
2018-05-06T19:20:13.215Z,5.40
2018-05-06T19:22:43.743Z,5.77
2018-05-06T19:25:13.657Z,5.63
2018-05-06T19:27:43.777Z,5.23
2018-05-06T19:30:13.896Z,4.87
2018-05-06T19:32:44.100Z,5.70
2018-05-06T19:35:14.956Z,5.63
2018-05-06T19:37:45.021Z,5.20
2018-05-06T19:40:14.993Z,5.77
2018-05-06T19:42:45.108Z,4.90
2018-05-06T19:45:17.273Z,5.13
2018-05-06T19:47:47.301Z,5.20
2018-05-06T19:50:17.920Z,5.10
2018-05-06T19:52:47.836Z,5.30
2018-05-06T19:55:17.750Z,4.97
2018-05-06T19:57:47.670Z,5.83
2018-05-06T20:00:18.397Z,4.83
2018-05-06T20:02:48.359Z,5.30
2018-05-06T20:05:18.133Z,5.47
2018-05-06T20:07:48.755Z,5.40
2018-05-06T20:10:18.625Z,5.10
2018-05-06T20:12:48.792Z,4.83
2018-05-06T20:15:19.522Z,4.73
2018-05-06T20:17:49.439Z,4.50
2018-05-06T20:20:19.299Z,5.33
2018-05-06T20:22:49.295Z,4.63
2018-05-06T20:25:19.384Z,4.03
2018-05-06T20:27:49.297Z,4.90
2018-05-06T20:30:20.894Z,4.27
2018-05-06T20:32:50.845Z,4.87
2018-05-06T20:35:20.896Z,3.90
2018-05-06T20:37:50.596Z,4.57
2018-05-06T20:40:21.984Z,4.20
2018-05-06T20:42:52.072Z,4.43
2018-05-06T20:45:21.975Z,4.40
2018-05-06T20:47:51.947Z,3.53
2018-05-06T20:50:22.016Z,4.50
2018-05-06T20:52:52.128Z,4.43
2018-05-06T20:55:22.959Z,4.47
2018-05-06T20:57:52.980Z,3.33
2018-05-06T21:00:24.736Z,4.80
2018-05-06T21:02:56.399Z,3.77
2018-05-06T21:05:26.163Z,4.27
2018-05-06T21:07:56.735Z,4.60
2018-05-06T21:10:26.914Z,4.00
2018-05-06T21:12:57.539Z,3.97
2018-05-06T21:15:27.704Z,4.13
2018-05-06T21:17:58.443Z,3.10
2018-05-06T21:20:28.403Z,3.83
2018-05-06T21:22:58.472Z,3.60
2018-05-06T21:25:30.027Z,3.90
2018-05-06T21:27:59.977Z,4.27
2018-05-06T21:30:30.270Z,3.67
2018-05-06T21:33:00.244Z,3.80
2018-05-06T21:35:31.840Z,4.63
2018-05-06T21:38:01.645Z,4.30
2018-05-06T21:43:16.260Z,2.90
2018-05-06T21:45:46.337Z,3.70
2018-05-06T21:48:16.049Z,4.33
2018-05-06T21:50:46.486Z,3.90
2018-05-06T21:53:16.659Z,3.00
2018-05-06T21:55:46.405Z,3.50
2018-05-06T21:58:17.761Z,3.80
2018-05-06T22:00:48.445Z,3.13
2018-05-06T22:03:19.029Z,3.80
2018-05-06T22:05:49.228Z,3.50
2018-05-06T22:08:19.460Z,5.53
2018-05-06T22:10:51.502Z,8.03
2018-05-06T22:13:21.335Z,5.27
2018-05-06T22:15:51.197Z,5.43
2018-05-06T22:18:20.967Z,4.40
2018-05-06T22:20:50.675Z,5.07
2018-05-06T22:23:20.422Z,4.30
2018-05-06T22:25:50.497Z,3.77
2018-05-06T22:28:20.412Z,5.13
2018-05-06T22:30:50.533Z,4.50
2018-05-06T22:33:21.271Z,4.17
2018-05-06T22:35:50.974Z,3.87
2018-05-06T22:38:20.834Z,3.73
2018-05-06T22:40:50.775Z,3.90
2018-05-06T22:43:20.705Z,4.13
2018-05-06T22:45:50.537Z,3.70
2018-05-06T22:48:20.342Z,3.80
2018-05-06T22:50:51.687Z,3.80
2018-05-06T22:53:21.806Z,4.20
2018-05-06T22:55:53.565Z,3.90
2018-05-06T22:58:23.455Z,3.63
2018-05-06T23:00:53.215Z,4.50
2018-05-06T23:03:23.103Z,3.83
2018-05-06T23:05:54.659Z,4.53
2018-05-06T23:08:24.568Z,3.47
2018-05-06T23:10:54.280Z,3.30
2018-05-06T23:13:24.398Z,3.83
2018-05-06T23:15:54.735Z,3.83
2018-05-06T23:18:24.840Z,3.60
2018-05-06T23:20:54.965Z,3.80
2018-05-06T23:23:25.702Z,3.70
2018-05-06T23:25:55.609Z,4.03
2018-05-06T23:28:26.348Z,4.17
2018-05-06T23:30:56.257Z,3.40
2018-05-06T23:33:27.808Z,4.40
2018-05-06T23:35:57.562Z,3.90
2018-05-06T23:38:27.443Z,5.10
2018-05-06T23:40:57.149Z,4.70
2018-05-06T23:43:28.490Z,3.80
2018-05-06T23:45:58.203Z,3.43
2018-05-06T23:48:28.265Z,4.13
2018-05-06T23:50:58.241Z,5.03
2018-05-06T23:53:28.968Z,3.90
2018-05-06T23:56:00.314Z,4.50
2018-05-06T23:58:30.229Z,3.50
