createdAt,value
2017-12-19T00:01:20.011Z,73.47
2017-12-19T00:03:48.402Z,71.10
2017-12-19T00:06:16.804Z,85.77
2017-12-19T00:08:45.429Z,72.90
2017-12-19T00:11:14.275Z,69.10
2017-12-19T00:13:42.645Z,63.60
2017-12-19T00:16:11.250Z,64.57
2017-12-19T00:18:39.687Z,73.50
2017-12-19T00:21:07.590Z,69.83
2017-12-19T00:23:35.319Z,66.90
2017-12-19T00:26:03.373Z,65.73
2017-12-19T00:28:31.571Z,68.27
2017-12-19T00:30:59.926Z,68.00
2017-12-19T00:33:28.458Z,74.27
2017-12-19T00:35:56.984Z,64.07
2017-12-19T00:38:24.688Z,71.77
2017-12-19T00:40:53.043Z,65.63
2017-12-19T00:43:21.428Z,74.63
2017-12-19T00:45:49.455Z,69.20
2017-12-19T00:48:18.587Z,68.90
2017-12-19T00:50:46.672Z,72.13
2017-12-19T00:53:14.744Z,79.63
2017-12-19T00:55:42.820Z,67.20
2017-12-19T00:58:10.542Z,64.57
2017-12-19T01:00:38.919Z,60.77
2017-12-19T01:03:07.262Z,62.40
2017-12-19T01:05:35.633Z,67.13
2017-12-19T01:08:04.753Z,69.37
2017-12-19T01:10:34.036Z,65.70
2017-12-19T01:13:04.223Z,59.83
2017-12-19T01:15:32.276Z,51.67
2017-12-19T01:18:00.648Z,56.73
2017-12-19T01:20:29.032Z,55.60
2017-12-19T01:22:57.449Z,52.13
2017-12-19T01:25:25.858Z,57.33
2017-12-19T01:27:55.093Z,49.57
2017-12-19T01:30:23.619Z,54.40
2017-12-19T01:32:52.778Z,56.47
2017-12-19T01:35:21.125Z,48.80
2017-12-19T01:37:49.576Z,55.03
2017-12-19T01:40:18.518Z,59.67
2017-12-19T01:42:47.045Z,50.93
2017-12-19T01:45:16.004Z,52.87
2017-12-19T01:47:44.521Z,48.40
2017-12-19T01:50:13.888Z,47.80
2017-12-19T01:52:42.223Z,49.47
2017-12-19T01:55:10.831Z,44.87
2017-12-19T01:57:39.184Z,50.50
2017-12-19T02:00:08.353Z,46.00
2017-12-19T02:02:36.844Z,44.27
2017-12-19T02:05:05.241Z,47.30
2017-12-19T02:07:34.219Z,46.20
2017-12-19T02:10:03.176Z,44.00
2017-12-19T02:12:31.914Z,45.53
2017-12-19T02:15:00.285Z,42.50
2017-12-19T02:17:28.036Z,48.03
2017-12-19T02:19:56.559Z,40.27
2017-12-19T02:22:24.293Z,42.43
2017-12-19T02:24:52.763Z,43.30
2017-12-19T02:27:22.171Z,39.70
2017-12-19T02:29:49.890Z,40.40
2017-12-19T02:32:17.604Z,46.10
2017-12-19T02:34:45.292Z,41.37
2017-12-19T02:37:13.002Z,38.70
2017-12-19T02:39:41.509Z,44.00
2017-12-19T02:42:09.253Z,40.50
2017-12-19T02:44:37.727Z,38.00
2017-12-19T02:47:06.194Z,37.40
2017-12-19T02:49:33.949Z,41.47
2017-12-19T02:52:02.563Z,39.97
2017-12-19T02:54:30.832Z,38.07
2017-12-19T02:56:59.303Z,34.37
2017-12-19T02:59:27.935Z,37.37
2017-12-19T03:01:55.813Z,39.57
2017-12-19T03:04:23.669Z,43.67
2017-12-19T03:06:51.410Z,41.43
2017-12-19T03:09:19.218Z,45.40
2017-12-19T03:11:46.941Z,41.07
2017-12-19T03:14:14.821Z,36.73
2017-12-19T03:16:42.521Z,36.90
2017-12-19T03:19:10.346Z,39.63
2017-12-19T03:21:38.060Z,40.83
2017-12-19T03:24:06.117Z,40.87
2017-12-19T03:26:33.853Z,40.40
2017-12-19T03:29:01.809Z,41.97
2017-12-19T03:31:29.525Z,41.03
2017-12-19T03:33:57.218Z,43.13
2017-12-19T03:36:24.950Z,41.47
2017-12-19T03:38:53.528Z,43.10
2017-12-19T03:41:22.023Z,40.00
2017-12-19T03:43:50.491Z,42.50
2017-12-19T03:46:18.200Z,43.20
2017-12-19T03:48:45.898Z,40.27
2017-12-19T03:51:13.594Z,40.10
2017-12-19T03:53:42.052Z,40.60
2017-12-19T03:56:09.932Z,45.13
2017-12-19T03:58:38.405Z,50.20
2017-12-19T04:01:06.104Z,46.23
2017-12-19T04:03:33.807Z,41.37
2017-12-19T04:06:01.613Z,41.07
2017-12-19T04:08:31.376Z,45.30
2017-12-19T04:10:59.059Z,42.10
2017-12-19T04:13:27.955Z,47.27
2017-12-19T04:15:56.433Z,49.17
2017-12-19T04:18:24.668Z,45.47
2017-12-19T04:20:52.547Z,44.63
2017-12-19T04:23:20.694Z,42.27
2017-12-19T04:25:48.730Z,42.83
2017-12-19T04:28:16.467Z,45.70
2017-12-19T04:30:44.542Z,45.07
2017-12-19T04:33:12.991Z,51.27
2017-12-19T04:35:41.045Z,50.67
2017-12-19T04:38:08.774Z,61.87
2017-12-19T04:40:37.281Z,53.77
2017-12-19T04:43:05.100Z,46.60
2017-12-19T04:45:33.482Z,53.53
2017-12-19T04:48:01.848Z,55.60
2017-12-19T04:50:29.736Z,47.87
2017-12-19T04:52:58.186Z,54.73
2017-12-19T04:55:26.111Z,55.80
2017-12-19T04:57:54.312Z,52.07
2017-12-19T05:00:22.654Z,53.47
2017-12-19T05:02:50.642Z,55.30
2017-12-19T05:05:18.324Z,60.53
2017-12-19T05:07:46.034Z,65.50
2017-12-19T05:10:14.303Z,45.63
2017-12-19T05:12:42.781Z,45.93
2017-12-19T05:15:11.250Z,52.83
2017-12-19T05:17:39.883Z,50.07
2017-12-19T05:20:07.717Z,52.73
2017-12-19T05:22:36.185Z,49.77
2017-12-19T05:25:05.004Z,58.87
2017-12-19T05:27:32.718Z,56.40
2017-12-19T05:30:00.917Z,53.73
2017-12-19T05:32:29.382Z,72.63
2017-12-19T05:34:58.359Z,56.37
2017-12-19T05:37:26.238Z,60.17
2017-12-19T05:39:54.805Z,59.73
2017-12-19T05:42:22.528Z,60.17
2017-12-19T05:44:50.319Z,53.57
2017-12-19T05:47:18.374Z,52.83
2017-12-19T05:49:46.440Z,71.20
2017-12-19T05:52:14.138Z,62.63
2017-12-19T05:54:42.483Z,56.77
2017-12-19T05:57:11.140Z,66.33
2017-12-19T05:59:38.895Z,46.50
2017-12-19T06:02:07.147Z,59.57
2017-12-19T06:04:35.199Z,63.37
2017-12-19T06:07:02.939Z,56.53
2017-12-19T06:09:30.645Z,74.90
2017-12-19T06:11:59.019Z,65.40
2017-12-19T06:14:27.096Z,55.63
2017-12-19T06:16:55.983Z,55.87
2017-12-19T06:19:23.819Z,53.80
2017-12-19T06:21:51.668Z,59.90
2017-12-19T06:24:19.833Z,71.40
2017-12-19T06:26:47.881Z,52.20
2017-12-19T06:29:16.415Z,65.23
2017-12-19T06:31:44.149Z,76.40
2017-12-19T06:34:11.915Z,52.93
2017-12-19T06:36:40.302Z,57.03
2017-12-19T06:39:08.011Z,55.87
2017-12-19T06:41:35.717Z,56.37
2017-12-19T06:44:03.428Z,69.07
2017-12-19T06:46:31.463Z,58.83
2017-12-19T06:48:59.599Z,51.13
2017-12-19T06:51:27.294Z,61.67
2017-12-19T06:53:55.945Z,55.33
2017-12-19T06:56:24.723Z,55.40
2017-12-19T06:58:52.525Z,59.67
2017-12-19T07:01:20.562Z,61.30
2017-12-19T07:03:49.015Z,63.77
2017-12-19T07:06:16.736Z,67.97
2017-12-19T07:08:44.481Z,61.23
2017-12-19T07:11:12.767Z,64.20
2017-12-19T07:13:40.800Z,75.83
2017-12-19T07:16:09.392Z,67.00
2017-12-19T07:18:38.551Z,56.17
2017-12-19T07:21:06.259Z,58.90
2017-12-19T07:23:35.381Z,67.23
2017-12-19T07:26:03.347Z,69.07
2017-12-19T07:28:31.364Z,48.43
2017-12-19T07:30:59.172Z,84.20
2017-12-19T07:33:27.350Z,57.77
2017-12-19T07:35:55.075Z,57.33
2017-12-19T07:38:23.923Z,65.30
2017-12-19T07:40:51.614Z,81.07
2017-12-19T07:43:19.706Z,83.77
2017-12-19T07:45:48.010Z,78.80
2017-12-19T07:48:16.582Z,78.40
2017-12-19T07:50:44.950Z,65.07
2017-12-19T07:53:14.351Z,82.60
2017-12-19T07:55:43.584Z,75.30
2017-12-19T07:58:11.987Z,84.00
2017-12-19T08:00:41.874Z,78.90
2017-12-19T08:03:10.253Z,91.43
2017-12-19T08:05:38.622Z,79.70
2017-12-19T08:08:07.167Z,79.30
2017-12-19T08:10:36.315Z,76.80
2017-12-19T08:13:04.754Z,75.63
2017-12-19T08:15:33.563Z,84.27
2017-12-19T08:18:01.270Z,94.70
2017-12-19T08:20:29.626Z,74.67
2017-12-19T08:22:58.083Z,101.03
2017-12-19T08:25:26.468Z,71.07
2017-12-19T08:27:54.817Z,74.03
2017-12-19T08:30:24.682Z,85.87
2017-12-19T08:32:53.027Z,86.03
2017-12-19T08:35:21.550Z,84.23
2017-12-19T08:37:49.909Z,85.23
2017-12-19T08:40:18.289Z,74.67
2017-12-19T08:42:46.669Z,82.60
2017-12-19T08:45:15.050Z,81.10
2017-12-19T08:47:43.421Z,78.53
2017-12-19T08:50:30.673Z,76.57
2017-12-19T09:15:09.507Z,87.27
2017-12-19T09:20:37.290Z,86.20
2017-12-19T09:23:06.426Z,76.23
2017-12-19T09:25:34.937Z,74.40
2017-12-19T09:28:03.468Z,77.13
2017-12-19T09:30:31.838Z,78.30
2017-12-19T09:33:00.301Z,91.43
2017-12-19T09:35:29.419Z,98.10
2017-12-19T09:37:57.802Z,81.73
2017-12-19T09:40:26.176Z,78.30
2017-12-19T09:42:54.520Z,72.17
2017-12-19T09:45:23.692Z,68.10
2017-12-19T09:47:52.126Z,70.83
2017-12-19T09:50:20.502Z,65.87
2017-12-19T09:52:49.018Z,70.60
2017-12-19T09:55:17.423Z,65.33
2017-12-19T09:57:45.767Z,68.53
2017-12-19T10:00:13.806Z,63.63
2017-12-19T10:02:42.166Z,57.07
2017-12-19T10:05:10.652Z,57.93
2017-12-19T10:07:39.020Z,57.27
2017-12-19T10:10:08.151Z,62.33
2017-12-19T10:12:36.593Z,59.47
2017-12-19T10:15:05.879Z,60.17
2017-12-19T10:17:34.260Z,62.93
2017-12-19T10:20:03.194Z,69.40
2017-12-19T10:22:31.164Z,71.93
2017-12-19T10:24:59.511Z,66.53
2017-12-19T10:27:27.567Z,71.30
2017-12-19T10:29:56.169Z,73.57
2017-12-19T10:32:23.869Z,70.43
2017-12-19T10:34:51.900Z,73.00
2017-12-19T10:37:21.294Z,53.00
2017-12-19T10:39:51.320Z,61.90
2017-12-19T10:42:19.501Z,56.83
2017-12-19T10:44:47.527Z,58.07
2017-12-19T10:47:16.015Z,66.90
2017-12-19T10:49:44.614Z,66.27
2017-12-19T10:52:13.081Z,66.40
2017-12-19T10:54:41.436Z,71.90
2017-12-19T10:57:09.836Z,71.43
2017-12-19T10:59:38.208Z,65.17
2017-12-19T11:02:06.672Z,61.87
2017-12-19T11:04:35.278Z,63.50
2017-12-19T11:07:04.436Z,62.87
2017-12-19T11:09:32.896Z,62.93
2017-12-19T11:12:01.400Z,90.40
2017-12-19T11:14:29.905Z,86.97
2017-12-19T11:16:58.269Z,68.77
2017-12-19T11:19:26.790Z,81.17
2017-12-19T11:21:55.940Z,85.87
2017-12-19T11:24:23.929Z,72.70
2017-12-19T11:26:51.623Z,69.33
2017-12-19T11:29:19.384Z,75.10
2017-12-19T11:31:47.831Z,77.67
2017-12-19T11:34:15.884Z,62.13
2017-12-19T11:36:43.571Z,70.13
2017-12-19T11:39:12.169Z,74.23
2017-12-19T11:41:41.501Z,79.37
2017-12-19T11:44:10.192Z,58.57
2017-12-19T11:46:39.157Z,72.43
2017-12-19T11:49:08.406Z,61.07
2017-12-19T11:51:36.781Z,72.70
2017-12-19T11:54:04.827Z,72.57
2017-12-19T11:56:32.554Z,68.53
2017-12-19T11:59:02.213Z,71.50
2017-12-19T12:01:31.456Z,79.77
2017-12-19T12:04:00.712Z,74.93
2017-12-19T12:06:29.511Z,72.93
2017-12-19T12:08:57.876Z,70.67
2017-12-19T12:11:26.412Z,69.13
2017-12-19T12:13:55.830Z,96.30
2017-12-19T12:16:24.206Z,86.47
2017-12-19T12:18:52.704Z,91.60
2017-12-19T12:21:21.348Z,80.90
2017-12-19T12:23:50.510Z,87.70
2017-12-19T12:26:18.649Z,107.53
2017-12-19T12:28:47.059Z,87.37
2017-12-19T12:31:15.556Z,89.73
2017-12-19T12:33:43.926Z,94.83
2017-12-19T12:36:12.297Z,91.73
2017-12-19T12:38:40.679Z,71.27
2017-12-19T12:41:09.252Z,74.93
2017-12-19T12:43:37.614Z,60.00
2017-12-19T12:46:05.333Z,74.17
2017-12-19T12:48:34.488Z,88.93
2017-12-19T12:51:03.248Z,91.57
2017-12-19T12:53:31.637Z,74.60
2017-12-19T12:56:00.088Z,73.07
2017-12-19T12:58:28.461Z,72.50
2017-12-19T13:00:57.649Z,83.10
2017-12-19T13:03:26.578Z,78.13
2017-12-19T13:05:54.750Z,70.67
2017-12-19T13:08:23.642Z,77.20
2017-12-19T13:10:51.927Z,69.63
2017-12-19T13:13:20.289Z,83.53
2017-12-19T13:15:48.355Z,82.53
2017-12-19T13:18:16.784Z,82.00
2017-12-19T13:20:45.145Z,74.87
2017-12-19T13:23:13.606Z,82.83
2017-12-19T13:25:42.201Z,85.10
2017-12-19T13:28:10.593Z,80.00
2017-12-19T13:30:39.003Z,75.63
2017-12-19T13:33:08.153Z,65.57
2017-12-19T13:35:36.611Z,75.07
2017-12-19T13:38:05.067Z,68.57
2017-12-19T13:40:33.428Z,74.00
2017-12-19T13:43:02.833Z,76.60
2017-12-19T13:45:31.983Z,75.77
2017-12-19T13:48:00.467Z,77.40
2017-12-19T13:50:28.842Z,66.67
2017-12-19T13:52:57.911Z,62.93
2017-12-19T13:55:26.623Z,67.47
2017-12-19T13:57:55.004Z,81.03
2017-12-19T14:00:23.372Z,58.40
2017-12-19T14:02:51.727Z,64.70
2017-12-19T14:05:20.392Z,62.97
2017-12-19T14:07:49.542Z,58.53
2017-12-19T14:10:18.068Z,50.43
2017-12-19T14:12:47.189Z,65.23
2017-12-19T14:15:15.577Z,72.63
2017-12-19T14:17:43.954Z,56.60
2017-12-19T14:20:12.335Z,66.23
2017-12-19T14:22:40.688Z,58.00
2017-12-19T14:25:09.252Z,65.70
2017-12-19T14:27:38.375Z,47.50
2017-12-19T14:30:06.796Z,56.60
2017-12-19T14:32:36.703Z,61.77
2017-12-19T14:35:05.114Z,61.57
2017-12-19T14:37:34.424Z,51.87
2017-12-19T14:40:03.548Z,64.03
2017-12-19T14:42:32.026Z,47.47
2017-12-19T14:45:00.405Z,56.73
2017-12-19T14:47:28.747Z,51.93
2017-12-19T14:49:57.879Z,48.43
2017-12-19T14:52:26.213Z,59.87
2017-12-19T14:54:55.026Z,49.30
2017-12-19T14:57:23.467Z,49.03
2017-12-19T14:59:51.821Z,52.87
2017-12-19T15:02:21.100Z,52.53
2017-12-19T15:04:49.685Z,49.07
2017-12-19T15:07:18.251Z,48.20
2017-12-19T15:09:46.610Z,58.20
2017-12-19T15:12:19.309Z,50.07
2017-12-19T15:14:47.671Z,47.67
2017-12-19T15:17:16.819Z,48.27
2017-12-19T15:19:48.619Z,46.77
2017-12-19T15:22:17.820Z,45.13
2017-12-19T15:24:47.047Z,48.53
2017-12-19T15:27:15.442Z,53.40
2017-12-19T15:29:43.959Z,44.90
2017-12-19T15:32:13.297Z,58.67
2017-12-19T15:34:41.666Z,46.20
2017-12-19T15:37:10.036Z,42.83
2017-12-19T15:39:38.420Z,38.13
2017-12-19T15:42:06.780Z,36.87
2017-12-19T15:44:35.919Z,40.10
2017-12-19T15:47:04.382Z,43.90
2017-12-19T15:49:33.132Z,40.67
2017-12-19T15:52:01.531Z,45.47
2017-12-19T15:54:31.711Z,42.90
2017-12-19T15:57:00.848Z,35.60
2017-12-19T15:59:30.002Z,37.40
2017-12-19T16:01:58.355Z,37.27
2017-12-19T16:04:27.436Z,36.67
2017-12-19T16:06:55.839Z,33.40
2017-12-19T16:09:24.206Z,41.13
2017-12-19T16:11:52.562Z,42.63
2017-12-19T16:14:20.959Z,34.10
2017-12-19T16:16:49.602Z,39.23
2017-12-19T16:19:19.121Z,40.83
2017-12-19T16:21:48.455Z,36.07
2017-12-19T16:24:16.877Z,43.57
2017-12-19T16:26:46.018Z,38.20
2017-12-19T16:29:14.399Z,41.27
2017-12-19T16:31:42.992Z,37.13
2017-12-19T16:34:11.378Z,36.30
2017-12-19T16:36:39.839Z,38.40
2017-12-19T16:39:08.207Z,41.50
2017-12-19T16:41:37.675Z,39.90
2017-12-19T16:44:06.456Z,42.63
2017-12-19T16:46:35.393Z,41.87
2017-12-19T16:49:04.462Z,39.43
2017-12-19T16:51:33.610Z,41.27
2017-12-19T16:54:01.989Z,47.03
2017-12-19T16:56:30.444Z,48.83
2017-12-19T16:58:58.975Z,45.37
2017-12-19T17:01:28.092Z,53.23
2017-12-19T17:03:57.213Z,48.20
2017-12-19T17:06:25.775Z,47.73
2017-12-19T17:08:53.952Z,41.20
2017-12-19T17:11:22.308Z,48.27
2017-12-19T17:13:51.419Z,48.97
2017-12-19T17:16:19.816Z,49.13
2017-12-19T17:18:48.186Z,48.53
2017-12-19T17:21:16.545Z,54.90
2017-12-19T17:23:45.674Z,47.83
2017-12-19T17:26:14.040Z,54.03
2017-12-19T17:28:42.592Z,47.90
2017-12-19T17:31:11.963Z,65.97
2017-12-19T17:33:40.463Z,57.20
2017-12-19T17:36:09.011Z,43.17
2017-12-19T17:38:37.688Z,49.43
2017-12-19T17:41:06.052Z,53.40
2017-12-19T17:43:34.388Z,56.10
2017-12-19T17:46:03.511Z,55.10
2017-12-19T17:48:31.919Z,45.43
2017-12-19T17:51:00.285Z,46.73
2017-12-19T17:53:28.644Z,46.40
2017-12-19T17:55:57.032Z,53.40
2017-12-19T17:58:25.581Z,47.27
2017-12-19T18:00:54.704Z,53.27
2017-12-19T18:03:23.066Z,53.13
2017-12-19T18:05:52.267Z,49.50
2017-12-19T18:08:20.634Z,45.30
2017-12-19T18:10:49.784Z,39.50
2017-12-19T18:13:18.176Z,42.20
2017-12-19T18:15:46.809Z,42.47
2017-12-19T18:18:15.212Z,47.30
2017-12-19T18:20:43.637Z,48.93
2017-12-19T18:23:12.014Z,47.87
2017-12-19T18:25:40.451Z,42.23
2017-12-19T18:28:09.157Z,43.63
2017-12-19T18:30:37.620Z,41.70
2017-12-19T18:33:06.037Z,46.33
2017-12-19T18:35:35.409Z,47.53
2017-12-19T18:38:04.376Z,46.83
2017-12-19T18:40:33.122Z,41.47
2017-12-19T18:43:01.846Z,55.23
2017-12-19T18:45:30.556Z,40.70
2017-12-19T18:47:58.981Z,52.97
2017-12-19T18:50:28.363Z,40.70
2017-12-19T18:52:57.856Z,37.00
2017-12-19T18:55:27.324Z,43.23
2017-12-19T18:57:56.001Z,37.27
2017-12-19T19:00:25.297Z,43.00
2017-12-19T19:02:54.091Z,39.43
2017-12-19T19:05:22.579Z,37.73
2017-12-19T19:07:51.465Z,47.47
2017-12-19T19:10:19.923Z,41.70
2017-12-19T19:12:48.624Z,37.40
2017-12-19T19:15:17.313Z,46.60
2017-12-19T19:17:46.248Z,48.13
2017-12-19T19:20:15.705Z,44.00
2017-12-19T19:22:44.416Z,32.10
2017-12-19T19:25:13.894Z,45.47
2017-12-19T19:27:42.580Z,40.17
2017-12-19T19:30:11.276Z,48.47
2017-12-19T19:32:40.169Z,41.80
2017-12-19T19:35:09.277Z,50.10
2017-12-19T19:37:38.856Z,49.50
2017-12-19T19:40:07.542Z,55.07
2017-12-19T19:42:36.325Z,52.30
2017-12-19T19:45:04.711Z,43.43
2017-12-19T19:47:33.497Z,70.53
2017-12-19T19:50:03.002Z,49.57
2017-12-19T19:52:32.499Z,51.60
2017-12-19T19:55:01.615Z,53.17
2017-12-19T19:57:30.998Z,51.30
2017-12-19T19:59:59.898Z,54.27
2017-12-19T20:02:28.778Z,57.27
2017-12-19T20:04:57.972Z,59.63
2017-12-19T20:07:26.762Z,64.13
2017-12-19T20:09:55.655Z,62.57
2017-12-19T20:12:24.565Z,58.43
2017-12-19T20:14:54.047Z,58.63
2017-12-19T20:17:22.756Z,61.27
2017-12-19T20:19:52.451Z,56.47
2017-12-19T20:22:21.829Z,66.97
2017-12-19T20:24:50.737Z,57.23
2017-12-19T20:27:19.620Z,57.17
2017-12-19T20:29:48.517Z,46.70
2017-12-19T20:32:17.301Z,55.07
2017-12-19T20:34:46.196Z,57.50
2017-12-19T20:37:15.038Z,58.70
2017-12-19T20:39:43.962Z,53.27
2017-12-19T20:42:12.658Z,53.93
2017-12-19T20:44:41.487Z,67.07
2017-12-19T20:47:10.232Z,67.17
2017-12-19T20:49:39.062Z,59.50
2017-12-19T20:52:07.807Z,56.90
2017-12-19T20:54:36.591Z,74.40
2017-12-19T20:57:04.966Z,63.47
2017-12-19T20:59:33.753Z,56.73
2017-12-19T21:02:02.348Z,67.37
2017-12-19T21:04:31.994Z,64.67
2017-12-19T21:07:01.494Z,59.77
2017-12-19T21:09:31.778Z,55.63
2017-12-19T21:12:00.575Z,63.37
2017-12-19T21:14:29.444Z,59.27
2017-12-19T21:16:58.032Z,61.70
2017-12-19T21:19:26.621Z,63.70
2017-12-19T21:21:55.254Z,67.10
2017-12-19T21:24:23.749Z,63.60
2017-12-19T21:26:52.354Z,63.13
2017-12-19T21:29:20.814Z,62.63
2017-12-19T21:31:50.007Z,66.93
2017-12-19T21:34:18.573Z,72.77
2017-12-19T21:36:47.917Z,67.80
2017-12-19T21:39:16.663Z,66.40
2017-12-19T21:41:45.847Z,62.83
2017-12-19T21:44:15.058Z,60.57
2017-12-19T21:46:43.436Z,75.20
2017-12-19T21:49:11.815Z,60.60
2017-12-19T21:51:40.184Z,68.80
2017-12-19T21:54:08.569Z,61.97
2017-12-19T21:56:36.967Z,63.60
2017-12-19T21:59:06.327Z,70.77
2017-12-19T22:01:34.716Z,68.73
2017-12-19T22:04:03.115Z,65.77
2017-12-19T22:06:32.532Z,72.43
2017-12-19T22:09:00.943Z,62.93
2017-12-19T22:11:29.387Z,79.63
2017-12-19T22:13:57.820Z,65.37
2017-12-19T22:16:26.210Z,75.93
2017-12-19T22:18:54.589Z,68.40
2017-12-19T22:21:22.983Z,67.07
2017-12-19T22:23:52.432Z,73.23
2017-12-19T22:26:20.851Z,63.83
2017-12-19T22:28:49.391Z,67.57
2017-12-19T22:31:17.846Z,58.37
2017-12-19T22:33:46.219Z,69.20
2017-12-19T22:36:15.379Z,60.67
2017-12-19T22:38:43.789Z,59.87
2017-12-19T22:41:13.669Z,65.30
2017-12-19T22:43:42.148Z,63.20
2017-12-19T22:46:10.701Z,69.27
2017-12-19T22:48:39.332Z,52.27
2017-12-19T22:51:07.706Z,62.17
2017-12-19T22:53:36.071Z,63.20
2017-12-19T22:56:04.509Z,66.27
2017-12-19T22:58:33.401Z,59.50
2017-12-19T23:01:01.460Z,62.37
2017-12-19T23:03:30.004Z,68.17
2017-12-19T23:05:59.198Z,63.53
2017-12-19T23:08:27.763Z,66.27
2017-12-19T23:10:56.151Z,53.10
2017-12-19T23:13:24.543Z,56.13
2017-12-19T23:15:53.005Z,65.63
2017-12-19T23:18:21.390Z,65.83
2017-12-19T23:20:50.581Z,57.77
2017-12-19T23:23:18.979Z,66.33
2017-12-19T23:25:48.433Z,60.13
2017-12-19T23:28:17.128Z,58.20
2017-12-19T23:30:45.708Z,67.90
2017-12-19T23:33:14.101Z,65.60
2017-12-19T23:35:42.499Z,64.50
2017-12-19T23:38:11.954Z,67.33
2017-12-19T23:40:40.311Z,72.00
2017-12-19T23:43:08.819Z,65.63
2017-12-19T23:45:37.223Z,60.43
2017-12-19T23:48:05.665Z,64.03
2017-12-19T23:50:34.093Z,78.33
2017-12-19T23:53:02.601Z,64.17
2017-12-19T23:55:30.988Z,67.00
2017-12-19T23:57:59.034Z,58.50
