createdAt,value
2018-06-11T00:00:02.174Z,45.83
2018-06-11T00:01:02.202Z,45.64
2018-06-11T00:02:02.211Z,45.64
2018-06-11T00:03:02.243Z,45.64
2018-06-11T00:04:02.011Z,45.74
2018-06-11T00:05:02.313Z,45.93
2018-06-11T00:06:02.059Z,45.74
2018-06-11T00:07:02.084Z,45.93
2018-06-11T00:08:02.371Z,46.03
2018-06-11T00:09:02.413Z,45.93
2018-06-11T00:10:02.464Z,45.93
2018-06-11T00:11:02.449Z,46.22
2018-06-11T00:12:02.490Z,46.03
2018-06-11T00:13:02.515Z,46.12
2018-06-11T00:14:02.273Z,46.03
2018-06-11T00:15:02.568Z,46
2018-06-11T00:16:02.592Z,46.12
2018-06-11T00:17:02.345Z,46.2
2018-06-11T00:18:02.648Z,46.2
2018-06-11T00:19:02.666Z,46
2018-06-11T00:20:02.448Z,46.2
2018-06-11T00:21:02.705Z,46.3
2018-06-11T00:22:02.743Z,46.39
2018-06-11T00:23:02.879Z,46.3
2018-06-11T00:24:02.798Z,46.3
2018-06-11T00:25:02.812Z,46.3
2018-06-11T00:26:02.867Z,46.39
2018-06-11T00:27:02.860Z,46.39
2018-06-11T00:28:02.631Z,46.3
2018-06-11T00:29:02.909Z,46.2
2018-06-11T00:30:02.972Z,46.39
2018-06-11T00:31:02.978Z,46.3
2018-06-11T00:32:02.991Z,46.2
2018-06-11T00:33:03.029Z,46.49
2018-06-11T00:34:03.063Z,46.39
2018-06-11T00:35:03.079Z,46.78
2018-06-11T00:36:03.153Z,46.58
2018-06-11T00:37:03.123Z,46.68
2018-06-11T00:38:02.874Z,46.47
2018-06-11T00:39:03.170Z,46.78
2018-06-11T00:40:03.222Z,46.78
2018-06-11T00:41:03.228Z,46.75
2018-06-11T00:42:03.261Z,46.85
2018-06-11T00:43:03.000Z,46.75
2018-06-11T00:44:03.035Z,46.75
2018-06-11T00:45:03.058Z,46.68
2018-06-11T00:46:03.358Z,46.85
2018-06-11T00:47:03.372Z,47.07
2018-06-11T00:48:03.404Z,47.14
2018-06-11T00:49:03.434Z,46.66
2018-06-11T00:50:03.187Z,47.05
2018-06-11T00:51:03.486Z,46.95
2018-06-11T00:52:03.224Z,47.24
2018-06-11T00:53:03.544Z,47.05
2018-06-11T00:54:03.315Z,47.14
2018-06-11T00:55:03.573Z,47.33
2018-06-11T00:56:03.358Z,47.05
2018-06-11T00:57:03.620Z,47.33
2018-06-11T00:58:03.385Z,47.33
2018-06-11T00:59:03.676Z,47.24
2018-06-11T01:00:03.717Z,47.43
2018-06-11T01:01:03.749Z,47.43
2018-06-11T01:02:03.505Z,47.33
2018-06-11T01:03:03.534Z,47.72
2018-06-11T01:04:03.821Z,47.72
2018-06-11T01:05:03.571Z,47.72
2018-06-11T01:06:03.858Z,47.53
2018-06-11T01:07:03.605Z,47.33
2018-06-11T01:08:03.924Z,47.24
2018-06-11T01:09:03.660Z,47.33
2018-06-11T01:10:03.702Z,47.63
2018-06-11T01:11:03.979Z,47.81
2018-06-11T01:12:03.740Z,47.72
2018-06-11T01:13:04.029Z,48.11
2018-06-11T01:14:03.801Z,48.01
2018-06-11T01:15:04.087Z,47.8
2018-06-11T01:16:03.846Z,47.43
2018-06-11T01:17:03.872Z,47.89
2018-06-11T01:18:03.891Z,47.99
2018-06-11T01:19:03.923Z,47.7
2018-06-11T01:20:03.952Z,48.01
2018-06-11T01:21:04.233Z,47.99
2018-06-11T01:22:03.998Z,48.08
2018-06-11T01:23:04.286Z,48.08
2018-06-11T01:24:04.310Z,48.47
2018-06-11T01:25:04.337Z,48.28
2018-06-11T01:26:04.355Z,48.57
2018-06-11T01:27:04.393Z,48.57
2018-06-11T01:28:04.141Z,48.66
2018-06-11T01:29:04.176Z,48.37
2018-06-11T01:30:04.468Z,48.28
2018-06-11T01:31:04.223Z,48.86
2018-06-11T01:32:04.246Z,48.18
2018-06-11T01:33:04.272Z,48.28
2018-06-11T01:34:04.292Z,48.76
2018-06-11T01:35:04.597Z,48.86
2018-06-11T01:36:04.616Z,48.86
2018-06-11T01:37:04.382Z,48.08
2018-06-11T01:38:04.394Z,48.18
2018-06-11T01:39:04.412Z,48.18
2018-06-11T01:40:04.449Z,48.47
2018-06-11T01:41:04.737Z,48.18
2018-06-11T01:42:04.500Z,48.66
2018-06-11T01:43:04.523Z,48.66
2018-06-11T01:44:04.537Z,48.76
2018-06-11T01:45:04.829Z,48.57
2018-06-11T01:46:04.594Z,48.66
2018-06-11T01:47:04.887Z,48.66
2018-06-11T01:48:04.906Z,48.76
2018-06-11T01:49:04.972Z,48.76
2018-06-11T01:50:04.975Z,48.66
2018-06-11T01:51:04.995Z,48.86
2018-06-11T01:52:04.734Z,48.64
2018-06-11T01:53:04.755Z,48.83
2018-06-11T01:54:05.072Z,49.6
2018-06-11T01:55:04.828Z,49.02
2018-06-11T01:56:04.839Z,49.32
2018-06-11T01:57:05.150Z,48.93
2018-06-11T01:58:05.169Z,49.32
2018-06-11T01:59:05.177Z,49.22
2018-06-11T02:00:04.949Z,49.22
2018-06-11T02:01:05.234Z,49.22
2018-06-11T02:02:04.987Z,49.8
2018-06-11T02:03:05.282Z,49.8
2018-06-11T02:04:05.313Z,49.32
2018-06-11T02:05:05.324Z,49.41
2018-06-11T02:06:05.352Z,49.8
2018-06-11T02:07:05.392Z,49.7
2018-06-11T02:08:05.146Z,49.7
2018-06-11T02:09:05.438Z,49.7
2018-06-11T02:10:05.446Z,49.51
2018-06-11T02:11:05.482Z,49.41
2018-06-11T02:12:05.243Z,49.41
2018-06-11T02:13:05.527Z,49.7
2018-06-11T02:14:05.571Z,49.9
2018-06-11T02:15:05.594Z,49.7
2018-06-11T02:16:05.613Z,49.7
2018-06-11T02:17:05.629Z,50.18
2018-06-11T02:18:05.666Z,49.7
2018-06-11T02:19:05.683Z,49.9
2018-06-11T02:20:05.704Z,49.9
2018-06-11T02:21:05.732Z,49.6
2018-06-11T02:22:05.769Z,49.8
2018-06-11T02:23:05.767Z,49.8
2018-06-11T02:24:05.802Z,49.7
2018-06-11T02:25:05.563Z,49.99
2018-06-11T02:26:05.849Z,49.9
2018-06-11T02:27:05.890Z,50.09
2018-06-11T02:28:05.911Z,50.09
2018-06-11T02:29:05.944Z,50.09
2018-06-11T02:30:05.689Z,50.86
2018-06-11T02:31:05.717Z,50.86
2018-06-11T02:32:06.006Z,50.28
2018-06-11T02:33:06.038Z,50.76
2018-06-11T02:34:05.773Z,50.28
2018-06-11T02:35:06.090Z,50.47
2018-06-11T02:36:05.830Z,50.47
2018-06-11T02:37:06.124Z,50.18
2018-06-11T02:38:06.154Z,50.09
2018-06-11T02:39:06.159Z,50.09
2018-06-11T02:40:06.199Z,50.47
2018-06-11T02:41:06.215Z,50.47
2018-06-11T02:42:06.246Z,50.57
2018-06-11T02:43:06.287Z,50.38
2018-06-11T02:44:06.291Z,51.03
2018-06-11T02:45:06.046Z,51.03
2018-06-11T02:46:06.337Z,50.45
2018-06-11T02:47:06.390Z,50.64
2018-06-11T02:48:06.128Z,51.22
2018-06-11T02:49:06.148Z,50.45
2018-06-11T02:50:06.168Z,50.35
2018-06-11T02:51:06.196Z,50.84
2018-06-11T02:52:06.213Z,51.03
2018-06-11T02:53:06.515Z,50.74
2018-06-11T02:54:06.545Z,50.84
2018-06-11T02:55:06.299Z,50.74
2018-06-11T02:56:06.594Z,51.12
2018-06-11T02:57:06.609Z,50.84
2018-06-11T02:58:06.373Z,50.54
2018-06-11T02:59:06.388Z,51.12
2018-06-11T03:00:06.679Z,50.84
2018-06-11T03:01:06.445Z,50.84
2018-06-11T03:02:06.724Z,51.03
2018-06-11T03:03:06.759Z,51.12
2018-06-11T03:04:06.777Z,51.12
2018-06-11T03:05:06.537Z,51.03
2018-06-11T03:06:06.824Z,51.12
2018-06-11T03:07:06.845Z,51.32
2018-06-11T03:08:06.895Z,51.03
2018-06-11T03:09:06.645Z,51.32
2018-06-11T03:10:06.917Z,51.32
2018-06-11T03:11:06.964Z,51.61
2018-06-11T03:12:06.971Z,51.22
2018-06-11T03:13:07.002Z,51.12
2018-06-11T03:14:07.022Z,51.03
2018-06-11T03:15:07.048Z,51.22
2018-06-11T03:16:07.089Z,51.61
2018-06-11T03:17:06.835Z,51.51
2018-06-11T03:18:06.852Z,51.32
2018-06-11T03:19:07.156Z,51.22
2018-06-11T03:20:06.910Z,51.41
2018-06-11T03:21:07.258Z,51.32
2018-06-11T03:22:07.223Z,51.61
2018-06-11T03:23:06.976Z,51.32
2018-06-11T03:24:07.278Z,51.32
2018-06-11T03:25:07.285Z,51.61
2018-06-11T03:26:07.103Z,51.41
2018-06-11T03:27:07.331Z,51.32
2018-06-11T03:28:07.393Z,51.7
2018-06-11T03:29:07.115Z,51.61
2018-06-11T03:30:07.426Z,51.7
2018-06-11T03:31:07.165Z,51.51
2018-06-11T03:32:07.185Z,51.7
2018-06-11T03:33:07.488Z,51.8
2018-06-11T03:34:07.517Z,51.8
2018-06-11T03:35:07.538Z,51.89
2018-06-11T03:36:07.574Z,51.51
2018-06-11T03:37:07.576Z,51.8
2018-06-11T03:38:07.326Z,51.8
2018-06-11T03:39:07.622Z,52.09
2018-06-11T03:40:07.644Z,51.99
2018-06-11T03:41:07.462Z,52.09
2018-06-11T03:42:07.442Z,51.8
2018-06-11T03:43:07.718Z,51.8
2018-06-11T03:44:07.766Z,51.89
2018-06-11T03:45:07.777Z,51.89
2018-06-11T03:46:07.801Z,51.99
2018-06-11T03:47:07.822Z,51.89
2018-06-11T03:48:07.852Z,51.8
2018-06-11T03:49:07.873Z,51.99
2018-06-11T03:50:07.633Z,51.8
2018-06-11T03:51:07.924Z,51.99
2018-06-11T03:52:07.680Z,52.28
2018-06-11T03:53:07.705Z,51.7
2018-06-11T03:54:08.000Z,52.19
2018-06-11T03:55:08.024Z,52.19
2018-06-11T03:56:08.039Z,51.89
2018-06-11T03:57:07.804Z,51.99
2018-06-11T03:58:08.087Z,52.28
2018-06-11T03:59:07.839Z,52.19
2018-06-11T04:00:08.154Z,52.47
2018-06-11T04:01:07.903Z,52.19
2018-06-11T04:02:08.193Z,52.19
2018-06-11T04:03:08.226Z,52.47
2018-06-11T04:04:07.963Z,52.37
2018-06-11T04:05:08.270Z,52.37
2018-06-11T04:06:08.076Z,52.47
2018-06-11T04:07:08.325Z,52.47
2018-06-11T04:08:08.053Z,52.47
2018-06-11T04:09:08.362Z,52.67
2018-06-11T04:10:08.384Z,52.57
2018-06-11T04:11:08.169Z,52.76
2018-06-11T04:12:08.422Z,52.86
2018-06-11T04:13:08.457Z,52.76
2018-06-11T04:14:08.470Z,52.57
2018-06-11T04:15:08.232Z,52.67
2018-06-11T04:16:08.531Z,52.67
2018-06-11T04:17:08.547Z,52.47
2018-06-11T04:18:08.306Z,52.57
2018-06-11T04:19:08.324Z,52.47
2018-06-11T04:20:08.631Z,52.67
2018-06-11T04:21:08.686Z,52.47
2018-06-11T04:22:08.397Z,52.57
2018-06-11T04:23:08.707Z,52.67
2018-06-11T04:24:08.724Z,52.95
2018-06-11T04:25:08.755Z,53.15
2018-06-11T04:26:08.813Z,52.86
2018-06-11T04:27:08.798Z,52.86
2018-06-11T04:28:08.829Z,52.86
2018-06-11T04:29:08.829Z,52.76
2018-06-11T04:30:08.602Z,52.86
2018-06-11T04:31:08.619Z,52.86
2018-06-11T04:32:08.644Z,52.76
2018-06-11T04:33:08.923Z,52.76
2018-06-11T04:34:08.968Z,52.98
2018-06-11T04:35:08.719Z,52.67
2018-06-11T04:36:09.057Z,52.95
2018-06-11T04:37:09.020Z,52.89
2018-06-11T04:38:09.064Z,52.86
2018-06-11T04:39:09.065Z,53.15
2018-06-11T04:40:09.101Z,52.86
2018-06-11T04:41:09.137Z,52.67
2018-06-11T04:42:09.154Z,52.95
2018-06-11T04:43:09.170Z,52.67
2018-06-11T04:44:09.207Z,52.95
2018-06-11T04:45:09.234Z,52.86
2018-06-11T04:46:08.984Z,53.05
2018-06-11T04:47:09.279Z,52.95
2018-06-11T04:48:09.304Z,52.86
2018-06-11T04:49:09.329Z,52.86
2018-06-11T04:50:09.351Z,52.98
2018-06-11T04:51:09.373Z,53.05
2018-06-11T04:52:09.115Z,52.95
2018-06-11T04:53:09.408Z,52.95
2018-06-11T04:54:09.186Z,52.89
2018-06-11T04:55:09.265Z,52.95
2018-06-11T04:56:09.224Z,53.05
2018-06-11T04:57:09.522Z,53.08
2018-06-11T04:58:09.528Z,52.79
2018-06-11T04:59:09.559Z,52.89
2018-06-11T05:00:09.326Z,52.98
2018-06-11T05:01:09.610Z,52.98
2018-06-11T05:02:09.372Z,52.98
2018-06-11T05:03:09.399Z,52.89
2018-06-11T05:04:09.673Z,52.79
2018-06-11T05:05:09.721Z,53.08
2018-06-11T05:06:09.745Z,53.08
2018-06-11T05:07:09.768Z,52.69
2018-06-11T05:08:09.821Z,53.08
2018-06-11T05:09:09.821Z,52.89
2018-06-11T05:10:10.002Z,52.79
2018-06-11T05:11:09.853Z,52.98
2018-06-11T05:12:09.870Z,52.69
2018-06-11T05:13:09.635Z,53.08
2018-06-11T05:14:09.925Z,52.79
2018-06-11T05:15:09.958Z,52.98
2018-06-11T05:16:09.706Z,52.89
2018-06-11T05:17:09.997Z,53.08
2018-06-11T05:18:10.018Z,52.89
2018-06-11T05:19:10.041Z,52.79
2018-06-11T05:20:10.110Z,52.98
2018-06-11T05:21:09.833Z,53.08
2018-06-11T05:22:09.850Z,52.89
2018-06-11T05:23:09.870Z,52.89
2018-06-11T05:24:10.171Z,52.98
2018-06-11T05:25:10.182Z,52.98
2018-06-11T05:26:10.229Z,52.69
2018-06-11T05:27:10.251Z,52.89
2018-06-11T05:28:09.992Z,52.98
2018-06-11T05:29:10.297Z,53.08
2018-06-11T05:30:10.313Z,52.89
2018-06-11T05:31:10.339Z,52.89
2018-06-11T05:32:10.103Z,52.98
2018-06-11T05:33:10.380Z,52.89
2018-06-11T05:34:10.132Z,52.69
2018-06-11T05:35:10.450Z,53.08
2018-06-11T05:36:10.457Z,52.59
2018-06-11T05:37:10.476Z,52.98
2018-06-11T05:38:10.559Z,52.98
2018-06-11T05:39:10.524Z,52.79
2018-06-11T05:40:10.558Z,52.69
2018-06-11T05:41:10.577Z,52.98
2018-06-11T05:42:10.617Z,52.69
2018-06-11T05:43:10.619Z,52.69
2018-06-11T05:44:10.642Z,52.59
2018-06-11T05:45:10.689Z,52.89
2018-06-11T05:46:10.693Z,52.89
2018-06-11T05:47:10.742Z,52.62
2018-06-11T05:48:10.749Z,52.69
2018-06-11T05:49:10.500Z,52.89
2018-06-11T05:50:10.527Z,52.5
2018-06-11T05:51:10.833Z,52.69
2018-06-11T05:52:10.843Z,52.79
2018-06-11T05:53:10.890Z,52.59
2018-06-11T05:54:10.909Z,52.69
2018-06-11T05:55:10.911Z,52.69
2018-06-11T05:56:10.951Z,52.4
2018-06-11T05:57:10.696Z,52.4
2018-06-11T05:58:11.036Z,52.4
2018-06-11T05:59:10.750Z,52.4
2018-06-11T06:00:10.779Z,52.4
2018-06-11T06:01:11.060Z,52.5
2018-06-11T06:02:11.112Z,52.5
2018-06-11T06:03:11.135Z,52.4
2018-06-11T06:04:10.877Z,52.5
2018-06-11T06:05:11.168Z,52.5
2018-06-11T06:06:10.931Z,52.43
2018-06-11T06:07:11.231Z,52.43
2018-06-11T06:08:11.241Z,52.4
2018-06-11T06:09:10.993Z,52.43
2018-06-11T06:10:11.279Z,52.23
2018-06-11T06:11:11.323Z,52.14
2018-06-11T06:12:11.070Z,51.95
2018-06-11T06:13:11.098Z,52.04
2018-06-11T06:14:11.487Z,52.04
2018-06-11T06:15:11.145Z,51.65
2018-06-11T06:16:11.441Z,52.14
2018-06-11T06:17:11.473Z,52.04
2018-06-11T06:18:11.472Z,52.33
2018-06-11T06:19:11.502Z,52.53
2018-06-11T06:20:11.541Z,52.43
2018-06-11T06:21:11.290Z,52.43
2018-06-11T06:22:11.569Z,52.43
2018-06-11T06:23:11.608Z,52.53
2018-06-11T06:24:11.634Z,52.14
2018-06-11T06:25:11.650Z,52.04
2018-06-11T06:26:11.418Z,51.85
2018-06-11T06:27:11.717Z,52.14
2018-06-11T06:28:11.733Z,52.04
2018-06-11T06:29:11.747Z,51.95
2018-06-11T06:30:11.772Z,52.14
2018-06-11T06:31:11.791Z,52.23
2018-06-11T06:32:11.599Z,52.04
2018-06-11T06:33:11.575Z,52.14
2018-06-11T06:34:12.098Z,51.85
2018-06-11T06:35:11.621Z,51.56
2018-06-11T06:36:11.938Z,51.95
2018-06-11T06:37:11.989Z,51.95
2018-06-11T06:38:11.978Z,51.65
2018-06-11T06:39:12.000Z,52.23
2018-06-11T06:40:12.035Z,51.85
2018-06-11T06:41:11.773Z,52.14
2018-06-11T06:42:12.125Z,52.14
2018-06-11T06:43:12.091Z,51.46
2018-06-11T06:44:12.111Z,52.04
2018-06-11T06:45:12.159Z,51.37
2018-06-11T06:46:12.160Z,51.37
2018-06-11T06:47:11.919Z,51.78
2018-06-11T06:48:12.225Z,51.49
2018-06-11T06:49:11.963Z,51.75
2018-06-11T06:50:11.989Z,51.46
2018-06-11T06:51:12.026Z,51.27
2018-06-11T06:52:12.309Z,51.46
2018-06-11T06:53:12.326Z,51.49
2018-06-11T06:54:12.383Z,51.39
2018-06-11T06:55:12.387Z,51.68
2018-06-11T06:56:12.411Z,51.59
2018-06-11T06:57:12.492Z,50.91
2018-06-11T06:58:12.191Z,51.39
2018-06-11T06:59:12.480Z,51.59
2018-06-11T07:00:12.515Z,51.49
2018-06-11T07:01:12.532Z,51.39
2018-06-11T07:02:12.615Z,51.29
2018-06-11T07:03:12.318Z,51.2
2018-06-11T07:04:12.625Z,51.01
2018-06-11T07:05:12.625Z,50.91
2018-06-11T07:06:12.393Z,50.81
2018-06-11T07:07:12.425Z,50.43
2018-06-11T07:08:12.475Z,51.01
2018-06-11T07:09:12.463Z,50.91
2018-06-11T07:10:12.486Z,51.01
2018-06-11T07:11:12.772Z,50.91
2018-06-11T07:12:12.809Z,50.81
2018-06-11T07:13:12.841Z,51.1
2018-06-11T07:14:12.868Z,51.1
2018-06-11T07:15:12.608Z,51.1
2018-06-11T07:16:12.903Z,50.91
2018-06-11T07:17:12.938Z,50.62
2018-06-11T07:18:12.955Z,50.33
2018-06-11T07:19:12.981Z,51.2
2018-06-11T07:20:13.019Z,51.01
2018-06-11T07:21:13.044Z,50.33
2018-06-11T07:22:13.049Z,50.52
2018-06-11T07:23:13.093Z,50.52
2018-06-11T07:24:13.116Z,50.55
2018-06-11T07:25:13.133Z,50.33
2018-06-11T07:26:12.881Z,50.16
2018-06-11T07:27:12.995Z,50.26
2018-06-11T07:28:13.220Z,50.74
2018-06-11T07:29:13.220Z,50.16
2018-06-11T07:30:13.264Z,50.16
2018-06-11T07:31:13.325Z,50.16
2018-06-11T07:32:13.314Z,50.74
2018-06-11T07:33:13.335Z,50.65
2018-06-11T07:34:13.362Z,49.87
2018-06-11T07:35:13.369Z,49.6
2018-06-11T07:36:13.410Z,49.7
2018-06-11T07:37:13.428Z,50.28
2018-06-11T07:38:13.445Z,49.68
2018-06-11T07:39:13.485Z,49.58
2018-06-11T07:40:13.510Z,50.45
2018-06-11T07:41:13.261Z,49.7
2018-06-11T07:42:13.548Z,49.7
2018-06-11T07:43:13.579Z,49.7
2018-06-11T07:44:13.598Z,49.7
2018-06-11T07:45:13.638Z,49.6
2018-06-11T07:46:13.648Z,49.8
2018-06-11T07:47:13.674Z,49.6
2018-06-11T07:48:13.788Z,49.7
2018-06-11T07:49:13.735Z,49.9
2018-06-11T07:50:13.761Z,49.41
2018-06-11T07:51:13.507Z,49.41
2018-06-11T07:52:13.803Z,49.41
2018-06-11T07:53:13.829Z,49.32
2018-06-11T07:54:13.874Z,49.41
2018-06-11T07:55:13.872Z,49.41
2018-06-11T07:56:13.916Z,49.22
2018-06-11T07:57:13.670Z,49.51
2018-06-11T07:58:13.955Z,49.51
2018-06-11T07:59:13.980Z,49.51
2018-06-11T08:00:13.746Z,49.12
2018-06-11T08:01:14.026Z,49.32
2018-06-11T08:02:14.043Z,49.22
2018-06-11T08:03:14.073Z,49.15
2018-06-11T08:04:14.124Z,48.74
2018-06-11T08:05:14.128Z,48.95
2018-06-11T08:06:14.148Z,48.95
2018-06-11T08:07:14.174Z,48.86
2018-06-11T08:08:14.198Z,48.76
2018-06-11T08:09:14.221Z,48.66
2018-06-11T08:10:14.249Z,48.37
2018-06-11T08:11:14.289Z,48.66
2018-06-11T08:12:14.302Z,48.66
2018-06-11T08:13:14.061Z,48.18
2018-06-11T08:14:14.093Z,48.57
2018-06-11T08:15:14.123Z,48.47
2018-06-11T08:16:14.145Z,48.57
2018-06-11T08:17:14.442Z,48.18
2018-06-11T08:18:14.465Z,48.2
2018-06-11T08:19:14.482Z,47.89
2018-06-11T08:20:14.504Z,47.91
2018-06-11T08:21:14.546Z,47.62
2018-06-11T08:22:14.307Z,47.81
2018-06-11T08:23:14.320Z,47.62
2018-06-11T08:24:14.347Z,47.52
2018-06-11T08:25:14.638Z,47.14
2018-06-11T08:26:14.668Z,47.04
2018-06-11T08:27:14.428Z,47.24
2018-06-11T08:28:14.707Z,46.94
2018-06-11T08:29:14.743Z,46.66
2018-06-11T08:30:14.487Z,47.14
2018-06-11T08:31:14.781Z,46.67
2018-06-11T08:32:14.812Z,46.67
2018-06-11T08:33:14.846Z,46.48
2018-06-11T08:34:14.855Z,46.19
2018-06-11T08:35:14.888Z,46.09
2018-06-11T08:36:14.648Z,46.19
2018-06-11T08:37:14.944Z,46.09
2018-06-11T08:38:15.037Z,45.9
2018-06-11T08:39:15.000Z,46
2018-06-11T08:40:14.760Z,45.9
2018-06-11T08:41:15.060Z,45.71
2018-06-11T08:42:15.070Z,45.51
2018-06-11T08:43:15.129Z,45.51
2018-06-11T08:44:15.144Z,45.34
2018-06-11T08:45:15.159Z,45.25
2018-06-11T08:46:14.906Z,45.25
2018-06-11T08:47:15.219Z,45.05
2018-06-11T08:48:15.288Z,44.86
2018-06-11T08:49:15.263Z,44.86
2018-06-11T08:50:15.392Z,44.88
2018-06-11T08:51:15.299Z,44.59
2018-06-11T08:52:15.326Z,44.49
2018-06-11T08:53:15.349Z,44.4
2018-06-11T08:54:15.392Z,44.1
2018-06-11T08:55:15.416Z,44.3
2018-06-11T08:56:15.444Z,44.3
2018-06-11T08:57:15.484Z,44.01
2018-06-11T08:58:15.487Z,43.91
2018-06-11T08:59:15.533Z,44.1
2018-06-11T09:00:15.540Z,44.23
2018-06-11T09:01:15.301Z,43.74
2018-06-11T09:02:15.325Z,44.23
2018-06-11T09:03:15.615Z,44.03
2018-06-11T09:04:15.658Z,43.84
2018-06-11T09:05:15.734Z,43.64
2018-06-11T09:06:15.716Z,43.27
2018-06-11T09:07:15.452Z,42.99
2018-06-11T09:08:15.767Z,42.99
2018-06-11T09:09:15.786Z,43.08
2018-06-11T09:10:15.814Z,43.18
2018-06-11T09:11:15.841Z,43.18
2018-06-11T09:12:15.869Z,42.99
2018-06-11T09:13:15.892Z,42.79
2018-06-11T09:14:15.919Z,42.81
2018-06-11T09:15:15.667Z,42.99
2018-06-11T09:16:15.695Z,42.79
2018-06-11T09:17:16.006Z,42.81
2018-06-11T09:18:16.400Z,42.71
2018-06-11T09:19:16.043Z,42.81
2018-06-11T09:20:16.062Z,42.43
2018-06-11T09:21:16.094Z,42.52
2018-06-11T09:22:15.864Z,42.52
2018-06-11T09:23:16.164Z,42.52
2018-06-11T09:24:16.186Z,42.15
2018-06-11T09:25:16.217Z,41.86
2018-06-11T09:26:16.229Z,41.38
2018-06-11T09:27:16.249Z,41.57
2018-06-11T09:28:16.298Z,41.57
2018-06-11T09:29:16.050Z,41.47
2018-06-11T09:30:16.068Z,41.2
2018-06-11T09:31:16.375Z,41.1
2018-06-11T09:32:16.397Z,41.39
2018-06-11T09:33:16.420Z,40.72
2018-06-11T09:34:16.443Z,41.01
2018-06-11T09:35:16.469Z,41.01
2018-06-11T09:36:16.522Z,41.2
2018-06-11T09:37:16.255Z,40.73
2018-06-11T09:38:16.721Z,40.64
2018-06-11T09:39:16.602Z,40.44
2018-06-11T09:40:16.616Z,40.44
2018-06-11T09:41:16.637Z,40.15
2018-06-11T09:42:16.677Z,39.96
2018-06-11T09:43:16.711Z,40.06
2018-06-11T09:44:16.912Z,40.06
2018-06-11T09:45:16.750Z,40.44
2018-06-11T09:46:16.786Z,39.86
2018-06-11T09:47:16.532Z,40.06
2018-06-11T09:48:16.830Z,40.15
2018-06-11T09:49:16.949Z,39.96
2018-06-11T09:50:16.887Z,39.96
2018-06-11T09:51:16.923Z,39.76
2018-06-11T09:52:16.958Z,39.76
2018-06-11T09:53:16.978Z,39.76
2018-06-11T09:54:17.047Z,39.88
2018-06-11T09:55:17.086Z,39.69
2018-06-11T09:56:17.043Z,39.59
2018-06-11T09:57:17.089Z,39.88
2018-06-11T09:58:17.112Z,39.59
2018-06-11T09:59:17.125Z,39.49
2018-06-11T10:00:17.159Z,39.59
2018-06-11T10:01:17.204Z,39.39
2018-06-11T10:02:17.218Z,39.49
2018-06-11T10:03:17.259Z,39.2
2018-06-11T10:04:17.280Z,39.1
2018-06-11T10:05:17.038Z,38.93
2018-06-11T10:06:17.338Z,38.93
2018-06-11T10:07:17.099Z,38.83
2018-06-11T10:08:17.378Z,38.83
2018-06-11T10:09:17.200Z,38.83
2018-06-11T10:10:17.439Z,38.64
2018-06-11T10:11:17.460Z,38.93
2018-06-11T10:12:17.646Z,38.93
2018-06-11T10:13:17.530Z,38.93
2018-06-11T10:14:17.604Z,38.93
2018-06-11T10:15:17.591Z,38.24
2018-06-11T10:16:17.606Z,38.93
2018-06-11T10:17:17.367Z,38.83
2018-06-11T10:18:17.674Z,38.54
2018-06-11T10:19:17.735Z,38.73
2018-06-11T10:20:17.717Z,38.34
2018-06-11T10:21:17.760Z,37.76
2018-06-11T10:22:17.766Z,38.17
2018-06-11T10:23:17.806Z,38.26
2018-06-11T10:24:17.844Z,38.36
2018-06-11T10:25:17.853Z,38.24
2018-06-11T10:26:17.894Z,37.97
2018-06-11T10:27:17.932Z,37.87
2018-06-11T10:28:17.674Z,37.97
2018-06-11T10:29:17.972Z,37.97
2018-06-11T10:30:18.002Z,38.17
2018-06-11T10:31:18.024Z,37.77
2018-06-11T10:32:18.192Z,37.68
2018-06-11T10:33:18.076Z,37.41
2018-06-11T10:34:18.125Z,36.92
2018-06-11T10:35:17.881Z,37.29
2018-06-11T10:36:18.176Z,36.9
2018-06-11T10:37:18.189Z,37
2018-06-11T10:38:18.226Z,37.29
2018-06-11T10:39:17.995Z,37.12
2018-06-11T10:40:18.280Z,37.31
2018-06-11T10:41:18.316Z,37.21
2018-06-11T10:42:18.363Z,37.21
2018-06-11T10:43:18.112Z,36.82
2018-06-11T10:44:18.415Z,37.31
2018-06-11T10:45:18.439Z,37.31
2018-06-11T10:46:18.457Z,37.12
2018-06-11T10:47:18.490Z,37.04
2018-06-11T10:48:18.244Z,36.74
2018-06-11T10:49:18.532Z,36.74
2018-06-11T10:50:18.597Z,35.96
2018-06-11T10:51:18.331Z,36.35
2018-06-11T10:54:16.620Z,36.35
2018-06-11T10:55:16.654Z,35.98
2018-06-11T10:56:16.660Z,36.18
2018-06-11T10:57:16.692Z,35.78
2018-06-11T10:58:16.470Z,35.2
2018-06-11T10:59:16.750Z,35.88
2018-06-11T11:00:16.517Z,35.39
2018-06-11T11:01:16.813Z,35.69
2018-06-11T11:02:16.853Z,35.49
2018-06-11T11:03:16.877Z,35.8
2018-06-11T11:04:16.901Z,35.8
2018-06-11T11:05:16.936Z,35.71
2018-06-11T11:06:16.948Z,35.41
2018-06-11T11:07:16.998Z,35.51
2018-06-11T11:08:16.746Z,35.22
2018-06-11T11:09:17.061Z,34.75
2018-06-11T11:10:16.806Z,34.94
2018-06-11T11:11:16.844Z,34.65
2018-06-11T11:12:17.130Z,34.55
2018-06-11T11:13:17.176Z,34.65
2018-06-11T11:14:17.265Z,34.06
2018-06-11T11:15:17.225Z,34.45
2018-06-11T11:16:17.262Z,33.97
2018-06-11T11:17:17.009Z,33.89
2018-06-11T11:18:17.329Z,33.89
2018-06-11T11:19:17.335Z,33.59
2018-06-11T11:20:17.100Z,33.59
2018-06-11T11:21:17.141Z,33.79
2018-06-11T11:22:17.437Z,33.69
2018-06-11T11:23:17.470Z,33.79
2018-06-11T11:24:17.221Z,33.51
2018-06-11T11:25:17.517Z,33.59
2018-06-11T11:26:17.557Z,33.7
2018-06-11T11:27:17.571Z,33.51
2018-06-11T11:28:17.621Z,33.5
2018-06-11T11:29:17.647Z,33.41
2018-06-11T11:30:17.391Z,33.22
2018-06-11T11:31:17.689Z,32.73
2018-06-11T11:32:17.736Z,32.73
2018-06-11T11:33:17.769Z,32.73
2018-06-11T11:34:17.797Z,32.65
2018-06-11T11:35:17.545Z,32.65
2018-06-11T11:36:17.874Z,32.45
2018-06-11T11:37:17.867Z,32.24
2018-06-11T11:38:17.917Z,32.53
2018-06-11T11:39:17.668Z,32.04
2018-06-11T11:40:17.697Z,32.43
2018-06-11T11:41:17.723Z,32.24
2018-06-11T11:42:18.024Z,32.04
2018-06-11T11:43:18.066Z,32.34
2018-06-11T11:44:17.811Z,32.34
2018-06-11T11:45:18.120Z,32.14
2018-06-11T11:46:18.155Z,32.34
2018-06-11T11:47:18.187Z,32.04
2018-06-11T11:48:18.201Z,32.14
2018-06-11T11:49:18.237Z,32.34
2018-06-11T11:50:18.269Z,32.34
2018-06-11T11:51:18.308Z,31.75
2018-06-11T11:52:18.059Z,31.85
2018-06-11T11:53:18.089Z,31.65
2018-06-11T11:54:18.377Z,31.75
2018-06-11T11:55:18.455Z,31.65
2018-06-11T11:56:18.436Z,32.43
2018-06-11T11:57:18.481Z,32.16
2018-06-11T11:58:18.522Z,32.26
2018-06-11T11:59:18.546Z,32.35
2018-06-11T12:00:18.574Z,32.55
2018-06-11T12:01:18.588Z,32.16
2018-06-11T12:02:18.624Z,31.78
2018-06-11T12:03:18.667Z,31.78
2018-06-11T12:04:18.699Z,31.78
2018-06-11T12:05:18.446Z,31.59
2018-06-11T12:06:18.490Z,31.31
2018-06-11T12:07:18.789Z,31.41
2018-06-11T12:08:18.809Z,31.01
2018-06-11T12:09:18.568Z,30.74
2018-06-11T12:10:18.600Z,30.74
2018-06-11T12:11:18.645Z,31.03
2018-06-11T12:12:18.943Z,30.85
2018-06-11T12:13:18.692Z,30.46
2018-06-11T12:14:18.997Z,30.26
2018-06-11T12:15:19.030Z,30.07
2018-06-11T12:16:19.057Z,30.08
2018-06-11T12:17:19.095Z,29.88
2018-06-11T12:18:19.109Z,29.69
2018-06-11T12:19:19.139Z,29.3
2018-06-11T12:20:19.167Z,29.7
2018-06-11T12:21:18.939Z,29.41
2018-06-11T12:22:19.241Z,29.11
2018-06-11T12:23:19.280Z,29.22
2018-06-11T12:24:19.293Z,29.03
2018-06-11T12:25:19.346Z,29.03
2018-06-11T12:26:19.103Z,28.95
2018-06-11T12:27:19.390Z,28.85
2018-06-11T12:28:19.156Z,28.36
2018-06-11T12:29:19.462Z,28.57
2018-06-11T12:30:19.215Z,28.08
2018-06-11T12:31:19.570Z,27.78
2018-06-11T12:32:19.564Z,27.98
2018-06-11T12:33:19.590Z,27.99
2018-06-11T12:34:19.608Z,27.7
2018-06-11T12:35:19.673Z,27.6
2018-06-11T12:36:19.685Z,27.42
2018-06-11T12:37:19.707Z,27.42
2018-06-11T12:38:19.754Z,27.42
2018-06-11T12:39:19.764Z,27.42
2018-06-11T12:40:19.803Z,27.02
2018-06-11T12:41:19.820Z,26.84
2018-06-11T12:42:19.878Z,26.74
2018-06-11T12:43:19.636Z,26.84
2018-06-11T12:44:19.913Z,26.54
2018-06-11T12:45:20.013Z,26.56
2018-06-11T12:46:19.979Z,26.46
2018-06-11T12:47:20.023Z,25.87
2018-06-11T12:48:20.045Z,25.98
2018-06-11T12:49:19.814Z,26.08
2018-06-11T12:50:20.181Z,26.08
2018-06-11T12:51:20.188Z,25.49
2018-06-11T12:52:20.188Z,25.68
2018-06-11T12:53:20.225Z,25.68
2018-06-11T12:54:20.244Z,25.5
2018-06-11T12:55:20.409Z,25.21
2018-06-11T12:56:20.479Z,24.71
2018-06-11T12:57:20.341Z,24.81
2018-06-11T12:58:20.380Z,24.53