createdAt,value
2017-07-16T00:02:46.402Z,0
2017-07-16T00:12:46.415Z,0
2017-07-16T00:22:47.035Z,0
2017-07-16T00:32:46.589Z,0
2017-07-16T00:42:46.427Z,0
2017-07-16T00:52:46.454Z,0
2017-07-16T01:02:46.392Z,0
2017-07-16T01:12:46.533Z,0
2017-07-16T01:22:46.533Z,0
2017-07-16T01:32:46.446Z,0
2017-07-16T01:42:46.443Z,0
2017-07-16T01:52:46.395Z,0
2017-07-16T02:02:46.436Z,0
2017-07-16T02:12:46.468Z,0
2017-07-16T02:22:46.512Z,0
2017-07-16T02:32:46.440Z,0
2017-07-16T02:42:46.407Z,0
2017-07-16T02:52:46.407Z,4
2017-07-16T03:02:46.511Z,8
2017-07-16T03:12:46.417Z,24
2017-07-16T03:22:46.498Z,68
2017-07-16T03:32:46.461Z,124
2017-07-16T03:42:46.393Z,236
2017-07-16T03:52:46.483Z,404
2017-07-16T04:02:46.405Z,540
2017-07-16T04:12:46.411Z,832
2017-07-16T04:22:46.408Z,924
2017-07-16T04:32:46.412Z,1684
2017-07-16T04:42:46.410Z,2652
2017-07-16T04:52:46.413Z,1936
2017-07-16T05:02:46.416Z,2104
2017-07-16T05:12:46.461Z,2464
2017-07-16T05:22:46.426Z,2440
2017-07-16T05:32:46.400Z,1932
2017-07-16T05:42:46.477Z,2892
2017-07-16T05:52:46.434Z,4460
2017-07-16T06:02:46.419Z,4908
2017-07-16T06:12:46.441Z,4184
2017-07-16T06:22:46.424Z,4780
2017-07-16T06:32:46.480Z,6248
2017-07-16T06:42:46.418Z,5856
2017-07-16T06:52:46.426Z,6000
2017-07-16T07:02:46.423Z,5724
2017-07-16T07:12:46.441Z,15540
2017-07-16T07:22:46.495Z,5056
2017-07-16T07:32:46.429Z,3988
2017-07-16T07:42:46.517Z,6120
2017-07-16T07:52:46.448Z,6992
2017-07-16T08:02:46.437Z,8368
2017-07-16T08:12:46.440Z,8552
2017-07-16T08:22:46.430Z,9152
2017-07-16T08:32:46.436Z,12292
2017-07-16T08:42:46.440Z,8368
2017-07-16T08:52:46.451Z,8676
2017-07-16T09:02:46.439Z,11292
2017-07-16T09:12:46.434Z,9420
2017-07-16T09:22:46.446Z,7948
2017-07-16T09:32:46.459Z,10420
2017-07-16T09:42:46.612Z,12712
2017-07-16T09:53:07.429Z,14904
2017-07-16T10:03:01.320Z,25120
2017-07-16T10:12:46.459Z,24288
2017-07-16T10:22:54.945Z,26080
2017-07-16T10:32:46.456Z,20608
2017-07-16T10:42:46.486Z,15836
2017-07-16T10:53:08.580Z,14872
2017-07-16T11:02:46.463Z,8412
2017-07-16T11:12:46.496Z,19232
2017-07-16T11:22:46.849Z,12108
2017-07-16T11:32:46.506Z,10628
2017-07-16T11:42:46.533Z,11900
2017-07-16T11:52:46.625Z,15320
2017-07-16T12:12:46.600Z,21504
2017-07-16T12:22:46.478Z,20224
2017-07-16T12:32:46.868Z,13228
2017-07-16T12:42:46.575Z,19840
2017-07-16T12:52:46.619Z,9816
2017-07-16T13:02:46.547Z,7172
2017-07-16T13:12:46.778Z,9092
2017-07-16T13:22:46.645Z,8868
2017-07-16T13:32:46.715Z,9192
2017-07-16T13:42:46.528Z,8000
2017-07-16T13:52:46.501Z,5852
2017-07-16T14:02:46.594Z,6696
2017-07-16T14:12:46.617Z,13772
2017-07-16T14:22:46.633Z,13168
2017-07-16T14:32:46.512Z,15572
2017-07-16T14:42:46.532Z,12928
2017-07-16T14:52:46.629Z,12288
2017-07-16T15:02:46.544Z,11872
2017-07-16T15:12:46.498Z,7184
2017-07-16T15:22:46.514Z,5080
2017-07-16T15:32:46.524Z,5512
2017-07-16T15:42:46.521Z,5588
2017-07-16T15:52:46.550Z,4632
2017-07-16T16:02:46.576Z,6328
2017-07-16T16:12:46.591Z,3924
2017-07-16T16:22:46.529Z,3452
2017-07-16T16:32:46.539Z,2688
2017-07-16T16:42:46.542Z,3548
2017-07-16T16:52:46.559Z,860
2017-07-16T17:02:46.542Z,1288
2017-07-16T17:12:46.559Z,2764
2017-07-16T17:22:46.574Z,3156
2017-07-16T17:32:47.348Z,4104
2017-07-16T17:42:46.771Z,2620
2017-07-16T17:52:46.568Z,3100
2017-07-16T18:02:46.550Z,3608
2017-07-16T18:12:46.636Z,2044
2017-07-16T18:22:46.550Z,2336
2017-07-16T18:32:46.548Z,1680
2017-07-16T18:42:46.557Z,340
2017-07-16T18:52:47.188Z,468
2017-07-16T19:02:46.760Z,240
2017-07-16T19:12:46.799Z,300
2017-07-16T19:22:46.921Z,280
2017-07-16T19:32:46.729Z,100
2017-07-16T19:42:46.680Z,16
2017-07-16T19:52:46.684Z,28
2017-07-16T20:02:46.718Z,12
2017-07-16T20:12:46.858Z,8
2017-07-16T20:22:46.562Z,8
2017-07-16T20:32:46.682Z,4
2017-07-16T20:42:46.821Z,4
2017-07-16T20:52:46.642Z,4
2017-07-16T21:02:46.596Z,4
2017-07-16T21:12:47.584Z,4
2017-07-16T21:22:46.560Z,4
2017-07-16T21:32:46.749Z,4
2017-07-16T21:42:46.568Z,4
2017-07-16T21:52:46.625Z,4
2017-07-16T22:02:46.588Z,4
2017-07-16T22:12:46.557Z,0
2017-07-16T22:22:46.563Z,0
2017-07-16T22:32:46.570Z,0
2017-07-16T22:42:46.567Z,0
2017-07-16T22:52:46.572Z,0
2017-07-16T23:02:46.580Z,0
2017-07-16T23:12:46.679Z,0
2017-07-16T23:22:46.573Z,0
2017-07-16T23:32:46.695Z,0
2017-07-16T23:42:46.665Z,0
2017-07-16T23:52:46.557Z,0
