createdAt,value
2019-05-03T00:03:04.207Z,62.1
2019-05-03T00:08:09.072Z,62.2
2019-05-03T00:13:14.809Z,62.1
2019-05-03T00:18:21.784Z,62.1
2019-05-03T00:23:27.262Z,61.9
2019-05-03T00:28:34.654Z,61.8
2019-05-03T00:33:39.772Z,61.7
2019-05-03T00:38:46.172Z,61.6
2019-05-03T00:43:53.665Z,61.6
2019-05-03T00:48:58.501Z,61.6
2019-05-03T00:54:04.062Z,61.5
2019-05-03T00:59:09.456Z,61.6
2019-05-03T01:04:14.575Z,61.5
2019-05-03T01:09:20.301Z,61.5
2019-05-03T01:14:26.932Z,61.4
2019-05-03T01:19:34.244Z,61.4
2019-05-03T01:24:39.367Z,61.5
2019-05-03T01:29:44.757Z,61.5
2019-05-03T01:34:52.062Z,61.5
2019-05-03T01:39:56.971Z,61.5
2019-05-03T01:45:04.135Z,61.6
2019-05-03T01:50:08.695Z,61.7
2019-05-03T01:55:17.728Z,61.8
2019-05-03T02:00:24.441Z,61.9
2019-05-03T02:05:29.282Z,61.9
2019-05-03T02:10:36.617Z,61.9
2019-05-03T02:15:43.960Z,62.2
2019-05-03T02:20:48.524Z,62.2
2019-05-03T02:26:03.511Z,61.8
2019-05-03T02:31:09.014Z,61.3
2019-05-03T02:36:16.295Z,61.1
2019-05-03T02:41:24.127Z,61.1
2019-05-03T02:46:29.514Z,61.2
2019-05-03T02:51:38.436Z,61.3
2019-05-03T02:56:45.820Z,61.6
2019-05-03T03:01:51.092Z,61.8
2019-05-03T03:06:57.950Z,61.9
2019-05-03T03:12:05.832Z,61.9
2019-05-03T03:17:11.496Z,61.9
2019-05-03T03:22:18.537Z,61.9
2019-05-03T03:27:26.566Z,61.9
2019-05-03T03:32:36.903Z,61.8
2019-05-03T03:37:46.575Z,61.8
2019-05-03T03:42:52.007Z,61.8
2019-05-03T03:47:59.050Z,61.7
2019-05-03T03:53:07.178Z,61.6
2019-05-03T03:58:17.191Z,61.5
2019-05-03T04:03:28.199Z,61.5
2019-05-03T04:08:35.830Z,61.5
2019-05-03T04:13:41.680Z,61.5
2019-05-03T04:18:47.556Z,61.6
2019-05-03T04:23:56.043Z,61.7
2019-05-03T04:29:01.434Z,61.9
2019-05-03T04:34:07.157Z,62.1
2019-05-03T04:39:16.733Z,62.3
2019-05-03T04:44:27.518Z,62.4
2019-05-03T04:49:32.630Z,62.3
2019-05-03T04:54:40.608Z,62.3
2019-05-03T04:59:47.517Z,62.3
2019-05-03T05:04:56.018Z,62.3
2019-05-03T05:10:01.678Z,62.3
2019-05-03T05:15:07.260Z,62.4
2019-05-03T05:20:14.422Z,62.8
2019-05-03T05:25:19.757Z,63.3
2019-05-03T05:30:26.748Z,63.6
2019-05-03T05:35:31.582Z,64
2019-05-03T05:40:37.549Z,64.4
2019-05-03T05:45:42.382Z,64.7
2019-05-03T05:50:49.436Z,64.8
2019-05-03T05:55:56.478Z,64.9
2019-05-03T06:01:01.314Z,65
2019-05-03T06:06:07.617Z,65.1
2019-05-03T06:11:12.471Z,65.2
2019-05-03T06:16:19.349Z,65.5
2019-05-03T06:21:25.941Z,65.7
2019-05-03T06:26:31.329Z,66
2019-05-03T06:31:36.927Z,66.2
2019-05-03T06:36:44.238Z,66.5
2019-05-03T06:41:49.794Z,66.1
2019-05-03T06:47:00.986Z,65.2
2019-05-03T06:52:19.610Z,64.7
2019-05-03T06:57:32.233Z,64.3
2019-05-03T07:02:38.095Z,64.1
2019-05-03T07:07:44.687Z,64
2019-05-03T07:12:50.369Z,63.8
2019-05-03T07:17:57.239Z,63.5
2019-05-03T07:23:04.262Z,63.4
2019-05-03T07:28:09.277Z,63.2
2019-05-03T07:33:16.283Z,63
2019-05-03T07:38:21.416Z,62.8
2019-05-03T07:43:26.883Z,62.6
2019-05-03T07:48:31.736Z,62.3
2019-05-03T07:53:37.232Z,61.9
2019-05-03T07:58:41.525Z,61.5
2019-05-03T08:03:47.678Z,61
2019-05-03T08:08:54.727Z,60.7
2019-05-03T08:13:59.596Z,60.5
2019-05-03T08:19:06.230Z,60.1
2019-05-03T08:24:11.645Z,59.6
2019-05-03T08:29:21.459Z,59.8
2019-05-03T08:34:28.344Z,59.1
2019-05-03T08:39:36.115Z,58.1
2019-05-03T08:44:41.818Z,57.7
2019-05-03T08:49:47.353Z,57.3
2019-05-03T08:54:54.818Z,56.9
2019-05-03T09:00:00.608Z,56.5
2019-05-03T09:05:07.417Z,56.8
2019-05-03T09:10:18.491Z,56.6
2019-05-03T09:15:25.739Z,55.9
2019-05-03T09:20:35.386Z,56.1
2019-05-03T09:25:41.027Z,56
2019-05-03T09:30:47.058Z,55.7
2019-05-03T09:35:54.725Z,55.7
2019-05-03T09:41:00.420Z,55.1
2019-05-03T09:46:07.603Z,54.5
2019-05-03T09:51:15.172Z,53.8
2019-05-03T09:56:20.039Z,52.7
2019-05-03T10:01:27.078Z,52.4
2019-05-03T10:06:31.960Z,51.7
2019-05-03T10:11:37.697Z,51
2019-05-03T10:16:45.328Z,51
2019-05-03T10:21:50.482Z,51.1
2019-05-03T10:26:57.662Z,50
2019-05-03T10:32:03.388Z,49.4
2019-05-03T10:37:08.812Z,48.4
2019-05-03T10:42:13.986Z,48.1
2019-05-03T10:47:19.133Z,46.9
2019-05-03T10:52:26.876Z,46.4
2019-05-03T10:57:31.762Z,45.7
2019-05-03T11:02:38.639Z,45.5
2019-05-03T11:07:45.664Z,45.6
2019-05-03T11:12:51.393Z,45.4
2019-05-03T11:17:56.904Z,45.4
2019-05-03T11:23:02.359Z,45.2
2019-05-03T11:28:10.646Z,44.3
2019-05-03T11:33:17.462Z,43.3
2019-05-03T11:38:22.952Z,43.3
2019-05-03T11:43:29.724Z,43.6
2019-05-03T11:48:37.093Z,43.1
2019-05-03T11:53:41.976Z,43.7
2019-05-03T11:58:49.547Z,44.1
2019-05-03T12:03:57.350Z,44.7
2019-05-03T12:09:05.466Z,44.8
2019-05-03T12:14:10.822Z,45.1
2019-05-03T12:19:33.656Z,44.6
2019-05-03T12:24:47.488Z,44.3
2019-05-03T12:29:55.035Z,45
2019-05-03T12:35:00.483Z,44.9
2019-05-03T12:40:07.734Z,45
2019-05-03T12:45:15.058Z,44.7
2019-05-03T12:50:20.501Z,45.1
2019-05-03T12:55:26.811Z,45.2
2019-05-03T13:00:32.538Z,45.7
2019-05-03T13:05:37.619Z,45.4
2019-05-03T13:10:45.860Z,44.9
2019-05-03T13:15:51.013Z,44.3
2019-05-03T13:20:58.135Z,43.7
2019-05-03T13:26:06.311Z,43.9
2019-05-03T13:31:12.029Z,44.9
2019-05-03T13:36:17.789Z,45.2
2019-05-03T13:41:24.883Z,45.4
2019-05-03T13:46:30.230Z,44.7
2019-05-03T13:51:37.571Z,44.9
2019-05-03T13:56:43.284Z,44.5
2019-05-03T14:01:48.444Z,44.3
2019-05-03T14:06:55.660Z,43.8
2019-05-03T14:12:00.542Z,44.5
2019-05-03T14:17:07.549Z,43.7
2019-05-03T14:22:15.480Z,43.2
2019-05-03T14:27:21.283Z,42.4
2019-05-03T14:32:30.705Z,41.7
2019-05-03T14:37:40.234Z,42.6
2019-05-03T14:42:47.312Z,42.4
2019-05-03T14:47:54.695Z,42.1
2019-05-03T14:53:02.602Z,41.9
2019-05-03T14:58:09.942Z,42.7
2019-05-03T15:03:17.027Z,43
2019-05-03T15:08:21.634Z,42.8
2019-05-03T15:13:27.112Z,42.2
2019-05-03T15:18:34.461Z,42.3
2019-05-03T15:23:39.718Z,42.4
2019-05-03T15:28:46.782Z,42.7
2019-05-03T15:33:52.237Z,43.4
2019-05-03T15:38:57.680Z,42.6
2019-05-03T15:44:05.154Z,42.9
2019-05-03T15:49:10.519Z,42.6
2019-05-03T15:54:17.530Z,42.6
2019-05-03T15:59:24.274Z,42.1
2019-05-03T16:04:29.590Z,42.2
2019-05-03T16:09:36.422Z,42.6
2019-05-03T16:14:41.585Z,42.6
2019-05-03T16:19:50.145Z,43
2019-05-03T16:24:57.521Z,42.9
2019-05-03T16:30:04.989Z,43.1
2019-05-03T16:35:10.140Z,42.8
2019-05-03T16:40:18.389Z,42.5
2019-05-03T16:45:25.485Z,42.7
2019-05-03T16:50:30.790Z,43.3
2019-05-03T16:55:37.445Z,43.8
2019-05-03T17:00:44.595Z,44.9
2019-05-03T17:05:49.679Z,45.1
2019-05-03T17:10:58.981Z,45.5
2019-05-03T17:16:07.378Z,46.1
2019-05-03T17:21:14.580Z,46.6
2019-05-03T17:26:21.423Z,46.7
2019-05-03T17:31:26.930Z,46.8
2019-05-03T17:36:34.270Z,47.1
2019-05-03T17:41:39.059Z,47.3
2019-05-03T17:46:46.218Z,47.7
2019-05-03T17:51:51.632Z,48
2019-05-03T17:56:57.729Z,48.3
2019-05-03T18:02:08.121Z,48.7
2019-05-03T18:07:14.932Z,49.1
2019-05-03T18:12:20.597Z,49.4
2019-05-03T18:17:27.334Z,49.6
2019-05-03T18:22:32.743Z,50
2019-05-03T18:27:38.442Z,50.4
2019-05-03T18:32:45.424Z,51
2019-05-03T18:37:50.560Z,51.3
2019-05-03T18:42:57.435Z,51.6
2019-05-03T18:48:02.617Z,51.9
2019-05-03T18:53:09.772Z,52.3
2019-05-03T18:58:17.085Z,52.5
2019-05-03T19:03:22.779Z,52.8
2019-05-03T19:08:29.754Z,52.9
2019-05-03T19:13:35.173Z,53.1
2019-05-03T19:18:40.302Z,52.9
2019-05-03T19:23:47.118Z,53
2019-05-03T19:28:52.243Z,53.1
2019-05-03T19:33:57.450Z,53.3
2019-05-03T19:39:04.926Z,53.5
2019-05-03T19:44:09.653Z,53.7
2019-05-03T19:49:14.790Z,54
2019-05-03T19:54:19.933Z,54.2
2019-05-03T19:59:27.001Z,54.5
2019-05-03T20:04:32.130Z,54.6
2019-05-03T20:09:37.248Z,54.6
2019-05-03T20:14:41.832Z,54.7
2019-05-03T20:19:47.436Z,55.1
2019-05-03T20:24:52.883Z,54.7
2019-05-03T20:30:00.136Z,54.8
2019-05-03T20:35:21.323Z,55
2019-05-03T20:40:27.622Z,55.2
2019-05-03T20:45:32.769Z,55.1
2019-05-03T20:50:39.414Z,55
2019-05-03T20:55:46.381Z,55
2019-05-03T21:00:51.029Z,54.9
2019-05-03T21:05:57.263Z,54.8
2019-05-03T21:11:02.400Z,54.7
2019-05-03T21:16:07.794Z,54.6
2019-05-03T21:21:13.195Z,54.6
2019-05-03T21:26:18.997Z,54.8
2019-05-03T21:31:25.821Z,54.7
2019-05-03T21:36:31.216Z,54.8
2019-05-03T21:41:39.962Z,54.7
2019-05-03T21:46:47.205Z,54.7
2019-05-03T21:51:55.449Z,54.7
2019-05-03T21:57:01.130Z,54.7
2019-05-03T22:02:07.393Z,54.9
2019-05-03T22:07:12.241Z,54.9
2019-05-03T22:12:17.641Z,55
2019-05-03T22:17:26.859Z,55.2
2019-05-03T22:22:31.694Z,55.2
2019-05-03T22:27:39.018Z,55.8
2019-05-03T22:32:46.085Z,56
2019-05-03T22:37:51.208Z,55.5
2019-05-03T22:42:56.051Z,55.3
2019-05-03T22:48:01.437Z,55.2
2019-05-03T22:53:07.850Z,55.2
2019-05-03T22:58:15.258Z,55.2
2019-05-03T23:03:20.526Z,55.4
2019-05-03T23:08:27.497Z,55.5
2019-05-03T23:13:32.883Z,55.7
2019-05-03T23:18:37.718Z,55.9
2019-05-03T23:23:43.107Z,56
2019-05-03T23:28:49.796Z,56.2
2019-05-03T23:33:56.710Z,56.4
2019-05-03T23:39:02.100Z,56.4
2019-05-03T23:44:07.212Z,56.3
2019-05-03T23:49:14.907Z,56.3
2019-05-03T23:54:20.027Z,56.3
2019-05-03T23:59:25.708Z,56.4
