createdAt,value
2019-06-07T00:00:37.289Z,99.90
2019-06-07T00:01:22.717Z,99.90
2019-06-07T00:02:27.556Z,99.90
2019-06-07T00:03:31.983Z,99.90
2019-06-07T00:04:36.792Z,99.90
2019-06-07T00:05:41.009Z,99.90
2019-06-07T00:06:45.807Z,99.90
2019-06-07T00:07:50.076Z,99.90
2019-06-07T00:08:54.872Z,99.90
2019-06-07T00:09:59.087Z,99.90
2019-06-07T00:11:03.892Z,99.90
2019-06-07T00:12:09.572Z,99.90
2019-06-07T00:13:17.116Z,99.90
2019-06-07T00:14:21.188Z,99.90
2019-06-07T00:15:29.032Z,99.90
2019-06-07T00:16:32.119Z,99.90
2019-06-07T00:17:36.928Z,99.90
2019-06-07T00:18:41.175Z,99.90
2019-06-07T00:19:45.983Z,99.90
2019-06-07T00:20:50.216Z,99.90
2019-06-07T00:23:00.892Z,99.90
2019-06-07T00:24:05.875Z,99.90
2019-06-07T00:25:14.689Z,99.90
2019-06-07T00:26:19.174Z,99.90
2019-06-07T00:27:22.786Z,99.90
2019-06-07T00:28:27.770Z,99.90
2019-06-07T00:29:31.991Z,99.90
2019-06-07T00:30:50.863Z,99.90
2019-06-07T00:31:42.672Z,99.90
2019-06-07T00:32:47.493Z,99.90
2019-06-07T00:33:51.744Z,99.90
2019-06-07T00:34:56.558Z,99.90
2019-06-07T00:36:00.786Z,99.90
2019-06-07T00:37:07.036Z,99.90
2019-06-07T00:38:11.904Z,99.90
2019-06-07T00:39:20.283Z,99.90
2019-06-07T00:40:31.460Z,99.90
2019-06-07T00:41:29.351Z,99.90
2019-06-07T00:42:33.573Z,99.90
2019-06-07T00:43:38.382Z,99.90
2019-06-07T00:44:42.634Z,99.90
2019-06-07T00:45:47.449Z,99.90
2019-06-07T00:46:51.680Z,99.90
2019-06-07T00:47:56.491Z,99.90
2019-06-07T00:49:00.812Z,99.90
2019-06-07T00:50:05.677Z,99.90
2019-06-07T00:51:11.261Z,99.90
2019-06-07T00:53:05.614Z,99.90
2019-06-07T00:53:31.881Z,99.90
2019-06-07T00:54:28.784Z,99.90
2019-06-07T00:55:33.004Z,99.90
2019-06-07T00:56:37.822Z,99.90
2019-06-07T00:57:42.059Z,99.90
2019-06-07T00:58:46.868Z,99.90
2019-06-07T00:59:51.144Z,99.90
2019-06-07T01:00:55.947Z,99.90
2019-06-07T01:02:03.241Z,99.90
2019-06-07T01:03:08.056Z,99.90
2019-06-07T01:04:13.149Z,99.90
2019-06-07T01:05:22.581Z,99.90
2019-06-07T01:06:24.903Z,99.90
2019-06-07T01:07:30.101Z,99.90
2019-06-07T01:08:34.322Z,99.90
2019-06-07T01:09:39.249Z,99.90
2019-06-07T01:10:58.820Z,99.90
2019-06-07T01:11:50.196Z,99.90
2019-06-07T01:12:54.465Z,99.90
2019-06-07T01:13:59.332Z,99.90
2019-06-07T01:15:03.632Z,99.90
2019-06-07T01:16:08.480Z,99.90
2019-06-07T01:17:27.606Z,99.90
2019-06-07T01:18:46.185Z,99.90
2019-06-07T01:19:30.785Z,99.90
2019-06-07T01:20:35.607Z,99.90
2019-06-07T01:21:39.863Z,99.90
2019-06-07T01:22:44.682Z,99.90
2019-06-07T01:24:08.740Z,99.90
2019-06-07T01:24:55.393Z,99.90
2019-06-07T01:25:59.607Z,99.90
2019-06-07T01:27:04.451Z,99.90
2019-06-07T01:28:08.672Z,99.90
2019-06-07T01:29:13.475Z,99.90
2019-06-07T01:30:18.770Z,99.90
2019-06-07T01:31:27.616Z,99.90
2019-06-07T01:32:31.725Z,99.90
2019-06-07T01:33:50.316Z,99.90
2019-06-07T01:34:42.736Z,99.90
2019-06-07T01:35:47.543Z,99.90
2019-06-07T01:36:51.788Z,99.90
2019-06-07T01:37:56.608Z,99.90
2019-06-07T01:39:00.840Z,99.90
2019-06-07T01:40:05.884Z,99.90
2019-06-07T01:41:10.107Z,99.90
2019-06-07T01:42:14.920Z,99.90
2019-06-07T01:43:21.925Z,99.90
2019-06-07T01:44:28.038Z,99.90
2019-06-07T01:45:31.520Z,99.90
2019-06-07T01:46:36.317Z,99.90
2019-06-07T01:47:40.692Z,99.90
2019-06-07T01:48:49.387Z,99.90
2019-06-07T01:49:51.384Z,99.90
2019-06-07T01:50:56.216Z,99.90
2019-06-07T01:52:00.775Z,99.90
2019-06-07T01:53:05.581Z,99.90
2019-06-07T01:55:18.580Z,99.90
2019-06-07T01:56:24.454Z,99.90
2019-06-07T01:57:44.947Z,99.90
2019-06-07T01:58:34.516Z,99.90
2019-06-07T01:59:39.347Z,99.90
2019-06-07T02:00:44.375Z,99.90
2019-06-07T02:01:49.228Z,99.90
2019-06-07T02:02:53.453Z,99.90
2019-06-07T02:03:58.267Z,99.90
2019-06-07T02:05:02.518Z,99.90
2019-06-07T02:06:07.364Z,99.90
2019-06-07T02:07:11.592Z,99.90
2019-06-07T02:08:16.405Z,99.90
2019-06-07T02:09:20.875Z,99.90
2019-06-07T02:10:29.888Z,99.90
2019-06-07T02:11:32.009Z,99.90
2019-06-07T02:12:43.188Z,99.90
2019-06-07T02:13:44.156Z,99.90
2019-06-07T02:14:48.966Z,99.90
2019-06-07T02:15:53.268Z,99.90
2019-06-07T02:16:58.082Z,99.90
2019-06-07T02:18:02.348Z,99.90
2019-06-07T02:19:07.177Z,99.90
2019-06-07T02:20:11.452Z,99.90
2019-06-07T02:21:16.342Z,99.90
2019-06-07T02:22:22.896Z,99.90
2019-06-07T02:23:28.296Z,99.90
2019-06-07T02:24:35.772Z,99.90
2019-06-07T02:25:49.584Z,99.90
2019-06-07T02:26:45.724Z,99.90
2019-06-07T02:27:50.531Z,99.90
2019-06-07T02:28:54.751Z,99.90
2019-06-07T02:29:59.562Z,99.90
2019-06-07T02:31:03.816Z,99.90
2019-06-07T02:32:08.617Z,99.90
2019-06-07T02:33:12.853Z,99.90
2019-06-07T02:34:17.668Z,99.90
2019-06-07T02:35:25.641Z,99.90
2019-06-07T02:36:33.219Z,99.90
2019-06-07T02:37:36.933Z,99.90
2019-06-07T02:38:40.814Z,99.90
2019-06-07T02:39:45.029Z,99.90
2019-06-07T02:40:49.943Z,99.90
2019-06-07T02:41:54.269Z,99.90
2019-06-07T02:42:59.138Z,99.90
2019-06-07T02:44:03.367Z,99.90
2019-06-07T02:45:10.659Z,99.90
2019-06-07T02:46:34.263Z,99.90
2019-06-07T02:47:35.924Z,99.90
2019-06-07T02:48:40.200Z,99.90
2019-06-07T02:49:44.582Z,99.90
2019-06-07T02:50:49.284Z,99.90
2019-06-07T02:51:54.148Z,99.90
2019-06-07T02:52:58.441Z,99.90
2019-06-07T02:54:03.245Z,99.90
2019-06-07T02:55:07.465Z,99.90
2019-06-07T02:56:37.848Z,99.90
2019-06-07T02:57:18.179Z,99.90
2019-06-07T02:58:26.034Z,99.90
2019-06-07T02:59:56.798Z,99.90
2019-06-07T03:01:06.938Z,99.90
2019-06-07T03:01:59.584Z,99.90
2019-06-07T03:03:04.401Z,99.90
2019-06-07T03:04:08.752Z,99.90
2019-06-07T03:05:13.576Z,99.90
2019-06-07T03:06:17.802Z,99.90
2019-06-07T03:07:22.668Z,99.90
2019-06-07T03:08:28.247Z,99.90
2019-06-07T03:09:34.986Z,99.90
2019-06-07T03:10:41.853Z,99.90
2019-06-07T03:11:45.609Z,99.90
2019-06-07T03:12:49.939Z,99.90
2019-06-07T03:13:54.780Z,99.90
2019-06-07T03:14:59.049Z,99.90
2019-06-07T03:16:04.882Z,99.90
2019-06-07T03:17:18.732Z,99.90
2019-06-07T03:18:41.665Z,99.90
2019-06-07T03:19:47.273Z,99.90
2019-06-07T03:21:04.921Z,99.90
2019-06-07T03:21:57.956Z,99.90
2019-06-07T03:23:02.982Z,99.90
2019-06-07T03:24:07.204Z,99.90
2019-06-07T03:25:12.028Z,99.90
2019-06-07T03:26:16.338Z,99.90
2019-06-07T03:27:34.865Z,99.90
2019-06-07T03:28:27.639Z,99.90
2019-06-07T03:29:34.422Z,99.90
2019-06-07T03:30:52.131Z,99.90
2019-06-07T03:31:47.405Z,99.90
2019-06-07T03:32:52.124Z,99.90
2019-06-07T03:33:57.236Z,99.90
2019-06-07T03:35:01.511Z,99.90
2019-06-07T03:36:22.648Z,99.90
2019-06-07T03:37:12.365Z,99.90
2019-06-07T03:38:17.203Z,99.90
2019-06-07T03:39:21.440Z,99.90
2019-06-07T03:40:26.707Z,99.90
2019-06-07T03:41:36.960Z,99.90
2019-06-07T03:42:39.757Z,99.90
2019-06-07T03:43:43.338Z,99.90
2019-06-07T03:44:48.141Z,99.90
2019-06-07T03:45:52.369Z,99.90
2019-06-07T03:46:57.188Z,99.90
2019-06-07T03:48:01.473Z,99.90
2019-06-07T03:49:06.287Z,99.90
2019-06-07T03:50:10.585Z,99.90
2019-06-07T03:51:24.549Z,99.90
2019-06-07T03:52:21.285Z,99.90
2019-06-07T03:53:29.226Z,99.90
2019-06-07T03:54:32.137Z,99.90
2019-06-07T03:55:41.187Z,99.90
2019-06-07T03:56:44.327Z,99.90
2019-06-07T03:58:55.033Z,99.90
2019-06-07T03:59:59.848Z,99.90
2019-06-07T04:01:04.448Z,99.90
2019-06-07T04:02:10.509Z,99.90
2019-06-07T04:03:33.005Z,99.90
2019-06-07T04:04:21.212Z,99.90
2019-06-07T04:05:25.453Z,99.90
2019-06-07T04:06:32.553Z,99.90
2019-06-07T04:07:39.303Z,99.90
2019-06-07T04:08:42.678Z,99.90
2019-06-07T04:09:48.389Z,99.90
2019-06-07T04:11:00.055Z,99.90
2019-06-07T04:11:59.083Z,99.90
2019-06-07T04:13:03.920Z,99.90
2019-06-07T04:14:08.177Z,99.90
2019-06-07T04:15:12.981Z,99.90
2019-06-07T04:16:17.264Z,99.90
2019-06-07T04:17:22.119Z,99.90
2019-06-07T04:18:26.354Z,99.90
2019-06-07T04:19:32.217Z,99.90
2019-06-07T04:20:40.701Z,99.90
2019-06-07T04:21:43.511Z,99.90
2019-06-07T04:22:47.732Z,99.90
2019-06-07T04:23:52.568Z,99.90
2019-06-07T04:24:56.787Z,99.90
2019-06-07T04:26:01.596Z,99.90
2019-06-07T04:27:06.164Z,99.90
2019-06-07T04:28:11.016Z,99.90
2019-06-07T04:29:35.640Z,99.90
2019-06-07T04:30:43.643Z,99.90
2019-06-07T04:31:47.864Z,99.90
2019-06-07T04:32:52.749Z,99.90
2019-06-07T04:33:57.003Z,99.90
2019-06-07T04:35:01.820Z,99.90
2019-06-07T04:36:06.071Z,99.90
2019-06-07T04:37:11.280Z,99.90
2019-06-07T04:38:15.531Z,99.90
2019-06-07T04:39:20.349Z,99.90
2019-06-07T04:40:24.662Z,99.90
2019-06-07T04:41:30.899Z,99.90
2019-06-07T04:42:39.169Z,99.90
2019-06-07T04:43:42.856Z,99.90
2019-06-07T04:44:47.228Z,99.90
2019-06-07T04:45:52.415Z,99.90
2019-06-07T04:46:57.288Z,99.90
2019-06-07T04:48:02.217Z,99.90
2019-06-07T04:49:06.469Z,99.90
2019-06-07T04:50:12.016Z,99.90
2019-06-07T04:51:16.274Z,99.90
2019-06-07T04:52:21.075Z,99.90
2019-06-07T04:53:25.318Z,99.90
2019-06-07T04:54:31.438Z,99.90
2019-06-07T04:55:38.622Z,99.90
2019-06-07T04:56:44.532Z,99.90
2019-06-07T04:57:48.417Z,99.90
2019-06-07T04:58:53.252Z,99.90
2019-06-07T05:00:32.907Z,99.90
2019-06-07T05:01:03.990Z,99.90
2019-06-07T05:02:08.223Z,99.90
2019-06-07T05:03:13.040Z,99.90
2019-06-07T05:04:17.323Z,99.90
2019-06-07T05:05:22.145Z,99.90
2019-06-07T05:06:26.371Z,99.90
2019-06-07T05:07:32.563Z,99.90
2019-06-07T05:08:40.569Z,99.90
2019-06-07T05:09:47.139Z,99.90
2019-06-07T05:10:51.128Z,99.90
2019-06-07T05:11:55.940Z,99.90
2019-06-07T05:13:00.220Z,99.90
2019-06-07T05:14:05.028Z,99.90
2019-06-07T05:15:09.273Z,99.90
2019-06-07T05:16:14.116Z,99.90
2019-06-07T05:17:18.343Z,99.90
2019-06-07T05:18:23.160Z,99.90
2019-06-07T05:19:27.458Z,99.90
2019-06-07T05:20:33.627Z,99.90
2019-06-07T05:21:58.399Z,99.90
2019-06-07T05:22:45.430Z,99.90
2019-06-07T05:24:06.612Z,99.90
2019-06-07T05:24:56.247Z,99.90
2019-06-07T05:26:00.506Z,99.90
2019-06-07T05:27:05.296Z,98.00
2019-06-07T05:28:09.508Z,97.20
2019-06-07T05:29:14.323Z,95.50
2019-06-07T05:31:47.091Z,93.60
2019-06-07T05:32:51.476Z,92.00
2019-06-07T05:33:56.284Z,90.70
2019-06-07T05:35:00.644Z,89.90
2019-06-07T05:36:05.439Z,87.40
2019-06-07T05:37:11.967Z,84.10
2019-06-07T05:38:16.132Z,84.00
2019-06-07T05:39:20.347Z,81.30
2019-06-07T05:40:34.882Z,80.30
2019-06-07T05:41:43.793Z,80.50
2019-06-07T05:42:46.873Z,80.20
2019-06-07T05:44:11.202Z,81.60
2019-06-07T05:44:57.704Z,83.50
2019-06-07T05:46:01.969Z,83.90
2019-06-07T05:47:06.813Z,84.10
2019-06-07T05:48:11.024Z,84.70
2019-06-07T05:49:15.830Z,85.70
2019-06-07T05:50:39.228Z,86.00
2019-06-07T05:51:26.588Z,84.40
2019-06-07T05:52:30.817Z,85.80
2019-06-07T05:53:38.493Z,85.70
2019-06-07T05:54:43.191Z,86.00
2019-06-07T05:55:48.030Z,86.40
2019-06-07T05:56:52.247Z,85.70
2019-06-07T05:57:57.081Z,85.10
2019-06-07T05:59:01.343Z,85.10
2019-06-07T06:00:06.782Z,86.20
2019-06-07T06:01:42.254Z,86.70
2019-06-07T06:02:22.502Z,87.20
2019-06-07T06:03:23.324Z,87.70
2019-06-07T06:04:28.224Z,88.10
2019-06-07T06:05:37.633Z,89.50
2019-06-07T06:06:43.130Z,90.10
2019-06-07T06:07:50.290Z,90.30
2019-06-07T06:08:51.467Z,90.40
2019-06-07T06:09:55.698Z,90.90
2019-06-07T06:11:00.540Z,91.70
2019-06-07T06:12:05.087Z,91.30
2019-06-07T06:13:09.902Z,91.60
2019-06-07T06:14:14.128Z,92.10
2019-06-07T06:15:19.025Z,92.40
2019-06-07T06:16:23.468Z,92.60
2019-06-07T06:17:28.319Z,92.70
2019-06-07T06:18:32.543Z,93.00
2019-06-07T06:19:39.744Z,93.00
2019-06-07T06:21:05.266Z,93.00
2019-06-07T06:21:49.909Z,93.00
2019-06-07T06:22:54.140Z,92.40
2019-06-07T06:23:59.057Z,92.00
2019-06-07T06:26:09.912Z,91.70
2019-06-07T06:27:41.813Z,90.40
2019-06-07T06:28:20.608Z,89.30
2019-06-07T06:29:24.841Z,88.90
2019-06-07T06:30:29.659Z,87.60
2019-06-07T06:31:33.948Z,88.10
2019-06-07T06:32:42.933Z,88.30
2019-06-07T06:33:45.289Z,89.90
2019-06-07T06:34:54.059Z,89.70
2019-06-07T06:35:57.060Z,90.40
2019-06-07T06:37:01.906Z,90.80
2019-06-07T06:38:06.138Z,90.80
2019-06-07T06:39:10.976Z,90.40
2019-06-07T06:40:15.202Z,90.90
2019-06-07T06:41:21.089Z,91.40
2019-06-07T06:42:25.465Z,91.70
2019-06-07T06:43:30.277Z,91.50
2019-06-07T06:44:34.536Z,91.60
2019-06-07T06:45:40.192Z,91.80
2019-06-07T06:46:48.999Z,91.70
2019-06-07T06:47:50.928Z,91.80
2019-06-07T06:48:55.794Z,91.70
2019-06-07T06:50:01.769Z,91.70
2019-06-07T06:51:05.980Z,91.40
2019-06-07T06:52:10.812Z,91.00
2019-06-07T06:53:15.024Z,90.70
2019-06-07T06:54:39.567Z,91.00
2019-06-07T06:55:25.700Z,91.00
2019-06-07T06:56:30.496Z,90.70
2019-06-07T06:57:34.757Z,90.20
2019-06-07T06:59:21.707Z,90.40
2019-06-07T06:59:47.922Z,89.80
2019-06-07T07:01:05.349Z,90.10
2019-06-07T07:01:57.994Z,90.20
2019-06-07T07:03:47.337Z,90.50
2019-06-07T07:04:12.772Z,90.30
2019-06-07T07:05:15.955Z,90.50
2019-06-07T07:06:26.424Z,90.50
2019-06-07T07:07:28.001Z,90.40
2019-06-07T07:08:32.204Z,90.80
2019-06-07T07:09:37.364Z,91.40
2019-06-07T07:10:43.063Z,91.00
2019-06-07T07:12:08.955Z,91.20
2019-06-07T07:12:54.040Z,90.60
2019-06-07T07:13:58.858Z,90.70
2019-06-07T07:15:03.136Z,90.30
2019-06-07T07:16:07.964Z,90.80
2019-06-07T07:17:12.211Z,90.80
2019-06-07T07:18:17.025Z,90.60
2019-06-07T07:19:21.243Z,90.20
2019-06-07T07:20:26.097Z,90.50
2019-06-07T07:21:30.328Z,90.60
2019-06-07T07:22:35.132Z,90.80
2019-06-07T07:23:39.361Z,90.90
2019-06-07T07:24:44.504Z,90.30
2019-06-07T07:25:57.322Z,90.30
2019-06-07T07:26:58.300Z,90.00
2019-06-07T07:28:01.351Z,90.30
2019-06-07T07:29:06.188Z,90.20
2019-06-07T07:30:35.932Z,90.10
2019-06-07T07:31:16.880Z,90.00
2019-06-07T07:32:21.159Z,89.00
2019-06-07T07:33:25.934Z,90.00
2019-06-07T07:34:36.022Z,89.50
2019-06-07T07:35:36.633Z,90.30
2019-06-07T07:36:40.888Z,90.00
2019-06-07T07:37:48.930Z,89.20
2019-06-07T07:39:00.487Z,88.70
2019-06-07T07:40:09.543Z,89.00
2019-06-07T07:41:14.582Z,89.40
2019-06-07T07:42:20.599Z,88.80
2019-06-07T07:43:16.413Z,89.00
2019-06-07T07:44:21.241Z,87.50
2019-06-07T07:45:25.473Z,88.40
2019-06-07T07:46:30.484Z,88.70
2019-06-07T07:47:34.892Z,87.70
2019-06-07T07:48:39.738Z,86.60
2019-06-07T07:49:44.732Z,86.90
2019-06-07T07:50:54.440Z,86.90
2019-06-07T07:51:58.717Z,87.20
2019-06-07T07:53:02.556Z,87.30
2019-06-07T07:54:10.854Z,88.50
2019-06-07T07:55:13.386Z,88.00
2019-06-07T07:56:17.776Z,88.20
2019-06-07T07:57:22.597Z,88.00
2019-06-07T07:58:26.849Z,87.70
2019-06-07T07:59:41.972Z,87.20
2019-06-07T08:01:09.027Z,87.90
2019-06-07T08:01:46.103Z,85.30
2019-06-07T08:02:53.161Z,85.60
2019-06-07T08:03:57.409Z,85.30
2019-06-07T08:05:25.681Z,85.80
2019-06-07T08:06:09.306Z,86.00
2019-06-07T08:07:13.541Z,86.60
2019-06-07T08:08:18.377Z,86.40
2019-06-07T08:09:22.639Z,86.80
2019-06-07T08:10:27.429Z,86.20
2019-06-07T08:11:31.651Z,85.40
2019-06-07T08:12:55.613Z,84.90
2019-06-07T08:13:42.395Z,84.90
2019-06-07T08:14:47.790Z,84.10
2019-06-07T08:15:57.084Z,83.30
2019-06-07T08:16:59.342Z,82.60
2019-06-07T08:18:04.660Z,83.00
2019-06-07T08:19:09.785Z,83.30
2019-06-07T08:20:14.005Z,83.00
2019-06-07T08:21:25.327Z,81.70
2019-06-07T08:22:24.676Z,81.90
2019-06-07T08:23:29.519Z,81.50
2019-06-07T08:24:33.757Z,81.40
2019-06-07T08:25:38.581Z,80.80
2019-06-07T08:26:42.812Z,80.20
2019-06-07T08:27:47.611Z,80.00
2019-06-07T08:28:55.894Z,80.40
2019-06-07T08:30:15.673Z,79.10
2019-06-07T08:31:07.202Z,78.60
2019-06-07T08:32:10.667Z,77.80
2019-06-07T08:33:26.070Z,77.00
2019-06-07T08:34:21.365Z,76.20
2019-06-07T08:36:41.858Z,76.50
2019-06-07T08:38:47.926Z,74.30
2019-06-07T08:39:52.180Z,73.80
2019-06-07T08:41:04.623Z,72.90
2019-06-07T08:42:15.456Z,73.70
2019-06-07T08:43:19.931Z,72.50
2019-06-07T08:44:23.313Z,72.90
2019-06-07T08:45:21.504Z,71.70
2019-06-07T08:46:25.782Z,70.20
2019-06-07T08:47:30.588Z,68.40
2019-06-07T08:48:34.823Z,67.90
2019-06-07T08:49:39.696Z,66.20
2019-06-07T08:50:43.925Z,65.30
2019-06-07T08:51:48.735Z,64.50
2019-06-07T08:52:56.352Z,63.70
2019-06-07T08:54:20.573Z,63.40
2019-06-07T08:55:06.174Z,63.50
2019-06-07T08:56:11.707Z,62.70
2019-06-07T08:57:21.135Z,61.40
2019-06-07T08:58:22.567Z,60.90
2019-06-07T08:59:26.921Z,59.60
2019-06-07T09:00:47.988Z,58.80
2019-06-07T09:01:37.611Z,58.00
2019-06-07T09:02:42.413Z,57.00
2019-06-07T09:03:46.680Z,56.60
2019-06-07T09:04:54.788Z,55.90
2019-06-07T09:06:06.158Z,55.90
2019-06-07T09:07:18.136Z,56.20
2019-06-07T09:08:28.321Z,54.40
2019-06-07T09:09:16.177Z,54.80
2019-06-07T09:10:20.441Z,53.20
2019-06-07T09:11:25.413Z,52.60
2019-06-07T09:12:29.772Z,52.80
2019-06-07T09:13:34.586Z,52.60
2019-06-07T09:14:58.881Z,52.30
2019-06-07T09:15:45.287Z,52.00
2019-06-07T09:16:49.548Z,52.60
2019-06-07T09:18:34.907Z,52.60
2019-06-07T09:19:03.936Z,52.60
2019-06-07T09:20:29.297Z,53.20
2019-06-07T09:21:12.668Z,53.10
2019-06-07T09:22:17.549Z,53.70
2019-06-07T09:23:21.767Z,54.00
2019-06-07T09:24:26.574Z,54.40
2019-06-07T09:25:30.832Z,54.40
2019-06-07T09:26:35.642Z,53.50
2019-06-07T09:27:39.887Z,52.90
2019-06-07T09:28:44.690Z,52.40
2019-06-07T09:29:48.908Z,52.10
2019-06-07T09:30:53.740Z,52.20
2019-06-07T09:32:00.603Z,52.20
2019-06-07T09:33:06.698Z,51.70
2019-06-07T09:34:14.327Z,52.40
2019-06-07T09:35:17.810Z,52.60
2019-06-07T09:36:22.236Z,52.90
2019-06-07T09:38:32.998Z,52.40
2019-06-07T09:39:37.891Z,52.00
2019-06-07T09:40:42.152Z,51.90
2019-06-07T09:41:50.072Z,50.80
2019-06-07T09:43:38.549Z,50.40
2019-06-07T09:44:13.033Z,50.60
2019-06-07T09:45:08.735Z,50.20
2019-06-07T09:46:15.656Z,49.60
2019-06-07T09:47:31.171Z,48.90
2019-06-07T09:49:09.098Z,49.30
2019-06-07T09:49:32.490Z,48.40
2019-06-07T09:50:36.778Z,49.40
2019-06-07T09:51:41.000Z,49.40
2019-06-07T09:52:58.031Z,48.20
2019-06-07T09:53:51.688Z,48.30
2019-06-07T09:55:12.003Z,48.20
2019-06-07T09:56:05.736Z,48.60
2019-06-07T09:57:16.780Z,48.10
2019-06-07T09:58:50.478Z,47.90
2019-06-07T09:59:21.184Z,47.50
2019-06-07T10:00:42.682Z,47.60
2019-06-07T10:01:31.892Z,47.90
2019-06-07T10:02:36.140Z,47.80
2019-06-07T10:03:40.944Z,47.70
2019-06-07T10:04:45.159Z,47.30
2019-06-07T10:05:49.955Z,47.90
2019-06-07T10:06:54.235Z,46.70
2019-06-07T10:08:11.054Z,46.90
2019-06-07T10:11:18.222Z,46.50
2019-06-07T10:12:23.041Z,47.20
2019-06-07T10:13:27.251Z,47.80
2019-06-07T10:14:32.072Z,48.00
2019-06-07T10:15:36.330Z,48.30
2019-06-07T10:16:47.165Z,48.20
2019-06-07T10:17:47.044Z,47.80
2019-06-07T10:18:51.884Z,47.40
2019-06-07T10:19:56.118Z,47.60
2019-06-07T10:21:01.409Z,47.70
2019-06-07T10:22:06.022Z,47.10
2019-06-07T10:23:11.276Z,46.60
2019-06-07T10:24:15.504Z,47.00
2019-06-07T10:25:20.316Z,46.70
2019-06-07T10:26:24.568Z,46.50
2019-06-07T10:27:29.373Z,45.30
2019-06-07T10:28:33.602Z,45.60
2019-06-07T10:29:38.412Z,46.10
2019-06-07T10:30:42.637Z,46.20
2019-06-07T10:31:47.463Z,46.00
2019-06-07T10:32:52.327Z,46.50
2019-06-07T10:33:57.232Z,46.10
2019-06-07T10:35:03.070Z,46.60
2019-06-07T10:36:08.667Z,47.10
2019-06-07T10:37:15.660Z,47.20
2019-06-07T10:38:19.543Z,47.20
2019-06-07T10:39:23.763Z,47.00
2019-06-07T10:40:28.583Z,46.80
2019-06-07T10:41:32.826Z,47.00
2019-06-07T10:42:37.707Z,47.70
2019-06-07T10:43:41.933Z,48.70
2019-06-07T10:44:46.741Z,48.70
2019-06-07T10:45:51.008Z,48.40
2019-06-07T10:46:59.064Z,48.50
2019-06-07T10:48:01.671Z,48.20
2019-06-07T10:49:07.876Z,48.40
2019-06-07T10:50:12.720Z,48.40
2019-06-07T10:51:17.868Z,48.70
2019-06-07T10:52:22.195Z,48.30
2019-06-07T10:53:27.008Z,47.70
2019-06-07T10:54:31.228Z,46.90
2019-06-07T10:55:36.035Z,47.10
2019-06-07T10:56:40.260Z,47.20
2019-06-07T10:57:45.176Z,47.40
2019-06-07T10:58:49.541Z,47.10
2019-06-07T10:59:54.373Z,46.80
2019-06-07T11:00:58.592Z,46.10
2019-06-07T11:02:03.520Z,46.30
2019-06-07T11:03:08.036Z,46.30
2019-06-07T11:04:13.793Z,47.10
2019-06-07T11:05:18.130Z,46.70
2019-06-07T11:06:22.944Z,46.80
2019-06-07T11:07:27.341Z,46.90
2019-06-07T11:08:32.172Z,47.00
2019-06-07T11:09:36.451Z,47.10
2019-06-07T11:10:41.300Z,47.00
2019-06-07T11:11:45.576Z,47.60
2019-06-07T11:12:50.408Z,47.00
2019-06-07T11:13:54.637Z,47.80
2019-06-07T11:14:59.473Z,47.60
2019-06-07T11:16:04.731Z,48.30
2019-06-07T11:17:11.168Z,48.60
2019-06-07T11:18:15.656Z,48.80
2019-06-07T11:19:20.458Z,48.40
2019-06-07T11:20:24.687Z,49.90
2019-06-07T11:21:29.497Z,49.60
2019-06-07T11:22:33.821Z,50.40
2019-06-07T11:23:38.630Z,50.50
2019-06-07T11:24:42.885Z,51.40
2019-06-07T11:25:47.693Z,51.90
2019-06-07T11:26:51.933Z,52.50
2019-06-07T11:27:56.901Z,52.90
2019-06-07T11:29:01.091Z,52.80
2019-06-07T11:30:06.798Z,53.40
2019-06-07T11:31:11.430Z,53.90
2019-06-07T11:32:16.872Z,54.60
2019-06-07T11:33:21.127Z,54.30
2019-06-07T11:34:25.952Z,54.70
2019-06-07T11:35:30.184Z,55.20
2019-06-07T11:36:35.011Z,55.20
2019-06-07T11:37:39.289Z,55.30
2019-06-07T11:38:44.143Z,55.50
2019-06-07T11:39:48.397Z,55.90
2019-06-07T11:40:53.195Z,56.20
2019-06-07T11:41:57.425Z,56.00
2019-06-07T11:43:02.381Z,56.20
2019-06-07T11:44:06.719Z,56.40
2019-06-07T11:45:13.002Z,56.90
2019-06-07T11:46:17.379Z,56.60
2019-06-07T11:47:22.241Z,57.40
2019-06-07T11:48:26.524Z,57.90
2019-06-07T11:49:31.337Z,57.40
2019-06-07T11:50:35.583Z,58.00
2019-06-07T11:51:40.469Z,58.10
2019-06-07T11:52:46.479Z,58.60
2019-06-07T11:53:51.080Z,58.40
2019-06-07T11:54:55.313Z,58.60
2019-06-07T11:56:00.129Z,59.00
2019-06-07T11:57:05.206Z,59.40
2019-06-07T11:58:14.576Z,60.10
2019-06-07T11:59:17.342Z,61.20
2019-06-07T12:00:22.259Z,60.10
2019-06-07T12:01:26.484Z,60.00
2019-06-07T12:02:31.314Z,60.90
2019-06-07T12:03:35.596Z,61.20
2019-06-07T12:04:40.411Z,61.60
2019-06-07T12:05:44.669Z,61.60
2019-06-07T12:06:49.535Z,61.70
2019-06-07T12:07:57.049Z,62.00
2019-06-07T12:09:00.801Z,61.80
2019-06-07T12:10:05.484Z,61.60
2019-06-07T12:11:10.296Z,61.60
2019-06-07T12:12:14.606Z,62.60
2019-06-07T12:13:19.471Z,62.90
2019-06-07T12:14:23.691Z,62.50
2019-06-07T12:15:28.532Z,62.30
2019-06-07T12:16:32.793Z,62.70
2019-06-07T12:17:37.687Z,62.90
2019-06-07T12:18:41.964Z,63.30
2019-06-07T12:19:46.792Z,63.50
2019-06-07T12:20:51.025Z,63.60
2019-06-07T12:23:20.178Z,62.90
2019-06-07T12:24:25.104Z,63.10
2019-06-07T12:25:29.332Z,63.10
2019-06-07T12:26:34.131Z,63.70
2019-06-07T12:27:38.365Z,64.60
2019-06-07T12:28:43.205Z,64.00
2019-06-07T12:29:47.417Z,63.30
2019-06-07T12:30:55.094Z,64.30
2019-06-07T12:31:58.189Z,65.10
2019-06-07T12:33:03.009Z,64.70
2019-06-07T12:34:07.257Z,64.80
2019-06-07T12:35:13.507Z,65.60
2019-06-07T12:36:17.864Z,65.40
2019-06-07T12:37:39.267Z,64.70
2019-06-07T12:38:29.041Z,64.60
2019-06-07T12:39:33.873Z,63.80
2019-06-07T12:40:38.096Z,64.50
2019-06-07T12:41:42.912Z,64.60
2019-06-07T12:42:47.137Z,64.60
2019-06-07T12:43:51.980Z,65.00
2019-06-07T12:44:56.261Z,65.40
2019-06-07T12:46:01.080Z,66.10
2019-06-07T12:47:05.305Z,65.80
2019-06-07T12:48:10.139Z,65.10
2019-06-07T12:49:14.981Z,65.10
2019-06-07T12:50:21.536Z,65.00
2019-06-07T12:51:25.897Z,65.50
2019-06-07T12:52:30.756Z,65.70
2019-06-07T12:53:35.162Z,64.90
2019-06-07T12:54:39.964Z,65.60
2019-06-07T12:55:44.314Z,65.80
2019-06-07T12:56:52.218Z,65.30
2019-06-07T12:57:55.103Z,65.10
2019-06-07T12:58:59.930Z,66.10
2019-06-07T13:00:04.530Z,66.20
2019-06-07T13:01:09.493Z,66.00
2019-06-07T13:02:14.210Z,65.00
2019-06-07T13:03:20.851Z,64.50
2019-06-07T13:04:25.164Z,65.20
2019-06-07T13:05:30.076Z,65.90
2019-06-07T13:06:34.306Z,64.80
2019-06-07T13:07:38.489Z,64.80
2019-06-07T13:08:42.715Z,65.40
2019-06-07T13:09:47.564Z,65.80
2019-06-07T13:10:51.784Z,65.70
2019-06-07T13:11:56.691Z,65.50
2019-06-07T13:13:00.979Z,66.20
2019-06-07T13:14:05.812Z,66.60
2019-06-07T13:15:10.128Z,66.10
2019-06-07T13:16:16.306Z,66.30
2019-06-07T13:17:22.202Z,65.70
2019-06-07T13:18:28.430Z,67.00
2019-06-07T13:19:32.881Z,66.20
2019-06-07T13:20:37.716Z,66.50
2019-06-07T13:21:41.924Z,66.50
2019-06-07T13:22:46.728Z,66.70
2019-06-07T13:23:50.953Z,66.80
2019-06-07T13:24:59.250Z,67.20
2019-06-07T13:26:01.712Z,67.20
2019-06-07T13:27:06.593Z,67.00
2019-06-07T13:28:10.867Z,66.50
2019-06-07T13:29:16.395Z,66.70
2019-06-07T13:30:21.095Z,66.30
2019-06-07T13:31:27.256Z,66.10
2019-06-07T13:32:31.630Z,65.90
2019-06-07T13:33:38.793Z,66.30
2019-06-07T13:34:42.309Z,66.10
2019-06-07T13:35:47.157Z,65.80
2019-06-07T13:36:51.368Z,65.70
2019-06-07T13:37:59.414Z,66.40
2019-06-07T13:39:02.132Z,66.60
2019-06-07T13:40:06.967Z,66.40
2019-06-07T13:41:11.212Z,66.20
2019-06-07T13:42:16.419Z,66.20
2019-06-07T13:43:21.441Z,66.70
2019-06-07T13:44:26.366Z,66.50
2019-06-07T13:45:30.586Z,66.60
2019-06-07T13:46:35.521Z,66.50
2019-06-07T13:47:39.779Z,66.40
2019-06-07T13:48:44.622Z,66.60
2019-06-07T13:49:48.840Z,66.90
2019-06-07T13:50:53.683Z,66.00
2019-06-07T13:51:57.976Z,65.40
2019-06-07T13:53:02.776Z,66.00
2019-06-07T13:54:07.040Z,66.10
2019-06-07T13:55:11.841Z,66.70
2019-06-07T13:56:16.095Z,66.70
2019-06-07T13:57:22.241Z,66.90
2019-06-07T13:58:26.722Z,67.20
2019-06-07T13:59:31.527Z,66.80
2019-06-07T14:00:35.767Z,67.00
2019-06-07T14:01:40.609Z,66.30
2019-06-07T14:02:44.859Z,66.30
2019-06-07T14:03:49.648Z,67.50
2019-06-07T14:04:53.900Z,66.50
2019-06-07T14:05:58.700Z,65.70
2019-06-07T14:07:02.951Z,65.40
2019-06-07T14:08:07.765Z,65.60
2019-06-07T14:09:12.016Z,65.40
2019-06-07T14:10:16.929Z,65.80
2019-06-07T14:11:21.481Z,65.40