createdAt,value
2019-02-28T00:00:32.319Z,85.40
2019-02-28T00:03:03.021Z,85.40
2019-02-28T00:05:32.483Z,85.30
2019-02-28T00:08:01.841Z,85.40
2019-02-28T00:10:31.483Z,85.50
2019-02-28T00:13:00.950Z,85.40
2019-02-28T00:15:30.443Z,85.40
2019-02-28T00:17:59.755Z,85.50
2019-02-28T00:20:31.755Z,85.40
2019-02-28T00:23:00.303Z,85.50
2019-02-28T00:25:29.568Z,85.50
2019-02-28T00:27:58.842Z,85.50
2019-02-28T00:30:28.237Z,85.60
2019-02-28T00:32:59.378Z,85.70
2019-02-28T00:35:28.746Z,85.60
2019-02-28T00:37:58.151Z,85.60
2019-02-28T00:40:27.551Z,85.60
2019-02-28T00:42:57.048Z,85.60
2019-02-28T00:45:26.453Z,85.60
2019-02-28T00:47:55.749Z,85.60
2019-02-28T00:50:27.598Z,85.50
2019-02-28T00:52:55.994Z,85.60
2019-02-28T00:55:25.551Z,85.60
2019-02-28T00:57:55.481Z,85.70
2019-02-28T01:00:25.423Z,85.90
2019-02-28T01:02:54.828Z,85.90
2019-02-28T01:05:25.356Z,85.90
2019-02-28T01:07:54.710Z,85.90
2019-02-28T01:10:24.028Z,86.20
2019-02-28T01:12:54.577Z,86.20
2019-02-28T01:15:25.015Z,86.40
2019-02-28T01:17:54.228Z,86.30
2019-02-28T01:20:23.611Z,86.50
2019-02-28T01:22:52.904Z,86.40
2019-02-28T01:25:22.210Z,86.20
2019-02-28T01:27:52.437Z,86.20
2019-02-28T01:30:22.372Z,86.40
2019-02-28T01:32:51.655Z,87.20
2019-02-28T01:35:22.075Z,86.50
2019-02-28T01:37:52.441Z,86.50
2019-02-28T01:40:22.506Z,86.40
2019-02-28T01:42:54.834Z,86.30
2019-02-28T01:45:22.862Z,86.20
2019-02-28T01:47:52.423Z,86.10
2019-02-28T01:50:21.763Z,86.00
2019-02-28T01:52:51.215Z,86.00
2019-02-28T01:55:20.688Z,86.00
2019-02-28T01:57:50.186Z,85.90
2019-02-28T02:00:19.542Z,85.70
2019-02-28T02:02:48.874Z,85.60
2019-02-28T02:05:18.286Z,85.70
2019-02-28T02:07:47.577Z,85.60
2019-02-28T02:10:21.439Z,85.70
2019-02-28T02:12:51.915Z,85.70
2019-02-28T02:15:21.525Z,85.80
2019-02-28T02:17:50.873Z,86.00
2019-02-28T02:20:20.141Z,86.00
2019-02-28T02:22:49.433Z,86.10
2019-02-28T02:25:18.838Z,86.20
2019-02-28T02:27:52.783Z,86.20
2019-02-28T02:30:21.930Z,86.20
2019-02-28T02:32:51.334Z,86.10
2019-02-28T02:35:20.685Z,86.10
2019-02-28T02:37:50.319Z,86.10
2019-02-28T02:40:23.002Z,86.20
2019-02-28T02:42:50.623Z,86.60
2019-02-28T02:45:19.981Z,86.60
2019-02-28T02:47:49.377Z,86.60
2019-02-28T02:50:18.753Z,86.60
2019-02-28T02:52:48.184Z,86.70
2019-02-28T02:55:17.506Z,87.20
2019-02-28T02:57:50.612Z,86.70
2019-02-28T03:00:18.810Z,86.60
2019-02-28T03:02:48.204Z,86.80
2019-02-28T03:05:17.754Z,86.80
2019-02-28T03:07:47.117Z,86.90
2019-02-28T03:10:19.608Z,86.70
2019-02-28T03:12:48.938Z,86.70
2019-02-28T03:15:25.267Z,86.90
2019-02-28T03:17:49.895Z,86.70
2019-02-28T03:20:20.413Z,86.60
2019-02-28T03:22:49.816Z,86.50
2019-02-28T03:25:19.226Z,86.70
2019-02-28T03:27:55.115Z,86.80
2019-02-28T03:30:27.992Z,86.70
2019-02-28T03:32:51.415Z,87.40
2019-02-28T03:35:20.905Z,87.10
2019-02-28T03:37:50.426Z,87.40
2019-02-28T03:40:19.738Z,87.20
2019-02-28T03:42:49.029Z,87.00
2019-02-28T03:45:18.384Z,87.10
2019-02-28T03:47:47.718Z,87.10
2019-02-28T03:50:17.007Z,87.00
2019-02-28T03:52:46.300Z,87.00
2019-02-28T03:55:15.569Z,86.90
2019-02-28T03:57:44.916Z,86.90
2019-02-28T04:00:17.281Z,87.00
2019-02-28T04:02:46.703Z,87.00
2019-02-28T04:05:16.102Z,87.00
2019-02-28T04:07:52.847Z,86.90
2019-02-28T04:10:16.738Z,86.70
2019-02-28T04:12:47.252Z,86.70
2019-02-28T04:15:18.971Z,86.80
2019-02-28T04:17:48.378Z,87.00
2019-02-28T04:20:17.840Z,86.90
2019-02-28T04:22:47.027Z,86.90
2019-02-28T04:25:22.767Z,86.70
2019-02-28T04:27:47.358Z,86.80
2019-02-28T04:30:16.765Z,86.90
2019-02-28T04:32:46.179Z,86.90
2019-02-28T04:35:15.605Z,86.60
2019-02-28T04:37:47.003Z,86.60
2019-02-28T04:40:16.957Z,86.60
2019-02-28T04:42:46.133Z,86.60
2019-02-28T04:45:15.382Z,86.60
2019-02-28T04:47:44.574Z,86.50
2019-02-28T04:50:13.872Z,86.30
2019-02-28T04:52:47.910Z,86.30
2019-02-28T04:55:14.239Z,86.20
2019-02-28T04:57:43.580Z,86.00
2019-02-28T05:00:15.707Z,86.00
2019-02-28T05:02:45.047Z,86.10
2019-02-28T05:05:14.496Z,86.10
2019-02-28T05:07:43.803Z,86.00
2019-02-28T05:10:13.144Z,86.10
2019-02-28T05:12:42.553Z,86.00
2019-02-28T05:15:13.517Z,86.10
2019-02-28T05:17:43.000Z,86.10
2019-02-28T05:20:12.472Z,86.00
2019-02-28T05:22:41.768Z,86.00
2019-02-28T05:25:17.566Z,85.90
2019-02-28T05:27:42.556Z,85.70
2019-02-28T05:30:17.879Z,85.70
2019-02-28T05:32:46.087Z,85.70
2019-02-28T05:35:15.415Z,85.60
2019-02-28T05:37:48.330Z,86.10
2019-02-28T05:40:16.127Z,85.50
2019-02-28T05:42:45.493Z,85.30
2019-02-28T05:45:15.799Z,85.40
2019-02-28T05:47:47.108Z,85.10
2019-02-28T05:50:17.293Z,84.80
2019-02-28T05:52:46.864Z,84.50
2019-02-28T05:55:16.205Z,84.30
2019-02-28T05:57:45.514Z,84.20
2019-02-28T06:00:17.333Z,83.80
2019-02-28T06:02:46.682Z,83.40
2019-02-28T06:05:15.899Z,83.30
2019-02-28T06:07:45.109Z,83.20
2019-02-28T06:10:14.950Z,82.70
2019-02-28T06:12:45.054Z,82.90
2019-02-28T06:15:15.905Z,82.00
2019-02-28T06:17:45.193Z,81.90
2019-02-28T06:20:16.544Z,80.90
2019-02-28T06:22:45.773Z,81.00
2019-02-28T06:25:22.541Z,80.40
2019-02-28T06:27:50.303Z,80.10
2019-02-28T06:30:17.803Z,80.30
2019-02-28T06:32:47.063Z,79.60
2019-02-28T06:35:19.592Z,79.30
2019-02-28T06:37:47.375Z,78.40
2019-02-28T06:40:17.426Z,79.00
2019-02-28T06:42:47.710Z,78.10
2019-02-28T06:45:18.313Z,78.30
2019-02-28T06:47:49.998Z,77.70
2019-02-28T06:50:19.586Z,77.30
2019-02-28T06:52:48.939Z,76.60
2019-02-28T06:55:19.893Z,77.00
2019-02-28T06:57:49.448Z,77.80
2019-02-28T07:00:18.873Z,75.80
2019-02-28T07:02:50.070Z,76.20
2019-02-28T07:05:24.808Z,75.80
2019-02-28T07:07:50.345Z,75.90
2019-02-28T07:10:19.887Z,75.60
2019-02-28T07:12:49.403Z,75.00
2019-02-28T07:15:23.608Z,74.60
2019-02-28T07:17:50.833Z,75.40
2019-02-28T07:20:20.451Z,74.40
2019-02-28T07:22:54.636Z,74.60
2019-02-28T07:25:20.804Z,74.90
2019-02-28T07:27:50.111Z,73.30
2019-02-28T07:30:20.502Z,74.20
2019-02-28T07:32:49.853Z,74.40
2019-02-28T07:35:19.225Z,74.60
2019-02-28T07:37:53.204Z,74.00
2019-02-28T07:40:19.667Z,72.80
2019-02-28T07:42:48.996Z,73.60
2019-02-28T07:45:18.485Z,73.60
2019-02-28T07:47:51.680Z,73.90
2019-02-28T07:50:18.761Z,73.60
2019-02-28T07:52:48.058Z,73.60
2019-02-28T07:55:18.641Z,72.70
2019-02-28T07:57:53.264Z,73.20
2019-02-28T08:00:22.528Z,73.00
2019-02-28T08:02:51.818Z,73.20
2019-02-28T08:05:21.084Z,72.60
2019-02-28T08:07:52.356Z,71.70
2019-02-28T08:10:23.778Z,71.10
2019-02-28T08:12:53.171Z,72.40
2019-02-28T08:15:23.881Z,71.70
2019-02-28T08:17:53.280Z,71.20
2019-02-28T08:20:22.714Z,72.10
2019-02-28T08:22:51.992Z,72.10
2019-02-28T08:25:21.198Z,72.20
2019-02-28T08:27:50.478Z,71.90
2019-02-28T08:30:22.708Z,72.90
2019-02-28T08:32:52.181Z,72.60
2019-02-28T08:35:21.438Z,72.60
2019-02-28T08:37:55.750Z,72.20
2019-02-28T08:40:23.401Z,72.30
2019-02-28T08:42:52.765Z,72.40
2019-02-28T08:45:21.987Z,71.60
2019-02-28T08:47:55.459Z,70.80
2019-02-28T08:50:24.445Z,70.00
2019-02-28T08:52:57.108Z,69.60
2019-02-28T08:55:29.152Z,70.90
2019-02-28T08:58:04.319Z,69.30
2019-02-28T09:00:32.832Z,69.80
2019-02-28T09:03:00.901Z,69.50
2019-02-28T09:05:30.584Z,70.20
2019-02-28T09:07:59.989Z,68.20
2019-02-28T09:10:30.312Z,66.90
2019-02-28T09:12:59.712Z,68.30
2019-02-28T09:15:31.032Z,67.70
2019-02-28T09:18:00.056Z,69.30
2019-02-28T09:20:29.340Z,68.90
2019-02-28T09:23:02.268Z,68.80
2019-02-28T09:25:29.592Z,69.10
2019-02-28T09:28:00.221Z,67.90
2019-02-28T09:30:32.827Z,65.40
2019-02-28T09:33:02.304Z,63.80
2019-02-28T09:35:31.560Z,62.70
2019-02-28T09:38:06.301Z,63.60
2019-02-28T09:40:31.720Z,63.20
2019-02-28T09:43:01.031Z,62.80
2019-02-28T09:45:32.608Z,64.80
2019-02-28T09:48:02.498Z,62.60
2019-02-28T09:50:33.187Z,63.80
2019-02-28T09:53:02.845Z,62.70
2019-02-28T09:55:35.297Z,62.40
2019-02-28T09:58:03.184Z,63.80
2019-02-28T10:00:32.687Z,62.60
2019-02-28T10:03:02.088Z,63.20
2019-02-28T10:05:31.337Z,66.40
2019-02-28T10:08:02.865Z,64.90
2019-02-28T10:10:32.745Z,65.60
2019-02-28T10:13:02.132Z,63.50
2019-02-28T10:15:31.569Z,62.30
2019-02-28T10:18:04.441Z,62.50
2019-02-28T10:20:34.037Z,61.10
2019-02-28T10:23:03.285Z,64.90
2019-02-28T10:25:32.747Z,63.20
2019-02-28T10:28:02.905Z,63.70
2019-02-28T10:30:32.790Z,63.30
2019-02-28T10:33:02.277Z,62.30
2019-02-28T10:35:33.473Z,61.20
2019-02-28T10:38:02.608Z,61.30
2019-02-28T10:40:32.030Z,59.90
2019-02-28T10:43:01.332Z,61.50
2019-02-28T10:45:31.147Z,64.20
2019-02-28T10:48:03.958Z,63.50
2019-02-28T10:50:33.739Z,62.50
2019-02-28T10:53:05.953Z,62.80
2019-02-28T10:55:36.638Z,61.60
2019-02-28T10:58:06.112Z,62.50
2019-02-28T11:00:39.553Z,61.30
2019-02-28T11:03:08.941Z,61.30
2019-02-28T11:05:40.490Z,62.90
2019-02-28T11:08:14.764Z,61.60
2019-02-28T11:10:45.402Z,61.30
2019-02-28T11:13:17.376Z,62.60
2019-02-28T11:15:48.312Z,63.20
2019-02-28T11:18:18.719Z,61.90
2019-02-28T11:20:48.064Z,62.40
2019-02-28T11:23:17.370Z,60.40
2019-02-28T11:25:46.644Z,59.10
2019-02-28T11:28:16.267Z,59.00
2019-02-28T11:30:47.995Z,59.20
2019-02-28T11:33:18.495Z,59.40
2019-02-28T11:35:47.870Z,59.10
2019-02-28T11:38:20.395Z,61.20
2019-02-28T11:40:54.690Z,59.30
2019-02-28T11:43:19.239Z,60.90
2019-02-28T11:45:48.638Z,61.90
2019-02-28T11:48:22.455Z,60.40
2019-02-28T11:50:52.876Z,59.50
2019-02-28T11:53:22.385Z,60.00
2019-02-28T11:55:53.392Z,60.40
2019-02-28T11:58:22.925Z,61.60
2019-02-28T12:00:53.443Z,60.70
2019-02-28T12:03:23.061Z,60.80
2019-02-28T12:05:52.394Z,60.60
2019-02-28T12:08:22.460Z,59.10
2019-02-28T12:10:51.978Z,61.20
2019-02-28T12:13:21.491Z,60.90
2019-02-28T12:15:50.890Z,59.30
2019-02-28T12:18:20.394Z,60.00
2019-02-28T12:20:49.901Z,58.20
2019-02-28T12:23:22.913Z,58.90
2019-02-28T12:25:50.089Z,59.80
2019-02-28T12:28:19.535Z,57.90
2019-02-28T12:30:48.942Z,58.10
2019-02-28T12:33:18.706Z,58.60
2019-02-28T12:35:49.485Z,59.20
2019-02-28T12:38:18.884Z,59.10
2019-02-28T12:40:49.506Z,59.20
2019-02-28T12:43:19.121Z,58.10
2019-02-28T12:45:48.481Z,59.40
2019-02-28T12:48:17.927Z,58.60
2019-02-28T12:50:47.285Z,60.20
2019-02-28T12:53:16.627Z,60.00
2019-02-28T12:55:45.984Z,59.20
2019-02-28T12:58:15.351Z,59.50
2019-02-28T13:00:46.309Z,59.60
2019-02-28T13:03:20.177Z,59.90
2019-02-28T13:05:49.294Z,59.30
2019-02-28T13:08:18.677Z,59.00
2019-02-28T13:10:47.986Z,58.40
2019-02-28T13:13:17.264Z,58.30
2019-02-28T13:15:46.841Z,59.50
2019-02-28T13:18:16.202Z,59.40
2019-02-28T13:20:45.505Z,59.30
2019-02-28T13:23:17.037Z,60.00
2019-02-28T13:25:46.027Z,59.70
2019-02-28T13:28:17.821Z,61.20
2019-02-28T13:30:50.527Z,58.60
2019-02-28T13:33:17.654Z,58.90
2019-02-28T13:35:47.742Z,59.50
2019-02-28T13:38:19.517Z,59.90
2019-02-28T13:40:49.036Z,59.90
2019-02-28T13:43:21.077Z,61.00
2019-02-28T13:45:50.790Z,59.00
2019-02-28T13:48:26.012Z,59.60
2019-02-28T13:50:51.520Z,59.80
2019-02-28T13:53:23.260Z,58.90
2019-02-28T13:55:52.671Z,61.30
2019-02-28T13:58:23.318Z,60.70
2019-02-28T14:00:52.628Z,61.40
2019-02-28T14:03:22.012Z,57.90
2019-02-28T14:05:51.511Z,58.30
2019-02-28T14:08:21.032Z,56.90
2019-02-28T14:10:50.325Z,56.80
2019-02-28T14:13:19.728Z,57.50
2019-02-28T14:15:52.572Z,58.30
2019-02-28T14:18:21.702Z,59.10
2019-02-28T14:20:51.082Z,60.70
2019-02-28T14:23:21.507Z,60.40
2019-02-28T14:25:51.024Z,59.90
2019-02-28T14:28:20.397Z,60.20
2019-02-28T14:30:49.663Z,60.70
2019-02-28T14:33:19.681Z,60.30
2019-02-28T14:35:51.106Z,60.00
2019-02-28T14:38:25.957Z,59.80
2019-02-28T14:40:54.756Z,59.60
2019-02-28T14:43:24.111Z,58.80
2019-02-28T14:45:53.387Z,59.30
2019-02-28T14:48:22.932Z,59.90
2019-02-28T14:50:53.966Z,60.20
2019-02-28T14:53:23.107Z,60.60
2019-02-28T14:55:52.806Z,61.30
2019-02-28T14:58:22.491Z,61.70
2019-02-28T15:00:52.022Z,61.70
2019-02-28T15:03:21.391Z,62.50
2019-02-28T15:05:52.323Z,61.40
2019-02-28T15:08:21.545Z,62.50
2019-02-28T15:10:50.907Z,62.00
2019-02-28T15:13:20.216Z,60.90
2019-02-28T15:15:53.095Z,62.70
2019-02-28T15:18:20.561Z,62.80
2019-02-28T15:20:50.071Z,63.60
2019-02-28T15:23:19.447Z,63.00
2019-02-28T15:25:50.799Z,63.10
2019-02-28T15:28:20.840Z,63.10
2019-02-28T15:30:50.192Z,64.50
2019-02-28T15:33:19.465Z,64.80
2019-02-28T15:35:49.729Z,66.10
2019-02-28T15:38:21.107Z,65.90
2019-02-28T15:40:50.663Z,67.00
2019-02-28T15:43:19.910Z,67.40
2019-02-28T15:45:49.173Z,68.10
2019-02-28T15:48:18.514Z,67.90
2019-02-28T15:50:51.187Z,68.70
2019-02-28T15:53:20.711Z,67.90
2019-02-28T15:55:49.945Z,69.20
2019-02-28T15:58:20.299Z,69.10
2019-02-28T16:00:49.824Z,69.40
2019-02-28T16:03:19.183Z,69.20
2019-02-28T16:05:48.622Z,69.80
2019-02-28T16:08:18.101Z,70.80
2019-02-28T16:10:53.371Z,69.50
2019-02-28T16:13:18.510Z,69.80
2019-02-28T16:15:49.963Z,70.00
2019-02-28T16:18:18.906Z,69.20
2019-02-28T16:20:48.282Z,70.10
2019-02-28T16:23:17.570Z,69.20
2019-02-28T16:25:47.761Z,69.60
2019-02-28T16:28:17.191Z,69.90
2019-02-28T16:30:46.536Z,70.40
2019-02-28T16:33:15.889Z,71.10
2019-02-28T16:35:46.801Z,70.10
2019-02-28T16:38:16.028Z,69.80
2019-02-28T16:40:45.486Z,69.50
2019-02-28T16:43:17.414Z,70.40
2019-02-28T16:45:48.487Z,70.70
2019-02-28T16:48:17.857Z,70.00
2019-02-28T16:50:47.170Z,70.20
2019-02-28T16:53:16.567Z,70.60
2019-02-28T16:55:45.820Z,70.60
2019-02-28T16:58:15.058Z,69.70
2019-02-28T17:00:46.308Z,71.20
2019-02-28T17:03:16.415Z,71.40
2019-02-28T17:05:45.630Z,71.20
2019-02-28T17:08:15.533Z,71.60
2019-02-28T17:10:45.984Z,71.40
2019-02-28T17:13:18.049Z,72.00
2019-02-28T17:15:49.091Z,71.50
2019-02-28T17:18:21.576Z,72.70
2019-02-28T17:20:51.980Z,73.20
2019-02-28T17:23:21.337Z,73.20
2019-02-28T17:25:53.592Z,72.80
2019-02-28T17:28:23.476Z,73.10
2019-02-28T17:30:54.470Z,71.90
2019-02-28T17:33:23.891Z,72.50
2019-02-28T17:35:53.423Z,73.20
2019-02-28T17:38:23.896Z,72.60
2019-02-28T17:40:53.554Z,72.80
2019-02-28T17:43:24.599Z,71.90
2019-02-28T17:45:53.818Z,73.00
2019-02-28T17:48:26.542Z,71.70
2019-02-28T17:50:59.169Z,71.90
2019-02-28T17:53:31.823Z,72.20
2019-02-28T17:56:04.889Z,71.90
2019-02-28T17:58:37.558Z,72.40
2019-02-28T18:01:10.280Z,72.40
2019-02-28T18:03:45.035Z,72.30
2019-02-28T18:06:17.724Z,73.30
2019-02-28T18:08:50.307Z,71.70
2019-02-28T18:11:22.946Z,72.40
2019-02-28T18:13:56.129Z,73.00
2019-02-28T18:16:28.694Z,74.50
2019-02-28T18:19:01.208Z,74.20
2019-02-28T18:21:33.717Z,73.50
2019-02-28T18:24:06.444Z,73.90
2019-02-28T18:26:39.517Z,73.00
2019-02-28T18:29:12.137Z,74.20
2019-02-28T18:31:42.002Z,71.80
2019-02-28T18:34:11.570Z,72.60
2019-02-28T18:36:43.544Z,69.70
2019-02-28T18:39:12.405Z,69.90
2019-02-28T18:41:43.025Z,67.90
2019-02-28T18:44:12.830Z,69.10
2019-02-28T18:46:42.154Z,68.40
2019-02-28T18:49:11.607Z,70.10
2019-02-28T18:51:41.047Z,70.10
2019-02-28T18:54:10.427Z,69.20
2019-02-28T18:56:39.837Z,69.60
2019-02-28T18:59:09.052Z,68.50
2019-02-28T19:01:38.330Z,67.00
2019-02-28T19:04:08.031Z,67.10
2019-02-28T19:06:38.459Z,66.40
2019-02-28T19:09:11.933Z,65.70
2019-02-28T19:11:41.471Z,66.70
2019-02-28T19:14:10.947Z,67.40
2019-02-28T19:16:40.250Z,67.20
2019-02-28T19:19:09.566Z,67.60
2019-02-28T19:21:38.963Z,68.10
2019-02-28T19:24:08.427Z,70.00
2019-02-28T19:26:37.722Z,72.10
2019-02-28T19:29:07.418Z,72.50
2019-02-28T19:31:36.824Z,72.00
2019-02-28T19:34:07.306Z,70.80
2019-02-28T19:36:36.665Z,69.20
2019-02-28T19:39:08.779Z,70.30
2019-02-28T19:41:38.248Z,70.00
2019-02-28T19:44:07.600Z,70.00
2019-02-28T19:46:36.971Z,69.20
2019-02-28T19:49:06.308Z,67.90
2019-02-28T19:51:35.686Z,69.20
2019-02-28T19:54:06.036Z,70.10
2019-02-28T19:56:35.309Z,70.30
2019-02-28T19:59:04.533Z,70.20
2019-02-28T20:01:33.838Z,70.20
2019-02-28T20:04:05.034Z,71.90
2019-02-28T20:06:34.288Z,71.40
2019-02-28T20:09:04.589Z,73.20
2019-02-28T20:11:34.914Z,70.10
2019-02-28T20:14:04.171Z,70.50
2019-02-28T20:16:33.534Z,69.90
2019-02-28T20:19:02.739Z,68.40
2019-02-28T20:21:32.100Z,68.80
2019-02-28T20:24:01.512Z,66.60
2019-02-28T20:26:30.844Z,67.10
2019-02-28T20:29:00.182Z,68.10
2019-02-28T20:31:29.639Z,68.80
2019-02-28T20:33:58.940Z,68.70
2019-02-28T20:36:28.172Z,69.50
2019-02-28T20:38:57.526Z,69.10
2019-02-28T20:41:26.898Z,68.90
2019-02-28T20:43:57.171Z,68.80
2019-02-28T20:46:26.493Z,69.70
2019-02-28T20:48:55.774Z,70.40
2019-02-28T20:51:25.049Z,71.60
2019-02-28T20:53:54.301Z,70.40
2019-02-28T20:56:23.633Z,70.60
2019-02-28T20:58:53.040Z,70.90
2019-02-28T21:01:22.446Z,71.40
2019-02-28T21:03:51.768Z,71.50
2019-02-28T21:06:21.055Z,71.50
2019-02-28T21:08:50.418Z,72.70
2019-02-28T21:11:19.702Z,73.00
2019-02-28T21:13:50.141Z,73.00
2019-02-28T21:16:19.345Z,72.80
2019-02-28T21:18:48.656Z,73.00
2019-02-28T21:21:18.156Z,73.80
2019-02-28T21:23:47.419Z,73.90
2019-02-28T21:26:16.675Z,74.70
2019-02-28T21:28:46.166Z,74.20
2019-02-28T21:31:15.428Z,74.30
2019-02-28T21:33:44.788Z,73.80
2019-02-28T21:36:14.161Z,74.50
2019-02-28T21:38:43.683Z,75.10
2019-02-28T21:41:13.303Z,73.90
2019-02-28T21:43:42.833Z,74.30
2019-02-28T21:46:12.210Z,74.70
2019-02-28T21:48:41.623Z,74.90
2019-02-28T21:51:11.017Z,75.00
2019-02-28T21:53:40.622Z,74.90
2019-02-28T21:56:10.304Z,75.80
2019-02-28T21:58:39.845Z,75.50
2019-02-28T22:01:09.260Z,75.40
2019-02-28T22:03:38.673Z,75.90
2019-02-28T22:06:08.074Z,77.00
2019-02-28T22:08:37.375Z,77.00
2019-02-28T22:11:06.650Z,76.20
2019-02-28T22:13:35.887Z,76.40
2019-02-28T22:16:05.322Z,74.90
2019-02-28T22:18:34.513Z,75.20
2019-02-28T22:21:04.073Z,75.30
2019-02-28T22:23:33.631Z,75.30
2019-02-28T22:26:02.904Z,74.40
2019-02-28T22:28:32.249Z,74.60
2019-02-28T22:31:03.217Z,74.50
2019-02-28T22:33:34.174Z,74.50
2019-02-28T22:36:05.270Z,74.20
2019-02-28T22:38:34.587Z,74.00
2019-02-28T22:41:03.774Z,74.10
2019-02-28T22:43:33.133Z,74.80
2019-02-28T22:46:02.467Z,74.50
2019-02-28T22:48:32.746Z,74.70
2019-02-28T22:51:01.953Z,75.00
2019-02-28T22:53:31.183Z,75.00
2019-02-28T22:56:00.557Z,75.60
2019-02-28T22:58:29.843Z,75.60
2019-02-28T23:01:03.740Z,76.40
2019-02-28T23:03:34.759Z,76.60
2019-02-28T23:06:04.315Z,76.40
2019-02-28T23:08:33.743Z,76.40
2019-02-28T23:11:03.124Z,76.70
2019-02-28T23:13:32.346Z,76.80
2019-02-28T23:16:01.551Z,77.00
2019-02-28T23:18:31.024Z,77.10
2019-02-28T23:21:00.322Z,77.60
2019-02-28T23:23:29.644Z,77.40
2019-02-28T23:26:06.187Z,77.50
2019-02-28T23:28:37.417Z,77.70
2019-02-28T23:31:10.014Z,77.80
2019-02-28T23:33:39.341Z,77.80
2019-02-28T23:36:08.694Z,78.20
2019-02-28T23:38:37.901Z,78.40
2019-02-28T23:41:07.280Z,78.20
2019-02-28T23:43:36.644Z,78.00
2019-02-28T23:46:05.938Z,78.00
2019-02-28T23:48:35.225Z,77.50
2019-02-28T23:51:04.617Z,78.90
2019-02-28T23:53:33.892Z,78.00
2019-02-28T23:56:03.216Z,78.30
2019-02-28T23:58:32.716Z,78.60
