createdAt,value
2022-09-28T00:01:52.577Z,99.90
2022-09-28T00:04:46.064Z,99.90
2022-09-28T00:11:31.028Z,99.90
2022-09-28T00:17:41.355Z,99.90
2022-09-28T00:32:38.792Z,99.90
2022-09-28T00:35:34.980Z,99.90
2022-09-28T00:38:22.277Z,99.90
2022-09-28T00:40:49.757Z,99.90
2022-09-28T00:43:41.789Z,99.90
2022-09-28T00:46:17.949Z,99.90
2022-09-28T00:49:04.162Z,99.90
2022-09-28T00:55:00.084Z,99.90
2022-09-28T00:57:33.585Z,99.90
2022-09-28T01:00:01.938Z,99.90
2022-09-28T01:02:32.902Z,99.90
2022-09-28T01:05:20.582Z,99.90
2022-09-28T01:07:49.263Z,99.90
2022-09-28T01:13:41.416Z,99.90
2022-09-28T01:16:26.926Z,99.90
2022-09-28T01:19:21.759Z,99.90
2022-09-28T01:22:26.372Z,99.90
2022-09-28T01:25:10.238Z,99.90
2022-09-28T01:28:04.625Z,99.90
2022-09-28T01:31:19.364Z,99.90
2022-09-28T01:34:17.738Z,99.90
2022-09-28T01:36:53.790Z,99.90
2022-09-28T01:39:52.517Z,99.90
2022-09-28T01:42:27.602Z,99.90
2022-09-28T01:45:19.633Z,99.90
2022-09-28T01:47:57.021Z,99.90
2022-09-28T01:50:40.486Z,99.90
2022-09-28T01:53:31.542Z,99.90
2022-09-28T01:56:16.149Z,99.90
2022-09-28T01:59:27.886Z,99.90
2022-09-28T02:02:37.477Z,99.90
2022-09-28T02:05:57.172Z,99.90
2022-09-28T02:08:54.397Z,99.90
2022-09-28T02:11:46.325Z,99.90
2022-09-28T02:14:21.295Z,99.90
2022-09-28T02:20:52.085Z,99.90
2022-09-28T02:23:22.370Z,99.90
2022-09-28T02:26:12.126Z,99.90
2022-09-28T02:28:39.704Z,99.90
2022-09-28T02:31:24.601Z,99.90
2022-09-28T02:34:12.433Z,99.90
2022-09-28T02:36:39.942Z,99.90
2022-09-28T02:39:37.381Z,99.90
2022-09-28T02:42:19.692Z,99.90
2022-09-28T02:45:23.892Z,99.90
2022-09-28T02:48:07.021Z,99.90
2022-09-28T02:51:13.302Z,99.90
2022-09-28T02:54:01.942Z,99.90
2022-09-28T02:57:06.322Z,99.90
2022-09-28T02:59:39.545Z,99.90
2022-09-28T03:02:33.057Z,99.90
2022-09-28T03:05:35.806Z,99.90
2022-09-28T03:08:26.213Z,99.90
2022-09-28T03:11:36.446Z,99.90
2022-09-28T03:14:07.842Z,99.90
2022-09-28T03:17:00.224Z,99.90
2022-09-28T03:19:33.909Z,99.90
2022-09-28T03:22:08.893Z,99.90
2022-09-28T03:24:54.153Z,99.90
2022-09-28T03:27:21.902Z,99.90
2022-09-28T03:29:49.997Z,99.90
2022-09-28T03:32:20.449Z,99.90
2022-09-28T03:34:55.989Z,99.90
2022-09-28T03:37:23.411Z,99.90
2022-09-28T03:39:50.775Z,99.90
2022-09-28T03:42:29.577Z,99.90
2022-09-28T03:44:58.551Z,99.90
2022-09-28T03:47:26.089Z,99.90
2022-09-28T03:49:53.493Z,99.90
2022-09-28T03:52:24.454Z,99.90
2022-09-28T03:55:04.262Z,99.90
2022-09-28T03:57:31.956Z,99.90
2022-09-28T04:00:24.016Z,99.90
2022-09-28T04:02:55.036Z,99.90
2022-09-28T04:08:06.341Z,99.90
2022-09-28T04:15:17.418Z,99.90
2022-09-28T04:18:28.086Z,99.90
2022-09-28T04:21:25.777Z,99.90
2022-09-28T04:24:30.603Z,99.90
2022-09-28T04:27:20.179Z,99.90
2022-09-28T04:30:05.683Z,99.90
2022-09-28T04:32:53.256Z,99.90
2022-09-28T04:35:27.427Z,99.90
2022-09-28T04:37:54.776Z,99.90
2022-09-28T04:40:22.116Z,99.90
2022-09-28T04:43:16.246Z,99.90
2022-09-28T04:45:50.920Z,99.90
2022-09-28T04:48:18.435Z,99.90
2022-09-28T04:51:04.994Z,99.90
2022-09-28T04:53:32.594Z,99.90
2022-09-28T04:56:23.012Z,99.90
2022-09-28T04:58:52.873Z,99.90
2022-09-28T05:01:43.767Z,99.90
2022-09-28T05:04:26.023Z,99.90
2022-09-28T05:07:21.495Z,99.90
2022-09-28T05:09:50.423Z,99.90
2022-09-28T05:12:18.044Z,99.90
2022-09-28T05:17:38.087Z,99.90
2022-09-28T05:20:06.032Z,99.90
2022-09-28T05:22:44.914Z,99.90
2022-09-28T05:25:12.404Z,99.90
2022-09-28T05:28:29.351Z,99.90
2022-09-28T05:31:32.336Z,99.90
2022-09-28T05:34:18.305Z,99.90
2022-09-28T05:37:07.278Z,99.90
2022-09-28T05:39:57.442Z,99.90
2022-09-28T05:42:30.762Z,99.90
2022-09-28T05:45:00.700Z,99.90
2022-09-28T05:47:41.837Z,99.90
2022-09-28T05:50:31.993Z,99.90
2022-09-28T05:53:06.877Z,99.90
2022-09-28T05:56:17.067Z,99.90
2022-09-28T05:58:48.997Z,99.90
2022-09-28T06:01:39.095Z,99.90
2022-09-28T06:04:17.337Z,99.90
2022-09-28T06:06:50.577Z,99.90
2022-09-28T06:09:20.739Z,99.90
2022-09-28T06:12:31.887Z,99.90
2022-09-28T06:15:09.353Z,99.90
2022-09-28T06:17:36.739Z,99.90
2022-09-28T06:21:00.116Z,99.90
2022-09-28T06:26:36.812Z,99.90
2022-09-28T06:29:25.902Z,99.90
2022-09-28T06:32:06.651Z,99.90
2022-09-28T06:34:56.485Z,99.90
2022-09-28T06:37:51.676Z,99.90
2022-09-28T06:44:15.388Z,99.90
2022-09-28T06:47:27.906Z,99.90
2022-09-28T06:50:22.363Z,99.90
2022-09-28T06:53:21.514Z,99.90
2022-09-28T06:56:12.557Z,99.90
2022-09-28T07:02:04.424Z,99.90
2022-09-28T07:05:05.060Z,99.90
2022-09-28T07:07:50.679Z,99.90
2022-09-28T07:10:59.572Z,99.90
2022-09-28T07:13:51.351Z,99.90
2022-09-28T07:16:26.676Z,99.90
2022-09-28T07:18:57.099Z,99.90
2022-09-28T07:21:30.982Z,99.90
2022-09-28T07:24:05.601Z,99.90
2022-09-28T07:26:59.536Z,99.90
2022-09-28T07:29:36.513Z,99.90
2022-09-28T07:32:22.888Z,99.90
2022-09-28T07:35:16.454Z,99.90
2022-09-28T07:37:47.976Z,99.90
2022-09-28T07:40:34.040Z,99.90
2022-09-28T07:43:23.822Z,99.90
2022-09-28T07:46:19.891Z,99.90
2022-09-28T07:48:56.242Z,99.90
2022-09-28T07:51:44.301Z,99.90
2022-09-28T07:54:39.462Z,99.90
2022-09-28T07:57:35.405Z,99.90
2022-09-28T08:00:19.504Z,99.90
2022-09-28T08:06:19.842Z,99.90
2022-09-28T08:08:52.285Z,99.90
2022-09-28T08:11:39.109Z,99.90
2022-09-28T08:14:35.431Z,99.90
2022-09-28T08:20:39.600Z,99.90
2022-09-28T08:23:23.555Z,99.90
2022-09-28T08:25:56.806Z,99.90
2022-09-28T08:28:25.050Z,99.90
2022-09-28T08:31:14.776Z,99.90
2022-09-28T08:34:06.722Z,99.90
2022-09-28T08:37:09.642Z,99.90
2022-09-28T08:39:55.270Z,99.90
2022-09-28T08:43:04.371Z,99.90
2022-09-28T08:45:51.119Z,99.90
2022-09-28T08:49:26.685Z,99.90
2022-09-28T08:52:52.430Z,99.90
2022-09-28T08:56:03.973Z,99.90
2022-09-28T08:58:37.285Z,99.90
2022-09-28T09:01:39.723Z,99.90
2022-09-28T09:04:20.681Z,99.90
2022-09-28T09:07:53.502Z,99.90
2022-09-28T09:11:06.338Z,99.90
2022-09-28T09:17:28.670Z,99.90
2022-09-28T09:20:25.973Z,99.60
2022-09-28T09:23:28.380Z,99.90
2022-09-28T09:26:04.757Z,99.90
2022-09-28T09:29:13.253Z,99.70
2022-09-28T09:32:07.003Z,99.00
2022-09-28T09:35:29.573Z,98.50
2022-09-28T09:38:56.005Z,98.30
2022-09-28T09:42:13.653Z,98.10
2022-09-28T09:45:07.065Z,98.10
2022-09-28T09:48:35.674Z,97.80
2022-09-28T09:51:32.257Z,97.50
2022-09-28T09:54:14.790Z,96.70
2022-09-28T09:57:19.941Z,97.30
2022-09-28T10:00:35.246Z,97.60
2022-09-28T10:03:30.623Z,97.40
2022-09-28T10:06:22.459Z,96.50
2022-09-28T10:08:58.418Z,96.80
2022-09-28T10:11:54.868Z,95.90
2022-09-28T10:14:33.060Z,95.60
2022-09-28T10:17:19.926Z,95.40
2022-09-28T10:20:11.642Z,95.80
2022-09-28T10:23:07.182Z,95.60
2022-09-28T10:25:37.966Z,95.60
2022-09-28T10:28:07.630Z,95.10
2022-09-28T10:30:45.270Z,95.30
2022-09-28T10:33:34.208Z,95.70
2022-09-28T10:36:04.936Z,96.30
2022-09-28T10:38:33.662Z,95.30
2022-09-28T10:41:13.545Z,94.90
2022-09-28T10:44:10.396Z,94.30
2022-09-28T10:47:10.145Z,93.90
2022-09-28T10:49:47.073Z,92.10
2022-09-28T10:52:46.099Z,89.40
2022-09-28T10:55:40.501Z,86.40
2022-09-28T10:58:25.334Z,81.10
2022-09-28T11:01:02.139Z,77.00
2022-09-28T11:04:12.093Z,76.20
2022-09-28T11:06:41.887Z,74.00
2022-09-28T11:09:41.151Z,68.80
2022-09-28T11:12:16.332Z,60.40
2022-09-28T11:14:44.354Z,57.00
2022-09-28T11:17:42.082Z,54.00
2022-09-28T11:20:38.881Z,53.70
2022-09-28T11:23:08.351Z,52.20
2022-09-28T11:25:39.572Z,50.40
2022-09-28T11:28:22.833Z,49.70
2022-09-28T11:30:54.579Z,51.60
2022-09-28T11:33:41.378Z,50.20
2022-09-28T11:37:03.926Z,48.90
2022-09-28T11:39:50.119Z,47.20
2022-09-28T11:42:26.732Z,46.20
2022-09-28T11:45:31.742Z,44.50
2022-09-28T11:48:02.710Z,45.20
2022-09-28T11:54:45.295Z,47.40
2022-09-28T12:01:24.454Z,55.40
2022-09-28T12:04:54.383Z,57.30
2022-09-28T12:08:15.398Z,60.70
2022-09-28T12:11:46.435Z,62.50
2022-09-28T12:14:52.765Z,62.60
2022-09-28T12:17:53.925Z,65.30
2022-09-28T12:21:10.307Z,65.50
2022-09-28T12:23:45.818Z,65.20
2022-09-28T12:31:02.257Z,68.00
2022-09-28T12:33:31.078Z,69.10
2022-09-28T12:36:39.408Z,67.60
2022-09-28T12:40:15.790Z,68.80
2022-09-28T12:43:33.651Z,69.40
2022-09-28T12:46:32.100Z,71.30
2022-09-28T12:52:36.564Z,72.20
2022-09-28T12:55:37.812Z,73.10
2022-09-28T12:58:20.114Z,74.50
2022-09-28T13:01:13.790Z,73.20
2022-09-28T13:04:00.675Z,74.70
2022-09-28T13:06:37.737Z,74.10
2022-09-28T13:09:20.270Z,74.40
2022-09-28T13:11:47.638Z,74.50
2022-09-28T13:14:26.758Z,75.40
2022-09-28T13:17:17.197Z,75.00
2022-09-28T13:20:38.330Z,75.90
2022-09-28T13:23:29.197Z,76.60
2022-09-28T13:26:12.523Z,76.50
2022-09-28T13:28:46.194Z,77.60
2022-09-28T13:31:19.714Z,77.80
2022-09-28T13:33:48.795Z,79.00
2022-09-28T13:36:28.137Z,79.40
2022-09-28T13:39:01.050Z,80.70
2022-09-28T13:41:50.242Z,80.70
2022-09-28T13:44:30.589Z,81.30
2022-09-28T13:50:40.719Z,83.30
2022-09-28T13:53:42.143Z,83.90
2022-09-28T13:56:41.095Z,84.50
2022-09-28T13:59:30.593Z,83.30
2022-09-28T14:05:00.741Z,84.00
2022-09-28T14:07:33.994Z,84.40
2022-09-28T14:10:43.397Z,84.90
2022-09-28T14:13:13.193Z,85.60
2022-09-28T14:15:45.214Z,84.90
2022-09-28T14:18:27.674Z,84.60
2022-09-28T14:24:32.666Z,84.60
2022-09-28T14:27:23.314Z,86.40
2022-09-28T14:30:13.345Z,85.40
2022-09-28T14:33:06.782Z,87.30
2022-09-28T14:35:44.417Z,86.00
2022-09-28T14:38:39.084Z,85.50
2022-09-28T14:41:25.878Z,86.20
2022-09-28T14:44:26.000Z,85.00
2022-09-28T14:47:41.751Z,84.80
2022-09-28T14:50:29.020Z,85.70
2022-09-28T14:53:09.272Z,86.50
2022-09-28T14:56:06.943Z,85.90
2022-09-28T14:58:57.102Z,86.90
2022-09-28T15:01:26.577Z,87.30
2022-09-28T15:04:15.565Z,87.60
2022-09-28T15:07:18.013Z,87.90
2022-09-28T15:09:58.674Z,89.00
2022-09-28T15:12:30.335Z,88.60
2022-09-28T15:15:25.351Z,89.10
2022-09-28T15:18:18.654Z,88.90
2022-09-28T15:20:49.817Z,89.30
2022-09-28T15:23:39.184Z,89.20
2022-09-28T15:26:28.371Z,90.00
2022-09-28T15:29:04.365Z,90.00
2022-09-28T15:31:36.752Z,90.50
2022-09-28T15:34:23.014Z,90.50
2022-09-28T15:36:50.429Z,90.40
2022-09-28T15:39:28.699Z,90.60
2022-09-28T15:42:36.721Z,90.80
2022-09-28T15:45:38.274Z,91.10
2022-09-28T15:48:31.904Z,91.00
2022-09-28T15:51:12.212Z,91.10
2022-09-28T15:53:49.023Z,91.50
2022-09-28T15:56:16.955Z,91.50
2022-09-28T15:59:04.355Z,91.90
2022-09-28T16:01:36.793Z,91.90
2022-09-28T16:04:30.452Z,92.40
2022-09-28T16:07:12.935Z,92.20
2022-09-28T16:10:03.332Z,92.50
2022-09-28T16:12:54.357Z,92.40
2022-09-28T16:15:39.397Z,92.50
2022-09-28T16:18:18.191Z,92.60
2022-09-28T16:20:50.305Z,92.50
2022-09-28T16:23:25.960Z,92.50
2022-09-28T16:26:10.515Z,92.30
2022-09-28T16:28:46.776Z,92.80
2022-09-28T16:31:14.206Z,92.90
2022-09-28T16:33:46.840Z,93.00
2022-09-28T16:36:17.103Z,92.90
2022-09-28T16:38:45.803Z,93.30
2022-09-28T16:41:19.030Z,93.70
2022-09-28T16:43:47.583Z,93.90
2022-09-28T16:46:21.343Z,93.90
2022-09-28T17:00:56.518Z,94.30
2022-09-28T17:03:59.471Z,94.50
2022-09-28T17:06:28.000Z,94.70
2022-09-28T17:08:56.678Z,94.70
2022-09-28T17:11:25.248Z,94.70
2022-09-28T17:13:56.918Z,94.80
2022-09-28T17:16:50.957Z,95.10
2022-09-28T17:19:22.113Z,94.80
2022-09-28T17:21:55.382Z,95.10
2022-09-28T17:24:22.975Z,95.30
2022-09-28T17:26:53.599Z,95.40
2022-09-28T17:29:21.208Z,95.60
2022-09-28T17:31:48.859Z,95.60
2022-09-28T17:34:20.873Z,95.40
2022-09-28T17:36:48.469Z,95.80
2022-09-28T17:39:18.582Z,95.80
2022-09-28T17:41:46.208Z,95.60
2022-09-28T17:44:16.702Z,95.80
2022-09-28T17:46:49.538Z,96.20
2022-09-28T17:49:17.618Z,95.90
2022-09-28T17:51:45.091Z,95.70
2022-09-28T17:54:13.697Z,95.90
2022-09-28T17:56:42.638Z,96.20
2022-09-28T17:59:14.625Z,95.90
2022-09-28T18:01:42.058Z,95.90
2022-09-28T18:04:39.701Z,96.20
2022-09-28T18:07:03.837Z,96.30
2022-09-28T18:09:35.886Z,96.30
2022-09-28T18:12:06.645Z,96.30
2022-09-28T18:14:37.035Z,96.40
2022-09-28T18:27:09.576Z,96.70
2022-09-28T18:32:43.910Z,96.70
2022-09-28T18:35:11.350Z,96.90
2022-09-28T18:37:44.636Z,97.00
2022-09-28T18:40:20.695Z,97.00
2022-09-28T18:46:09.353Z,97.20
2022-09-28T18:48:59.073Z,97.30
2022-09-28T18:54:58.536Z,97.30
2022-09-28T18:57:55.872Z,97.30
2022-09-28T19:01:28.344Z,97.30
2022-09-28T19:04:09.992Z,97.20
2022-09-28T19:06:43.163Z,97.40
2022-09-28T19:09:10.606Z,97.50
2022-09-28T19:11:52.773Z,97.50
2022-09-28T19:14:20.474Z,97.60
2022-09-28T19:16:50.804Z,97.60
2022-09-28T19:19:32.435Z,97.50
2022-09-28T19:22:03.464Z,97.30
2022-09-28T19:24:36.278Z,97.40
2022-09-28T19:27:31.713Z,97.30
2022-09-28T19:30:34.017Z,97.40
2022-09-28T19:33:12.893Z,97.80
2022-09-28T19:35:44.146Z,97.80
2022-09-28T19:38:42.957Z,98.10
2022-09-28T19:44:55.753Z,98.90
2022-09-28T19:47:26.071Z,98.90
2022-09-28T19:50:33.441Z,99.20
2022-09-28T19:56:07.571Z,99.50
2022-09-28T20:02:44.617Z,99.80
2022-09-28T20:05:31.939Z,99.90
2022-09-28T20:10:36.053Z,99.90
2022-09-28T20:13:09.962Z,99.90
2022-09-28T20:15:37.454Z,99.90
2022-09-28T20:18:27.455Z,99.90
2022-09-28T20:21:25.953Z,99.90
2022-09-28T20:23:54.122Z,99.90
2022-09-28T20:26:21.622Z,99.90
2022-09-28T20:28:49.178Z,99.90
2022-09-28T20:31:25.562Z,99.90
2022-09-28T20:34:19.721Z,99.90
2022-09-28T20:36:48.873Z,99.90
2022-09-28T20:39:35.511Z,99.90
2022-09-28T20:42:04.861Z,99.90
2022-09-28T20:44:32.666Z,99.90
2022-09-28T20:47:20.303Z,99.90
2022-09-28T20:53:37.605Z,99.90
2022-09-28T21:02:46.637Z,99.90
2022-09-28T21:06:11.445Z,99.90
2022-09-28T21:08:54.325Z,99.90
2022-09-28T21:53:12.849Z,99.90
2022-09-28T21:56:05.939Z,99.90
2022-09-28T22:01:50.174Z,99.90
2022-09-28T22:21:59.397Z,99.90
2022-09-28T22:33:06.909Z,99.90
2022-09-28T22:36:09.973Z,99.90
2022-09-28T22:39:38.459Z,99.90
2022-09-28T22:42:56.848Z,99.90
2022-09-28T22:54:18.562Z,99.90
2022-09-28T22:57:26.843Z,99.90
2022-09-28T23:03:06.899Z,99.90
2022-09-28T23:08:40.056Z,99.90
2022-09-28T23:11:37.535Z,99.90
2022-09-28T23:14:51.966Z,99.90
2022-09-28T23:17:19.203Z,99.90
2022-09-28T23:19:46.396Z,99.90
2022-09-28T23:22:33.676Z,99.90
2022-09-28T23:25:00.982Z,99.90
2022-09-28T23:27:34.297Z,99.90
2022-09-28T23:33:10.885Z,99.90
2022-09-28T23:39:53.708Z,99.90
2022-09-28T23:42:24.764Z,99.90
2022-09-28T23:44:53.046Z,99.90
2022-09-28T23:50:58.186Z,99.90
2022-09-28T23:53:55.840Z,99.90
2022-09-28T23:56:43.046Z,99.90
