createdAt,value
2019-01-27T00:01:44.333Z,6.00
2019-01-27T00:04:12.790Z,6.67
2019-01-27T00:06:40.911Z,5.33
2019-01-27T00:09:09.777Z,5.37
2019-01-27T00:11:36.886Z,5.50
2019-01-27T00:14:06.764Z,6.30
2019-01-27T00:16:35.070Z,6.90
2019-01-27T00:19:03.169Z,6.40
2019-01-27T00:21:31.303Z,6.40
2019-01-27T00:24:00.309Z,6.40
2019-01-27T00:26:26.949Z,5.50
2019-01-27T00:28:53.789Z,6.10
2019-01-27T00:31:20.939Z,6.90
2019-01-27T00:33:50.549Z,5.77
2019-01-27T00:36:18.619Z,7.00
2019-01-27T00:38:46.833Z,6.30
2019-01-27T00:41:14.763Z,6.37
2019-01-27T00:43:43.658Z,5.90
2019-01-27T00:46:13.290Z,6.30
2019-01-27T00:48:40.517Z,5.37
2019-01-27T00:51:07.681Z,5.93
2019-01-27T00:53:34.524Z,5.90
2019-01-27T00:56:02.491Z,6.27
2019-01-27T00:58:30.552Z,5.40
2019-01-27T01:00:58.110Z,5.67
2019-01-27T01:03:25.349Z,6.13
2019-01-27T01:05:55.291Z,5.60
2019-01-27T01:08:22.429Z,5.73
2019-01-27T01:10:53.722Z,5.63
2019-01-27T01:13:23.797Z,6.13
2019-01-27T01:15:51.410Z,6.10
2019-01-27T01:18:18.615Z,5.87
2019-01-27T01:20:46.473Z,6.30
2019-01-27T01:23:15.000Z,6.40
2019-01-27T01:25:42.522Z,6.70
2019-01-27T01:28:10.284Z,6.07
2019-01-27T01:30:38.871Z,6.13
2019-01-27T01:33:06.217Z,6.03
2019-01-27T01:35:33.882Z,5.77
2019-01-27T01:38:03.220Z,6.27
2019-01-27T01:40:30.331Z,6.23
2019-01-27T01:43:00.675Z,6.30
2019-01-27T01:45:30.554Z,6.17
2019-01-27T01:47:59.202Z,6.10
2019-01-27T01:50:26.619Z,5.97
2019-01-27T01:52:54.786Z,7.30
2019-01-27T01:55:21.733Z,10.90
2019-01-27T01:57:50.213Z,5.80
2019-01-27T02:00:18.082Z,5.03
2019-01-27T02:02:44.926Z,5.20
2019-01-27T02:05:13.001Z,5.13
2019-01-27T02:07:39.944Z,4.73
2019-01-27T02:10:08.830Z,4.90
2019-01-27T02:12:36.598Z,5.80
2019-01-27T02:15:05.386Z,5.50
2019-01-27T02:17:32.228Z,6.03
2019-01-27T02:19:59.176Z,5.23
2019-01-27T02:22:26.325Z,6.23
2019-01-27T02:24:54.496Z,5.30
2019-01-27T02:27:21.544Z,5.77
2019-01-27T02:29:49.413Z,5.40
2019-01-27T02:32:16.255Z,6.13
2019-01-27T02:34:43.202Z,6.10
2019-01-27T02:37:10.150Z,6.33
2019-01-27T02:39:37.195Z,5.80
2019-01-27T02:42:04.247Z,5.40
2019-01-27T02:44:31.292Z,5.53
2019-01-27T02:46:58.233Z,5.13
2019-01-27T02:49:26.509Z,6.10
2019-01-27T02:51:53.564Z,5.77
2019-01-27T02:54:21.530Z,5.87
2019-01-27T02:56:48.479Z,5.63
2019-01-27T02:59:16.854Z,5.00
2019-01-27T03:01:43.798Z,6.07
2019-01-27T03:04:10.537Z,5.70
2019-01-27T03:06:41.988Z,5.53
2019-01-27T03:09:10.965Z,5.60
2019-01-27T03:11:49.503Z,5.13
2019-01-27T03:14:16.740Z,4.70
2019-01-27T03:16:43.648Z,4.20
2019-01-27T03:19:10.642Z,4.10
2019-01-27T03:21:37.590Z,4.50
2019-01-27T03:24:04.430Z,3.97
2019-01-27T03:26:31.483Z,4.50
2019-01-27T03:28:58.428Z,5.47
2019-01-27T03:31:25.375Z,4.27
2019-01-27T03:33:52.465Z,4.83
2019-01-27T03:36:19.668Z,4.17
2019-01-27T03:38:46.716Z,4.57
2019-01-27T03:41:13.667Z,4.80
2019-01-27T03:43:40.451Z,4.00
2019-01-27T03:46:07.353Z,3.73
2019-01-27T03:48:34.194Z,3.70
2019-01-27T03:51:01.036Z,3.97
2019-01-27T03:53:30.130Z,4.63
2019-01-27T03:55:58.206Z,5.43
2019-01-27T03:58:25.148Z,5.00
2019-01-27T04:00:52.092Z,4.50
2019-01-27T04:03:19.041Z,4.90
2019-01-27T04:05:45.782Z,5.17
2019-01-27T04:08:12.624Z,5.70
2019-01-27T04:10:39.675Z,5.20
2019-01-27T04:13:06.618Z,5.73
2019-01-27T04:15:33.671Z,5.13
2019-01-27T04:18:00.302Z,5.83
2019-01-27T04:20:27.144Z,5.83
2019-01-27T04:22:54.090Z,5.20
2019-01-27T04:25:21.193Z,4.67
2019-01-27T04:27:48.087Z,5.03
2019-01-27T04:30:20.467Z,4.53
2019-01-27T04:32:47.197Z,4.27
2019-01-27T04:35:14.144Z,4.70
2019-01-27T04:37:41.086Z,4.73
2019-01-27T04:40:11.020Z,5.10
2019-01-27T04:42:39.080Z,5.30
2019-01-27T04:45:09.036Z,5.43
2019-01-27T04:47:36.194Z,6.23
2019-01-27T04:50:05.750Z,4.90
2019-01-27T04:52:32.809Z,5.33
2019-01-27T04:54:59.646Z,5.30
2019-01-27T04:57:26.380Z,4.80
2019-01-27T04:59:53.434Z,5.20
2019-01-27T05:02:23.574Z,4.90
2019-01-27T05:04:53.387Z,5.17
2019-01-27T05:07:20.722Z,5.13
2019-01-27T05:09:53.360Z,5.03
2019-01-27T05:12:21.172Z,4.93
2019-01-27T05:14:51.395Z,5.17
2019-01-27T05:17:21.431Z,5.57
2019-01-27T05:19:50.934Z,5.77
2019-01-27T05:22:19.511Z,5.43
2019-01-27T05:24:49.817Z,5.60
2019-01-27T05:27:17.633Z,6.10
2019-01-27T05:29:45.054Z,6.70
2019-01-27T05:32:14.879Z,6.17
2019-01-27T05:34:42.832Z,6.40
2019-01-27T05:37:10.276Z,5.80
2019-01-27T05:39:37.424Z,6.70
2019-01-27T05:42:05.290Z,5.33
2019-01-27T05:44:33.061Z,5.87
2019-01-27T05:47:00.892Z,6.17
2019-01-27T05:49:28.077Z,5.90
2019-01-27T05:51:57.876Z,5.80
2019-01-27T05:54:25.657Z,5.30
2019-01-27T05:56:56.672Z,5.83
2019-01-27T05:59:22.304Z,5.90
2019-01-27T06:01:51.247Z,5.87
2019-01-27T06:04:20.291Z,5.40
2019-01-27T06:06:47.705Z,5.67
2019-01-27T06:09:15.206Z,5.90
2019-01-27T06:11:42.153Z,6.30
2019-01-27T06:14:09.200Z,6.13
2019-01-27T06:16:36.147Z,5.57
2019-01-27T06:19:03.506Z,6.50
2019-01-27T06:21:31.573Z,5.60
2019-01-27T06:23:58.521Z,5.80
2019-01-27T06:26:25.569Z,5.93
2019-01-27T06:28:52.617Z,5.90
2019-01-27T06:31:19.664Z,5.60
2019-01-27T06:33:48.557Z,5.90
2019-01-27T06:36:15.502Z,5.60
2019-01-27T06:38:43.467Z,6.30
2019-01-27T06:41:10.522Z,6.50
2019-01-27T06:43:37.463Z,5.53
2019-01-27T06:46:04.406Z,6.00
2019-01-27T06:48:32.292Z,5.50
2019-01-27T06:51:00.247Z,5.73
2019-01-27T06:53:27.293Z,5.57
2019-01-27T06:55:54.234Z,5.63
2019-01-27T06:58:22.963Z,6.53
2019-01-27T07:00:54.168Z,7.27
2019-01-27T07:03:22.621Z,7.07
2019-01-27T07:05:53.997Z,6.67
2019-01-27T07:08:22.785Z,6.13
2019-01-27T07:11:09.291Z,6.20
2019-01-27T07:13:38.078Z,6.43
2019-01-27T07:16:15.471Z,9.80
2019-01-27T07:19:00.582Z,6.63
2019-01-27T07:21:29.225Z,7.20
2019-01-27T07:24:14.914Z,8.53
2019-01-27T07:26:43.599Z,7.60
2019-01-27T07:29:14.948Z,8.20
2019-01-27T07:31:43.867Z,7.13
2019-01-27T07:34:24.403Z,7.40
2019-01-27T07:36:55.754Z,7.00
2019-01-27T07:39:27.203Z,7.50
2019-01-27T07:41:58.989Z,7.13
2019-01-27T07:44:27.658Z,7.70
2019-01-27T07:47:11.178Z,7.47
2019-01-27T07:49:39.970Z,7.17
2019-01-27T07:52:11.215Z,8.70
2019-01-27T07:54:48.707Z,10.10
2019-01-27T07:57:17.392Z,11.00
2019-01-27T07:59:48.637Z,10.53
2019-01-27T08:02:19.895Z,9.60
2019-01-27T08:04:51.309Z,9.70
2019-01-27T08:07:20.020Z,8.53
2019-01-27T08:09:51.264Z,8.57
2019-01-27T08:12:36.439Z,9.20
2019-01-27T08:15:06.440Z,9.20
2019-01-27T08:17:35.043Z,9.03
2019-01-27T08:20:03.934Z,9.90
2019-01-27T08:22:41.751Z,7.80
2019-01-27T08:25:28.033Z,7.93
2019-01-27T08:27:56.720Z,9.63
2019-01-27T08:30:37.287Z,9.63
2019-01-27T08:33:11.808Z,9.93
2019-01-27T08:35:40.591Z,9.07
2019-01-27T08:38:12.018Z,9.73
2019-01-27T08:40:46.464Z,10.17
2019-01-27T08:43:15.255Z,9.50
2019-01-27T08:45:46.502Z,10.40
2019-01-27T08:48:13.445Z,9.13
2019-01-27T08:50:41.515Z,9.07
2019-01-27T08:53:08.259Z,8.67
2019-01-27T08:55:34.999Z,8.63
2019-01-27T08:58:01.634Z,8.07
2019-01-27T09:00:30.324Z,8.20
2019-01-27T09:03:04.482Z,7.93
2019-01-27T09:05:41.730Z,7.80
2019-01-27T09:08:12.152Z,8.17
2019-01-27T09:10:40.631Z,8.57
2019-01-27T09:13:11.876Z,8.20
2019-01-27T09:15:55.415Z,8.07
2019-01-27T09:18:26.762Z,8.50
2019-01-27T09:21:01.080Z,9.07
2019-01-27T09:23:29.887Z,9.53
2019-01-27T09:26:04.184Z,9.13
2019-01-27T09:28:32.715Z,9.60
2019-01-27T09:31:17.842Z,9.33
2019-01-27T09:33:46.629Z,9.30
2019-01-27T09:36:24.019Z,10.20
2019-01-27T09:39:09.096Z,9.27
2019-01-27T09:41:37.987Z,9.40
2019-01-27T09:44:19.062Z,9.20
2019-01-27T09:46:47.744Z,11.03
2019-01-27T09:49:19.001Z,10.90
2019-01-27T09:51:49.833Z,11.63
2019-01-27T09:54:24.149Z,11.27
2019-01-27T09:56:58.462Z,9.17
2019-01-27T09:59:26.984Z,11.67
2019-01-27T10:01:56.757Z,10.53
2019-01-27T10:04:26.451Z,10.17
2019-01-27T10:06:58.764Z,12.50
2019-01-27T10:09:33.056Z,11.80
2019-01-27T10:12:07.785Z,10.33
2019-01-27T10:14:53.158Z,9.47
2019-01-27T10:17:28.811Z,10.20
2019-01-27T10:20:09.985Z,11.47
2019-01-27T10:22:55.775Z,9.87
2019-01-27T10:25:27.436Z,10.00
2019-01-27T10:27:58.795Z,12.10
2019-01-27T10:30:27.467Z,10.03
2019-01-27T10:33:01.884Z,8.70
2019-01-27T10:35:30.712Z,10.33
2019-01-27T10:38:02.127Z,9.97
2019-01-27T10:40:39.690Z,10.63
2019-01-27T10:43:09.876Z,10.07
2019-01-27T10:45:53.582Z,10.60
2019-01-27T10:48:35.291Z,10.47
2019-01-27T10:51:21.262Z,10.87
2019-01-27T10:53:55.729Z,9.40
2019-01-27T10:56:24.371Z,9.50
2019-01-27T10:58:53.157Z,9.77
2019-01-27T11:01:38.239Z,9.77
2019-01-27T11:04:22.375Z,9.10
2019-01-27T11:06:57.005Z,10.47
2019-01-27T11:09:25.755Z,9.87
2019-01-27T11:11:57.037Z,10.07
2019-01-27T11:14:31.972Z,10.00
2019-01-27T11:17:06.288Z,9.70
2019-01-27T11:19:40.813Z,10.20
2019-01-27T11:22:15.337Z,10.03
2019-01-27T11:24:44.433Z,9.10
2019-01-27T11:27:14.110Z,9.17
2019-01-27T11:29:51.635Z,10.57
2019-01-27T11:32:35.170Z,9.27
2019-01-27T11:35:06.623Z,9.70
2019-01-27T11:37:53.638Z,9.57
2019-01-27T11:40:31.334Z,9.70
2019-01-27T11:43:16.404Z,9.07
2019-01-27T11:45:53.696Z,10.13
2019-01-27T11:48:25.040Z,9.80
2019-01-27T11:50:55.057Z,9.43
2019-01-27T11:53:22.211Z,10.47
2019-01-27T11:55:48.892Z,12.60
2019-01-27T11:58:16.556Z,9.73
2019-01-27T12:00:44.481Z,8.90
2019-01-27T12:03:11.627Z,10.63
2019-01-27T12:05:38.675Z,9.77
2019-01-27T12:08:06.849Z,9.47
2019-01-27T12:10:33.693Z,9.70
2019-01-27T12:13:00.844Z,10.00
2019-01-27T12:15:27.687Z,9.63
2019-01-27T12:17:54.573Z,8.97
2019-01-27T12:20:21.317Z,9.07
2019-01-27T12:22:48.213Z,9.63
2019-01-27T12:25:15.875Z,10.00
2019-01-27T12:27:45.245Z,9.07
2019-01-27T12:30:14.012Z,8.80
2019-01-27T12:32:41.122Z,9.30
2019-01-27T12:35:08.299Z,9.10
2019-01-27T12:37:35.313Z,9.67
2019-01-27T12:40:02.671Z,10.63
2019-01-27T12:42:32.888Z,9.90
2019-01-27T12:45:01.170Z,9.87
2019-01-27T12:47:28.135Z,10.87
2019-01-27T12:49:55.061Z,9.57
2019-01-27T12:52:23.129Z,9.50
2019-01-27T12:54:50.175Z,9.77
2019-01-27T12:57:17.023Z,10.10
2019-01-27T12:59:43.909Z,9.17
2019-01-27T13:02:11.013Z,9.53
2019-01-27T13:04:38.062Z,10.40
2019-01-27T13:07:05.010Z,10.07
2019-01-27T13:09:31.747Z,9.87
2019-01-27T13:12:01.562Z,10.37
2019-01-27T13:14:28.454Z,9.20
2019-01-27T13:16:55.453Z,10.27
2019-01-27T13:19:22.295Z,9.23
2019-01-27T13:21:49.139Z,10.30
2019-01-27T13:24:15.876Z,10.03
2019-01-27T13:26:42.835Z,10.53
2019-01-27T13:29:09.767Z,10.33
2019-01-27T13:31:36.510Z,9.83
2019-01-27T13:34:03.248Z,10.43
2019-01-27T13:36:30.094Z,9.83
2019-01-27T13:38:56.935Z,10.57
2019-01-27T13:41:25.009Z,11.90
2019-01-27T13:43:52.062Z,11.60
2019-01-27T13:46:18.794Z,12.03
2019-01-27T13:48:45.946Z,11.70
2019-01-27T13:51:12.891Z,12.03
2019-01-27T13:53:39.635Z,12.93
2019-01-27T13:56:08.165Z,12.87
2019-01-27T13:58:34.960Z,12.13
2019-01-27T14:01:01.810Z,12.80
2019-01-27T14:03:28.855Z,14.23
2019-01-27T14:05:55.901Z,13.67
2019-01-27T14:08:22.847Z,13.60
2019-01-27T14:10:49.691Z,13.07
2019-01-27T14:13:16.836Z,13.07
2019-01-27T14:15:43.577Z,13.47
2019-01-27T14:18:10.689Z,14.70
2019-01-27T14:20:37.778Z,14.40
2019-01-27T14:23:04.514Z,14.23
2019-01-27T14:25:31.157Z,15.27
2019-01-27T14:27:58.207Z,13.60
2019-01-27T14:30:26.884Z,16.77
2019-01-27T14:32:53.832Z,14.93
2019-01-27T14:35:23.542Z,16.00
2019-01-27T14:37:50.486Z,15.90
2019-01-27T14:40:18.557Z,14.73
2019-01-27T14:42:45.399Z,15.63
2019-01-27T14:45:14.191Z,15.33
2019-01-27T14:47:41.133Z,15.80
2019-01-27T14:50:09.614Z,15.97
2019-01-27T14:52:36.663Z,16.13
2019-01-27T14:55:05.093Z,16.70
2019-01-27T14:57:31.889Z,15.77
2019-01-27T15:00:01.498Z,17.60
2019-01-27T15:02:28.543Z,17.17
2019-01-27T15:04:57.748Z,16.67
2019-01-27T15:07:24.888Z,16.97
2019-01-27T15:09:51.850Z,15.37
2019-01-27T15:12:20.314Z,17.50
2019-01-27T15:14:47.262Z,15.27
2019-01-27T15:17:14.208Z,17.33
2019-01-27T15:19:41.273Z,17.20
2019-01-27T15:22:07.892Z,16.67
2019-01-27T15:24:35.148Z,16.90
2019-01-27T15:27:02.092Z,16.23
2019-01-27T15:29:28.832Z,15.97
2019-01-27T15:31:55.782Z,17.03
2019-01-27T15:34:22.621Z,17.70
2019-01-27T15:36:49.260Z,16.07
2019-01-27T15:39:16.100Z,16.83
2019-01-27T15:41:42.943Z,18.37
2019-01-27T15:44:09.992Z,16.90
2019-01-27T15:46:37.044Z,18.00
2019-01-27T15:49:03.780Z,17.73
2019-01-27T15:51:30.624Z,18.00
2019-01-27T15:53:57.468Z,18.20
2019-01-27T15:56:24.618Z,17.37
2019-01-27T15:58:51.666Z,17.63
2019-01-27T16:01:18.610Z,16.97
2019-01-27T16:03:45.657Z,18.30
2019-01-27T16:06:12.600Z,18.30
2019-01-27T16:08:40.677Z,19.03
2019-01-27T16:11:07.618Z,17.33
2019-01-27T16:13:34.667Z,17.00
2019-01-27T16:16:01.434Z,18.40
2019-01-27T16:18:28.190Z,18.43
2019-01-27T16:20:55.199Z,18.13
2019-01-27T16:23:33.342Z,19.27
2019-01-27T16:26:01.580Z,18.43
2019-01-27T16:28:28.526Z,18.17
2019-01-27T16:31:09.092Z,18.33
2019-01-27T16:33:54.879Z,17.77
2019-01-27T16:36:22.234Z,18.40
2019-01-27T16:38:49.077Z,17.37
2019-01-27T16:41:15.966Z,18.73
2019-01-27T16:43:42.764Z,18.13
2019-01-27T16:46:09.711Z,19.10
2019-01-27T16:48:36.552Z,18.60
2019-01-27T16:51:03.904Z,18.07
2019-01-27T16:53:30.766Z,18.03
2019-01-27T16:55:57.591Z,18.57
2019-01-27T16:58:24.538Z,17.73
2019-01-27T17:00:51.480Z,18.63
2019-01-27T17:03:18.239Z,17.70
2019-01-27T17:05:45.169Z,19.00
2019-01-27T17:08:11.910Z,19.83
2019-01-27T17:10:38.852Z,18.30
2019-01-27T17:13:05.695Z,19.73
2019-01-27T17:15:32.948Z,18.57
2019-01-27T17:17:59.794Z,17.73
2019-01-27T17:20:26.739Z,19.83
2019-01-27T17:22:53.581Z,20.30
2019-01-27T17:25:20.427Z,19.17
2019-01-27T17:27:47.167Z,18.70
2019-01-27T17:30:15.791Z,19.77
2019-01-27T17:32:42.431Z,19.10
2019-01-27T17:35:10.254Z,19.00
2019-01-27T17:37:38.124Z,18.90
2019-01-27T17:40:06.835Z,24.33
2019-01-27T17:42:33.956Z,19.10
2019-01-27T17:45:00.699Z,18.03
2019-01-27T17:47:27.747Z,19.23
2019-01-27T17:49:57.355Z,19.03
2019-01-27T17:52:24.196Z,18.80
2019-01-27T17:54:51.038Z,19.70
2019-01-27T17:57:19.829Z,19.40
2019-01-27T17:59:48.656Z,20.00
2019-01-27T18:02:19.963Z,19.70
2019-01-27T18:04:48.820Z,18.43
2019-01-27T18:07:20.000Z,21.10
2019-01-27T18:09:48.872Z,19.33
2019-01-27T18:12:24.351Z,19.47
2019-01-27T18:14:51.074Z,19.33
2019-01-27T18:17:18.025Z,19.87
2019-01-27T18:19:45.075Z,21.10
2019-01-27T18:22:13.156Z,18.97
2019-01-27T18:24:41.120Z,20.53
2019-01-27T18:27:07.862Z,21.37
2019-01-27T18:29:34.748Z,19.27
2019-01-27T18:32:01.763Z,20.13
2019-01-27T18:34:28.793Z,19.50
2019-01-27T18:36:55.842Z,20.67
2019-01-27T18:39:22.682Z,19.90
2019-01-27T18:41:52.499Z,20.60
2019-01-27T18:44:19.650Z,19.43
2019-01-27T18:46:46.605Z,20.67
2019-01-27T18:49:13.539Z,20.13
2019-01-27T18:51:40.686Z,21.43
2019-01-27T18:54:12.055Z,21.47
2019-01-27T18:56:52.600Z,19.97
2019-01-27T18:59:27.430Z,20.43
2019-01-27T19:01:56.534Z,20.10
2019-01-27T19:04:27.868Z,18.93
2019-01-27T19:06:59.220Z,19.03
2019-01-27T19:09:33.640Z,20.13
2019-01-27T19:12:14.105Z,21.30
2019-01-27T19:14:55.895Z,22.43
2019-01-27T19:17:41.172Z,21.60
2019-01-27T19:20:14.263Z,21.40
2019-01-27T19:22:44.563Z,21.30
2019-01-27T19:25:19.214Z,21.07
2019-01-27T19:27:48.009Z,21.30
2019-01-27T19:30:27.847Z,20.63
2019-01-27T19:33:08.314Z,21.30
2019-01-27T19:35:43.658Z,21.93
2019-01-27T19:38:29.236Z,22.40
2019-01-27T19:41:03.553Z,22.67
2019-01-27T19:43:42.583Z,22.07
2019-01-27T19:46:27.857Z,22.13
2019-01-27T19:48:56.747Z,22.70
2019-01-27T19:51:26.078Z,22.97
2019-01-27T19:53:55.250Z,22.30
2019-01-27T19:56:24.363Z,22.50
2019-01-27T19:59:02.042Z,23.93
2019-01-27T20:01:39.431Z,22.50
2019-01-27T20:04:24.503Z,22.30
2019-01-27T20:07:09.879Z,22.00
2019-01-27T20:09:44.199Z,21.70
2019-01-27T20:12:13.192Z,22.00
2019-01-27T20:14:50.890Z,23.87
2019-01-27T20:17:38.367Z,22.83
2019-01-27T20:20:14.684Z,23.30
2019-01-27T20:22:43.575Z,22.93
2019-01-27T20:25:29.360Z,23.97
2019-01-27T20:28:02.962Z,23.87
2019-01-27T20:30:32.010Z,24.50
2019-01-27T20:33:13.443Z,24.80
2019-01-27T20:35:49.745Z,24.77
2019-01-27T20:38:20.883Z,23.70
2019-01-27T20:41:05.511Z,25.37
2019-01-27T20:43:34.686Z,25.47
2019-01-27T20:46:11.075Z,25.67
2019-01-27T20:48:43.144Z,25.53
2019-01-27T20:51:19.301Z,25.43
2019-01-27T20:53:48.573Z,25.83
2019-01-27T20:56:20.535Z,26.97
2019-01-27T20:58:55.908Z,26.90
2019-01-27T21:01:26.642Z,25.10
2019-01-27T21:03:56.555Z,25.03
2019-01-27T21:06:31.898Z,24.87
2019-01-27T21:09:01.207Z,24.93
2019-01-27T21:11:32.426Z,25.33
2019-01-27T21:14:01.808Z,25.67
2019-01-27T21:16:45.735Z,25.40
2019-01-27T21:19:15.605Z,27.13
2019-01-27T21:21:43.167Z,27.13
2019-01-27T21:24:10.422Z,26.03
2019-01-27T21:26:37.363Z,28.27
2019-01-27T21:29:04.410Z,27.37
2019-01-27T21:31:31.356Z,25.73
2019-01-27T21:33:58.507Z,27.73
2019-01-27T21:36:25.554Z,28.37
2019-01-27T21:38:52.496Z,27.50
2019-01-27T21:41:21.276Z,27.90
2019-01-27T21:43:48.234Z,28.33
2019-01-27T21:46:15.177Z,28.50
2019-01-27T21:48:42.327Z,29.00
2019-01-27T21:51:09.374Z,29.07
2019-01-27T21:53:36.428Z,30.27
2019-01-27T21:56:03.368Z,30.37
2019-01-27T21:58:30.419Z,29.77
2019-01-27T22:00:57.261Z,28.50
2019-01-27T22:03:24.311Z,30.37
2019-01-27T22:05:51.053Z,28.63
2019-01-27T22:08:17.997Z,29.00
2019-01-27T22:10:44.938Z,32.00
2019-01-27T22:13:11.821Z,31.53
2019-01-27T22:15:38.832Z,31.73
2019-01-27T22:18:05.671Z,30.30
2019-01-27T22:20:32.823Z,31.43
2019-01-27T22:23:00.638Z,31.63
2019-01-27T22:25:30.399Z,30.30
2019-01-27T22:27:58.268Z,31.07
2019-01-27T22:30:25.111Z,30.23
2019-01-27T22:32:52.162Z,32.03
2019-01-27T22:35:20.248Z,31.20
2019-01-27T22:37:47.278Z,31.57
2019-01-27T22:40:14.427Z,31.57
2019-01-27T22:42:41.373Z,30.40
2019-01-27T22:45:10.468Z,30.20
2019-01-27T22:47:39.261Z,30.80
2019-01-27T22:50:07.535Z,29.53
2019-01-27T22:52:34.585Z,30.90
2019-01-27T22:55:01.428Z,28.50
2019-01-27T22:57:29.457Z,29.57
2019-01-27T22:59:56.379Z,28.70
2019-01-27T23:02:23.294Z,28.67
2019-01-27T23:04:50.238Z,28.87
2019-01-27T23:07:17.288Z,28.83
2019-01-27T23:09:44.334Z,29.53
2019-01-27T23:12:11.384Z,30.30
2019-01-27T23:14:38.330Z,29.83
2019-01-27T23:17:05.377Z,31.33
2019-01-27T23:19:32.422Z,30.33
2019-01-27T23:21:59.365Z,31.67
2019-01-27T23:24:26.412Z,33.30
2019-01-27T23:26:53.458Z,31.70
2019-01-27T23:29:20.409Z,32.87
2019-01-27T23:31:47.553Z,32.70
2019-01-27T23:34:14.399Z,29.97
2019-01-27T23:36:41.242Z,30.63
2019-01-27T23:39:08.699Z,31.27
2019-01-27T23:41:35.851Z,32.13
2019-01-27T23:44:02.892Z,31.53
2019-01-27T23:46:32.817Z,30.13
2019-01-27T23:48:59.752Z,30.93
2019-01-27T23:51:26.904Z,31.17
2019-01-27T23:53:53.749Z,31.90
2019-01-27T23:56:20.800Z,33.07
2019-01-27T23:58:47.943Z,32.83
