createdAt,value
2022-11-05T00:00:55.322Z,99.90
2022-11-05T00:03:41.096Z,99.90
2022-11-05T00:06:29.510Z,99.90
2022-11-05T00:09:15.277Z,99.90
2022-11-05T00:12:01.430Z,99.90
2022-11-05T00:14:47.701Z,99.90
2022-11-05T00:17:17.627Z,99.90
2022-11-05T00:19:45.063Z,99.90
2022-11-05T00:22:31.489Z,99.90
2022-11-05T00:25:16.971Z,99.90
2022-11-05T00:27:53.386Z,99.90
2022-11-05T00:30:25.519Z,99.90
2022-11-05T00:32:53.948Z,99.90
2022-11-05T00:35:22.658Z,99.90
2022-11-05T00:37:50.689Z,99.90
2022-11-05T00:40:18.229Z,99.90
2022-11-05T00:43:04.061Z,99.90
2022-11-05T00:45:32.032Z,99.90
2022-11-05T00:48:18.462Z,99.90
2022-11-05T00:50:46.496Z,99.90
2022-11-05T00:53:14.382Z,99.90
2022-11-05T00:55:45.129Z,99.90
2022-11-05T00:58:17.233Z,99.90
2022-11-05T01:00:50.716Z,99.90
2022-11-05T01:03:22.246Z,99.90
2022-11-05T01:06:11.501Z,99.90
2022-11-05T01:08:41.024Z,99.90
2022-11-05T01:11:35.331Z,99.90
2022-11-05T01:14:05.913Z,99.90
2022-11-05T01:16:33.501Z,99.90
2022-11-05T01:19:02.667Z,99.90
2022-11-05T01:21:30.007Z,99.90
2022-11-05T01:23:57.715Z,99.90
2022-11-05T01:26:25.376Z,99.90
2022-11-05T01:29:00.558Z,99.90
2022-11-05T01:31:29.182Z,99.90
2022-11-05T01:33:56.621Z,99.90
2022-11-05T01:36:24.285Z,99.90
2022-11-05T01:38:51.659Z,99.90
2022-11-05T01:41:19.200Z,99.90
2022-11-05T01:43:59.749Z,99.90
2022-11-05T01:46:44.761Z,99.90
2022-11-05T01:49:33.508Z,99.90
2022-11-05T01:52:04.814Z,99.90
2022-11-05T01:54:35.125Z,99.90
2022-11-05T01:57:06.730Z,99.90
2022-11-05T01:59:46.501Z,99.90
2022-11-05T02:02:14.028Z,99.90
2022-11-05T02:05:00.798Z,99.90
2022-11-05T02:07:29.543Z,99.90
2022-11-05T02:10:17.971Z,99.90
2022-11-05T02:12:48.271Z,99.90
2022-11-05T02:15:41.113Z,99.90
2022-11-05T02:18:43.548Z,99.90
2022-11-05T02:21:38.555Z,99.90
2022-11-05T02:24:44.914Z,99.90
2022-11-05T02:28:00.101Z,99.90
2022-11-05T02:30:47.769Z,99.90
2022-11-05T02:33:23.393Z,99.90
2022-11-05T02:36:29.117Z,99.90
2022-11-05T02:39:38.180Z,99.90
2022-11-05T02:42:32.843Z,99.90
2022-11-05T02:45:21.736Z,99.90
2022-11-05T02:48:48.327Z,99.90
2022-11-05T02:51:37.848Z,99.90
2022-11-05T02:54:33.401Z,99.90
2022-11-05T02:57:03.134Z,99.90
2022-11-05T02:59:30.677Z,99.90
2022-11-05T03:01:59.976Z,99.90
2022-11-05T03:04:28.393Z,99.90
2022-11-05T03:07:30.843Z,99.90
2022-11-05T03:10:55.356Z,99.90
2022-11-05T03:13:54.219Z,99.90
2022-11-05T03:17:35.429Z,99.90
2022-11-05T03:20:11.631Z,99.90
2022-11-05T03:22:49.815Z,99.90
2022-11-05T03:25:22.651Z,99.90
2022-11-05T03:27:57.568Z,99.90
2022-11-05T03:30:25.621Z,99.90
2022-11-05T03:33:04.081Z,99.90
2022-11-05T03:35:39.033Z,99.90
2022-11-05T03:38:14.441Z,99.90
2022-11-05T03:40:43.008Z,99.90
2022-11-05T03:43:10.820Z,99.90
2022-11-05T03:45:45.021Z,99.90
2022-11-05T03:48:15.644Z,99.90
2022-11-05T03:50:55.374Z,99.90
2022-11-05T03:53:35.139Z,99.90
2022-11-05T03:56:14.179Z,99.90
2022-11-05T03:58:46.747Z,99.90
2022-11-05T04:01:14.476Z,99.90
2022-11-05T04:03:42.066Z,99.90
2022-11-05T04:06:29.502Z,99.90
2022-11-05T04:09:15.135Z,99.90
2022-11-05T04:12:20.755Z,99.90
2022-11-05T04:14:48.188Z,99.90
2022-11-05T04:17:15.767Z,99.90
2022-11-05T04:20:03.804Z,99.90
2022-11-05T04:22:53.162Z,99.90
2022-11-05T04:25:22.810Z,99.90
2022-11-05T04:27:50.969Z,99.90
2022-11-05T04:30:19.841Z,99.90
2022-11-05T04:33:03.200Z,99.90
2022-11-05T04:35:36.917Z,99.90
2022-11-05T04:38:07.668Z,99.90
2022-11-05T04:40:35.306Z,99.90
2022-11-05T04:43:03.275Z,99.90
2022-11-05T04:45:34.408Z,99.90
2022-11-05T04:48:03.834Z,99.90
2022-11-05T04:50:32.226Z,99.90
2022-11-05T04:52:59.773Z,99.90
2022-11-05T04:55:27.524Z,99.90
2022-11-05T04:57:55.810Z,99.90
2022-11-05T05:00:24.648Z,99.90
2022-11-05T05:02:52.089Z,99.90
2022-11-05T05:05:19.494Z,99.90
2022-11-05T05:07:46.755Z,99.90
2022-11-05T05:10:15.336Z,99.90
2022-11-05T05:12:43.081Z,99.90
2022-11-05T05:15:10.564Z,99.90
2022-11-05T05:17:37.922Z,99.90
2022-11-05T05:20:24.266Z,99.90
2022-11-05T05:22:53.363Z,99.90
2022-11-05T05:25:21.276Z,99.90
2022-11-05T05:27:48.597Z,99.90
2022-11-05T05:30:16.057Z,99.90
2022-11-05T05:32:43.653Z,99.90
2022-11-05T05:35:11.090Z,99.90
2022-11-05T05:37:38.580Z,99.90
2022-11-05T05:40:06.669Z,99.90
2022-11-05T05:42:38.754Z,99.90
2022-11-05T05:45:09.682Z,99.90
2022-11-05T05:47:37.101Z,99.90
2022-11-05T05:50:05.206Z,99.90
2022-11-05T05:52:32.616Z,99.90
2022-11-05T05:55:00.082Z,99.90
2022-11-05T05:57:27.533Z,99.90
2022-11-05T05:59:55.027Z,99.90
2022-11-05T06:02:23.071Z,99.90
2022-11-05T06:04:50.759Z,99.90
2022-11-05T06:07:18.105Z,99.90
2022-11-05T06:09:45.738Z,99.90
2022-11-05T06:12:13.259Z,99.90
2022-11-05T06:14:40.691Z,99.90
2022-11-05T06:17:08.308Z,99.90
2022-11-05T06:19:35.778Z,99.90
2022-11-05T06:22:03.120Z,99.90
2022-11-05T06:24:30.532Z,99.90
2022-11-05T06:26:57.795Z,99.90
2022-11-05T06:29:25.227Z,99.90
2022-11-05T06:31:52.546Z,99.90
2022-11-05T06:34:19.889Z,99.90
2022-11-05T06:36:47.376Z,99.90
2022-11-05T06:39:14.950Z,99.90
2022-11-05T06:42:12.033Z,99.90
2022-11-05T06:44:31.189Z,99.90
2022-11-05T06:46:58.566Z,99.90
2022-11-05T06:49:25.993Z,99.90
2022-11-05T06:51:53.651Z,99.90
2022-11-05T06:54:21.012Z,99.90
2022-11-05T06:56:48.340Z,99.90
2022-11-05T06:59:15.681Z,99.90
2022-11-05T07:01:43.068Z,99.90
2022-11-05T07:04:12.885Z,99.90
2022-11-05T07:06:40.167Z,99.90
2022-11-05T07:09:07.480Z,99.90
2022-11-05T07:11:34.847Z,99.90
2022-11-05T07:14:02.853Z,99.90
2022-11-05T07:16:30.300Z,99.90
2022-11-05T07:18:57.765Z,99.90
2022-11-05T07:21:25.088Z,99.90
2022-11-05T07:23:52.443Z,99.90
2022-11-05T07:26:20.203Z,99.90
2022-11-05T07:28:47.507Z,99.90
2022-11-05T07:31:14.884Z,99.90
2022-11-05T07:33:42.271Z,99.90
2022-11-05T07:36:10.183Z,99.90
2022-11-05T07:38:37.526Z,99.90
2022-11-05T07:41:05.275Z,99.90
2022-11-05T07:43:32.752Z,99.90
2022-11-05T07:46:00.132Z,99.90
2022-11-05T07:48:27.518Z,99.90
2022-11-05T07:50:54.981Z,99.90
2022-11-05T07:53:22.432Z,99.90
2022-11-05T07:55:50.363Z,99.90
2022-11-05T07:58:17.705Z,99.90
2022-11-05T08:00:45.166Z,99.90
2022-11-05T08:03:16.582Z,99.90
2022-11-05T08:05:47.416Z,99.90
2022-11-05T08:08:18.186Z,99.90
2022-11-05T08:10:46.724Z,99.90
2022-11-05T08:13:15.166Z,99.90
2022-11-05T08:15:43.503Z,99.90
2022-11-05T08:18:19.843Z,99.90
2022-11-05T08:20:47.926Z,99.90
2022-11-05T08:23:15.625Z,99.90
2022-11-05T08:25:43.282Z,99.90
2022-11-05T08:28:14.127Z,99.90
2022-11-05T08:30:41.943Z,99.90
2022-11-05T08:33:12.551Z,99.90
2022-11-05T08:35:40.592Z,99.90
2022-11-05T08:38:13.653Z,99.90
2022-11-05T08:40:44.569Z,99.90
2022-11-05T08:43:14.515Z,99.90
2022-11-05T08:45:42.702Z,99.90
2022-11-05T08:48:15.041Z,99.90
2022-11-05T08:50:44.538Z,99.90
2022-11-05T08:53:12.500Z,99.90
2022-11-05T08:55:40.827Z,99.90
2022-11-05T08:58:17.046Z,99.90
2022-11-05T09:00:48.213Z,99.90
2022-11-05T09:03:16.597Z,99.90
2022-11-05T09:05:44.001Z,99.90
2022-11-05T09:08:15.785Z,99.90
2022-11-05T09:10:45.389Z,99.90
2022-11-05T09:13:18.223Z,99.90
2022-11-05T09:15:49.330Z,99.90
2022-11-05T09:18:18.754Z,99.90
2022-11-05T09:20:47.293Z,99.90
2022-11-05T09:23:16.243Z,99.90
2022-11-05T09:25:44.579Z,99.90
2022-11-05T09:28:18.723Z,99.90
2022-11-05T09:30:52.077Z,99.90
2022-11-05T09:33:23.381Z,99.90
2022-11-05T09:35:52.780Z,99.90
2022-11-05T09:38:20.084Z,99.90
2022-11-05T09:41:00.166Z,99.90
2022-11-05T09:43:51.254Z,99.90
2022-11-05T09:46:26.103Z,99.90
2022-11-05T09:49:02.367Z,99.90
2022-11-05T09:51:30.894Z,99.90
2022-11-05T09:54:00.472Z,99.90
2022-11-05T09:56:34.065Z,99.90
2022-11-05T09:59:26.976Z,99.90
2022-11-05T10:02:23.848Z,99.90
2022-11-05T10:04:58.362Z,99.90
2022-11-05T10:07:29.729Z,99.90
2022-11-05T10:10:02.814Z,99.90
2022-11-05T10:12:55.020Z,99.90
2022-11-05T10:15:29.352Z,99.90
2022-11-05T10:18:28.524Z,99.90
2022-11-05T10:20:56.859Z,99.90
2022-11-05T10:23:26.920Z,99.90
2022-11-05T10:26:09.175Z,99.90
2022-11-05T10:28:36.961Z,99.90
2022-11-05T10:31:12.294Z,99.90
2022-11-05T10:33:44.120Z,99.90
2022-11-05T10:36:26.146Z,99.90
2022-11-05T10:38:57.500Z,99.90
2022-11-05T10:41:36.107Z,99.90
2022-11-05T10:45:18.259Z,99.90
2022-11-05T10:48:06.165Z,99.90
2022-11-05T10:50:34.648Z,99.90
2022-11-05T10:53:16.205Z,99.90
2022-11-05T10:55:50.546Z,99.90
2022-11-05T10:58:17.830Z,99.90
2022-11-05T11:01:08.539Z,99.90
2022-11-05T11:03:51.683Z,99.90
2022-11-05T11:06:34.716Z,99.90
2022-11-05T11:09:07.256Z,99.90
2022-11-05T11:11:42.030Z,99.90
2022-11-05T11:14:12.379Z,99.90
2022-11-05T11:16:46.177Z,99.90
2022-11-05T11:19:32.292Z,99.90
2022-11-05T11:22:05.687Z,99.90
2022-11-05T11:24:45.717Z,99.90
2022-11-05T11:27:22.319Z,99.90
2022-11-05T11:29:59.810Z,99.90
2022-11-05T11:32:34.685Z,99.90
2022-11-05T11:35:02.983Z,99.90
2022-11-05T11:37:42.530Z,99.90
2022-11-05T11:40:21.480Z,99.90
2022-11-05T11:42:55.760Z,99.90
2022-11-05T11:45:33.152Z,99.90
2022-11-05T11:48:05.804Z,99.90
2022-11-05T11:50:45.855Z,99.90
2022-11-05T11:53:22.356Z,99.90
2022-11-05T11:55:56.532Z,99.90
2022-11-05T11:58:45.764Z,99.90
2022-11-05T12:01:39.336Z,99.90
2022-11-05T12:04:22.196Z,99.90
2022-11-05T12:07:18.994Z,99.90
2022-11-05T12:10:13.810Z,99.90
2022-11-05T12:13:20.551Z,99.80
2022-11-05T12:15:56.515Z,99.00
2022-11-05T12:18:52.932Z,99.00
2022-11-05T12:21:52.685Z,98.60
2022-11-05T12:24:29.484Z,98.60
2022-11-05T12:27:47.436Z,98.20
2022-11-05T12:30:20.339Z,97.50
2022-11-05T12:33:26.387Z,96.90
2022-11-05T12:36:14.678Z,97.20
2022-11-05T12:38:57.588Z,97.00
2022-11-05T12:41:54.714Z,97.00
2022-11-05T12:44:59.146Z,98.00
2022-11-05T12:47:57.437Z,98.20
2022-11-05T12:50:38.560Z,97.70
2022-11-05T12:53:11.902Z,96.40
2022-11-05T12:55:48.261Z,96.60
2022-11-05T12:58:28.397Z,97.00
2022-11-05T13:01:12.864Z,96.70
2022-11-05T13:04:01.456Z,96.80
2022-11-05T13:06:38.838Z,96.50
2022-11-05T13:09:24.900Z,96.00
2022-11-05T13:11:57.729Z,96.70
2022-11-05T13:14:53.874Z,95.40
2022-11-05T13:17:53.295Z,96.20
2022-11-05T13:20:25.604Z,96.70
2022-11-05T13:23:20.519Z,97.10
2022-11-05T13:25:59.694Z,96.30
2022-11-05T13:29:03.204Z,96.10
2022-11-05T13:31:40.600Z,96.00
2022-11-05T13:34:13.161Z,95.90
2022-11-05T13:37:13.119Z,95.70
2022-11-05T13:40:05.634Z,96.10
2022-11-05T13:42:40.539Z,96.10
2022-11-05T13:45:11.096Z,97.00
2022-11-05T13:48:11.830Z,97.10
2022-11-05T13:51:20.769Z,97.70
2022-11-05T13:54:06.442Z,98.40
2022-11-05T13:57:08.426Z,99.90
2022-11-05T14:00:16.344Z,99.90
2022-11-05T14:03:03.149Z,99.90
2022-11-05T14:05:41.773Z,99.90
2022-11-05T14:08:21.297Z,99.30
2022-11-05T14:11:03.238Z,99.00
2022-11-05T14:13:42.452Z,99.90
2022-11-05T14:16:21.808Z,99.90
2022-11-05T14:19:20.804Z,99.90
2022-11-05T14:21:53.045Z,99.90
2022-11-05T14:24:23.919Z,99.90
2022-11-05T14:27:03.492Z,99.90
2022-11-05T14:29:41.137Z,99.90
2022-11-05T14:32:18.629Z,99.90
2022-11-05T14:34:49.068Z,99.90
2022-11-05T14:37:37.599Z,99.90
2022-11-05T14:40:27.832Z,99.90
2022-11-05T14:42:59.929Z,99.90
2022-11-05T14:45:34.710Z,99.90
2022-11-05T14:48:25.716Z,99.90
2022-11-05T14:50:53.601Z,99.90
2022-11-05T14:53:32.212Z,99.90
2022-11-05T14:56:09.972Z,99.90
2022-11-05T14:58:44.944Z,99.90
2022-11-05T15:01:15.104Z,99.90
2022-11-05T15:03:46.459Z,99.90
2022-11-05T15:06:25.229Z,99.90
2022-11-05T15:09:12.278Z,99.90
2022-11-05T15:11:48.380Z,99.90
2022-11-05T15:14:39.258Z,99.90
2022-11-05T15:17:20.057Z,99.90
2022-11-05T15:19:48.261Z,99.90
2022-11-05T15:22:30.282Z,99.90
2022-11-05T15:24:58.709Z,99.90
2022-11-05T15:28:05.518Z,99.90
2022-11-05T15:30:33.356Z,99.90
2022-11-05T15:33:31.224Z,99.90
2022-11-05T15:36:27.339Z,99.90
2022-11-05T15:39:27.252Z,99.90
2022-11-05T15:41:43.676Z,99.90
2022-11-05T15:44:33.503Z,99.90
2022-11-05T15:47:17.100Z,99.90
2022-11-05T15:49:50.067Z,99.90
2022-11-05T15:52:33.537Z,99.90
2022-11-05T15:55:13.060Z,99.90
2022-11-05T15:57:50.935Z,99.90
2022-11-05T16:00:28.513Z,99.90
2022-11-05T16:03:08.312Z,99.90
2022-11-05T16:05:42.978Z,99.90
2022-11-05T16:08:23.334Z,99.90
2022-11-05T16:11:01.649Z,99.90
2022-11-05T16:13:41.844Z,99.90
2022-11-05T16:16:16.445Z,99.90
2022-11-05T16:18:45.445Z,99.90
2022-11-05T16:21:18.846Z,99.90
2022-11-05T16:23:59.575Z,99.90
2022-11-05T16:29:39.682Z,99.90
2022-11-05T16:32:29.775Z,99.90
2022-11-05T16:35:03.620Z,99.90
2022-11-05T16:37:41.171Z,99.90
2022-11-05T16:40:22.533Z,99.90
2022-11-05T16:42:52.732Z,99.90
2022-11-05T16:45:24.562Z,99.90
2022-11-05T16:47:52.630Z,99.90
2022-11-05T16:50:32.063Z,99.90
2022-11-05T16:52:59.573Z,99.90
2022-11-05T16:55:27.098Z,99.90
2022-11-05T16:57:56.006Z,99.90
2022-11-05T17:00:24.773Z,99.90
2022-11-05T17:02:53.010Z,99.90
2022-11-05T17:05:31.394Z,99.90
2022-11-05T17:08:00.704Z,99.90
2022-11-05T17:10:28.161Z,99.90
2022-11-05T17:12:56.496Z,99.90
2022-11-05T17:15:31.808Z,99.90
2022-11-05T17:18:00.391Z,99.90
2022-11-05T17:20:41.054Z,99.90
2022-11-05T17:23:15.917Z,99.90
2022-11-05T17:25:47.860Z,99.90
2022-11-05T17:28:17.017Z,99.90
2022-11-05T17:30:51.920Z,99.90
2022-11-05T17:33:21.609Z,99.90
2022-11-05T17:35:49.431Z,99.90
2022-11-05T17:38:16.846Z,99.90
2022-11-05T17:40:44.413Z,99.90
2022-11-05T17:43:12.195Z,99.90
2022-11-05T17:45:49.261Z,99.90
2022-11-05T17:48:17.895Z,99.90
2022-11-05T17:50:50.471Z,99.90
2022-11-05T17:53:19.173Z,99.90
2022-11-05T17:55:47.784Z,99.90
2022-11-05T17:58:15.329Z,99.90
2022-11-05T18:00:44.540Z,99.90
2022-11-05T18:03:15.290Z,99.90
2022-11-05T18:05:43.183Z,99.90
2022-11-05T18:08:11.136Z,99.90
2022-11-05T18:10:40.364Z,99.90
2022-11-05T18:13:08.126Z,99.90
2022-11-05T18:15:37.950Z,99.90
2022-11-05T18:18:05.278Z,99.90
2022-11-05T18:20:32.793Z,99.90
2022-11-05T18:23:00.054Z,99.90
2022-11-05T18:25:27.290Z,99.90
2022-11-05T18:27:54.706Z,99.90
2022-11-05T18:30:21.862Z,99.90
2022-11-05T18:32:50.974Z,99.90
2022-11-05T18:35:18.262Z,99.90
2022-11-05T18:37:45.511Z,99.90
2022-11-05T18:40:12.859Z,99.90
2022-11-05T18:42:41.384Z,99.90
2022-11-05T18:45:10.475Z,99.90
2022-11-05T18:47:37.734Z,99.90
2022-11-05T18:50:06.494Z,99.90
2022-11-05T18:52:33.658Z,99.90
2022-11-05T18:55:00.930Z,99.90
2022-11-05T18:57:28.313Z,99.90
2022-11-05T18:59:55.465Z,99.90
2022-11-05T19:02:22.869Z,99.90
2022-11-05T19:05:22.088Z,99.90
2022-11-05T19:07:38.823Z,99.90
2022-11-05T19:10:07.214Z,99.90
2022-11-05T19:12:34.451Z,99.90
2022-11-05T19:15:03.023Z,99.90
2022-11-05T19:17:32.227Z,99.90
2022-11-05T19:19:59.448Z,99.90
2022-11-05T19:22:26.728Z,99.90
2022-11-05T19:24:53.843Z,99.90
2022-11-05T19:27:20.915Z,99.90
2022-11-05T19:29:47.999Z,99.90
2022-11-05T19:32:15.458Z,99.90
2022-11-05T19:34:42.569Z,99.90
2022-11-05T19:37:09.900Z,99.90
2022-11-05T19:39:38.673Z,99.90
2022-11-05T19:42:06.700Z,99.90
2022-11-05T19:44:34.002Z,99.90
2022-11-05T19:47:01.057Z,99.90
2022-11-05T19:49:28.519Z,99.90
2022-11-05T19:51:55.634Z,99.90
2022-11-05T19:54:22.849Z,99.90
2022-11-05T19:56:51.680Z,99.90
2022-11-05T19:59:19.225Z,99.90
2022-11-05T20:01:46.425Z,99.90
2022-11-05T20:04:13.718Z,99.90
2022-11-05T20:06:40.885Z,99.90
2022-11-05T20:09:27.425Z,99.90
2022-11-05T20:11:56.422Z,99.90
2022-11-05T20:14:25.737Z,99.90
2022-11-05T20:16:53.717Z,99.90
2022-11-05T20:19:22.826Z,99.90
2022-11-05T20:21:50.293Z,99.90
2022-11-05T20:24:24.887Z,99.90
2022-11-05T20:26:55.318Z,99.90
2022-11-05T20:29:23.981Z,99.90
2022-11-05T20:31:52.717Z,99.90
2022-11-05T20:34:20.079Z,99.90
2022-11-05T20:36:47.322Z,99.90
2022-11-05T20:39:15.115Z,99.90
2022-11-05T20:41:42.338Z,99.90
2022-11-05T20:44:10.116Z,99.90
2022-11-05T20:46:37.267Z,99.90
2022-11-05T20:49:04.521Z,99.90
2022-11-05T20:51:31.684Z,99.90
2022-11-05T20:54:00.947Z,99.90
2022-11-05T20:56:31.967Z,99.90
2022-11-05T20:59:00.296Z,99.90
2022-11-05T21:01:32.117Z,99.90
2022-11-05T21:03:59.862Z,99.90
2022-11-05T21:06:27.541Z,99.90
2022-11-05T21:08:55.236Z,99.90
2022-11-05T21:11:22.637Z,99.90
2022-11-05T21:13:50.049Z,99.90
2022-11-05T21:16:19.436Z,99.90
2022-11-05T21:18:48.001Z,99.90
2022-11-05T21:21:19.369Z,99.90
2022-11-05T21:23:48.583Z,99.90
2022-11-05T21:26:17.964Z,99.90
2022-11-05T21:28:45.398Z,99.90
2022-11-05T21:31:12.782Z,99.90
2022-11-05T21:33:41.316Z,99.90
2022-11-05T21:36:12.318Z,99.90
2022-11-05T21:38:40.991Z,99.90
2022-11-05T21:41:09.752Z,99.90
2022-11-05T21:43:39.129Z,99.90
2022-11-05T21:46:06.199Z,99.90
2022-11-05T21:48:33.961Z,99.90
2022-11-05T21:51:19.981Z,99.90
2022-11-05T21:54:06.283Z,99.90
2022-11-05T21:56:52.862Z,99.90
2022-11-05T21:59:41.815Z,99.90
2022-11-05T22:02:11.304Z,99.90
2022-11-05T22:04:42.899Z,99.90
2022-11-05T22:07:12.836Z,99.90
2022-11-05T22:09:39.965Z,99.90
2022-11-05T22:12:08.762Z,99.90
2022-11-05T22:14:35.983Z,99.90
2022-11-05T22:17:03.819Z,99.90
2022-11-05T22:19:31.588Z,99.90
2022-11-05T22:21:58.666Z,99.90
2022-11-05T22:24:28.134Z,99.90
2022-11-05T22:26:55.699Z,99.90
2022-11-05T22:29:22.889Z,99.90
2022-11-05T22:31:50.065Z,99.90
2022-11-05T22:34:17.469Z,99.90
2022-11-05T22:36:44.706Z,99.90
2022-11-05T22:39:13.259Z,99.90
2022-11-05T22:41:41.590Z,99.90
2022-11-05T22:44:10.635Z,99.90
2022-11-05T22:46:38.646Z,99.90
2022-11-05T22:49:07.176Z,99.90
2022-11-05T22:51:36.950Z,99.90
2022-11-05T22:54:05.191Z,99.90
2022-11-05T22:56:36.408Z,99.90
2022-11-05T22:59:04.525Z,99.90
2022-11-05T23:01:31.987Z,99.90
2022-11-05T23:03:59.943Z,99.90
2022-11-05T23:06:49.176Z,99.90
2022-11-05T23:09:48.471Z,99.90
2022-11-05T23:12:22.587Z,99.90
2022-11-05T23:14:49.842Z,99.90
2022-11-05T23:17:35.755Z,99.90
2022-11-05T23:20:23.270Z,99.90
2022-11-05T23:23:26.023Z,99.90
2022-11-05T23:25:58.266Z,99.90
2022-11-05T23:28:25.752Z,99.90
2022-11-05T23:31:11.120Z,99.90
2022-11-05T23:33:38.222Z,99.90
2022-11-05T23:36:23.980Z,99.90
2022-11-05T23:38:51.081Z,99.90
2022-11-05T23:41:36.625Z,99.90
2022-11-05T23:44:28.023Z,99.90
2022-11-05T23:47:13.571Z,99.90
2022-11-05T23:49:40.643Z,99.90
2022-11-05T23:52:07.733Z,99.90
2022-11-05T23:54:35.027Z,99.90
2022-11-05T23:57:02.335Z,99.90
2022-11-05T23:59:29.756Z,99.90
