createdAt,value
2018-01-28T00:02:21.831Z,101101
2018-01-28T00:04:51.739Z,101102
2018-01-28T00:07:21.600Z,101100
2018-01-28T00:09:51.479Z,101117
2018-01-28T00:12:21.376Z,101101
2018-01-28T00:14:51.219Z,101100
2018-01-28T00:17:21.039Z,101105
2018-01-28T00:19:50.983Z,101101
2018-01-28T00:22:20.856Z,101088
2018-01-28T00:24:50.739Z,101100
2018-01-28T00:27:20.657Z,101099
2018-01-28T00:29:50.624Z,101091
2018-01-28T00:32:23.278Z,101083
2018-01-28T00:34:53.322Z,101086
2018-01-28T00:37:23.241Z,101067
2018-01-28T00:39:53.182Z,101067
2018-01-28T00:42:23.130Z,101067
2018-01-28T00:44:53.099Z,101058
2018-01-28T00:47:23.013Z,101055
2018-01-28T00:49:52.863Z,101066
2018-01-28T00:52:22.795Z,101050
2018-01-28T00:54:52.658Z,101056
2018-01-28T00:57:22.473Z,101055
2018-01-28T00:59:52.321Z,101059
2018-01-28T01:02:22.245Z,101051
2018-01-28T01:04:52.103Z,101048
2018-01-28T01:07:21.980Z,101064
2018-01-28T01:09:51.815Z,101065
2018-01-28T01:12:21.706Z,101077
2018-01-28T01:14:51.629Z,101068
2018-01-28T01:17:21.456Z,101066
2018-01-28T01:19:51.296Z,101045
2018-01-28T01:22:21.145Z,101055
2018-01-28T01:24:51.025Z,101078
2018-01-28T01:27:20.848Z,101099
2018-01-28T01:29:50.709Z,101112
2018-01-28T01:32:20.627Z,101088
2018-01-28T01:34:50.538Z,101083
2018-01-28T01:37:24.363Z,101074
2018-01-28T01:39:54.515Z,101099
2018-01-28T01:42:24.523Z,101095
2018-01-28T01:44:55.517Z,101086
2018-01-28T01:47:27.128Z,101095
2018-01-28T01:50:04.733Z,101090
2018-01-28T01:52:38.037Z,101078
2018-01-28T01:55:32.129Z,101094
2018-01-28T01:58:05.832Z,101095
2018-01-28T02:00:36.674Z,101096
2018-01-28T02:03:09.722Z,101104
2018-01-28T02:05:40.925Z,101109
2018-01-28T02:08:13.695Z,101122
2018-01-28T02:13:23.497Z,101095
2018-01-28T02:15:54.550Z,101078
2018-01-28T02:27:46.933Z,101077
2018-01-28T02:33:53.687Z,101089
2018-01-28T02:42:40.541Z,101099
2018-01-28T02:45:10.937Z,101099
2018-01-28T03:11:52.549Z,101103
2018-01-28T03:14:28.544Z,101093
2018-01-28T03:29:44.882Z,101133
2018-01-28T03:35:23.224Z,101135
2018-01-28T03:43:34.795Z,101151
2018-01-28T04:03:05.181Z,101151
2018-01-28T04:05:57.903Z,101158
2018-01-28T04:17:27.268Z,101144
2018-01-28T04:19:57.265Z,101154
2018-01-28T04:22:28.360Z,101160
2018-01-28T04:30:43.803Z,101161
2018-01-28T04:36:31.171Z,101179
2018-01-28T04:45:32.965Z,101182
2018-01-28T04:48:04.945Z,101183
2018-01-28T04:50:35.371Z,101186
2018-01-28T04:53:05.252Z,101175
2018-01-28T04:55:36.972Z,101181
2018-01-28T04:58:07.100Z,101201
2018-01-28T05:00:38.953Z,101205
2018-01-28T05:03:08.832Z,101205
2018-01-28T05:05:41.867Z,101208
2018-01-28T05:08:11.764Z,101211
2018-01-28T05:10:41.657Z,101210
2018-01-28T05:13:11.452Z,101221
2018-01-28T05:15:41.322Z,101217
2018-01-28T05:18:11.147Z,101229
2018-01-28T05:20:41.646Z,101227
2018-01-28T05:23:11.506Z,101221
2018-01-28T05:25:41.392Z,101215
2018-01-28T05:28:11.229Z,101219
2018-01-28T05:30:41.057Z,101233
2018-01-28T05:33:10.936Z,101233
2018-01-28T05:35:40.798Z,101241
2018-01-28T05:38:10.662Z,101247
2018-01-28T05:40:40.528Z,101267
2018-01-28T05:43:10.363Z,101255
2018-01-28T05:45:40.206Z,101265
2018-01-28T05:48:10.091Z,101255
2018-01-28T05:50:39.988Z,101252
2018-01-28T05:53:09.866Z,101252
2018-01-28T05:55:39.749Z,101269
2018-01-28T05:58:09.638Z,101275
2018-01-28T06:00:39.581Z,101277
2018-01-28T06:03:09.440Z,101277
2018-01-28T06:05:39.306Z,101288
2018-01-28T06:08:09.225Z,101281
2018-01-28T06:10:39.129Z,101282
2018-01-28T06:13:10.134Z,101298
2018-01-28T06:15:39.961Z,101292
2018-01-28T06:18:09.860Z,101294
2018-01-28T06:20:39.742Z,101305
2018-01-28T06:23:09.672Z,101308
2018-01-28T06:25:39.521Z,101314
2018-01-28T06:28:09.394Z,101312
2018-01-28T06:30:39.301Z,101310
2018-01-28T06:33:09.161Z,101309
2018-01-28T06:35:39.122Z,101304
2018-01-28T06:38:09.034Z,101305
2018-01-28T06:40:38.903Z,101298
2018-01-28T06:43:08.769Z,101304
2018-01-28T06:45:38.715Z,101305
2018-01-28T06:48:08.558Z,101306
2018-01-28T06:50:38.395Z,101313
2018-01-28T06:53:08.228Z,101314
2018-01-28T06:55:38.110Z,101323
2018-01-28T06:58:08.130Z,101325
2018-01-28T07:00:38.132Z,101344
2018-01-28T07:03:08.008Z,101346
2018-01-28T07:05:37.937Z,101352
2018-01-28T07:08:08.283Z,101348
2018-01-28T07:10:38.147Z,101360
2018-01-28T07:13:08.041Z,101348
2018-01-28T07:15:37.972Z,101330
2018-01-28T07:18:08.395Z,101338
2018-01-28T07:20:38.244Z,101342
2018-01-28T07:23:08.168Z,101338
2018-01-28T07:25:37.997Z,101337
2018-01-28T07:28:08.435Z,101342
2018-01-28T07:30:38.315Z,101335
2018-01-28T07:33:08.179Z,101339
2018-01-28T07:35:38.093Z,101336
2018-01-28T07:38:08.421Z,101339
2018-01-28T07:40:38.357Z,101331
2018-01-28T07:43:08.261Z,101347
2018-01-28T07:45:38.234Z,101334
2018-01-28T07:48:08.072Z,101335
2018-01-28T07:50:37.978Z,101360
2018-01-28T07:53:07.872Z,101368
2018-01-28T07:55:37.738Z,101378
2018-01-28T07:58:07.606Z,101388
2018-01-28T08:00:37.509Z,101393
2018-01-28T08:03:07.354Z,101393
2018-01-28T08:05:37.184Z,101387
2018-01-28T08:08:07.155Z,101390
2018-01-28T08:10:38.456Z,101397
2018-01-28T08:13:08.297Z,101395
2018-01-28T08:15:38.226Z,101383
2018-01-28T08:18:08.063Z,101389
2018-01-28T08:20:38.142Z,101383
2018-01-28T08:23:08.026Z,101376
2018-01-28T08:25:37.890Z,101377
2018-01-28T08:28:22.610Z,101376
2018-01-28T08:30:52.581Z,101368
2018-01-28T08:33:22.507Z,101371
2018-01-28T08:35:52.374Z,101374
2018-01-28T08:38:22.209Z,101384
2018-01-28T08:40:56.896Z,101396
2018-01-28T08:43:26.838Z,101405
2018-01-28T08:45:56.727Z,101396
2018-01-28T08:48:26.620Z,101400
2018-01-28T08:50:56.603Z,101393
2018-01-28T08:53:26.512Z,101394
2018-01-28T08:55:56.405Z,101389
2018-01-28T08:58:26.248Z,101406
2018-01-28T09:00:56.140Z,101399
2018-01-28T09:03:25.974Z,101408
2018-01-28T09:05:55.838Z,101404
2018-01-28T09:08:25.718Z,101393
2018-01-28T09:10:55.801Z,101397
2018-01-28T09:13:25.728Z,101392
2018-01-28T09:15:55.614Z,101384
2018-01-28T09:18:25.485Z,101407
2018-01-28T09:20:55.349Z,101414
2018-01-28T09:23:25.218Z,101411
2018-01-28T09:25:55.123Z,101413
2018-01-28T09:28:25.103Z,101406
2018-01-28T09:30:55.078Z,101409
2018-01-28T09:33:24.977Z,101424
2018-01-28T09:35:54.894Z,101410
2018-01-28T09:38:24.748Z,101415
2018-01-28T09:40:54.775Z,101429
2018-01-28T09:43:24.811Z,101440
2018-01-28T09:45:54.676Z,101448
2018-01-28T09:48:24.562Z,101458
2018-01-28T09:50:54.526Z,101474
2018-01-28T09:53:24.431Z,101465
2018-01-28T09:55:54.371Z,101454
2018-01-28T09:58:24.268Z,101445
2018-01-28T10:00:54.133Z,101438
2018-01-28T10:03:24.021Z,101424
2018-01-28T10:05:53.895Z,101437
2018-01-28T10:08:23.869Z,101432
2018-01-28T10:10:53.766Z,101428
2018-01-28T10:13:23.669Z,101439
2018-01-28T10:15:53.564Z,101441
2018-01-28T10:18:23.450Z,101459
2018-01-28T10:20:53.427Z,101456
2018-01-28T10:23:23.319Z,101462
2018-01-28T10:25:53.228Z,101463
2018-01-28T10:28:23.288Z,101457
2018-01-28T10:30:53.116Z,101474
2018-01-28T10:33:23.004Z,101483
2018-01-28T10:35:52.920Z,101494
2018-01-28T10:38:25.886Z,101517
2018-01-28T10:40:55.773Z,101512
2018-01-28T10:43:25.717Z,101515
2018-01-28T10:45:55.574Z,101476
2018-01-28T10:48:25.640Z,101467
2018-01-28T10:50:55.513Z,101483
2018-01-28T10:53:25.469Z,101486
2018-01-28T10:55:55.389Z,101499
2018-01-28T10:58:26.100Z,101516
2018-01-28T11:00:55.971Z,101491
2018-01-28T11:03:25.873Z,101471
2018-01-28T11:05:55.927Z,101482
2018-01-28T11:08:25.762Z,101467
2018-01-28T11:10:55.625Z,101481
2018-01-28T11:13:25.474Z,101480
2018-01-28T11:15:55.393Z,101484
2018-01-28T11:18:25.392Z,101495
2018-01-28T11:20:55.307Z,101494
2018-01-28T11:23:25.224Z,101487
2018-01-28T11:25:55.423Z,101462
2018-01-28T11:28:25.355Z,101436
2018-01-28T11:30:55.195Z,101452
2018-01-28T11:33:25.057Z,101447
2018-01-28T11:35:54.898Z,101475
2018-01-28T11:38:24.810Z,101471
2018-01-28T11:40:54.708Z,101454
2018-01-28T11:43:24.647Z,101449
2018-01-28T11:45:54.593Z,101443
2018-01-28T11:48:24.514Z,101459
2018-01-28T11:50:54.425Z,101467
2018-01-28T11:53:24.288Z,101471
2018-01-28T11:55:54.169Z,101466
2018-01-28T11:58:24.074Z,101468
2018-01-28T12:00:54.077Z,101461
2018-01-28T12:03:23.954Z,101477
2018-01-28T12:05:53.858Z,101490
2018-01-28T12:08:23.743Z,101493
2018-01-28T12:10:53.639Z,101491
2018-01-28T12:13:23.548Z,101490
2018-01-28T12:15:53.463Z,101485
2018-01-28T12:18:23.425Z,101475
2018-01-28T12:20:53.274Z,101486
2018-01-28T12:23:23.279Z,101483
2018-01-28T12:25:53.270Z,101490
2018-01-28T12:28:23.189Z,101499
2018-01-28T12:30:53.068Z,101485
2018-01-28T12:33:23.029Z,101491
2018-01-28T12:35:52.999Z,101490
2018-01-28T12:38:22.943Z,101484
2018-01-28T12:40:52.792Z,101493
2018-01-28T12:43:22.757Z,101485
2018-01-28T12:45:52.717Z,101489
2018-01-28T12:48:22.600Z,101473
2018-01-28T12:50:52.441Z,101478
2018-01-28T12:53:22.334Z,101454
2018-01-28T12:55:52.295Z,101468
2018-01-28T12:58:22.323Z,101466
2018-01-28T13:00:52.287Z,101458
2018-01-28T13:03:22.247Z,101433
2018-01-28T13:05:52.393Z,101424
2018-01-28T13:08:22.351Z,101421
2018-01-28T13:10:52.435Z,101427
2018-01-28T13:13:22.281Z,101430
2018-01-28T13:15:52.199Z,101418
2018-01-28T13:18:22.059Z,101403
2018-01-28T13:20:51.968Z,101418
2018-01-28T13:23:21.951Z,101424
2018-01-28T13:25:51.900Z,101428
2018-01-28T13:28:22.770Z,101427
2018-01-28T13:30:52.660Z,101443
2018-01-28T13:33:23.351Z,101441
2018-01-28T13:35:53.234Z,101443
2018-01-28T13:38:23.686Z,101443
2018-01-28T13:40:53.654Z,101464
2018-01-28T13:43:23.523Z,101459
2018-01-28T13:45:53.419Z,101459
2018-01-28T13:48:23.319Z,101466
2018-01-28T13:50:53.145Z,101456
2018-01-28T13:53:23.117Z,101439
2018-01-28T13:55:53.012Z,101452
2018-01-28T13:58:22.944Z,101450
2018-01-28T14:00:52.953Z,101454
2018-01-28T14:03:22.892Z,101447
2018-01-28T14:05:52.701Z,101443
2018-01-28T14:08:22.574Z,101455
2018-01-28T14:10:55.755Z,101449
2018-01-28T14:13:25.757Z,101439
2018-01-28T14:15:55.699Z,101436
2018-01-28T14:18:25.580Z,101436
2018-01-28T14:20:55.445Z,101430
2018-01-28T14:23:25.341Z,101438
2018-01-28T14:25:55.196Z,101436
2018-01-28T14:28:25.153Z,101442
2018-01-28T14:30:55.085Z,101436
2018-01-28T14:33:24.918Z,101440
2018-01-28T14:35:54.834Z,101435
2018-01-28T14:38:24.666Z,101453
2018-01-28T14:40:54.607Z,101458
2018-01-28T14:43:24.498Z,101450
2018-01-28T14:45:54.505Z,101451
2018-01-28T14:48:24.396Z,101447
2018-01-28T14:50:54.244Z,101450
2018-01-28T14:53:24.083Z,101437
2018-01-28T14:55:53.974Z,101441
2018-01-28T14:58:23.895Z,101443
2018-01-28T15:00:53.750Z,101432
2018-01-28T15:03:23.661Z,101439
2018-01-28T15:05:53.506Z,101438
2018-01-28T15:08:23.391Z,101421
2018-01-28T15:10:53.261Z,101425
2018-01-28T15:13:23.145Z,101429
2018-01-28T15:15:53.054Z,101428
2018-01-28T15:18:22.982Z,101437
2018-01-28T15:20:52.896Z,101424
2018-01-28T15:23:22.870Z,101421
2018-01-28T15:25:52.844Z,101423
2018-01-28T15:28:22.717Z,101416
2018-01-28T15:30:52.616Z,101414
2018-01-28T15:33:22.518Z,101415
2018-01-28T15:35:52.382Z,101417
2018-01-28T15:38:22.273Z,101422
2018-01-28T15:40:52.146Z,101416
2018-01-28T15:43:22.042Z,101420
2018-01-28T15:45:51.934Z,101410
2018-01-28T15:48:21.903Z,101401
2018-01-28T15:50:51.804Z,101410
2018-01-28T15:53:21.827Z,101406
2018-01-28T15:55:51.720Z,101396
2018-01-28T15:58:21.702Z,101405
2018-01-28T16:00:51.645Z,101404
2018-01-28T16:03:21.560Z,101405
2018-01-28T16:05:51.427Z,101399
2018-01-28T16:08:21.353Z,101404
2018-01-28T16:10:51.363Z,101389
2018-01-28T16:13:21.233Z,101392
2018-01-28T16:15:51.131Z,101382
2018-01-28T16:18:21.039Z,101382
2018-01-28T16:20:50.966Z,101364
2018-01-28T16:23:20.832Z,101368
2018-01-28T16:25:50.733Z,101370
2018-01-28T16:28:20.585Z,101374
2018-01-28T16:30:50.517Z,101370
2018-01-28T16:33:20.472Z,101368
2018-01-28T16:35:50.301Z,101371
2018-01-28T16:38:20.189Z,101368
2018-01-28T16:40:50.034Z,101357
2018-01-28T16:43:19.991Z,101368
2018-01-28T16:45:49.869Z,101358
2018-01-28T16:48:19.755Z,101371
2018-01-28T16:50:49.664Z,101358
2018-01-28T16:53:19.548Z,101359
2018-01-28T16:55:49.429Z,101363
2018-01-28T16:58:19.321Z,101351
2018-01-28T17:00:49.209Z,101362
2018-01-28T17:03:19.084Z,101360
2018-01-28T17:05:49.001Z,101348
2018-01-28T17:08:19.067Z,101336
2018-01-28T17:10:48.951Z,101327
2018-01-28T17:13:18.826Z,101340
2018-01-28T17:15:48.719Z,101332
2018-01-28T17:18:18.616Z,101331
2018-01-28T17:20:48.511Z,101334
2018-01-28T17:23:18.345Z,101327
2018-01-28T17:25:48.201Z,101336
2018-01-28T17:28:18.163Z,101324
2018-01-28T17:30:47.987Z,101316
2018-01-28T17:33:17.880Z,101321
2018-01-28T17:35:48.569Z,101325
2018-01-28T17:38:18.449Z,101325
2018-01-28T17:40:48.511Z,101328
2018-01-28T17:43:18.426Z,101319
2018-01-28T17:45:48.276Z,101321
2018-01-28T17:48:18.140Z,101315
2018-01-28T17:50:47.984Z,101338
2018-01-28T17:53:18.838Z,101332
2018-01-28T17:55:48.777Z,101327
2018-01-28T17:58:18.712Z,101329
2018-01-28T18:00:48.618Z,101315
2018-01-28T18:03:18.544Z,101329
2018-01-28T18:05:48.499Z,101318
2018-01-28T18:08:18.355Z,101314
2018-01-28T18:10:48.237Z,101320
2018-01-28T18:13:18.074Z,101322
2018-01-28T18:15:47.927Z,101321
2018-01-28T18:18:17.886Z,101318
2018-01-28T18:20:47.785Z,101312
2018-01-28T18:23:17.629Z,101317
2018-01-28T18:25:47.522Z,101311
2018-01-28T18:28:17.425Z,101314
2018-01-28T18:30:47.349Z,101304
2018-01-28T18:33:17.176Z,101304
2018-01-28T18:35:47.027Z,101317
2018-01-28T18:38:16.921Z,101306
2018-01-28T18:40:47.014Z,101316
2018-01-28T18:43:16.866Z,101313
2018-01-28T18:45:46.680Z,101308
2018-01-28T18:48:16.545Z,101310
2018-01-28T18:50:47.237Z,101308
2018-01-28T18:53:17.801Z,101306
2018-01-28T18:55:47.791Z,101305
2018-01-28T18:58:17.790Z,101318
2018-01-28T19:00:47.787Z,101308
2018-01-28T19:03:18.683Z,101316
2018-01-28T19:05:48.516Z,101314
2018-01-28T19:08:18.409Z,101312
2018-01-28T19:10:48.369Z,101308
2018-01-28T19:13:18.205Z,101311
2018-01-28T19:15:48.077Z,101306
2018-01-28T19:18:17.976Z,101305
2018-01-28T19:20:48.826Z,101314
2018-01-28T19:23:18.754Z,101315
2018-01-28T19:25:48.748Z,101313
2018-01-28T19:28:18.610Z,101312
2018-01-28T19:30:48.590Z,101325
2018-01-28T19:33:18.507Z,101318
2018-01-28T19:35:48.415Z,101325
2018-01-28T19:38:18.265Z,101328
2018-01-28T19:40:48.281Z,101315
2018-01-28T19:43:18.461Z,101318
2018-01-28T19:45:48.343Z,101325
2018-01-28T19:48:18.229Z,101320
2018-01-28T19:50:48.211Z,101325
2018-01-28T19:53:18.278Z,101310
2018-01-28T19:55:48.286Z,101310
2018-01-28T19:58:18.257Z,101317
2018-01-28T20:00:48.600Z,101316
2018-01-28T20:03:18.560Z,101320
2018-01-28T20:05:48.523Z,101315
2018-01-28T20:08:18.589Z,101320
2018-01-28T20:10:48.611Z,101325
2018-01-28T20:13:18.489Z,101320
2018-01-28T20:15:48.387Z,101333
2018-01-28T20:18:18.448Z,101325
2018-01-28T20:20:48.623Z,101330
2018-01-28T20:23:18.537Z,101314
2018-01-28T20:25:48.446Z,101324
2018-01-28T20:28:18.392Z,101330
2018-01-28T20:30:48.676Z,101332
2018-01-28T20:33:18.604Z,101322
2018-01-28T20:35:48.515Z,101321
2018-01-28T20:38:18.346Z,101314
2018-01-28T20:40:48.710Z,101309
2018-01-28T20:43:18.676Z,101317
2018-01-28T20:45:48.586Z,101309
2018-01-28T20:48:20.312Z,101315
2018-01-28T20:50:50.206Z,101308
2018-01-28T20:53:20.088Z,101314
2018-01-28T20:55:49.969Z,101316
2018-01-28T20:58:19.842Z,101325
2018-01-28T21:00:49.734Z,101318
2018-01-28T21:03:19.617Z,101326
2018-01-28T21:05:49.494Z,101321
2018-01-28T21:08:19.546Z,101319
2018-01-28T21:10:49.726Z,101317
2018-01-28T21:13:19.654Z,101325
2018-01-28T21:15:49.535Z,101326
2018-01-28T21:18:19.402Z,101330
2018-01-28T21:20:50.145Z,101334
2018-01-28T21:23:20.106Z,101334
2018-01-28T21:25:50.007Z,101333
2018-01-28T21:28:19.853Z,101346
2018-01-28T21:30:50.263Z,101345
2018-01-28T21:33:20.265Z,101347
2018-01-28T21:35:50.283Z,101342
2018-01-28T21:38:20.112Z,101333
2018-01-28T21:40:50.288Z,101342
2018-01-28T21:43:20.130Z,101355
2018-01-28T21:45:50.329Z,101337
2018-01-28T21:48:20.280Z,101340
2018-01-28T21:50:50.300Z,101337
2018-01-28T21:53:20.159Z,101333
2018-01-28T21:55:50.250Z,101338
2018-01-28T21:58:20.269Z,101341
2018-01-28T22:00:50.330Z,101343
2018-01-28T22:03:20.168Z,101344
2018-01-28T22:05:50.043Z,101343
2018-01-28T22:08:20.002Z,101340
2018-01-28T22:10:50.027Z,101345
2018-01-28T22:13:19.981Z,101337
2018-01-28T22:15:49.892Z,101327
2018-01-28T22:18:19.854Z,101329
2018-01-28T22:20:50.045Z,101335
2018-01-28T22:23:19.956Z,101349
2018-01-28T22:25:49.839Z,101335
2018-01-28T22:28:19.683Z,101347
2018-01-28T22:30:49.944Z,101344
2018-01-28T22:33:19.909Z,101333
2018-01-28T22:35:49.837Z,101333
2018-01-28T22:38:19.716Z,101337
2018-01-28T22:40:49.755Z,101323
2018-01-28T22:43:20.092Z,101331
2018-01-28T22:45:50.006Z,101330
2018-01-28T22:48:19.853Z,101336
2018-01-28T22:50:50.400Z,101338
2018-01-28T22:53:20.231Z,101334
2018-01-28T22:55:50.160Z,101338
2018-01-28T22:58:20.094Z,101326
2018-01-28T23:00:50.663Z,101327
2018-01-28T23:03:20.470Z,101323
2018-01-28T23:05:50.345Z,101314
2018-01-28T23:08:20.179Z,101323
2018-01-28T23:10:50.440Z,101320
2018-01-28T23:13:20.254Z,101322
2018-01-28T23:15:50.116Z,101337
2018-01-28T23:18:19.956Z,101327
2018-01-28T23:20:49.926Z,101329
2018-01-28T23:23:20.099Z,101339
2018-01-28T23:25:49.973Z,101337
2018-01-28T23:28:19.887Z,101330
2018-01-28T23:30:50.494Z,101335
2018-01-28T23:33:20.313Z,101334
2018-01-28T23:35:51.216Z,101334
2018-01-28T23:38:21.107Z,101333
2018-01-28T23:40:51.174Z,101340
2018-01-28T23:43:21.023Z,101330
2018-01-28T23:45:51.501Z,101337
2018-01-28T23:48:22.126Z,101333
2018-01-28T23:50:52.166Z,101335
2018-01-28T23:53:22.021Z,101347
2018-01-28T23:55:51.874Z,101339
2018-01-28T23:58:21.682Z,101340
