createdAt,value
2022-12-24T00:00:50.098Z,20.30
2022-12-24T00:05:01.528Z,21.50
2022-12-24T00:09:12.799Z,18.90
2022-12-24T00:13:21.103Z,16.60
2022-12-24T00:17:29.127Z,17.40
2022-12-24T00:21:36.882Z,17.40
2022-12-24T00:25:44.808Z,14.70
2022-12-24T00:29:52.799Z,18.60
2022-12-24T00:34:00.541Z,18.40
2022-12-24T00:38:12.405Z,14.40
2022-12-24T00:42:19.993Z,15.30
2022-12-24T00:46:29.659Z,15.50
2022-12-24T00:50:38.202Z,15.90
2022-12-24T00:54:46.284Z,16.30
2022-12-24T00:58:54.845Z,15.90
2022-12-24T01:03:02.918Z,18.10
2022-12-24T01:07:10.516Z,14.30
2022-12-24T01:11:18.806Z,13.70
2022-12-24T01:15:26.706Z,14.40
2022-12-24T01:19:34.760Z,13.90
2022-12-24T01:23:42.406Z,14.80
2022-12-24T01:27:49.729Z,13.30
2022-12-24T01:31:58.234Z,15.00
2022-12-24T01:36:07.893Z,14.50
2022-12-24T01:40:38.372Z,13.20
2022-12-24T01:44:52.987Z,13.20
2022-12-24T01:49:03.648Z,14.90
2022-12-24T01:53:12.332Z,14.80
2022-12-24T01:57:22.007Z,14.90
2022-12-24T02:01:30.014Z,13.90
2022-12-24T02:05:42.174Z,12.80
2022-12-24T02:09:50.845Z,13.00
2022-12-24T02:14:00.335Z,14.10
2022-12-24T02:18:11.554Z,10.50
2022-12-24T02:22:22.864Z,12.50
2022-12-24T02:26:40.836Z,13.70
2022-12-24T02:30:50.891Z,14.00
2022-12-24T02:35:07.849Z,13.40
2022-12-24T02:39:19.088Z,10.50
2022-12-24T02:43:30.657Z,10.00
2022-12-24T02:47:41.723Z,8.80
2022-12-24T02:51:50.232Z,7.70
2022-12-24T02:56:10.887Z,9.60
2022-12-24T03:00:20.779Z,8.20
2022-12-24T03:04:42.519Z,13.00
2022-12-24T03:08:55.624Z,8.30
2022-12-24T03:13:06.874Z,8.30
2022-12-24T03:17:15.045Z,6.70
2022-12-24T03:21:27.472Z,6.70
2022-12-24T03:25:36.095Z,5.60
2022-12-24T03:29:44.734Z,6.20
2022-12-24T03:33:54.380Z,5.60
2022-12-24T03:38:04.139Z,5.80
2022-12-24T03:42:12.924Z,5.60
2022-12-24T03:46:20.648Z,6.00
2022-12-24T03:50:28.219Z,5.20
2022-12-24T03:54:36.211Z,6.00
2022-12-24T03:58:44.696Z,7.70
2022-12-24T04:02:52.846Z,6.40
2022-12-24T04:07:02.041Z,5.50
2022-12-24T04:11:10.960Z,7.80
2022-12-24T04:15:20.061Z,6.00
2022-12-24T04:19:28.372Z,7.60
2022-12-24T04:23:37.227Z,9.50
2022-12-24T04:27:45.013Z,7.70
2022-12-24T04:31:52.772Z,7.20
2022-12-24T04:36:03.005Z,7.40
2022-12-24T04:40:13.118Z,7.10
2022-12-24T04:44:21.438Z,7.20
2022-12-24T04:48:28.908Z,8.00
2022-12-24T04:52:36.730Z,7.30
2022-12-24T04:56:45.151Z,7.30
2022-12-24T05:00:52.945Z,6.80
2022-12-24T05:05:01.248Z,8.50
2022-12-24T05:09:09.213Z,5.50
2022-12-24T05:13:16.910Z,7.40
2022-12-24T05:17:24.757Z,9.60
2022-12-24T05:21:32.921Z,7.10
2022-12-24T05:26:00.131Z,8.60
2022-12-24T05:30:10.899Z,7.10
2022-12-24T05:34:19.895Z,7.30
2022-12-24T05:38:27.842Z,8.40
2022-12-24T05:42:35.671Z,6.20
2022-12-24T05:46:43.418Z,9.30
2022-12-24T05:50:51.866Z,6.90
2022-12-24T05:54:59.661Z,7.90
2022-12-24T05:59:08.034Z,10.80
2022-12-24T06:03:17.430Z,7.20
2022-12-24T06:07:25.165Z,5.20
2022-12-24T06:11:33.153Z,6.40
2022-12-24T06:15:40.993Z,7.20
2022-12-24T06:19:49.866Z,7.50
2022-12-24T06:23:57.823Z,7.70
2022-12-24T06:28:05.875Z,5.80
2022-12-24T06:32:14.007Z,5.00
2022-12-24T06:36:24.483Z,8.20
2022-12-24T06:40:32.639Z,4.90
2022-12-24T06:44:43.939Z,7.80
2022-12-24T06:48:51.788Z,5.90
2022-12-24T06:52:59.860Z,5.00
2022-12-24T06:57:08.205Z,5.00
2022-12-24T07:01:19.623Z,4.60
2022-12-24T07:05:28.459Z,5.20
2022-12-24T07:09:37.598Z,5.50
2022-12-24T07:13:45.725Z,4.50
2022-12-24T07:17:54.047Z,6.00
2022-12-24T07:22:01.750Z,5.40
2022-12-24T07:26:10.371Z,3.70
2022-12-24T07:30:21.653Z,3.80
2022-12-24T07:34:29.397Z,3.20
2022-12-24T07:38:40.037Z,4.80
2022-12-24T07:42:47.846Z,3.80
2022-12-24T07:46:56.337Z,3.70
2022-12-24T07:51:05.004Z,4.30
2022-12-24T07:55:14.291Z,4.80
2022-12-24T07:59:21.736Z,4.40
2022-12-24T08:03:31.560Z,4.60
2022-12-24T08:07:39.136Z,4.10
2022-12-24T08:11:51.904Z,5.00
2022-12-24T08:16:01.588Z,4.00
2022-12-24T08:20:14.651Z,5.40
2022-12-24T08:24:21.877Z,5.40
2022-12-24T08:28:30.611Z,4.20
2022-12-24T08:32:38.967Z,6.80
2022-12-24T08:36:46.564Z,6.20
2022-12-24T08:40:56.098Z,5.00
2022-12-24T08:45:05.620Z,6.10
2022-12-24T08:49:13.881Z,5.90
2022-12-24T08:53:22.087Z,4.60
2022-12-24T08:57:30.366Z,4.40
2022-12-24T09:01:39.242Z,4.90
2022-12-24T09:05:47.948Z,5.40
2022-12-24T09:09:56.020Z,5.90
2022-12-24T09:14:03.708Z,5.50
2022-12-24T09:18:12.153Z,6.30
2022-12-24T09:22:20.593Z,5.10
2022-12-24T09:26:30.449Z,4.80
2022-12-24T09:30:37.953Z,4.90
2022-12-24T09:34:45.771Z,4.90
2022-12-24T09:38:53.491Z,5.70
2022-12-24T09:43:03.002Z,4.80
2022-12-24T09:47:17.991Z,5.40
2022-12-24T09:51:30.804Z,5.10
2022-12-24T09:55:42.304Z,6.20
2022-12-24T09:59:51.203Z,5.90
2022-12-24T10:03:59.087Z,7.00
2022-12-24T10:08:15.620Z,7.20
2022-12-24T10:12:27.742Z,7.50
2022-12-24T10:16:44.303Z,6.70
2022-12-24T10:20:59.099Z,7.10
2022-12-24T10:25:14.571Z,7.70
2022-12-24T10:29:25.556Z,10.20
2022-12-24T10:33:36.952Z,8.90
2022-12-24T10:37:46.279Z,10.70
2022-12-24T10:41:58.400Z,11.60
2022-12-24T10:46:14.419Z,10.60
2022-12-24T10:50:31.258Z,11.70
2022-12-24T10:54:40.425Z,9.30
2022-12-24T10:58:52.991Z,10.40
2022-12-24T11:03:26.895Z,10.80
2022-12-24T11:07:36.582Z,13.30
2022-12-24T11:11:44.757Z,13.50
2022-12-24T11:16:01.067Z,10.00
2022-12-24T11:20:18.130Z,11.20
2022-12-24T11:24:29.966Z,12.00
2022-12-24T11:28:38.367Z,9.50
2022-12-24T11:32:47.747Z,8.20
2022-12-24T11:36:57.318Z,12.80
2022-12-24T11:41:08.774Z,12.60
2022-12-24T11:45:23.127Z,14.10
2022-12-24T11:49:33.047Z,14.00
2022-12-24T11:53:46.801Z,14.50
2022-12-24T11:57:59.544Z,15.30
2022-12-24T12:02:17.528Z,10.40
2022-12-24T12:06:30.811Z,11.10
2022-12-24T12:10:41.340Z,10.20
2022-12-24T12:14:54.396Z,12.90
2022-12-24T12:19:13.070Z,15.00
2022-12-24T12:23:28.033Z,13.80
2022-12-24T12:27:39.335Z,11.90
2022-12-24T12:31:50.931Z,13.10
2022-12-24T12:35:58.500Z,10.80
2022-12-24T12:40:09.949Z,15.10
2022-12-24T12:44:42.493Z,13.60
2022-12-24T12:49:13.707Z,11.00
2022-12-24T12:53:38.267Z,12.80
2022-12-24T12:57:48.159Z,12.60
2022-12-24T13:02:04.183Z,17.20
2022-12-24T13:06:26.243Z,15.00
2022-12-24T13:10:56.180Z,14.70
2022-12-24T13:15:22.563Z,14.20
2022-12-24T13:19:41.871Z,14.70
2022-12-24T13:23:49.882Z,15.80
2022-12-24T13:27:57.843Z,12.20
2022-12-24T13:32:42.776Z,14.30
2022-12-24T13:37:18.713Z,15.80
2022-12-24T13:41:59.633Z,14.50
2022-12-24T13:46:11.150Z,13.90
2022-12-24T13:50:31.224Z,15.10
2022-12-24T13:54:40.269Z,13.30
2022-12-24T13:58:50.226Z,10.40
2022-12-24T14:03:00.583Z,12.30
2022-12-24T14:07:09.685Z,12.60
2022-12-24T14:11:19.080Z,9.70
2022-12-24T14:16:05.643Z,12.50
2022-12-24T14:20:14.627Z,13.90
2022-12-24T14:24:25.219Z,12.00
2022-12-24T14:28:38.330Z,10.30
2022-12-24T14:32:47.848Z,12.10
2022-12-24T14:36:57.508Z,13.30
2022-12-24T14:41:11.637Z,13.00
2022-12-24T14:45:29.721Z,14.00
2022-12-24T14:49:48.718Z,13.10
2022-12-24T14:54:30.621Z,14.30
2022-12-24T14:58:40.250Z,16.60
2022-12-24T15:02:49.733Z,10.40
2022-12-24T15:06:59.838Z,10.60
2022-12-24T15:11:09.860Z,16.80
2022-12-24T15:15:21.278Z,11.50
2022-12-24T15:19:33.175Z,19.30
2022-12-24T15:23:46.439Z,15.00
2022-12-24T15:27:54.615Z,14.90
2022-12-24T15:32:05.337Z,16.80
2022-12-24T15:36:13.687Z,15.10
2022-12-24T15:40:26.048Z,16.10
2022-12-24T15:44:37.278Z,16.10
2022-12-24T15:48:48.631Z,14.10
2022-12-24T15:53:20.300Z,19.80
2022-12-24T15:57:32.029Z,19.50
2022-12-24T16:01:41.118Z,21.40
2022-12-24T16:05:55.508Z,16.70
2022-12-24T16:10:15.039Z,13.70
2022-12-24T16:14:24.623Z,11.30
2022-12-24T16:18:40.845Z,17.00
2022-12-24T16:22:51.356Z,17.20
2022-12-24T16:26:59.374Z,20.80
2022-12-24T16:31:07.661Z,18.10
2022-12-24T16:35:24.410Z,18.30
2022-12-24T16:39:34.764Z,19.60
2022-12-24T16:43:52.448Z,20.60
2022-12-24T16:48:01.759Z,19.50
2022-12-24T16:52:13.808Z,18.80
2022-12-24T16:56:22.982Z,19.20
2022-12-24T17:00:31.820Z,22.00
2022-12-24T17:04:39.992Z,23.20
2022-12-24T17:08:47.880Z,20.90
2022-12-24T17:12:56.096Z,27.10
2022-12-24T17:17:05.519Z,29.00
2022-12-24T17:21:14.565Z,23.10
2022-12-24T17:25:26.491Z,22.60
2022-12-24T17:29:34.396Z,23.40
2022-12-24T17:33:42.354Z,34.00
2022-12-24T17:37:50.333Z,38.90
2022-12-24T17:41:58.430Z,34.30
2022-12-24T17:46:10.758Z,32.30
2022-12-24T17:50:19.232Z,29.90
2022-12-24T17:54:27.476Z,25.80
2022-12-24T17:58:35.593Z,17.50
2022-12-24T18:02:43.926Z,14.20
2022-12-24T18:06:59.453Z,15.60
2022-12-24T18:11:16.335Z,14.80
2022-12-24T18:15:27.190Z,16.00
2022-12-24T18:19:35.469Z,16.40
2022-12-24T18:23:45.311Z,16.90
2022-12-24T18:27:54.220Z,16.50
2022-12-24T18:32:02.526Z,16.00
2022-12-24T18:36:11.916Z,13.60
2022-12-24T18:40:21.777Z,16.80
2022-12-24T18:44:29.371Z,16.20
2022-12-24T18:48:37.297Z,15.30
2022-12-24T18:52:45.116Z,14.30
2022-12-24T18:56:55.028Z,14.20
2022-12-24T19:01:02.897Z,19.40
2022-12-24T19:05:11.648Z,15.00
2022-12-24T19:09:19.642Z,14.20
2022-12-24T19:13:27.513Z,12.50
2022-12-24T19:17:35.484Z,12.00
2022-12-24T19:21:43.377Z,13.60
2022-12-24T19:25:51.687Z,14.70
2022-12-24T19:30:00.285Z,15.40
2022-12-24T19:34:10.031Z,12.70
2022-12-24T19:38:18.176Z,9.40
2022-12-24T19:42:26.233Z,12.30
2022-12-24T19:46:36.314Z,10.20
2022-12-24T19:50:44.571Z,9.70
2022-12-24T19:54:52.510Z,10.90
2022-12-24T19:59:01.114Z,9.80
2022-12-24T20:03:08.868Z,10.70
2022-12-24T20:07:16.950Z,10.00
2022-12-24T20:11:24.640Z,10.10
2022-12-24T20:15:33.819Z,9.60
2022-12-24T20:19:42.082Z,9.00
2022-12-24T20:23:50.086Z,9.40
2022-12-24T20:27:58.360Z,11.20
2022-12-24T20:32:08.235Z,8.50
2022-12-24T20:36:17.421Z,8.60
2022-12-24T20:40:32.007Z,12.50
2022-12-24T20:44:39.623Z,10.30
2022-12-24T20:48:47.244Z,9.30
2022-12-24T20:52:55.372Z,13.50
2022-12-24T20:57:03.950Z,11.90
2022-12-24T21:01:16.839Z,10.80
2022-12-24T21:05:27.104Z,7.00
2022-12-24T21:09:34.554Z,11.90
2022-12-24T21:13:43.263Z,19.40
2022-12-24T21:17:51.945Z,17.70
2022-12-24T21:22:00.500Z,12.70
2022-12-24T21:26:08.890Z,10.10
2022-12-24T21:30:18.415Z,10.50
2022-12-24T21:34:27.131Z,13.20
2022-12-24T21:38:37.472Z,12.00
2022-12-24T21:42:44.681Z,12.50
2022-12-24T21:46:53.781Z,12.80
2022-12-24T21:51:01.783Z,10.00
2022-12-24T21:55:11.440Z,9.60
2022-12-24T21:59:24.725Z,9.20
2022-12-24T22:03:34.444Z,9.90
2022-12-24T22:08:01.092Z,12.60
2022-12-24T22:12:11.346Z,13.60
2022-12-24T22:16:19.634Z,11.80
2022-12-24T22:20:27.922Z,13.20
2022-12-24T22:24:36.160Z,12.30
2022-12-24T22:28:43.890Z,10.30
2022-12-24T22:32:51.906Z,11.70
2022-12-24T22:37:03.258Z,10.80
2022-12-24T22:41:12.112Z,10.10
2022-12-24T22:45:22.556Z,10.30
2022-12-24T22:49:31.264Z,10.60
2022-12-24T22:53:39.616Z,9.10
2022-12-24T22:57:47.422Z,10.10
2022-12-24T23:01:56.615Z,11.90
2022-12-24T23:06:06.288Z,12.80
2022-12-24T23:10:14.923Z,12.30
2022-12-24T23:14:41.772Z,10.20
2022-12-24T23:18:49.432Z,10.20
2022-12-24T23:22:57.134Z,8.10
2022-12-24T23:27:05.613Z,9.40
2022-12-24T23:31:14.004Z,10.10
2022-12-24T23:35:22.372Z,10.30
2022-12-24T23:39:30.586Z,10.80
2022-12-24T23:43:39.626Z,15.20
2022-12-24T23:47:47.354Z,14.20
2022-12-24T23:51:54.927Z,12.60
2022-12-24T23:56:03.524Z,12.10
