createdAt,value
2018-02-08T00:02:27.610Z,51.20
2018-02-08T00:05:02.495Z,51.30
2018-02-08T00:07:38.492Z,51.40
2018-02-08T00:10:14.303Z,51.20
2018-02-08T00:12:49.184Z,51.10
2018-02-08T00:15:24.074Z,51.20
2018-02-08T00:17:58.950Z,51.10
2018-02-08T00:20:33.952Z,51.10
2018-02-08T00:23:08.967Z,51.30
2018-02-08T00:25:43.933Z,51.20
2018-02-08T00:28:18.941Z,51.20
2018-02-08T00:30:53.896Z,51.10
2018-02-08T00:33:28.842Z,51.10
2018-02-08T00:36:04.676Z,51.00
2018-02-08T00:38:39.528Z,51.00
2018-02-08T00:41:14.359Z,50.90
2018-02-08T00:43:50.330Z,50.80
2018-02-08T00:46:25.175Z,50.70
2018-02-08T00:49:00.077Z,50.90
2018-02-08T00:51:34.894Z,51.00
2018-02-08T00:54:09.802Z,51.00
2018-02-08T00:56:44.671Z,50.80
2018-02-08T00:59:19.511Z,50.80
2018-02-08T01:01:54.402Z,50.90
2018-02-08T01:04:30.157Z,51.10
2018-02-08T01:07:05.023Z,51.10
2018-02-08T01:09:40.625Z,51.00
2018-02-08T01:12:15.683Z,51.00
2018-02-08T01:14:50.667Z,51.00
2018-02-08T01:17:25.642Z,51.00
2018-02-08T01:20:00.532Z,51.00
2018-02-08T01:22:35.406Z,51.20
2018-02-08T01:25:10.398Z,51.40
2018-02-08T01:27:45.273Z,51.40
2018-02-08T01:30:21.433Z,51.60
2018-02-08T01:32:56.323Z,51.50
2018-02-08T01:35:31.274Z,51.60
2018-02-08T01:38:06.252Z,51.70
2018-02-08T01:40:41.860Z,51.90
2018-02-08T01:43:16.719Z,51.60
2018-02-08T01:45:51.551Z,51.60
2018-02-08T01:48:26.545Z,51.70
2018-02-08T01:51:01.522Z,51.80
2018-02-08T01:53:36.572Z,52.00
2018-02-08T01:56:11.394Z,52.20
2018-02-08T01:58:47.130Z,52.30
2018-02-08T02:01:22.016Z,52.30
2018-02-08T02:03:57.044Z,52.40
2018-02-08T02:06:31.866Z,52.20
2018-02-08T02:09:07.487Z,52.20
2018-02-08T02:11:36.502Z,52.20
2018-02-08T02:14:05.659Z,52.30
2018-02-08T02:16:35.447Z,52.60
2018-02-08T02:19:04.495Z,52.50
2018-02-08T02:21:33.515Z,52.70
2018-02-08T02:24:02.583Z,52.80
2018-02-08T02:26:31.640Z,52.90
2018-02-08T02:29:01.475Z,52.90
2018-02-08T02:31:31.358Z,52.90
2018-02-08T02:34:00.410Z,52.80
2018-02-08T02:36:29.432Z,52.90
2018-02-08T02:38:58.487Z,52.90
2018-02-08T02:41:27.502Z,52.70
2018-02-08T02:43:56.606Z,52.60
2018-02-08T02:46:29.939Z,52.50
2018-02-08T02:48:59.304Z,52.30
2018-02-08T02:51:28.322Z,52.40
2018-02-08T02:53:57.335Z,52.50
2018-02-08T02:56:26.386Z,52.30
2018-02-08T02:58:55.476Z,52.10
2018-02-08T03:01:24.550Z,52.00
2018-02-08T03:03:53.542Z,51.90
2018-02-08T03:06:22.600Z,51.70
2018-02-08T03:08:52.383Z,51.60
2018-02-08T03:11:21.435Z,51.50
2018-02-08T03:13:50.459Z,51.50
2018-02-08T03:16:19.539Z,51.40
2018-02-08T03:18:48.559Z,51.40
2018-02-08T03:21:17.586Z,51.20
2018-02-08T03:23:46.646Z,51.10
2018-02-08T03:26:15.653Z,51.10
2018-02-08T03:28:44.757Z,51.00
2018-02-08T03:31:16.598Z,51.10
2018-02-08T03:33:46.419Z,51.10
2018-02-08T03:36:15.461Z,51.10
2018-02-08T03:38:45.450Z,51.20
2018-02-08T03:41:15.330Z,51.10
2018-02-08T03:43:44.365Z,51.00
2018-02-08T03:46:14.178Z,51.10
2018-02-08T03:48:43.949Z,50.90
2018-02-08T03:51:12.976Z,50.90
2018-02-08T03:53:42.799Z,50.80
2018-02-08T03:56:12.602Z,50.90
2018-02-08T03:58:42.387Z,51.00
2018-02-08T04:01:11.455Z,51.00
2018-02-08T04:03:40.475Z,51.10
2018-02-08T04:06:09.491Z,51.00
2018-02-08T04:08:39.298Z,51.10
2018-02-08T04:11:08.321Z,51.10
2018-02-08T04:13:37.375Z,50.80
2018-02-08T04:16:06.406Z,50.80
2018-02-08T04:18:36.214Z,50.90
2018-02-08T04:21:06.031Z,51.10
2018-02-08T04:23:35.065Z,51.00
2018-02-08T04:26:04.431Z,51.60
2018-02-08T04:28:35.118Z,51.00
2018-02-08T04:31:05.078Z,51.00
2018-02-08T04:33:34.114Z,51.10
2018-02-08T04:36:03.171Z,51.00
2018-02-08T04:38:49.906Z,51.10
2018-02-08T04:41:36.555Z,50.90
2018-02-08T04:44:29.682Z,51.30
2018-02-08T04:47:16.355Z,51.30
2018-02-08T04:49:45.370Z,51.50
2018-02-08T04:52:14.399Z,51.70
2018-02-08T04:54:43.437Z,51.80
2018-02-08T04:57:12.490Z,51.80
2018-02-08T04:59:42.296Z,51.80
2018-02-08T05:02:12.220Z,51.70
2018-02-08T05:04:41.239Z,51.80
2018-02-08T05:07:10.287Z,51.90
2018-02-08T05:09:39.335Z,51.90
2018-02-08T05:12:08.391Z,51.90
2018-02-08T05:14:37.463Z,51.80
2018-02-08T05:17:06.482Z,51.80
2018-02-08T05:19:35.551Z,51.80
2018-02-08T05:22:04.608Z,51.80
2018-02-08T05:24:33.672Z,51.80
2018-02-08T05:27:02.694Z,51.80
2018-02-08T05:29:31.763Z,51.70
2018-02-08T05:32:00.775Z,51.60
2018-02-08T05:34:29.818Z,51.50
2018-02-08T05:36:58.841Z,51.50
2018-02-08T05:39:28.754Z,51.20
2018-02-08T05:41:57.774Z,51.20
2018-02-08T05:44:26.852Z,51.30
2018-02-08T05:46:55.918Z,51.50
2018-02-08T05:49:25.012Z,51.60
2018-02-08T05:51:54.069Z,51.60
2018-02-08T05:54:23.119Z,51.50
2018-02-08T05:56:52.140Z,51.50
2018-02-08T05:59:21.182Z,51.60
2018-02-08T06:01:50.248Z,51.30
2018-02-08T06:04:19.373Z,51.30
2018-02-08T06:06:48.412Z,51.40
2018-02-08T06:09:18.247Z,51.40
2018-02-08T06:11:48.231Z,51.40
2018-02-08T06:14:18.060Z,51.30
2018-02-08T06:16:47.069Z,51.30
2018-02-08T06:19:16.123Z,51.30
2018-02-08T06:21:45.145Z,51.10
2018-02-08T06:24:14.198Z,51.00
2018-02-08T06:26:43.997Z,51.00
2018-02-08T06:29:13.037Z,51.00
2018-02-08T06:31:42.064Z,50.80
2018-02-08T06:34:11.102Z,50.90
2018-02-08T06:36:40.965Z,50.90
2018-02-08T06:39:10.013Z,50.80
2018-02-08T06:41:39.803Z,51.20
2018-02-08T06:44:12.747Z,51.10
2018-02-08T06:46:41.765Z,51.20
2018-02-08T06:49:11.779Z,51.20
2018-02-08T06:51:40.857Z,51.20
2018-02-08T06:54:09.877Z,51.20
2018-02-08T06:56:38.922Z,51.20
2018-02-08T06:59:09.003Z,51.40
2018-02-08T07:01:38.031Z,51.30
2018-02-08T07:04:07.086Z,51.50
2018-02-08T07:06:36.107Z,51.70
2018-02-08T07:09:05.170Z,51.70
2018-02-08T07:11:34.210Z,51.90
2018-02-08T07:14:06.164Z,52.00
2018-02-08T07:16:35.992Z,52.20
2018-02-08T07:19:05.011Z,52.20
2018-02-08T07:21:36.579Z,52.40
2018-02-08T07:24:05.731Z,52.90
2018-02-08T07:26:34.807Z,53.00
2018-02-08T07:29:10.635Z,53.10
2018-02-08T07:31:39.691Z,53.10
2018-02-08T07:34:08.760Z,53.20
2018-02-08T07:36:38.554Z,53.00
2018-02-08T07:39:08.383Z,52.90
2018-02-08T07:41:38.541Z,52.80
2018-02-08T07:44:07.563Z,52.80
2018-02-08T07:46:36.589Z,52.60
2018-02-08T07:49:06.435Z,52.80
2018-02-08T07:51:35.455Z,52.80
2018-02-08T07:54:07.886Z,52.60
2018-02-08T07:56:36.956Z,51.70
2018-02-08T07:59:06.790Z,49.20
2018-02-08T08:01:35.862Z,49.10
2018-02-08T08:04:05.690Z,46.30
2018-02-08T08:06:35.473Z,45.40
2018-02-08T08:09:04.603Z,45.30
2018-02-08T08:11:33.656Z,44.60
2018-02-08T08:14:03.466Z,44.30
2018-02-08T08:16:32.538Z,44.30
2018-02-08T08:19:01.568Z,43.60
2018-02-08T08:21:30.652Z,43.70
2018-02-08T08:23:59.694Z,43.00
2018-02-08T08:26:28.775Z,43.00
2018-02-08T08:28:58.599Z,42.70
2018-02-08T08:31:27.614Z,42.60
2018-02-08T08:33:56.823Z,42.10
2018-02-08T08:36:25.879Z,42.30
2018-02-08T08:38:55.707Z,41.60
2018-02-08T08:41:25.008Z,41.50
2018-02-08T08:43:54.039Z,41.30
2018-02-08T08:46:23.851Z,40.60
2018-02-08T08:48:52.930Z,40.50
2018-02-08T08:51:21.987Z,40.40
2018-02-08T08:53:51.076Z,40.10
2018-02-08T08:56:20.900Z,40.00
2018-02-08T08:58:49.932Z,39.90
2018-02-08T09:01:18.983Z,39.90
2018-02-08T09:03:48.111Z,39.60
2018-02-08T09:06:17.267Z,39.00
2018-02-08T09:08:46.299Z,39.20
2018-02-08T09:11:15.305Z,39.30
2018-02-08T09:13:44.475Z,39.40
2018-02-08T09:16:13.485Z,39.30
2018-02-08T09:18:42.600Z,39.20
2018-02-08T09:21:11.714Z,38.90
2018-02-08T09:23:41.555Z,38.70
2018-02-08T09:26:10.573Z,38.70
2018-02-08T09:28:39.642Z,38.60
2018-02-08T09:31:08.664Z,38.40
2018-02-08T09:33:37.694Z,38.30
2018-02-08T09:36:06.734Z,38.10
2018-02-08T09:38:35.757Z,37.00
2018-02-08T09:41:04.831Z,36.40
2018-02-08T09:43:33.882Z,35.60
2018-02-08T09:46:03.680Z,35.30
2018-02-08T09:48:32.779Z,35.30
2018-02-08T09:51:02.583Z,35.40
2018-02-08T09:53:32.418Z,35.80
2018-02-08T09:56:01.500Z,35.80
2018-02-08T09:58:31.304Z,36.30
2018-02-08T10:01:00.355Z,36.30
2018-02-08T10:03:29.399Z,36.60
2018-02-08T10:05:58.477Z,36.40
2018-02-08T10:08:27.529Z,36.60
2018-02-08T10:10:56.551Z,36.30
2018-02-08T10:13:25.657Z,36.40
2018-02-08T10:15:54.675Z,36.70
2018-02-08T10:18:24.499Z,36.50
2018-02-08T10:20:54.278Z,36.80
2018-02-08T10:23:24.251Z,36.80
2018-02-08T10:25:53.298Z,37.00
2018-02-08T10:28:22.353Z,36.90
2018-02-08T10:30:51.398Z,37.10
2018-02-08T10:33:21.219Z,37.30
2018-02-08T10:35:51.074Z,37.30
2018-02-08T10:38:20.157Z,37.30
2018-02-08T10:40:49.235Z,37.30
2018-02-08T10:43:18.404Z,37.00
2018-02-08T10:45:48.200Z,37.60
2018-02-08T10:48:17.277Z,37.60
2018-02-08T10:50:46.376Z,37.90
2018-02-08T10:53:15.478Z,37.80
2018-02-08T10:55:44.543Z,37.80
2018-02-08T10:58:13.646Z,38.50
2018-02-08T11:00:43.393Z,37.50
2018-02-08T11:03:12.451Z,37.50
2018-02-08T11:05:41.484Z,37.40
2018-02-08T11:08:10.584Z,37.20
2018-02-08T11:10:39.604Z,37.50
2018-02-08T11:13:08.651Z,37.30
2018-02-08T11:15:37.810Z,37.30
2018-02-08T11:18:06.843Z,36.80
2018-02-08T11:20:35.878Z,36.50
2018-02-08T11:23:04.961Z,36.70
2018-02-08T11:25:33.987Z,36.70
2018-02-08T11:28:03.024Z,36.70
2018-02-08T11:30:32.082Z,36.90
2018-02-08T11:33:01.105Z,36.70
2018-02-08T11:35:30.168Z,36.40
2018-02-08T11:37:59.195Z,36.50
2018-02-08T11:40:28.289Z,36.40
2018-02-08T11:42:57.319Z,36.20
2018-02-08T11:45:26.354Z,36.00
2018-02-08T11:47:55.445Z,35.90
2018-02-08T11:50:24.477Z,35.50
2018-02-08T11:52:53.592Z,35.30
2018-02-08T11:55:23.407Z,35.00
2018-02-08T11:57:52.436Z,35.00
2018-02-08T12:00:22.478Z,34.50
2018-02-08T12:02:51.619Z,34.70
2018-02-08T12:05:21.447Z,34.00
2018-02-08T12:07:50.492Z,34.00
2018-02-08T12:10:19.611Z,33.50
2018-02-08T12:12:49.407Z,32.20
2018-02-08T12:15:18.483Z,32.20
2018-02-08T12:17:47.527Z,32.10
2018-02-08T12:20:16.582Z,31.80
2018-02-08T12:22:45.619Z,31.60
2018-02-08T12:25:14.723Z,31.70
2018-02-08T12:27:43.764Z,31.30
2018-02-08T12:30:12.960Z,30.20
2018-02-08T12:32:41.992Z,29.00
2018-02-08T12:35:11.060Z,27.20
2018-02-08T12:37:40.096Z,26.70
2018-02-08T12:40:09.164Z,25.20
2018-02-08T12:42:38.972Z,22.50
2018-02-08T12:45:08.829Z,21.30
2018-02-08T12:47:37.860Z,21.30
2018-02-08T12:50:06.900Z,20.40
2018-02-08T12:52:35.999Z,20.00
2018-02-08T12:55:05.106Z,19.90
2018-02-08T12:57:34.157Z,19.60
2018-02-08T13:00:03.950Z,18.90
2018-02-08T13:02:33.021Z,18.80
2018-02-08T13:05:02.116Z,18.20
2018-02-08T13:07:31.193Z,18.40
2018-02-08T13:10:00.251Z,17.60
2018-02-08T13:12:30.055Z,18.00
2018-02-08T13:14:59.890Z,17.30
2018-02-08T13:17:28.929Z,17.30
2018-02-08T13:19:58.003Z,17.30
2018-02-08T13:22:27.041Z,17.20
2018-02-08T13:24:56.117Z,17.50
2018-02-08T13:27:25.567Z,17.80
2018-02-08T13:29:54.586Z,18.00
2018-02-08T13:32:23.654Z,18.00
2018-02-08T13:34:52.749Z,17.90
2018-02-08T13:37:21.819Z,18.20
2018-02-08T13:40:09.387Z,19.50
2018-02-08T13:42:38.776Z,19.40
2018-02-08T13:45:07.836Z,20.30
2018-02-08T13:47:46.809Z,21.70
2018-02-08T13:50:18.692Z,23.20
2018-02-08T13:52:51.240Z,24.50
2018-02-08T13:55:20.764Z,25.80
2018-02-08T14:01:09.045Z,28.20
2018-02-08T14:03:38.163Z,29.10
2018-02-08T14:06:07.195Z,29.90
2018-02-08T14:08:36.323Z,30.60
2018-02-08T14:11:05.367Z,31.00
2018-02-08T14:13:35.166Z,32.10
2018-02-08T14:16:05.040Z,32.50
2018-02-08T14:18:34.086Z,32.50
2018-02-08T14:21:03.887Z,33.60
2018-02-08T14:23:33.003Z,33.50
2018-02-08T14:26:02.015Z,33.90
2018-02-08T14:28:31.071Z,34.40
2018-02-08T14:31:00.890Z,35.50
2018-02-08T14:33:30.691Z,36.10
2018-02-08T14:36:00.511Z,36.70
2018-02-08T14:38:30.298Z,37.10
2018-02-08T14:40:59.385Z,37.10
2018-02-08T14:43:28.457Z,37.80
2018-02-08T14:45:57.486Z,38.10
2018-02-08T14:48:26.559Z,38.40
2018-02-08T14:50:55.587Z,39.00
2018-02-08T14:53:25.393Z,39.70
2018-02-08T14:55:54.491Z,39.70
2018-02-08T14:58:23.524Z,39.90
2018-02-08T15:00:52.551Z,40.00
2018-02-08T15:03:21.612Z,40.00
2018-02-08T15:05:50.635Z,40.00
2018-02-08T15:08:19.691Z,40.20
2018-02-08T15:10:48.824Z,39.90
2018-02-08T15:13:17.914Z,39.90
2018-02-08T15:15:46.943Z,39.90
2018-02-08T15:18:16.036Z,40.10
2018-02-08T15:20:45.054Z,40.50
2018-02-08T15:23:14.839Z,41.60
2018-02-08T15:25:43.897Z,40.90
2018-02-08T15:28:12.913Z,40.90
2018-02-08T15:30:41.976Z,40.80
2018-02-08T15:33:11.021Z,40.70
2018-02-08T15:35:40.043Z,40.80
2018-02-08T15:38:09.090Z,40.60
2018-02-08T15:40:38.120Z,40.80
2018-02-08T15:43:07.946Z,41.00
2018-02-08T15:45:36.981Z,40.90
2018-02-08T15:48:06.013Z,40.90
2018-02-08T15:50:35.854Z,41.10
2018-02-08T15:53:04.892Z,41.00
2018-02-08T15:55:33.902Z,41.10
2018-02-08T15:58:02.973Z,41.20
2018-02-08T16:00:32.119Z,41.20
2018-02-08T16:03:11.862Z,41.50
2018-02-08T16:05:40.878Z,41.70
2018-02-08T16:08:09.930Z,41.80
2018-02-08T16:10:39.011Z,42.10
2018-02-08T16:13:08.863Z,42.30
2018-02-08T16:15:37.904Z,42.30
2018-02-08T16:18:06.945Z,42.50
2018-02-08T16:20:36.720Z,42.80
2018-02-08T16:23:05.870Z,42.80
2018-02-08T16:25:34.918Z,42.80
2018-02-08T16:28:04.768Z,42.90
2018-02-08T16:30:34.911Z,43.00
2018-02-08T16:33:10.343Z,43.40
2018-02-08T16:35:39.409Z,43.70
2018-02-08T16:38:08.475Z,44.00
2018-02-08T16:40:37.541Z,44.30
2018-02-08T16:43:08.691Z,44.80
2018-02-08T16:45:37.751Z,45.00
2018-02-08T16:48:07.544Z,45.80
2018-02-08T16:50:36.555Z,45.70
2018-02-08T16:53:06.978Z,46.20
2018-02-08T16:55:36.031Z,46.50
2018-02-08T16:58:05.068Z,46.80
2018-02-08T17:00:34.132Z,47.30
2018-02-08T17:03:03.579Z,47.50
2018-02-08T17:05:34.513Z,47.70
2018-02-08T17:08:09.630Z,47.70
2018-02-08T17:10:44.831Z,48.00
2018-02-08T17:13:19.743Z,48.20
2018-02-08T17:15:54.999Z,48.70
2018-02-08T17:18:29.883Z,48.80
2018-02-08T17:21:04.872Z,49.10
2018-02-08T17:23:40.044Z,49.30
2018-02-08T17:26:15.119Z,49.40
2018-02-08T17:28:50.141Z,49.50
2018-02-08T17:31:25.509Z,49.50
2018-02-08T17:34:00.660Z,49.60
2018-02-08T17:36:35.855Z,49.80
2018-02-08T17:39:10.848Z,50.00
2018-02-08T17:41:46.005Z,50.10
2018-02-08T17:44:26.087Z,50.20
2018-02-08T17:47:01.054Z,50.30
2018-02-08T17:49:36.037Z,50.60
2018-02-08T17:52:11.043Z,50.70
2018-02-08T17:54:46.821Z,51.10
2018-02-08T17:57:21.888Z,51.00
2018-02-08T17:59:57.014Z,51.30
2018-02-08T18:02:31.970Z,51.50
2018-02-08T18:05:06.900Z,51.70
2018-02-08T18:07:41.979Z,51.90
2018-02-08T18:10:16.909Z,52.10
2018-02-08T18:12:53.906Z,52.20
2018-02-08T18:15:28.769Z,52.20
2018-02-08T18:18:04.564Z,52.90
2018-02-08T18:20:39.450Z,52.60
2018-02-08T18:23:14.485Z,52.70
2018-02-08T18:25:50.108Z,52.90
2018-02-08T18:28:25.283Z,52.90
2018-02-08T18:31:00.905Z,53.10
2018-02-08T18:33:35.774Z,53.00
2018-02-08T18:36:10.671Z,53.10
2018-02-08T18:38:45.595Z,53.00
2018-02-08T18:41:22.439Z,53.00
2018-02-08T18:43:57.748Z,53.10
2018-02-08T18:46:32.626Z,53.20
2018-02-08T18:49:08.687Z,53.10
2018-02-08T18:51:43.614Z,53.30
2018-02-08T18:54:18.496Z,53.40
2018-02-08T18:56:53.494Z,53.50
2018-02-08T18:59:29.286Z,53.50
2018-02-08T19:02:05.010Z,53.60
2018-02-08T19:04:42.085Z,53.50
2018-02-08T19:07:16.928Z,53.60
2018-02-08T19:09:52.627Z,53.80
2018-02-08T19:12:27.701Z,53.80
2018-02-08T19:15:02.753Z,53.90
2018-02-08T19:17:38.550Z,54.00
2018-02-08T19:20:13.418Z,54.00
2018-02-08T19:22:49.357Z,54.00
2018-02-08T19:25:24.239Z,54.10
2018-02-08T19:27:59.134Z,54.30
2018-02-08T19:30:33.985Z,54.20
2018-02-08T19:33:09.676Z,54.40
2018-02-08T19:35:44.617Z,54.40
2018-02-08T19:38:19.611Z,54.50
2018-02-08T19:40:54.510Z,54.60
2018-02-08T19:43:29.583Z,54.60
2018-02-08T19:46:06.340Z,54.60
2018-02-08T19:48:44.807Z,54.50
2018-02-08T19:51:21.724Z,54.70
2018-02-08T19:53:57.672Z,54.70
2018-02-08T19:56:32.614Z,54.60
2018-02-08T19:59:07.466Z,54.60
2018-02-08T20:01:42.468Z,54.40
2018-02-08T20:04:17.725Z,54.30
2018-02-08T20:06:53.910Z,54.30
2018-02-08T20:09:28.978Z,54.50
2018-02-08T20:12:03.898Z,54.60
2018-02-08T20:14:38.875Z,54.60
2018-02-08T20:17:14.757Z,54.70
2018-02-08T20:19:49.726Z,54.70
2018-02-08T20:22:25.536Z,54.80
2018-02-08T20:25:00.575Z,54.80
2018-02-08T20:27:38.961Z,54.80
2018-02-08T20:30:17.814Z,55.00
2018-02-08T20:32:52.888Z,55.00
2018-02-08T20:35:28.524Z,55.20
2018-02-08T20:38:05.156Z,55.20
2018-02-08T20:40:40.110Z,55.10
2018-02-08T20:43:31.565Z,55.20
2018-02-08T20:46:10.917Z,56.10
2018-02-08T20:48:47.991Z,55.30
2018-02-08T20:51:23.002Z,55.40
2018-02-08T20:53:57.935Z,55.30
2018-02-08T20:56:32.909Z,55.40
2018-02-08T20:59:08.771Z,55.40
2018-02-08T21:01:44.371Z,55.30
2018-02-08T21:04:20.412Z,55.30
2018-02-08T21:06:55.274Z,55.30
2018-02-08T21:09:30.371Z,55.30
2018-02-08T21:12:05.217Z,55.30
2018-02-08T21:14:40.224Z,55.40
2018-02-08T21:17:15.064Z,55.30
2018-02-08T21:19:49.937Z,55.30
2018-02-08T21:22:24.798Z,55.30
2018-02-08T21:24:59.701Z,55.40
2018-02-08T21:27:34.523Z,55.40
2018-02-08T21:30:10.343Z,55.60
2018-02-08T21:32:45.264Z,55.50
2018-02-08T21:35:20.144Z,55.40
2018-02-08T21:37:55.029Z,55.50
2018-02-08T21:40:30.097Z,55.60
2018-02-08T21:43:05.339Z,55.60
2018-02-08T21:45:41.212Z,55.60
2018-02-08T21:48:16.048Z,55.50
2018-02-08T21:50:51.080Z,55.50
2018-02-08T21:53:26.055Z,55.40
2018-02-08T21:56:01.060Z,55.30
2018-02-08T21:58:35.947Z,55.40
2018-02-08T22:01:10.836Z,55.60
2018-02-08T22:03:45.680Z,55.70
2018-02-08T22:06:20.709Z,55.90
2018-02-08T22:08:55.675Z,56.00
2018-02-08T22:11:31.822Z,55.80
2018-02-08T22:14:06.838Z,55.60
2018-02-08T22:16:41.911Z,55.50
2018-02-08T22:19:16.769Z,55.60
2018-02-08T22:21:51.708Z,55.40
2018-02-08T22:24:26.702Z,55.20
2018-02-08T22:27:01.983Z,55.00
2018-02-08T22:29:36.922Z,55.10
2018-02-08T22:32:11.958Z,55.00
2018-02-08T22:34:46.924Z,55.10
2018-02-08T22:37:21.789Z,55.10
2018-02-08T22:39:57.412Z,54.40
2018-02-08T22:42:33.205Z,54.30
2018-02-08T22:45:08.053Z,54.20
2018-02-08T22:47:43.148Z,54.20
2018-02-08T22:50:18.151Z,54.10
2018-02-08T22:52:53.080Z,53.70
2018-02-08T22:55:28.177Z,53.80
2018-02-08T22:58:03.134Z,53.80
2018-02-08T23:00:38.045Z,53.80
2018-02-08T23:03:13.087Z,53.90
2018-02-08T23:05:47.979Z,53.80
2018-02-08T23:08:23.738Z,53.80
2018-02-08T23:10:58.643Z,53.90
2018-02-08T23:13:33.475Z,53.80
2018-02-08T23:16:08.475Z,53.80
2018-02-08T23:18:43.342Z,53.70
2018-02-08T23:21:18.233Z,53.50
2018-02-08T23:23:54.066Z,53.60
2018-02-08T23:26:28.923Z,53.60
2018-02-08T23:29:03.770Z,53.50
2018-02-08T23:31:38.673Z,53.40
2018-02-08T23:34:13.562Z,53.40
2018-02-08T23:36:48.468Z,53.40
2018-02-08T23:39:23.442Z,53.20
2018-02-08T23:41:59.137Z,53.20
2018-02-08T23:44:34.091Z,53.20
2018-02-08T23:47:08.967Z,53.10
2018-02-08T23:49:44.556Z,53.20
2018-02-08T23:52:19.474Z,53.20
2018-02-08T23:54:54.327Z,53.20
2018-02-08T23:57:29.428Z,53.20
