createdAt,value
2022-10-11T00:54:44.661Z,77.18
2022-10-11T00:55:45.679Z,78.15
2022-10-11T00:56:45.795Z,77.34
2022-10-11T01:22:29.059Z,77.50
2022-10-11T01:23:30.074Z,74.77
2022-10-11T01:24:30.146Z,77.02
2022-10-11T01:25:30.262Z,77.50
2022-10-11T01:26:30.309Z,77.99
2022-10-11T01:27:30.417Z,78.31
2022-10-11T01:28:30.471Z,74.93
2022-10-11T01:29:30.532Z,76.86
2022-10-11T01:30:30.610Z,77.99
2022-10-11T01:31:30.650Z,78.15
2022-10-11T01:32:30.766Z,77.83
2022-10-11T01:33:30.828Z,78.15
2022-10-11T01:34:30.888Z,77.34
2022-10-11T01:35:31.035Z,76.86
2022-10-11T01:36:31.063Z,77.18
2022-10-11T01:37:31.111Z,78.15
2022-10-11T01:38:31.192Z,78.15
2022-10-11T01:39:31.309Z,77.02
2022-10-11T01:40:32.353Z,77.18
2022-10-11T01:41:31.444Z,77.83
2022-10-11T01:42:31.492Z,77.50
2022-10-11T01:43:31.587Z,77.18
2022-10-11T01:44:31.640Z,77.83
2022-10-11T01:45:31.711Z,77.50
2022-10-11T01:46:31.820Z,77.50
2022-10-11T01:47:31.858Z,74.77
2022-10-11T01:48:31.960Z,78.15
2022-10-11T01:49:32.006Z,74.77
2022-10-11T01:50:32.065Z,77.67
2022-10-11T01:51:32.147Z,76.54
2022-10-11T01:52:32.232Z,77.02
2022-10-11T01:53:32.280Z,76.22
2022-10-11T01:54:56.635Z,77.18
2022-10-11T01:55:32.435Z,77.99
2022-10-11T01:56:32.487Z,77.18
2022-10-11T01:57:32.627Z,77.67
2022-10-11T01:58:32.656Z,77.02
2022-10-11T01:59:32.722Z,78.15
2022-10-11T02:00:32.804Z,77.67
2022-10-11T02:01:32.973Z,78.15
2022-10-11T02:02:32.947Z,77.83
2022-10-11T02:03:33.074Z,76.70
2022-10-11T02:04:33.082Z,78.15
2022-10-11T02:05:33.170Z,77.99
2022-10-11T02:06:33.243Z,77.67
2022-10-11T02:07:33.322Z,77.67
2022-10-11T02:08:33.414Z,76.86
2022-10-11T02:09:33.464Z,78.47
2022-10-11T02:10:33.529Z,77.50
2022-10-11T02:11:33.619Z,77.67
2022-10-11T02:12:33.704Z,77.67
2022-10-11T02:13:33.783Z,77.99
2022-10-11T02:14:33.846Z,78.31
2022-10-11T02:15:33.947Z,77.83
2022-10-11T02:16:33.991Z,76.86
2022-10-11T02:17:34.064Z,77.18
2022-10-11T02:18:34.162Z,77.99
2022-10-11T02:19:34.240Z,78.31
2022-10-11T02:20:34.341Z,78.15
2022-10-11T02:21:34.411Z,78.15
2022-10-11T02:22:35.187Z,77.50
2022-10-11T02:23:34.568Z,77.99
2022-10-11T02:24:34.618Z,77.18
2022-10-11T03:22:33.879Z,77.99
2022-10-11T03:23:23.509Z,75.89
2022-10-11T03:24:24.419Z,76.86
2022-10-11T03:25:24.406Z,76.70
2022-10-11T03:32:47.130Z,77.50
2022-10-11T03:33:48.266Z,77.02
2022-10-11T03:34:48.453Z,77.83
2022-10-11T03:35:48.741Z,77.83
2022-10-11T03:36:48.934Z,74.77
2022-10-11T16:07:09.828Z,47.53
2022-10-11T16:08:10.991Z,56.24
2022-10-11T16:09:11.177Z,57.69
2022-10-11T16:10:11.452Z,51.40
2022-10-11T16:11:11.735Z,53.50
2022-10-11T16:12:11.885Z,57.69
2022-10-11T16:13:12.032Z,59.62
2022-10-11T16:14:12.263Z,53.17
2022-10-11T16:15:12.595Z,52.37
2022-10-11T16:16:12.691Z,50.76
2022-10-11T16:17:12.938Z,59.62
2022-10-11T16:18:13.161Z,54.95
2022-10-11T16:19:13.383Z,59.78
2022-10-11T16:23:49.075Z,53.33
2022-10-11T16:24:50.090Z,55.27
2022-10-11T16:25:50.115Z,53.33
2022-10-11T16:26:50.269Z,59.14
2022-10-11T16:27:50.368Z,53.33
2022-10-11T16:28:50.896Z,56.07
2022-10-11T16:29:50.536Z,56.56
2022-10-11T16:30:50.621Z,48.34
2022-10-11T16:31:50.667Z,60.10
2022-10-11T16:32:50.748Z,56.40
2022-10-11T16:33:50.874Z,50.60
2022-10-11T16:34:50.954Z,54.62
2022-10-11T16:35:51.054Z,53.98
2022-10-11T16:36:51.202Z,62.52
2022-10-11T16:37:51.266Z,61.39
2022-10-11T16:38:51.388Z,52.05
2022-10-11T16:39:51.514Z,59.14
2022-10-11T16:40:51.558Z,57.04
2022-10-11T16:41:51.730Z,57.69
2022-10-11T16:42:51.759Z,55.11
2022-10-11T16:43:51.828Z,59.78
2022-10-11T16:44:51.959Z,60.10
2022-10-11T16:45:52.065Z,49.31
2022-10-11T16:46:52.249Z,53.17
2022-10-11T16:47:52.239Z,52.37
2022-10-11T16:48:52.350Z,54.79
2022-10-11T16:49:58.994Z,58.01
2022-10-11T16:50:52.524Z,48.66
2022-10-11T16:51:52.637Z,51.72
2022-10-11T16:52:52.746Z,57.85
2022-10-11T16:53:52.837Z,54.62
2022-10-11T16:54:52.907Z,46.57
2022-10-11T16:55:53.026Z,58.49
2022-10-11T16:56:53.106Z,59.30
2022-10-11T16:57:53.259Z,60.59
2022-10-11T16:59:42.056Z,47.53
2022-10-11T17:00:43.142Z,47.05
2022-10-11T17:01:43.207Z,54.95
2022-10-11T17:02:43.270Z,50.60
2022-10-11T17:03:43.364Z,50.43
2022-10-11T17:04:43.468Z,59.30
2022-10-11T17:05:43.553Z,49.15
2022-10-11T17:06:44.399Z,48.82
2022-10-11T17:07:43.693Z,55.75
2022-10-11T17:08:43.761Z,48.18
2022-10-11T17:09:44.380Z,38.35
2022-10-11T17:10:43.909Z,52.85
2022-10-11T17:11:44.090Z,52.05
2022-10-11T17:12:47.803Z,48.98
2022-10-11T17:13:44.149Z,53.33
2022-10-11T17:14:44.288Z,50.43
2022-10-11T17:15:44.377Z,42.54
2022-10-11T17:16:44.361Z,49.15
2022-10-11T17:17:44.446Z,48.34
2022-10-11T17:18:44.536Z,48.50
2022-10-11T17:19:45.475Z,54.46
2022-10-11T17:20:44.698Z,40.28
2022-10-11T17:21:44.749Z,44.63
2022-10-11T17:22:44.829Z,53.01
2022-10-11T17:23:44.907Z,52.21
2022-10-11T17:24:44.990Z,42.22
2022-10-11T17:25:45.037Z,56.72
2022-10-11T17:26:45.153Z,42.70
2022-10-11T17:27:45.180Z,50.76
2022-10-11T17:28:45.346Z,53.50
2022-10-11T17:29:45.350Z,49.95
2022-10-11T17:30:45.425Z,49.63
2022-10-11T17:31:49.054Z,53.66
2022-10-11T17:32:45.563Z,56.72
2022-10-11T17:33:45.645Z,48.34
2022-10-11T17:34:45.723Z,56.24
2022-10-11T17:35:45.813Z,49.15
2022-10-11T17:36:45.920Z,47.37
2022-10-11T17:37:45.977Z,51.24
2022-10-11T17:38:46.212Z,48.50
2022-10-11T17:39:46.193Z,44.31
2022-10-11T17:40:46.233Z,55.59
2022-10-11T17:41:46.329Z,46.41
2022-10-11T17:42:46.918Z,47.53
2022-10-11T17:43:46.559Z,54.30
2022-10-11T17:44:46.602Z,48.82
2022-10-11T17:45:46.797Z,37.06
2022-10-11T17:46:46.837Z,47.86
2022-10-11T17:47:46.828Z,43.34
2022-10-11T17:48:46.890Z,40.12
2022-10-11T17:49:47.120Z,52.05
2022-10-11T17:50:50.646Z,48.02
2022-10-11T17:51:47.104Z,44.79
2022-10-11T17:52:47.211Z,55.27
2022-10-11T17:53:47.269Z,45.92
2022-10-11T17:54:47.386Z,47.70
2022-10-11T17:55:47.425Z,46.73
2022-10-11T17:56:47.525Z,43.18
2022-10-11T17:57:47.575Z,37.06
2022-10-11T17:58:47.642Z,54.62
2022-10-11T17:59:47.748Z,47.70
2022-10-11T18:00:47.885Z,42.38
2022-10-11T18:01:47.935Z,51.56
2022-10-11T18:02:48.965Z,39.64
2022-10-11T18:03:48.103Z,43.18
2022-10-11T18:04:48.228Z,56.56
2022-10-11T18:05:48.272Z,51.56
2022-10-11T18:06:48.379Z,42.86
2022-10-11T18:07:48.453Z,51.40
2022-10-11T18:08:48.477Z,53.50
2022-10-11T18:09:48.550Z,42.54
2022-10-11T18:10:48.647Z,63.97
2022-10-11T18:11:48.718Z,51.24
2022-10-11T18:12:48.836Z,38.99
2022-10-11T18:13:48.894Z,44.47
2022-10-11T18:14:49.024Z,49.95
2022-10-11T18:15:53.351Z,48.18
2022-10-11T18:16:49.180Z,55.75
2022-10-11T18:17:49.227Z,49.15
2022-10-11T18:18:49.346Z,50.11
2022-10-11T18:19:49.400Z,54.46
2022-10-11T18:20:49.449Z,44.63
2022-10-11T18:21:49.571Z,44.63
2022-10-11T18:22:49.636Z,58.97
2022-10-11T18:23:49.714Z,54.79
2022-10-11T18:24:49.832Z,40.44
2022-10-11T18:25:49.892Z,50.92
2022-10-11T18:26:49.993Z,50.60
2022-10-11T18:27:50.072Z,39.48
2022-10-11T18:28:50.260Z,40.44
2022-10-11T18:29:50.268Z,52.37
2022-10-11T18:30:50.363Z,43.51
2022-10-11T18:31:50.499Z,48.02
2022-10-11T18:32:50.540Z,46.25
2022-10-11T18:33:50.611Z,45.12
2022-10-11T18:34:50.702Z,55.91
2022-10-11T18:35:50.773Z,39.32
2022-10-11T18:36:50.896Z,37.71
2022-10-11T18:37:50.923Z,50.43
2022-10-11T18:38:51.012Z,46.08
2022-10-11T18:39:51.134Z,38.03
2022-10-11T18:40:51.182Z,48.50
2022-10-11T18:41:51.297Z,51.56
2022-10-11T18:42:51.368Z,39.48
2022-10-11T18:43:51.450Z,54.14
2022-10-11T18:44:51.535Z,43.99
2022-10-11T18:45:51.610Z,47.86
2022-10-11T18:46:51.758Z,52.21
2022-10-11T18:47:51.761Z,42.06
2022-10-11T18:48:51.846Z,46.89
2022-10-11T18:49:52.045Z,46.08
2022-10-11T18:50:51.994Z,40.61
2022-10-11T18:51:52.088Z,38.83
2022-10-11T18:52:52.199Z,38.51
2022-10-11T18:53:52.366Z,52.37
2022-10-11T18:54:58.517Z,41.73
2022-10-11T18:55:53.915Z,36.42
2022-10-11T18:56:52.544Z,43.34
2022-10-11T18:57:52.521Z,36.42
2022-10-11T18:58:52.626Z,53.01
2022-10-11T18:59:55.562Z,43.34
2022-10-11T19:00:52.783Z,38.19
2022-10-11T19:01:52.926Z,48.34
2022-10-11T19:02:54.613Z,48.82
2022-10-11T19:03:55.386Z,36.42
2022-10-11T19:04:53.121Z,45.92
2022-10-11T19:05:53.854Z,40.77
2022-10-11T19:06:53.228Z,37.87
2022-10-11T19:07:53.315Z,41.41
2022-10-11T19:08:53.407Z,40.44
2022-10-11T19:09:53.459Z,38.19
2022-10-11T19:10:53.571Z,38.35
2022-10-11T19:11:53.615Z,55.91
2022-10-11T19:12:53.705Z,37.87
2022-10-11T19:13:53.966Z,47.53
2022-10-11T19:14:54.069Z,44.79
2022-10-11T19:15:53.965Z,36.74
2022-10-11T19:16:53.987Z,47.86
2022-10-11T19:17:54.062Z,51.24
2022-10-11T19:18:54.143Z,38.51
2022-10-11T19:19:54.255Z,47.37
2022-10-11T19:20:54.365Z,53.82
2022-10-11T19:21:55.086Z,40.77
2022-10-11T19:22:54.429Z,40.77
2022-10-11T19:23:55.169Z,52.05
2022-10-11T19:24:54.698Z,51.24
2022-10-11T19:25:55.048Z,42.86
2022-10-11T19:26:59.753Z,40.77
2022-10-11T19:27:54.937Z,39.16
2022-10-11T19:28:55.201Z,44.79
2022-10-11T19:29:55.970Z,64.94
2022-10-11T19:30:55.147Z,38.19
2022-10-11T19:31:55.188Z,46.25
2022-10-11T19:32:56.024Z,49.95
2022-10-11T19:33:55.431Z,53.01
2022-10-11T19:34:55.438Z,42.70
2022-10-11T19:35:55.490Z,42.06
2022-10-11T19:36:56.323Z,38.03
2022-10-11T19:37:55.663Z,53.17
2022-10-11T19:38:55.792Z,47.21
2022-10-11T19:39:55.841Z,36.25
2022-10-11T19:40:55.906Z,38.51
2022-10-11T19:41:56.017Z,43.18
2022-10-11T19:42:57.862Z,37.22
2022-10-11T19:43:56.356Z,40.61
2022-10-11T19:45:01.674Z,53.50
2022-10-11T19:45:59.790Z,37.71
2022-10-11T19:46:57.521Z,49.47
2022-10-11T19:47:56.481Z,47.86
2022-10-11T19:48:56.562Z,45.76
2022-10-11T19:49:56.683Z,44.96
2022-10-11T19:50:57.199Z,47.37
2022-10-11T19:51:56.824Z,39.48
2022-10-11T19:52:56.895Z,41.57
2022-10-11T19:53:57.150Z,54.79
2022-10-11T19:54:57.190Z,41.09
2022-10-11T19:55:57.214Z,44.31
2022-10-11T19:56:58.817Z,35.93
2022-10-11T19:57:57.289Z,38.99
2022-10-11T19:58:57.384Z,48.02
2022-10-11T19:59:57.441Z,47.70
2022-10-11T20:00:57.738Z,40.44
2022-10-11T20:01:57.729Z,40.61
2022-10-11T20:03:00.043Z,45.60
2022-10-11T20:03:58.238Z,37.87
2022-10-11T20:05:01.630Z,42.22
2022-10-11T20:05:59.567Z,46.08
2022-10-11T20:07:01.128Z,39.48
2022-10-11T20:07:58.380Z,36.74
2022-10-11T20:09:23.817Z,47.37
2022-10-11T20:09:58.318Z,43.67
2022-10-11T20:10:58.278Z,47.53
2022-10-11T20:11:58.399Z,53.82
2022-10-11T20:12:58.454Z,49.31
2022-10-11T20:13:58.523Z,52.21
2022-10-11T20:14:58.587Z,47.86
2022-10-11T20:15:58.721Z,40.93
2022-10-11T20:16:58.772Z,54.95
2022-10-11T20:17:58.868Z,54.14
2022-10-11T20:18:58.896Z,37.54
2022-10-11T20:19:58.976Z,45.92
2022-10-11T20:20:59.046Z,51.88
2022-10-11T20:21:59.158Z,38.03
2022-10-11T20:22:59.211Z,45.76
2022-10-11T20:23:59.251Z,51.88
2022-10-11T20:24:59.362Z,52.53
2022-10-11T20:25:59.429Z,38.99
2022-10-11T20:27:00.326Z,41.73
2022-10-11T20:28:01.294Z,37.71
2022-10-11T20:28:59.653Z,49.63
2022-10-11T20:29:59.747Z,44.96
2022-10-11T20:30:59.870Z,38.51
2022-10-11T20:31:59.916Z,47.53
2022-10-11T20:32:59.980Z,55.91
2022-10-11T20:34:00.085Z,38.67
2022-10-11T20:35:03.759Z,48.34
2022-10-11T20:36:00.262Z,54.62
2022-10-11T20:37:00.969Z,38.03
2022-10-11T20:38:00.397Z,41.25
2022-10-11T20:39:00.475Z,49.31
2022-10-11T20:40:02.245Z,73.48
2022-10-11T20:41:00.611Z,35.29
2022-10-11T20:42:00.694Z,53.33
2022-10-11T20:43:00.811Z,48.66
2022-10-11T20:44:01.105Z,40.61
2022-10-11T20:45:00.979Z,71.38
2022-10-11T20:46:01.008Z,38.35
2022-10-11T20:47:03.995Z,46.89
2022-10-11T20:48:01.181Z,50.43
2022-10-11T20:49:02.120Z,39.96
2022-10-11T20:50:01.310Z,41.25
2022-10-11T20:51:01.411Z,58.49
2022-10-11T20:52:01.523Z,35.93
2022-10-11T20:53:01.571Z,48.98
2022-10-11T20:54:01.672Z,56.72
2022-10-11T20:55:01.780Z,47.37
2022-10-11T20:56:01.796Z,48.02
2022-10-11T20:57:01.921Z,53.98
2022-10-11T20:58:02.027Z,43.83
2022-10-11T20:59:02.062Z,37.54
2022-10-11T21:00:02.250Z,43.18
2022-10-11T21:01:02.385Z,41.57
2022-10-11T21:02:02.636Z,41.89
2022-10-11T21:03:02.416Z,54.46
2022-10-11T21:04:03.299Z,46.57
2022-10-11T21:05:03.715Z,36.09
2022-10-11T21:06:02.598Z,58.01
2022-10-11T21:07:03.357Z,47.37
2022-10-11T21:08:02.728Z,47.53
2022-10-11T21:09:02.838Z,49.95
2022-10-11T21:10:04.496Z,36.42
2022-10-11T21:11:03.251Z,48.34
2022-10-11T21:12:03.678Z,45.44
2022-10-11T21:13:03.184Z,46.25
2022-10-11T21:14:03.274Z,47.86
2022-10-11T21:15:03.325Z,60.59
2022-10-11T21:16:03.397Z,47.70
2022-10-11T21:17:04.350Z,44.15
2022-10-11T21:18:03.961Z,58.33
2022-10-11T21:19:03.677Z,36.25
2022-10-11T21:20:03.758Z,60.75
2022-10-11T21:21:04.757Z,38.03
2022-10-11T21:22:03.923Z,55.43
2022-10-11T21:23:04.646Z,42.38
2022-10-11T21:24:04.067Z,47.37
2022-10-11T21:25:04.194Z,42.22
2022-10-11T21:26:04.210Z,38.99
2022-10-11T21:27:04.271Z,51.72
2022-10-11T21:28:04.339Z,41.73
2022-10-11T21:29:04.431Z,45.28
2022-10-11T21:30:04.561Z,50.92
2022-10-11T21:31:05.312Z,52.21
2022-10-11T21:32:08.863Z,46.73
2022-10-11T21:33:04.797Z,56.24
2022-10-11T21:34:04.947Z,45.28
2022-10-11T21:35:04.916Z,50.92
2022-10-11T21:36:04.978Z,48.66
2022-10-11T21:37:06.466Z,38.83
2022-10-11T21:38:05.197Z,37.38
2022-10-11T21:39:05.202Z,47.70
2022-10-11T21:40:05.278Z,35.61
2022-10-11T21:41:05.492Z,40.61
2022-10-11T21:42:06.016Z,36.09
2022-10-11T21:43:05.807Z,42.54
2022-10-11T21:44:05.561Z,47.05
2022-10-11T21:45:06.504Z,43.67
2022-10-11T21:46:05.722Z,35.13
2022-10-11T21:47:07.597Z,47.53
2022-10-11T21:48:07.040Z,40.12
2022-10-11T21:49:06.028Z,35.61
2022-10-11T21:50:06.052Z,36.09
2022-10-11T21:51:06.191Z,39.80
2022-10-11T21:52:06.204Z,34.80
2022-10-11T21:53:06.311Z,34.80
2022-10-11T21:54:06.369Z,46.41
2022-10-11T21:55:06.464Z,37.06
2022-10-11T21:56:06.686Z,37.38
2022-10-11T21:57:06.604Z,41.09
2022-10-11T21:58:06.803Z,36.90
2022-10-11T21:59:11.262Z,49.31
2022-10-11T22:00:06.854Z,38.99
2022-10-11T22:01:08.217Z,43.51
2022-10-11T22:02:07.113Z,49.95
2022-10-11T22:03:07.077Z,37.38
2022-10-11T22:04:07.151Z,44.63
2022-10-11T22:05:07.242Z,35.29
2022-10-11T22:06:07.306Z,35.45
2022-10-11T22:07:07.403Z,34.97
2022-10-11T22:08:07.486Z,36.90
2022-10-11T22:09:07.586Z,35.29
2022-10-11T22:10:07.643Z,38.51
2022-10-11T22:11:07.714Z,35.93
2022-10-11T22:12:07.786Z,35.93
2022-10-11T22:13:07.921Z,36.42
2022-10-11T22:14:07.945Z,44.63
2022-10-11T22:15:08.004Z,35.29
2022-10-11T22:16:08.132Z,39.80
2022-10-11T22:17:08.156Z,35.61
2022-10-11T22:18:08.224Z,36.09
2022-10-11T22:19:08.422Z,44.15
2022-10-11T22:20:08.410Z,38.67
2022-10-11T22:21:08.532Z,36.58
2022-10-11T22:22:08.569Z,58.01
2022-10-11T22:23:08.651Z,37.06
2022-10-11T22:24:08.734Z,59.14
2022-10-11T22:25:08.877Z,34.32
2022-10-11T22:26:08.900Z,34.80
2022-10-11T22:27:08.951Z,34.32
2022-10-11T22:28:09.051Z,35.13
2022-10-11T22:29:09.129Z,34.97
2022-10-11T22:30:09.244Z,37.22
2022-10-11T22:31:09.279Z,37.54
2022-10-11T22:32:09.406Z,38.51
2022-10-11T22:33:09.444Z,36.90
2022-10-11T22:34:09.515Z,54.79
2022-10-11T22:35:09.651Z,36.09
2022-10-11T22:36:11.312Z,36.42
2022-10-11T22:37:09.807Z,34.97
2022-10-11T22:38:09.829Z,42.06
2022-10-11T22:39:09.944Z,35.77
2022-10-11T22:40:09.999Z,54.14
2022-10-11T22:41:10.107Z,39.32
2022-10-11T22:42:10.218Z,36.74
2022-10-11T22:43:14.541Z,35.45
2022-10-11T22:44:10.362Z,34.16
2022-10-11T22:45:10.420Z,35.13
2022-10-11T22:46:11.109Z,34.48
2022-10-11T22:47:10.596Z,34.80
2022-10-11T22:48:10.693Z,34.32
2022-10-11T22:49:10.757Z,46.08
2022-10-11T22:50:10.826Z,36.09
2022-10-11T22:51:10.888Z,36.58
2022-10-11T22:52:11.000Z,41.41
2022-10-11T22:53:11.075Z,34.80
2022-10-11T22:54:11.143Z,35.61
2022-10-11T22:55:12.598Z,37.22
2022-10-11T22:56:11.307Z,35.13
2022-10-11T22:57:11.426Z,37.06
2022-10-11T22:58:11.481Z,53.98
2022-10-11T22:59:11.561Z,52.21
2022-10-11T23:00:11.628Z,38.83
2022-10-11T23:01:11.738Z,37.87
2022-10-11T23:02:11.833Z,37.22
2022-10-11T23:03:11.919Z,53.17
2022-10-11T23:04:12.017Z,36.42
2022-10-11T23:05:12.034Z,49.63
2022-10-11T23:06:12.792Z,37.87
2022-10-11T23:07:12.195Z,46.73
2022-10-11T23:08:12.298Z,34.80
2022-10-11T23:09:12.571Z,37.38
2022-10-11T23:10:12.440Z,34.64
2022-10-11T23:11:12.490Z,46.57
2022-10-11T23:12:12.579Z,34.64
2022-10-11T23:13:12.639Z,35.93
2022-10-11T23:14:12.871Z,35.45
2022-10-11T23:15:12.813Z,36.58
2022-10-11T23:16:12.913Z,35.29
2022-10-11T23:17:13.028Z,35.61
2022-10-11T23:18:13.095Z,36.74
2022-10-11T23:19:13.157Z,35.13
2022-10-11T23:20:13.377Z,34.64
2022-10-11T23:21:13.381Z,33.84
2022-10-11T23:22:13.436Z,35.29
2022-10-11T23:23:13.503Z,34.16
2022-10-11T23:24:13.599Z,34.16
2022-10-11T23:25:13.684Z,36.09
2022-10-11T23:26:13.783Z,37.54
2022-10-11T23:27:13.837Z,37.38
2022-10-11T23:28:13.923Z,35.13
2022-10-11T23:29:14.018Z,34.48
2022-10-11T23:30:14.045Z,36.74
2022-10-11T23:31:14.115Z,36.74
2022-10-11T23:32:14.203Z,42.22
2022-10-11T23:33:14.288Z,37.71
2022-10-11T23:34:15.459Z,44.96
2022-10-11T23:35:14.437Z,37.06
2022-10-11T23:36:14.521Z,49.15
2022-10-11T23:37:14.622Z,36.25
2022-10-11T23:38:14.666Z,41.57
2022-10-11T23:39:14.733Z,53.50
2022-10-11T23:40:14.834Z,40.28
2022-10-11T23:41:14.935Z,37.54
2022-10-11T23:42:15.004Z,43.02
2022-10-11T23:43:15.147Z,40.28
2022-10-11T23:44:15.167Z,35.29
2022-10-11T23:45:15.261Z,37.38
2022-10-11T23:46:15.332Z,34.97
2022-10-11T23:47:15.421Z,34.64
2022-10-11T23:48:15.502Z,38.83
2022-10-11T23:49:15.599Z,34.48
2022-10-11T23:50:15.636Z,34.00
2022-10-11T23:51:15.746Z,34.48
2022-10-11T23:52:15.816Z,34.00
2022-10-11T23:53:15.880Z,38.03
2022-10-11T23:54:15.983Z,39.80
2022-10-11T23:55:17.044Z,45.76
2022-10-11T23:56:16.152Z,39.64
2022-10-11T23:57:16.221Z,35.13
