createdAt,value
2022-08-19T00:04:49.543Z,13.83
2022-08-19T00:09:52.821Z,14.67
2022-08-19T00:14:57.520Z,13.50
2022-08-19T00:20:00.679Z,12.80
2022-08-19T00:25:03.893Z,12.90
2022-08-19T00:30:11.227Z,11.73
2022-08-19T00:35:14.547Z,13.97
2022-08-19T00:40:19.290Z,13.37
2022-08-19T00:45:28.961Z,13.50
2022-08-19T00:50:32.822Z,12.03
2022-08-19T00:55:36.104Z,13.70
2022-08-19T01:00:40.984Z,13.73
2022-08-19T01:05:45.839Z,13.97
2022-08-19T01:10:54.113Z,13.53
2022-08-19T01:16:02.628Z,14.37
2022-08-19T01:21:11.448Z,14.67
2022-08-19T01:26:18.330Z,15.60
2022-08-19T01:31:27.409Z,15.57
2022-08-19T01:36:33.996Z,12.17
2022-08-19T01:41:38.772Z,15.10
2022-08-19T01:46:42.112Z,15.00
2022-08-19T01:51:45.298Z,14.40
2022-08-19T01:56:50.697Z,14.83
2022-08-19T02:01:54.277Z,13.93
2022-08-19T02:06:57.442Z,14.83
2022-08-19T02:12:02.113Z,15.00
2022-08-19T02:17:05.672Z,15.63
2022-08-19T02:22:09.632Z,13.33
2022-08-19T02:27:14.124Z,12.90
2022-08-19T02:32:17.531Z,13.77
2022-08-19T02:37:37.910Z,13.53
2022-08-19T02:42:44.086Z,13.77
2022-08-19T02:47:47.341Z,13.33
2022-08-19T02:52:50.522Z,13.60
2022-08-19T02:57:55.089Z,13.17
2022-08-19T03:02:58.261Z,14.50
2022-08-19T03:08:01.420Z,13.97
2022-08-19T03:13:05.937Z,13.30
2022-08-19T03:18:09.148Z,13.60
2022-08-19T03:23:14.858Z,11.63
2022-08-19T03:28:19.486Z,11.67
2022-08-19T03:33:28.545Z,12.00
2022-08-19T03:38:33.300Z,11.53
2022-08-19T03:43:40.178Z,10.43
2022-08-19T03:48:45.761Z,10.60
2022-08-19T03:53:49.350Z,12.40
2022-08-19T03:58:54.657Z,12.47
2022-08-19T04:03:58.975Z,13.10
2022-08-19T04:09:06.001Z,12.77
2022-08-19T04:14:11.869Z,11.67
2022-08-19T04:19:16.218Z,12.83
2022-08-19T04:24:20.730Z,13.50
2022-08-19T04:29:27.951Z,11.17
2022-08-19T04:34:31.665Z,12.87
2022-08-19T04:39:52.117Z,12.07
2022-08-19T04:45:05.369Z,10.47
2022-08-19T04:50:12.972Z,12.90
2022-08-19T04:55:16.180Z,12.50
2022-08-19T05:00:20.877Z,12.27
2022-08-19T05:05:24.057Z,12.43
2022-08-19T05:10:27.251Z,12.73
2022-08-19T05:15:32.852Z,12.40
2022-08-19T05:20:53.582Z,14.07
2022-08-19T05:25:56.758Z,12.40
2022-08-19T05:31:01.330Z,14.00
2022-08-19T05:36:05.560Z,14.97
2022-08-19T05:41:10.765Z,14.53
2022-08-19T05:46:27.920Z,14.67
2022-08-19T05:51:35.032Z,13.47
2022-08-19T05:56:39.248Z,14.37
2022-08-19T06:01:45.841Z,15.03
2022-08-19T06:06:51.261Z,16.00
2022-08-19T06:11:56.320Z,16.43
2022-08-19T06:17:06.881Z,16.30
2022-08-19T06:22:12.880Z,17.10
2022-08-19T06:27:16.977Z,16.57
2022-08-19T06:32:21.613Z,17.23
2022-08-19T06:37:24.792Z,18.03
2022-08-19T06:42:28.037Z,20.27
2022-08-19T06:47:33.388Z,19.87
2022-08-19T06:52:38.354Z,15.33
2022-08-19T06:57:43.253Z,18.60
2022-08-19T07:02:53.237Z,18.37
2022-08-19T07:08:04.758Z,18.20
2022-08-19T07:13:09.172Z,18.83
2022-08-19T07:18:13.741Z,18.73
2022-08-19T07:23:17.154Z,18.80
2022-08-19T07:28:24.805Z,19.30
2022-08-19T07:33:33.294Z,18.50
2022-08-19T07:38:36.925Z,20.00
2022-08-19T07:43:40.723Z,19.90
2022-08-19T07:48:47.748Z,20.13
2022-08-19T07:53:51.999Z,20.40
2022-08-19T08:04:22.852Z,20.70
2022-08-19T08:09:35.455Z,21.83
2022-08-19T08:14:55.923Z,21.13
2022-08-19T08:20:01.168Z,19.97
2022-08-19T08:25:06.792Z,20.60
2022-08-19T08:30:11.331Z,21.40
2022-08-19T08:35:24.382Z,20.67
2022-08-19T08:40:31.669Z,17.83
2022-08-19T08:45:53.401Z,16.50
2022-08-19T08:51:00.985Z,17.53
2022-08-19T08:56:08.518Z,16.93
2022-08-19T09:01:13.148Z,17.43
2022-08-19T09:06:26.101Z,18.13
2022-08-19T09:12:02.417Z,19.77
2022-08-19T09:17:09.104Z,19.53
2022-08-19T09:22:26.037Z,18.37
2022-08-19T09:27:41.907Z,19.37
2022-08-19T09:32:46.437Z,18.47
2022-08-19T09:37:51.586Z,19.00
2022-08-19T09:43:10.059Z,19.00
2022-08-19T09:48:18.939Z,18.83
2022-08-19T09:53:25.218Z,19.47
2022-08-19T09:58:30.486Z,19.90
2022-08-19T10:03:36.581Z,17.97
2022-08-19T10:08:41.455Z,19.80
2022-08-19T10:13:54.286Z,18.70
2022-08-19T10:18:58.840Z,19.90
2022-08-19T10:24:06.652Z,17.93
2022-08-19T10:29:12.775Z,17.83
2022-08-19T10:34:27.584Z,17.67
2022-08-19T10:39:43.462Z,17.97
2022-08-19T10:44:49.156Z,18.07
2022-08-19T10:50:11.711Z,18.93
2022-08-19T10:55:34.379Z,16.97
2022-08-19T11:00:37.785Z,17.83
2022-08-19T11:05:50.026Z,16.33
2022-08-19T11:11:01.682Z,16.83
2022-08-19T11:16:08.222Z,18.00
2022-08-19T11:21:21.424Z,16.13
2022-08-19T11:26:27.587Z,16.50
2022-08-19T11:31:38.201Z,15.40
2022-08-19T11:36:43.591Z,15.90
2022-08-19T11:41:48.957Z,14.30
2022-08-19T11:46:54.332Z,14.73
2022-08-19T11:51:59.313Z,13.73
2022-08-19T11:57:06.482Z,12.33
2022-08-19T12:02:09.754Z,10.90
2022-08-19T12:07:15.114Z,9.13
2022-08-19T12:12:19.756Z,8.27
2022-08-19T12:17:34.742Z,7.80
2022-08-19T12:22:40.409Z,5.60
2022-08-19T12:27:52.829Z,5.33
2022-08-19T12:33:08.817Z,4.77
2022-08-19T12:38:16.662Z,4.80
2022-08-19T12:43:49.243Z,4.53
2022-08-19T12:49:32.876Z,3.40
2022-08-19T12:54:46.505Z,3.27
2022-08-19T12:59:55.880Z,3.57
2022-08-19T13:04:59.627Z,2.77
2022-08-19T13:15:54.267Z,2.73
2022-08-19T13:20:58.616Z,3.30
2022-08-19T13:26:03.947Z,3.07
2022-08-19T13:31:26.186Z,4.40
2022-08-19T13:37:18.670Z,4.77
2022-08-19T13:42:28.047Z,5.00
2022-08-19T13:47:32.710Z,4.90
2022-08-19T13:52:36.150Z,5.60
2022-08-19T13:57:39.968Z,5.60
2022-08-19T14:02:47.590Z,4.87
2022-08-19T14:07:50.843Z,4.67
2022-08-19T14:12:56.467Z,4.43
2022-08-19T14:18:01.049Z,5.80
2022-08-19T14:23:06.133Z,6.20
2022-08-19T14:28:09.710Z,7.80
2022-08-19T14:33:15.274Z,7.73
2022-08-19T14:38:22.031Z,8.77
2022-08-19T14:43:34.511Z,9.70
2022-08-19T14:48:41.371Z,9.47
2022-08-19T14:53:44.796Z,13.20
2022-08-19T14:58:48.218Z,12.90
2022-08-19T15:03:54.792Z,14.33
2022-08-19T15:09:03.340Z,15.27
2022-08-19T15:14:07.889Z,14.20
2022-08-19T15:19:12.802Z,14.63
2022-08-19T15:24:15.953Z,16.10
2022-08-19T15:29:19.306Z,16.33
2022-08-19T15:34:24.025Z,16.03
2022-08-19T15:39:27.295Z,18.03
2022-08-19T15:44:30.680Z,18.07
2022-08-19T15:49:35.226Z,16.63
2022-08-19T15:54:38.407Z,16.33
2022-08-19T16:00:01.571Z,16.73
2022-08-19T16:05:28.887Z,14.50
2022-08-19T16:10:32.267Z,13.77
2022-08-19T16:15:35.434Z,13.13
2022-08-19T16:20:40.021Z,12.00
2022-08-19T16:25:43.369Z,11.63
2022-08-19T16:30:50.904Z,11.47
2022-08-19T16:36:00.283Z,11.33
2022-08-19T16:41:11.256Z,11.30
2022-08-19T16:46:15.990Z,9.93
2022-08-19T16:51:23.717Z,9.13
2022-08-19T16:56:27.697Z,7.47
2022-08-19T17:01:31.068Z,6.30
2022-08-19T17:06:37.553Z,5.43
2022-08-19T17:11:40.694Z,4.80
2022-08-19T17:16:44.347Z,3.60
2022-08-19T17:21:48.869Z,3.27
2022-08-19T17:26:52.196Z,3.07
2022-08-19T17:31:55.374Z,2.50
2022-08-19T17:37:00.095Z,2.20
2022-08-19T17:42:03.288Z,2.20
2022-08-19T17:47:09.129Z,1.77
2022-08-19T17:52:13.747Z,1.90
2022-08-19T17:57:16.960Z,2.00
2022-08-19T18:02:22.076Z,2.90
2022-08-19T18:07:27.060Z,2.97
2022-08-19T18:12:30.190Z,3.20
2022-08-19T18:17:33.480Z,3.63
2022-08-19T18:22:40.026Z,4.00
2022-08-19T18:27:43.442Z,4.10
2022-08-19T18:32:49.595Z,4.13
2022-08-19T18:37:54.381Z,3.47
2022-08-19T18:43:17.440Z,3.20
2022-08-19T18:48:37.956Z,3.27
2022-08-19T18:53:43.590Z,2.93
2022-08-19T18:58:47.495Z,3.43
2022-08-19T19:03:54.068Z,3.90
2022-08-19T19:09:00.654Z,3.80
2022-08-19T19:14:05.489Z,3.60
2022-08-19T19:19:12.960Z,3.57
2022-08-19T19:24:21.353Z,3.40
2022-08-19T19:29:26.650Z,3.40
2022-08-19T19:34:30.909Z,3.57
2022-08-19T19:39:46.102Z,3.33
2022-08-19T19:44:54.823Z,3.73
2022-08-19T19:50:13.830Z,3.90
2022-08-19T19:55:19.553Z,3.53
2022-08-19T20:00:23.276Z,4.03
2022-08-19T20:05:27.546Z,4.30
2022-08-19T20:10:33.075Z,4.10
2022-08-19T20:15:41.759Z,3.83
2022-08-19T20:20:46.365Z,3.90
2022-08-19T20:25:51.819Z,4.33
2022-08-19T20:30:55.649Z,3.97
2022-08-19T20:36:09.203Z,4.20
2022-08-19T20:41:17.320Z,4.40
2022-08-19T20:46:21.947Z,4.23
2022-08-19T20:51:25.463Z,3.70
2022-08-19T20:56:41.852Z,3.53
2022-08-19T21:01:58.020Z,4.27
2022-08-19T21:07:02.569Z,3.90
2022-08-19T21:12:12.306Z,3.53
2022-08-19T21:17:16.448Z,4.03
2022-08-19T21:22:20.159Z,3.80
2022-08-19T21:27:24.821Z,4.10
2022-08-19T21:32:43.801Z,4.20
2022-08-19T21:38:08.642Z,4.00
2022-08-19T21:43:16.571Z,3.73
2022-08-19T21:48:20.382Z,3.87
2022-08-19T21:53:23.689Z,4.10
2022-08-19T21:58:30.661Z,3.97
2022-08-19T22:03:35.259Z,3.90
2022-08-19T22:14:06.294Z,4.37
2022-08-19T22:19:11.311Z,4.40
2022-08-19T22:24:14.500Z,4.80
2022-08-19T22:29:19.511Z,4.53
2022-08-19T22:34:30.055Z,5.03
2022-08-19T22:39:33.377Z,4.47
2022-08-19T22:44:38.134Z,4.57
2022-08-19T22:49:41.409Z,5.33
2022-08-19T22:54:46.182Z,5.73
2022-08-19T22:59:52.542Z,6.27
2022-08-19T23:04:56.272Z,5.60
2022-08-19T23:10:00.175Z,5.57
2022-08-19T23:15:08.322Z,5.50
2022-08-19T23:20:14.283Z,5.27
2022-08-19T23:25:21.143Z,6.10
2022-08-19T23:30:28.313Z,5.73
2022-08-19T23:35:34.430Z,5.57
2022-08-19T23:40:39.360Z,4.97
2022-08-19T23:45:50.949Z,5.17
2022-08-19T23:50:57.152Z,5.10
2022-08-19T23:56:00.822Z,4.73
