createdAt,value
2022-10-13T00:01:57.483Z,101458.40
2022-10-13T00:04:28.640Z,101454.27
2022-10-13T00:06:58.229Z,101451.39
2022-10-13T00:09:28.768Z,101454.98
2022-10-13T00:11:59.692Z,101454.51
2022-10-13T00:14:29.309Z,101459.48
2022-10-13T00:16:58.869Z,101458.54
2022-10-13T00:19:30.524Z,101455.64
2022-10-13T00:22:00.088Z,101455.42
2022-10-13T00:24:29.671Z,101449.60
2022-10-13T00:26:59.309Z,101443.12
2022-10-13T00:29:29.486Z,101444.91
2022-10-13T00:31:59.082Z,101450.20
2022-10-13T00:34:28.674Z,101450.77
2022-10-13T00:36:58.286Z,101443.40
2022-10-13T00:39:29.697Z,101441.81
2022-10-13T00:41:59.802Z,101445.29
2022-10-13T00:44:46.773Z,101445.21
2022-10-13T00:47:16.494Z,101445.36
2022-10-13T00:49:46.347Z,101445.09
2022-10-13T00:52:17.322Z,101441.52
2022-10-13T00:54:47.426Z,101443.92
2022-10-13T00:57:17.311Z,101438.89
2022-10-13T00:59:46.876Z,101437.04
2022-10-13T01:02:17.452Z,101441.10
2022-10-13T01:04:48.667Z,101436.02
2022-10-13T01:07:20.798Z,101434.60
2022-10-13T01:09:50.353Z,101436.55
2022-10-13T01:12:28.137Z,101432.54
2022-10-13T01:15:01.921Z,101436.02
2022-10-13T01:17:34.998Z,101443.14
2022-10-13T01:20:28.899Z,101448.08
2022-10-13T01:23:06.631Z,101451.33
2022-10-13T01:25:46.449Z,101450.67
2022-10-13T01:28:27.436Z,101447.61
2022-10-13T01:31:00.160Z,101451.23
2022-10-13T01:33:36.569Z,101443.38
2022-10-13T01:36:14.114Z,101445.67
2022-10-13T01:38:49.388Z,101447.28
2022-10-13T01:41:23.809Z,101447.58
2022-10-13T01:43:56.229Z,101443.88
2022-10-13T01:46:27.622Z,101439.99
2022-10-13T01:48:59.545Z,101437.91
2022-10-13T01:51:30.168Z,101440.92
2022-10-13T01:53:59.895Z,101445.50
2022-10-13T01:56:29.541Z,101449.47
2022-10-13T01:59:01.052Z,101452.52
2022-10-13T02:01:40.964Z,101453.52
2022-10-13T02:04:19.096Z,101453.77
2022-10-13T02:06:53.362Z,101455.80
2022-10-13T02:09:27.595Z,101448.89
2022-10-13T02:12:00.263Z,101448.05
2022-10-13T02:14:34.664Z,101442.86
2022-10-13T02:17:06.302Z,101433.63
2022-10-13T02:19:38.880Z,101428.97
2022-10-13T02:22:09.811Z,101427.02
2022-10-13T02:24:39.483Z,101427.70
2022-10-13T02:27:09.533Z,101423.45
2022-10-13T02:29:51.300Z,101416.16
2022-10-13T02:32:22.214Z,101413.36
2022-10-13T02:34:52.008Z,101412.02
2022-10-13T02:37:21.633Z,101411.42
2022-10-13T02:39:51.123Z,101407.23
2022-10-13T02:42:22.168Z,101404.30
2022-10-13T02:44:52.065Z,101402.48
2022-10-13T02:47:21.685Z,101402.49
2022-10-13T02:49:51.256Z,101404.17
2022-10-13T02:52:21.365Z,101403.96
2022-10-13T02:54:51.922Z,101401.66
2022-10-13T02:57:21.462Z,101399.02
2022-10-13T02:59:52.297Z,101394.48
2022-10-13T03:02:22.263Z,101392.40
2022-10-13T03:04:52.160Z,101393.44
2022-10-13T03:07:21.823Z,101392.48
2022-10-13T03:09:51.467Z,101384.48
2022-10-13T03:12:21.450Z,101378.33
2022-10-13T03:14:51.515Z,101373.98
2022-10-13T03:17:21.400Z,101367.76
2022-10-13T03:19:50.977Z,101368.08
2022-10-13T03:22:21.101Z,101369.73
2022-10-13T03:24:52.106Z,101371.80
2022-10-13T03:27:21.673Z,101380.03
2022-10-13T03:29:51.243Z,101388.53
2022-10-13T03:32:21.042Z,101388.43
2022-10-13T03:34:51.239Z,101386.52
2022-10-13T03:37:20.830Z,101389.13
2022-10-13T03:39:50.453Z,101389.95
2022-10-13T03:42:20.191Z,101390.42
2022-10-13T03:44:55.969Z,101396.56
2022-10-13T03:47:26.071Z,101407.56
2022-10-13T03:49:56.227Z,101414.46
2022-10-13T03:52:25.871Z,101412.96
2022-10-13T03:54:55.659Z,101407.40
2022-10-13T03:57:25.169Z,101400.48
2022-10-13T03:59:56.382Z,101387.85
2022-10-13T04:02:26.277Z,101378.40
2022-10-13T04:04:56.255Z,101368.48
2022-10-13T04:07:25.958Z,101364.23
2022-10-13T04:09:55.634Z,101358.00
2022-10-13T04:12:25.589Z,101349.11
2022-10-13T04:14:56.860Z,101338.30
2022-10-13T04:17:26.596Z,101339.03
2022-10-13T04:19:56.203Z,101338.92
2022-10-13T04:22:26.000Z,101334.73
2022-10-13T04:24:55.531Z,101333.56
2022-10-13T04:27:25.148Z,101329.95
2022-10-13T04:29:55.305Z,101324.25
2022-10-13T04:32:24.835Z,101324.15
2022-10-13T04:34:54.398Z,101323.34
2022-10-13T04:37:24.924Z,101319.99
2022-10-13T04:39:54.478Z,101324.60
2022-10-13T04:42:24.190Z,101331.67
2022-10-13T04:44:53.817Z,101337.30
2022-10-13T04:47:23.899Z,101339.87
2022-10-13T04:49:53.649Z,101336.54
2022-10-13T04:52:23.268Z,101333.36
2022-10-13T04:54:56.241Z,101330.79
2022-10-13T04:57:25.852Z,101332.42
2022-10-13T04:59:55.543Z,101331.34
2022-10-13T05:02:25.126Z,101334.04
2022-10-13T05:04:54.731Z,101331.63
2022-10-13T05:07:24.873Z,101328.15
2022-10-13T05:09:54.399Z,101330.61
2022-10-13T05:12:24.026Z,101331.77
2022-10-13T05:14:54.036Z,101332.68
2022-10-13T05:17:23.723Z,101335.88
2022-10-13T05:19:53.408Z,101337.55
2022-10-13T05:22:23.206Z,101335.00
2022-10-13T05:24:52.918Z,101328.98
2022-10-13T05:27:23.475Z,101326.67
2022-10-13T05:29:53.097Z,101322.33
2022-10-13T05:32:22.939Z,101323.11
2022-10-13T05:34:52.923Z,101321.89
2022-10-13T05:37:23.182Z,101315.77
2022-10-13T05:39:52.783Z,101315.29
2022-10-13T05:42:22.752Z,101311.27
2022-10-13T05:44:52.884Z,101312.27
2022-10-13T05:47:26.938Z,101313.95
2022-10-13T05:49:57.380Z,101309.98
2022-10-13T05:52:27.715Z,101312.18
2022-10-13T05:54:59.941Z,101312.67
2022-10-13T05:57:31.695Z,101308.98
2022-10-13T06:00:03.267Z,101307.52
2022-10-13T06:02:44.675Z,101304.13
2022-10-13T06:05:16.262Z,101301.48
2022-10-13T06:07:46.584Z,101297.90
2022-10-13T06:10:16.358Z,101291.09
2022-10-13T06:12:45.987Z,101284.10
2022-10-13T06:15:15.677Z,101280.07
2022-10-13T06:17:45.392Z,101271.95
2022-10-13T06:20:14.962Z,101265.27
2022-10-13T06:22:44.568Z,101256.36
2022-10-13T06:25:14.221Z,101252.84
2022-10-13T06:27:44.292Z,101250.41
2022-10-13T06:30:14.315Z,101251.80
2022-10-13T06:32:44.008Z,101251.70
2022-10-13T06:35:13.626Z,101251.77
2022-10-13T06:37:47.649Z,101255.06
2022-10-13T06:40:23.346Z,101252.27
2022-10-13T06:42:55.211Z,101249.93
2022-10-13T06:45:27.408Z,101249.02
2022-10-13T06:47:58.414Z,101248.00
2022-10-13T06:50:29.806Z,101255.33
2022-10-13T06:52:59.551Z,101271.23
2022-10-13T06:55:29.448Z,101278.02
2022-10-13T06:57:59.423Z,101281.01
2022-10-13T07:00:29.219Z,101282.61
2022-10-13T07:02:58.935Z,101279.30
2022-10-13T07:05:28.650Z,101283.96
2022-10-13T07:07:58.238Z,101292.50
2022-10-13T07:10:28.052Z,101288.64
2022-10-13T07:12:58.551Z,101279.48
2022-10-13T07:15:28.675Z,101277.06
2022-10-13T07:17:58.346Z,101283.67
2022-10-13T07:20:28.054Z,101289.66
2022-10-13T07:22:57.739Z,101293.52
2022-10-13T07:25:27.892Z,101293.26
2022-10-13T07:27:57.738Z,101296.76
2022-10-13T07:30:27.610Z,101296.98
2022-10-13T07:32:57.432Z,101299.93
2022-10-13T07:35:30.498Z,101300.92
2022-10-13T07:38:00.721Z,101290.33
2022-10-13T07:40:30.452Z,101285.70
2022-10-13T07:43:07.779Z,101282.55
2022-10-13T07:45:37.692Z,101278.77
2022-10-13T07:48:07.842Z,101279.06
2022-10-13T07:50:37.827Z,101282.63
2022-10-13T07:53:07.520Z,101287.89
2022-10-13T07:55:37.845Z,101285.26
2022-10-13T07:58:07.487Z,101280.96
2022-10-13T08:00:37.925Z,101272.99
2022-10-13T08:03:07.789Z,101269.30
2022-10-13T08:05:39.465Z,101274.77
2022-10-13T08:08:09.086Z,101275.50
2022-10-13T08:10:39.078Z,101270.65
2022-10-13T08:13:08.800Z,101267.11
2022-10-13T08:15:40.781Z,101269.08
2022-10-13T08:18:11.280Z,101268.36
2022-10-13T08:20:43.906Z,101269.88
2022-10-13T08:23:14.110Z,101273.14
2022-10-13T08:25:51.449Z,101278.86
2022-10-13T08:28:22.803Z,101278.59
2022-10-13T08:30:53.786Z,101277.21
2022-10-13T08:33:23.454Z,101271.55
2022-10-13T08:35:53.143Z,101270.95
2022-10-13T08:38:23.129Z,101265.45
2022-10-13T08:40:53.404Z,101257.65
2022-10-13T08:43:24.289Z,101255.70
2022-10-13T08:45:57.283Z,101255.71
2022-10-13T08:48:30.646Z,101256.47
2022-10-13T08:51:02.277Z,101257.05
2022-10-13T08:53:33.117Z,101255.39
2022-10-13T08:56:09.064Z,101240.95
2022-10-13T08:58:40.856Z,101235.11
2022-10-13T09:01:17.507Z,101234.14
2022-10-13T09:03:52.345Z,101226.02
2022-10-13T09:06:28.670Z,101219.80
2022-10-13T09:08:59.604Z,101221.66
2022-10-13T09:11:30.340Z,101223.96
2022-10-13T09:14:01.595Z,101224.27
2022-10-13T09:16:35.211Z,101218.13
2022-10-13T09:19:20.306Z,101214.11
2022-10-13T09:21:49.946Z,101208.00
2022-10-13T09:24:20.652Z,101203.52
2022-10-13T09:26:52.812Z,101207.66
2022-10-13T09:29:26.592Z,101208.38
2022-10-13T09:32:08.893Z,101203.30
2022-10-13T09:34:38.499Z,101209.79
2022-10-13T09:37:17.658Z,101210.23
2022-10-13T09:39:47.371Z,101209.54
2022-10-13T09:42:22.838Z,101212.70
2022-10-13T09:44:59.740Z,101210.22
2022-10-13T09:47:33.314Z,101200.21
2022-10-13T09:50:15.792Z,101198.05
2022-10-13T09:52:46.141Z,101195.76
2022-10-13T09:55:38.272Z,101182.55
2022-10-13T09:58:12.082Z,101176.96
2022-10-13T10:00:42.521Z,101173.89
2022-10-13T10:03:17.499Z,101175.41
2022-10-13T10:05:51.006Z,101178.74
2022-10-13T10:08:28.962Z,101179.57
2022-10-13T10:11:11.956Z,101171.02
2022-10-13T10:13:41.537Z,101166.54
2022-10-13T10:16:17.404Z,101156.73
2022-10-13T10:18:53.837Z,101148.34
2022-10-13T10:21:29.041Z,101138.70
2022-10-13T10:24:01.419Z,101131.05
2022-10-13T10:26:39.152Z,101125.77
2022-10-13T10:29:15.173Z,101123.55
2022-10-13T10:31:53.465Z,101120.02
2022-10-13T10:34:33.002Z,101125.67
2022-10-13T10:37:11.437Z,101116.65
2022-10-13T10:39:44.541Z,101111.61
2022-10-13T10:42:21.839Z,101110.61
2022-10-13T10:44:52.472Z,101103.55
2022-10-13T10:47:26.425Z,101098.65
2022-10-13T10:49:58.459Z,101091.87
2022-10-13T10:52:33.638Z,101086.45
2022-10-13T10:55:12.073Z,101086.92
2022-10-13T10:57:48.272Z,101088.06
2022-10-13T11:00:20.227Z,101088.45
2022-10-13T11:02:55.016Z,101084.03
2022-10-13T11:05:24.883Z,101078.08
2022-10-13T11:07:58.982Z,101068.45
2022-10-13T11:10:29.477Z,101063.24
2022-10-13T11:13:22.497Z,101053.63
2022-10-13T11:15:52.277Z,101055.80
2022-10-13T11:18:39.292Z,101058.44
2022-10-13T11:21:09.324Z,101062.21
2022-10-13T11:23:45.800Z,101061.86
2022-10-13T11:26:29.239Z,101069.63
2022-10-13T11:28:59.514Z,101072.64
2022-10-13T11:31:36.089Z,101077.27
2022-10-13T11:34:26.608Z,101071.73
2022-10-13T11:37:01.947Z,101069.00
2022-10-13T11:39:50.312Z,101067.98
2022-10-13T11:42:30.999Z,101066.26
2022-10-13T11:45:01.681Z,101067.25
2022-10-13T11:47:48.164Z,101069.86
2022-10-13T11:50:22.314Z,101071.77
2022-10-13T11:53:01.072Z,101072.91
2022-10-13T11:55:43.275Z,101072.83
2022-10-13T11:58:16.255Z,101070.58
2022-10-13T12:00:53.194Z,101073.59
2022-10-13T12:03:24.720Z,101079.78
2022-10-13T12:05:54.762Z,101086.44
2022-10-13T12:08:24.868Z,101084.02
2022-10-13T12:10:57.562Z,101075.89
2022-10-13T12:13:28.042Z,101074.00
2022-10-13T12:16:03.445Z,101082.38
2022-10-13T12:18:34.821Z,101080.65
2022-10-13T12:21:05.869Z,101080.59
2022-10-13T12:23:36.804Z,101075.27
2022-10-13T12:26:07.150Z,101070.90
2022-10-13T12:28:48.139Z,101070.08
2022-10-13T12:31:21.975Z,101063.85
2022-10-13T12:33:55.835Z,101053.42
2022-10-13T12:36:30.043Z,101048.05
2022-10-13T12:39:03.632Z,101044.21
2022-10-13T12:41:34.948Z,101033.95
2022-10-13T12:44:06.736Z,101022.13
2022-10-13T12:46:41.235Z,101015.84
2022-10-13T12:49:14.739Z,101009.03
2022-10-13T12:51:46.674Z,101009.02
2022-10-13T12:54:20.840Z,101003.94
2022-10-13T12:56:55.278Z,100995.50
2022-10-13T12:59:27.418Z,100996.36
2022-10-13T13:02:02.054Z,100986.93
2022-10-13T13:04:33.829Z,100974.51
2022-10-13T13:07:04.606Z,100970.88
2022-10-13T13:09:35.021Z,100962.48
2022-10-13T13:12:22.299Z,100962.42
2022-10-13T13:14:55.282Z,100967.60
2022-10-13T13:20:26.481Z,100950.86
2022-10-13T13:22:56.620Z,100939.14
2022-10-13T13:25:26.439Z,100937.79
2022-10-13T13:27:56.384Z,100942.36
2022-10-13T13:30:26.202Z,100945.79
2022-10-13T13:32:55.927Z,100950.19
2022-10-13T13:35:25.627Z,100954.31
2022-10-13T13:37:55.621Z,100954.99
2022-10-13T13:40:26.714Z,100958.82
2022-10-13T13:42:56.504Z,100962.20
2022-10-13T13:45:28.287Z,100967.42
2022-10-13T13:48:00.709Z,100972.71
2022-10-13T13:50:35.354Z,100974.91
2022-10-13T13:53:05.663Z,100970.73
2022-10-13T13:55:36.003Z,100971.02
2022-10-13T13:58:08.279Z,100952.38
2022-10-13T14:00:40.800Z,100942.80
2022-10-13T14:03:10.812Z,100942.48
2022-10-13T14:05:50.965Z,100938.93
2022-10-13T14:08:27.402Z,100931.77
2022-10-13T14:10:59.239Z,100922.04
2022-10-13T14:13:29.274Z,100921.80
2022-10-13T14:16:00.733Z,100919.14
2022-10-13T14:18:31.359Z,100915.59
2022-10-13T14:21:01.837Z,100915.33
2022-10-13T14:23:31.770Z,100913.81
2022-10-13T14:26:02.193Z,100910.95
2022-10-13T14:28:32.220Z,100903.36
2022-10-13T14:31:06.060Z,100900.02
2022-10-13T14:33:38.195Z,100884.45
2022-10-13T14:36:08.734Z,100883.80
2022-10-13T14:38:38.581Z,100883.89
2022-10-13T14:41:08.789Z,100887.52
2022-10-13T14:43:40.970Z,100885.30
2022-10-13T14:46:11.461Z,100884.69
2022-10-13T14:48:41.482Z,100884.02
2022-10-13T14:51:12.500Z,100887.00
2022-10-13T14:53:43.856Z,100889.33
2022-10-13T14:56:21.020Z,100889.58
2022-10-13T14:58:55.207Z,100893.11
2022-10-13T15:01:25.376Z,100895.15
2022-10-13T15:03:55.433Z,100899.51
2022-10-13T15:06:25.736Z,100897.35
2022-10-13T15:08:56.489Z,100893.71
2022-10-13T15:11:27.784Z,100894.48
2022-10-13T16:32:23.034Z,100842.08
2022-10-13T16:34:52.262Z,100839.35
2022-10-13T16:37:21.104Z,100838.02
2022-10-13T16:39:51.869Z,100841.16
2022-10-13T16:42:21.068Z,100841.98
2022-10-13T16:44:49.723Z,100842.85
2022-10-13T16:47:21.597Z,100844.14
2022-10-13T16:49:50.662Z,100844.83
2022-10-13T16:52:19.505Z,100844.75
2022-10-13T16:54:50.275Z,100849.92
2022-10-13T16:57:19.322Z,100851.94
2022-10-13T16:59:50.038Z,100852.34
2022-10-13T17:02:19.010Z,100857.39
2022-10-13T17:04:47.686Z,100856.83
2022-10-13T17:07:16.381Z,100852.35
2022-10-13T17:09:45.073Z,100854.83
2022-10-13T17:12:13.885Z,100854.02
2022-10-13T17:14:42.667Z,100850.42
2022-10-13T17:17:11.714Z,100845.84
2022-10-13T17:19:40.397Z,100840.80
2022-10-13T17:22:09.266Z,100843.95
2022-10-13T17:24:38.436Z,100849.73
2022-10-13T17:27:07.026Z,100848.42
2022-10-13T17:29:36.312Z,100850.54
2022-10-13T17:32:04.911Z,100851.98
2022-10-13T17:34:34.982Z,100856.45
2022-10-13T17:37:08.987Z,100860.98
2022-10-13T17:39:38.251Z,100861.13
2022-10-13T17:42:07.267Z,100863.10
2022-10-13T17:44:35.855Z,100861.48
2022-10-13T17:47:05.619Z,100865.77
2022-10-13T17:49:34.445Z,100869.02
2022-10-13T17:52:03.125Z,100872.95
2022-10-13T17:54:31.737Z,100872.81
2022-10-13T17:57:00.205Z,100874.66
2022-10-13T17:59:28.842Z,100880.67
2022-10-13T18:01:57.894Z,100882.47
2022-10-13T18:04:28.581Z,100884.55
2022-10-13T18:06:57.214Z,100883.44
2022-10-13T18:09:26.405Z,100884.89
2022-10-13T18:11:55.615Z,100890.31
2022-10-13T18:14:25.271Z,100887.25
2022-10-13T18:16:54.216Z,100878.92
2022-10-13T18:19:23.139Z,100872.92
2022-10-13T18:21:52.547Z,100876.98
2022-10-13T18:24:21.605Z,100878.44
2022-10-13T18:26:50.452Z,100876.38
2022-10-13T18:29:19.554Z,100881.38
2022-10-13T18:31:48.459Z,100886.23
2022-10-13T18:34:19.622Z,100880.51
2022-10-13T18:36:52.312Z,100879.78
2022-10-13T18:39:22.767Z,100876.04
2022-10-13T18:41:52.592Z,100878.06
2022-10-13T18:44:22.658Z,100876.36
2022-10-13T18:46:53.520Z,100868.58
2022-10-13T18:49:30.343Z,100862.98
2022-10-13T18:52:00.222Z,100861.17
2022-10-13T18:54:30.415Z,100857.15
2022-10-13T18:56:58.214Z,100853.93
2022-10-13T18:59:27.767Z,100853.71
2022-10-13T19:01:56.888Z,100850.41
2022-10-13T19:04:27.432Z,100851.68
2022-10-13T19:06:56.522Z,100855.08
2022-10-13T19:09:26.061Z,100860.73
2022-10-13T19:11:57.191Z,100856.11
2022-10-13T19:14:27.067Z,100856.64
2022-10-13T19:17:00.892Z,100858.16
2022-10-13T19:19:32.803Z,100857.36
2022-10-13T19:22:02.618Z,100858.57
2022-10-13T19:24:32.837Z,100858.85
2022-10-13T19:27:00.855Z,100857.87
2022-10-13T19:29:32.783Z,100865.87
2022-10-13T19:32:01.753Z,100867.65
2022-10-13T19:34:30.546Z,100866.06
2022-10-13T19:37:03.189Z,100871.14
2022-10-13T19:39:36.385Z,100877.50
2022-10-13T19:42:05.958Z,100875.73
2022-10-13T19:44:34.925Z,100878.52
2022-10-13T19:47:04.410Z,100883.02
2022-10-13T19:49:33.554Z,100880.26
2022-10-13T19:52:02.649Z,100875.76
2022-10-13T19:54:34.517Z,100876.06
2022-10-13T19:57:05.075Z,100871.70
2022-10-13T19:59:34.894Z,100870.85
2022-10-13T20:02:04.969Z,100866.23
2022-10-13T20:04:33.677Z,100865.04
2022-10-13T20:07:02.378Z,100860.23
2022-10-13T20:09:31.207Z,100855.85
2022-10-13T20:11:59.786Z,100850.30
2022-10-13T20:14:28.491Z,100852.05
2022-10-13T20:16:57.995Z,100845.13
2022-10-13T20:19:26.647Z,100840.63
2022-10-13T20:21:55.927Z,100842.95
2022-10-13T20:24:24.591Z,100846.16
2022-10-13T20:26:54.714Z,100844.70
2022-10-13T20:29:24.141Z,100844.39
2022-10-13T20:31:52.753Z,100840.33
2022-10-13T20:34:21.550Z,100833.92
2022-10-13T20:36:51.712Z,100831.73
2022-10-13T20:39:20.843Z,100832.42
2022-10-13T20:41:49.697Z,100834.71
2022-10-13T20:44:19.259Z,100834.61
2022-10-13T20:46:48.017Z,100837.67
2022-10-13T20:49:16.843Z,100837.34
2022-10-13T20:51:45.466Z,100831.85
2022-10-13T20:54:15.259Z,100823.73
2022-10-13T20:56:44.570Z,100828.33
2022-10-13T20:59:14.578Z,100827.19
2022-10-13T21:01:43.591Z,100824.27
2022-10-13T21:04:12.258Z,100816.67
2022-10-13T21:06:41.170Z,100815.04
2022-10-13T21:09:10.305Z,100813.39
2022-10-13T21:11:40.716Z,100813.93
2022-10-13T21:14:09.888Z,100812.99
2022-10-13T21:16:39.082Z,100814.70
2022-10-13T21:19:10.186Z,100817.77
2022-10-13T21:21:38.896Z,100815.13
2022-10-13T21:24:10.257Z,100817.73
2022-10-13T21:26:39.784Z,100816.05
2022-10-13T21:29:11.731Z,100819.41
2022-10-13T21:31:40.435Z,100824.75
2022-10-13T21:34:10.223Z,100823.30
2022-10-13T21:36:43.648Z,100825.08
2022-10-13T21:39:13.428Z,100827.42
2022-10-13T21:41:42.282Z,100832.15
2022-10-13T21:44:13.947Z,100834.59
2022-10-13T21:46:42.884Z,100832.84
2022-10-13T21:49:11.572Z,100831.45
2022-10-13T21:51:41.545Z,100824.06
2022-10-13T21:54:12.163Z,100822.29
2022-10-13T21:56:41.235Z,100816.85
2022-10-13T21:59:12.156Z,100809.56
2022-10-13T22:01:41.361Z,100805.65
2022-10-13T22:04:13.649Z,100805.36
2022-10-13T22:06:42.521Z,100803.98
2022-10-13T22:09:12.219Z,100801.09
2022-10-13T22:11:41.677Z,100804.12
2022-10-13T22:14:13.515Z,100803.38
2022-10-13T22:16:43.924Z,100798.76
2022-10-13T22:19:11.683Z,100793.89
2022-10-13T22:21:43.262Z,100797.92
2022-10-13T22:24:15.257Z,100795.85
2022-10-13T22:26:44.956Z,100799.17
2022-10-13T22:29:16.525Z,100797.79
2022-10-13T22:31:45.032Z,100797.42
2022-10-13T22:34:14.956Z,100800.02
2022-10-13T22:36:45.117Z,100800.38
2022-10-13T22:39:14.278Z,100798.80
2022-10-13T22:41:42.902Z,100801.15
2022-10-13T22:44:11.853Z,100798.05
2022-10-13T22:46:40.560Z,100793.16
2022-10-13T22:49:13.274Z,100793.88
2022-10-13T22:51:41.899Z,100796.39
2022-10-13T22:54:10.866Z,100793.61
2022-10-13T22:56:41.757Z,100792.30
2022-10-13T22:59:11.345Z,100790.57
2022-10-13T23:01:39.973Z,100791.13
2022-10-13T23:04:08.575Z,100788.20
2022-10-13T23:06:37.213Z,100786.52
2022-10-13T23:09:10.507Z,100783.39
2022-10-13T23:11:39.591Z,100778.19
2022-10-13T23:14:09.875Z,100776.50
2022-10-13T23:16:38.446Z,100777.14
2022-10-13T23:19:07.038Z,100768.52
2022-10-13T23:21:35.912Z,100766.66
2022-10-13T23:24:06.362Z,100764.00
2022-10-13T23:26:35.401Z,100762.31
2022-10-13T23:29:04.636Z,100761.77
2022-10-13T23:31:33.853Z,100756.66
2022-10-13T23:34:02.429Z,100758.81
2022-10-13T23:36:32.545Z,100753.41
2022-10-13T23:39:04.273Z,100749.48
2022-10-13T23:41:33.296Z,100744.23
2022-10-13T23:44:02.267Z,100742.55
2022-10-13T23:46:30.817Z,100743.78
2022-10-13T23:48:59.269Z,100745.38
2022-10-13T23:51:27.942Z,100745.11
2022-10-13T23:53:56.939Z,100742.28
2022-10-13T23:56:25.460Z,100741.10
2022-10-13T23:58:53.997Z,100733.45
