createdAt,value
2017-10-26T00:00:50.978Z,25.12
2017-10-26T00:04:00.865Z,23.75
2017-10-26T00:07:10.914Z,24.33
2017-10-26T00:10:20.998Z,24.25
2017-10-26T00:13:30.997Z,23.35
2017-10-26T00:16:40.953Z,28.27
2017-10-26T00:19:50.670Z,26.55
2017-10-26T00:23:00.880Z,24.50
2017-10-26T00:26:10.663Z,25.17
2017-10-26T00:29:20.985Z,26.25
2017-10-26T00:32:31.062Z,26.15
2017-10-26T00:35:41.024Z,23.73
2017-10-26T00:38:50.999Z,25.08
2017-10-26T00:42:01.081Z,25.80
2017-10-26T00:45:11.453Z,26.40
2017-10-26T00:48:21.690Z,23.83
2017-10-26T00:51:31.732Z,24.30
2017-10-26T00:54:43.122Z,25.42
2017-10-26T00:57:53.647Z,24.40
2017-10-26T01:01:03.633Z,26.23
2017-10-26T01:04:14.400Z,22.95
2017-10-26T01:07:24.511Z,22.37
2017-10-26T01:10:34.462Z,24.92
2017-10-26T01:13:44.748Z,23.00
2017-10-26T01:16:54.657Z,25.33
2017-10-26T01:20:04.154Z,23.00
2017-10-26T01:23:14.893Z,24.58
2017-10-26T01:26:24.315Z,22.90
2017-10-26T01:29:34.438Z,23.62
2017-10-26T01:32:44.364Z,21.33
2017-10-26T01:35:54.096Z,22.37
2017-10-26T01:39:03.713Z,23.85
2017-10-26T01:42:14.015Z,23.55
2017-10-26T01:45:23.689Z,22.95
2017-10-26T01:48:33.742Z,24.80
2017-10-26T01:51:43.688Z,24.00
2017-10-26T01:54:53.663Z,23.92
2017-10-26T01:58:03.943Z,22.40
2017-10-26T02:01:13.925Z,24.58
2017-10-26T02:04:24.176Z,28.75
2017-10-26T02:07:34.503Z,24.83
2017-10-26T02:10:45.328Z,26.77
2017-10-26T02:13:54.880Z,22.73
2017-10-26T02:17:05.042Z,23.80
2017-10-26T02:20:15.235Z,22.30
2017-10-26T02:23:25.150Z,23.10
2017-10-26T02:26:35.154Z,25.98
2017-10-26T02:29:56.648Z,24.40
2017-10-26T02:33:06.631Z,26.67
2017-10-26T02:36:16.746Z,25.65
2017-10-26T02:39:27.350Z,27.45
2017-10-26T02:42:37.707Z,25.98
2017-10-26T02:45:47.588Z,24.42
2017-10-26T02:48:57.826Z,25.25
2017-10-26T02:52:08.692Z,27.15
2017-10-26T02:55:19.323Z,25.02
2017-10-26T02:58:29.515Z,24.10
2017-10-26T03:01:39.407Z,24.52
2017-10-26T03:04:49.409Z,22.02
2017-10-26T03:07:59.844Z,23.23
2017-10-26T03:11:09.832Z,23.23
2017-10-26T03:14:19.971Z,27.13
2017-10-26T03:17:29.797Z,24.92
2017-10-26T03:20:39.774Z,23.15
2017-10-26T03:23:49.840Z,25.55
2017-10-26T03:27:00.130Z,27.00
2017-10-26T03:30:10.439Z,26.35
2017-10-26T03:33:20.569Z,25.95
2017-10-26T03:36:31.579Z,25.27
2017-10-26T03:39:42.025Z,28.52
2017-10-26T03:42:52.347Z,26.90
2017-10-26T03:46:04.406Z,23.83
2017-10-26T03:49:14.909Z,26.10
2017-10-26T03:52:24.731Z,24.85
2017-10-26T03:55:34.917Z,27.15
2017-10-26T03:58:45.286Z,27.35
2017-10-26T04:01:55.390Z,25.67
2017-10-26T04:05:06.006Z,24.83
2017-10-26T04:08:15.958Z,28.00
2017-10-26T04:11:25.820Z,28.70
2017-10-26T04:14:35.698Z,27.02
2017-10-26T04:17:45.795Z,23.48
2017-10-26T04:20:55.751Z,26.83
2017-10-26T04:24:06.153Z,26.05
2017-10-26T04:27:17.444Z,27.75
2017-10-26T04:30:27.427Z,25.95
2017-10-26T04:33:36.945Z,27.08
2017-10-26T04:36:47.435Z,29.63
2017-10-26T04:39:57.998Z,26.58
2017-10-26T04:43:07.825Z,26.05
2017-10-26T04:46:18.028Z,24.15
2017-10-26T04:49:28.781Z,24.92
2017-10-26T04:52:38.831Z,27.62
2017-10-26T04:55:48.949Z,25.45
2017-10-26T04:58:59.678Z,28.17
2017-10-26T05:02:10.792Z,30.50
2017-10-26T05:05:21.399Z,31.02
2017-10-26T05:08:31.549Z,26.50
2017-10-26T05:11:42.221Z,26.05
2017-10-26T05:14:52.239Z,27.60
2017-10-26T05:18:02.802Z,30.48
2017-10-26T05:21:12.822Z,26.02
2017-10-26T05:24:23.585Z,29.85
2017-10-26T05:27:34.180Z,26.00
2017-10-26T05:30:45.483Z,27.33
2017-10-26T05:33:55.191Z,28.60
2017-10-26T05:37:05.241Z,29.10
2017-10-26T05:40:15.619Z,28.27
2017-10-26T05:43:26.742Z,25.98
2017-10-26T05:46:38.219Z,26.60
2017-10-26T05:49:48.714Z,27.35
2017-10-26T05:52:59.518Z,27.67
2017-10-26T05:56:10.262Z,25.70
2017-10-26T05:59:21.237Z,29.52
2017-10-26T06:02:31.447Z,27.40
2017-10-26T06:05:41.538Z,31.75
2017-10-26T06:08:51.549Z,26.45
2017-10-26T06:12:01.514Z,28.20
2017-10-26T06:15:11.442Z,28.87
2017-10-26T06:18:21.822Z,28.20
2017-10-26T06:21:33.417Z,27.30
2017-10-26T06:24:43.702Z,26.75
2017-10-26T06:27:53.881Z,25.52
2017-10-26T06:31:04.667Z,26.20
2017-10-26T06:34:14.995Z,29.52
2017-10-26T06:37:24.801Z,28.27
2017-10-26T06:40:34.987Z,26.73
2017-10-26T06:43:45.634Z,29.58
2017-10-26T06:46:57.018Z,28.23
2017-10-26T06:50:07.350Z,28.55
2017-10-26T06:53:17.451Z,30.90
2017-10-26T06:56:27.947Z,31.33
2017-10-26T06:59:38.254Z,33.38
2017-10-26T07:02:48.140Z,34.60
2017-10-26T07:05:58.192Z,27.40
2017-10-26T07:09:08.274Z,30.33
2017-10-26T07:12:18.414Z,30.35
2017-10-26T07:15:28.403Z,30.10
2017-10-26T07:18:38.363Z,35.47
2017-10-26T07:21:48.386Z,33.10
2017-10-26T07:24:58.318Z,31.42
2017-10-26T07:28:08.110Z,27.95
2017-10-26T07:31:18.093Z,31.08
2017-10-26T07:34:27.991Z,29.85
2017-10-26T07:37:39.417Z,32.78
2017-10-26T07:40:49.354Z,35.22
2017-10-26T07:43:59.534Z,28.65
2017-10-26T07:47:09.419Z,28.95
2017-10-26T07:50:19.035Z,32.15
2017-10-26T07:53:29.225Z,30.83
2017-10-26T07:56:39.103Z,32.67
2017-10-26T07:59:48.715Z,29.42
2017-10-26T08:02:59.322Z,34.95
2017-10-26T08:06:09.958Z,28.50
2017-10-26T08:09:20.420Z,30.62
2017-10-26T08:12:30.639Z,27.90
2017-10-26T08:15:40.510Z,32.60
2017-10-26T08:18:50.537Z,29.85
2017-10-26T08:22:01.114Z,31.62
2017-10-26T08:25:10.481Z,29.60
2017-10-26T08:28:20.928Z,30.98
2017-10-26T08:31:30.997Z,29.10
2017-10-26T08:34:40.959Z,30.77
2017-10-26T08:37:50.582Z,30.67
2017-10-26T08:41:01.586Z,33.83
2017-10-26T08:44:13.075Z,31.62
2017-10-26T08:47:23.590Z,31.85
2017-10-26T08:50:33.143Z,26.83
2017-10-26T08:53:43.128Z,28.65
2017-10-26T08:56:54.172Z,29.27
2017-10-26T09:00:03.525Z,35.47
2017-10-26T09:03:14.262Z,31.12
2017-10-26T09:06:24.678Z,31.15
2017-10-26T09:09:34.572Z,30.05
2017-10-26T09:12:44.742Z,22.77
2017-10-26T09:15:53.972Z,29.25
2017-10-26T09:19:03.472Z,29.23
2017-10-26T09:22:13.566Z,24.63
2017-10-26T09:25:24.947Z,27.20
2017-10-26T09:28:35.677Z,29.65
2017-10-26T09:31:45.862Z,28.33
2017-10-26T09:34:55.886Z,27.17
2017-10-26T09:38:06.219Z,23.15
2017-10-26T09:41:16.581Z,27.80
2017-10-26T09:44:26.977Z,24.48
2017-10-26T09:47:36.672Z,25.65
2017-10-26T09:50:46.694Z,25.92
2017-10-26T09:53:56.600Z,31.90
2017-10-26T09:57:06.484Z,27.90
2017-10-26T10:00:16.615Z,22.52
2017-10-26T10:03:26.988Z,28.70
2017-10-26T10:06:36.971Z,28.17
2017-10-26T10:09:46.570Z,26.55
2017-10-26T10:12:57.428Z,28.50
2017-10-26T10:16:07.525Z,31.12
2017-10-26T10:19:17.694Z,29.85
2017-10-26T10:22:27.466Z,34.53
2017-10-26T10:25:38.221Z,25.27
2017-10-26T10:28:49.538Z,26.40
2017-10-26T10:31:59.751Z,25.00
2017-10-26T10:35:09.880Z,30.27
2017-10-26T10:38:20.089Z,27.77
2017-10-26T10:41:30.293Z,29.08
2017-10-26T10:44:40.439Z,28.12
2017-10-26T10:47:51.218Z,29.50
2017-10-26T10:51:01.702Z,29.65
2017-10-26T10:54:11.656Z,25.98
2017-10-26T10:57:22.783Z,26.98
2017-10-26T11:00:33.655Z,24.52
2017-10-26T11:03:44.025Z,27.48
2017-10-26T11:06:54.362Z,22.55
2017-10-26T11:10:04.106Z,24.42
2017-10-26T11:13:14.214Z,30.52
2017-10-26T11:16:24.549Z,26.05
2017-10-26T11:19:34.782Z,26.85
2017-10-26T11:22:44.518Z,24.08
2017-10-26T11:25:54.965Z,29.15
2017-10-26T11:29:04.759Z,23.65
2017-10-26T11:32:15.786Z,26.33
2017-10-26T11:35:25.236Z,23.60
2017-10-26T11:38:35.471Z,24.20
2017-10-26T11:41:45.732Z,30.25
2017-10-26T11:44:56.219Z,25.33
2017-10-26T11:48:06.269Z,25.62
2017-10-26T11:51:17.047Z,28.42
2017-10-26T11:54:27.225Z,28.10
2017-10-26T11:57:37.101Z,22.60
2017-10-26T12:00:46.949Z,25.45
2017-10-26T12:03:57.452Z,22.92
2017-10-26T12:07:07.084Z,23.95
2017-10-26T12:10:17.422Z,24.45
2017-10-26T12:13:28.767Z,22.92
2017-10-26T12:16:39.068Z,24.80
2017-10-26T12:19:49.494Z,23.38
2017-10-26T12:22:59.655Z,24.87
2017-10-26T12:26:10.150Z,22.48
2017-10-26T12:29:19.825Z,23.62
2017-10-26T12:32:29.900Z,23.77
2017-10-26T12:35:40.230Z,23.75
2017-10-26T12:38:49.856Z,27.15
2017-10-26T12:41:59.286Z,24.05
2017-10-26T12:45:09.601Z,23.33
2017-10-26T12:48:19.093Z,25.08
2017-10-26T12:51:28.720Z,24.27
2017-10-26T12:54:38.254Z,23.55
2017-10-26T12:57:47.760Z,23.95
2017-10-26T13:00:57.265Z,21.48
2017-10-26T13:04:07.463Z,21.83
2017-10-26T13:07:17.875Z,20.70
2017-10-26T13:10:28.252Z,21.98
2017-10-26T13:13:38.047Z,21.67
2017-10-26T13:16:48.024Z,21.10
2017-10-26T13:19:57.899Z,21.85
2017-10-26T13:23:07.958Z,17.73
2017-10-26T13:26:18.227Z,17.33
2017-10-26T13:29:28.542Z,18.40
2017-10-26T13:32:38.814Z,20.50
2017-10-26T13:35:49.706Z,19.33
2017-10-26T13:39:00.034Z,20.42
2017-10-26T13:42:10.261Z,20.35
2017-10-26T13:45:20.938Z,21.05
2017-10-26T13:48:30.926Z,18.60
2017-10-26T13:51:40.866Z,20.23
2017-10-26T13:54:50.970Z,19.58
2017-10-26T13:58:01.078Z,20.33
2017-10-26T14:01:11.029Z,21.67
2017-10-26T14:04:21.363Z,22.27
2017-10-26T14:07:31.405Z,20.50
2017-10-26T14:10:41.202Z,21.70
2017-10-26T14:13:51.888Z,28.75
2017-10-26T14:17:01.633Z,24.92
2017-10-26T14:20:12.277Z,19.65
2017-10-26T14:23:22.665Z,22.65
2017-10-26T14:26:31.910Z,22.27
2017-10-26T14:29:42.353Z,19.77
2017-10-26T14:32:52.427Z,21.35
2017-10-26T14:36:02.377Z,20.80
2017-10-26T14:39:13.294Z,19.70
2017-10-26T14:42:23.618Z,20.33
2017-10-26T14:45:34.178Z,21.40
2017-10-26T14:48:45.039Z,18.33
2017-10-26T14:51:55.131Z,17.65
2017-10-26T14:55:05.531Z,17.52
2017-10-26T14:58:15.612Z,18.23
2017-10-26T15:01:26.447Z,18.55
2017-10-26T15:04:36.846Z,18.65
2017-10-26T15:07:47.126Z,13.68
2017-10-26T15:10:58.178Z,17.45
2017-10-26T15:14:08.164Z,18.30
2017-10-26T15:17:18.600Z,16.67
2017-10-26T15:20:29.430Z,15.00
2017-10-26T15:23:40.018Z,17.62
2017-10-26T15:26:50.733Z,15.45
2017-10-26T15:30:01.142Z,17.77
2017-10-26T15:33:11.284Z,16.48
2017-10-26T15:36:21.732Z,14.70
2017-10-26T15:39:31.730Z,18.25
2017-10-26T15:42:41.784Z,15.60
2017-10-26T15:45:51.923Z,16.98
2017-10-26T15:49:01.937Z,17.08
2017-10-26T15:52:11.833Z,16.23
2017-10-26T15:55:22.129Z,16.55
2017-10-26T15:58:32.097Z,15.23
2017-10-26T16:01:43.173Z,15.68
2017-10-26T16:04:53.558Z,16.15
2017-10-26T16:08:04.038Z,16.05
2017-10-26T16:11:13.935Z,17.85
2017-10-26T16:14:25.647Z,16.20
2017-10-26T16:17:36.746Z,16.58
2017-10-26T16:20:47.035Z,16.12
2017-10-26T16:23:57.059Z,15.30
2017-10-26T16:27:07.170Z,15.10
2017-10-26T16:30:17.176Z,13.93
2017-10-26T16:33:28.089Z,15.90
2017-10-26T16:36:38.315Z,16.02
2017-10-26T16:39:49.065Z,14.40
2017-10-26T16:42:59.186Z,16.25
2017-10-26T16:46:09.292Z,15.95
2017-10-26T16:49:19.300Z,15.77
2017-10-26T16:52:29.838Z,17.83
2017-10-26T16:55:40.216Z,22.42
2017-10-26T16:58:50.358Z,25.85
2017-10-26T17:02:01.473Z,25.00
2017-10-26T17:05:11.486Z,22.10
2017-10-26T17:08:21.473Z,26.58
2017-10-26T17:11:31.429Z,22.27
2017-10-26T17:14:41.463Z,37.78
2017-10-26T17:17:51.249Z,23.95
2017-10-26T17:21:01.269Z,19.60
2017-10-26T17:24:11.246Z,19.12
2017-10-26T17:27:21.147Z,16.48
2017-10-26T17:30:31.245Z,16.75
2017-10-26T17:33:41.770Z,14.77
2017-10-26T17:36:52.534Z,15.80
2017-10-26T17:40:02.791Z,16.25
2017-10-26T17:43:12.907Z,17.37
2017-10-26T17:46:23.042Z,17.65
2017-10-26T17:49:33.786Z,17.33
2017-10-26T17:52:43.916Z,18.12
2017-10-26T17:55:54.232Z,18.45
2017-10-26T17:59:04.917Z,19.55
2017-10-26T18:02:15.065Z,19.87
2017-10-26T18:05:25.769Z,23.75
2017-10-26T18:08:36.234Z,29.40
2017-10-26T18:11:46.198Z,23.60
2017-10-26T18:14:56.361Z,23.62
2017-10-26T18:18:06.450Z,22.75
2017-10-26T18:21:16.432Z,21.62
2017-10-26T18:24:26.441Z,18.52
2017-10-26T18:27:37.241Z,25.50
2017-10-26T18:30:48.053Z,21.55
2017-10-26T18:33:58.590Z,21.05
2017-10-26T18:37:08.717Z,25.37
2017-10-26T18:40:19.031Z,22.17
2017-10-26T18:43:29.230Z,20.92
2017-10-26T18:46:39.613Z,19.98
2017-10-26T18:49:49.711Z,19.40
2017-10-26T18:52:59.749Z,20.23
2017-10-26T18:56:10.248Z,20.58
2017-10-26T18:59:20.472Z,20.80
2017-10-26T19:02:30.430Z,23.25
2017-10-26T19:05:40.667Z,24.92
2017-10-26T19:08:50.715Z,24.23
2017-10-26T19:12:01.386Z,23.70
2017-10-26T19:15:12.037Z,26.25
2017-10-26T19:18:22.087Z,22.92
2017-10-26T19:21:32.287Z,23.70
2017-10-26T19:24:42.293Z,23.00
2017-10-26T19:27:52.287Z,23.08
2017-10-26T19:31:02.289Z,24.25
2017-10-26T19:34:12.212Z,30.45
2017-10-26T19:37:22.920Z,24.23
2017-10-26T19:40:33.264Z,25.88
2017-10-26T19:43:44.038Z,25.12
2017-10-26T19:46:54.142Z,26.17
2017-10-26T19:50:04.969Z,26.30
2017-10-26T19:53:15.347Z,21.85
2017-10-26T19:56:25.934Z,24.63
2017-10-26T19:59:37.227Z,23.95
2017-10-26T20:02:48.609Z,25.50
2017-10-26T20:05:58.978Z,25.05
2017-10-26T20:09:09.333Z,22.02
2017-10-26T20:12:19.409Z,20.20
2017-10-26T20:15:29.371Z,21.80
2017-10-26T20:18:39.337Z,26.37
2017-10-26T20:21:49.507Z,24.40
2017-10-26T20:24:59.538Z,25.90
2017-10-26T20:28:09.594Z,22.00
2017-10-26T20:31:19.774Z,29.25
2017-10-26T20:34:29.675Z,23.35
2017-10-26T20:37:39.659Z,20.98
2017-10-26T20:40:49.645Z,26.50
2017-10-26T20:43:59.693Z,23.20
2017-10-26T20:47:09.698Z,26.48
2017-10-26T20:50:25.115Z,25.37
2017-10-26T20:53:40.942Z,27.08
2017-10-26T20:56:58.022Z,25.02
2017-10-26T21:00:15.056Z,28.17
2017-10-26T21:03:31.365Z,27.13
2017-10-26T21:06:41.736Z,23.77
2017-10-26T21:09:51.811Z,24.58
2017-10-26T21:13:07.830Z,21.25
2017-10-26T21:16:17.675Z,28.50
2017-10-26T21:19:27.632Z,27.70
2017-10-26T21:22:38.337Z,26.37
2017-10-26T21:25:48.946Z,25.85
2017-10-26T21:28:59.064Z,25.20
2017-10-26T21:32:10.098Z,23.98
2017-10-26T21:35:20.547Z,22.27
2017-10-26T21:38:31.003Z,25.05
2017-10-26T21:41:40.915Z,20.67
2017-10-26T21:44:51.042Z,24.08
2017-10-26T21:48:01.099Z,24.63
2017-10-26T21:51:11.137Z,27.52
2017-10-26T21:54:21.249Z,24.90
2017-10-26T21:57:31.269Z,28.75
2017-10-26T22:00:41.681Z,23.67
2017-10-26T22:03:52.312Z,25.67
2017-10-26T22:07:02.287Z,23.73
2017-10-26T22:10:13.175Z,29.77
2017-10-26T22:13:23.367Z,26.30
2017-10-26T22:16:33.687Z,22.98
2017-10-26T22:19:45.023Z,28.65
2017-10-26T22:22:54.805Z,26.37
2017-10-26T22:26:05.771Z,27.30
2017-10-26T22:29:15.610Z,22.55
2017-10-26T22:32:26.055Z,21.15
2017-10-26T22:35:36.132Z,20.48
2017-10-26T22:38:46.077Z,27.55
2017-10-26T22:41:56.565Z,24.52
2017-10-26T22:45:06.631Z,25.62
2017-10-26T22:48:17.263Z,28.12
2017-10-26T22:51:27.995Z,27.55
2017-10-26T22:54:38.447Z,23.58
2017-10-26T22:57:48.421Z,24.85
2017-10-26T23:00:58.429Z,27.73
2017-10-26T23:04:09.170Z,26.23
2017-10-26T23:07:19.494Z,21.00
2017-10-26T23:10:30.426Z,20.05
2017-10-26T23:13:41.106Z,25.98
2017-10-26T23:16:52.046Z,25.37
2017-10-26T23:20:02.809Z,22.70
2017-10-26T23:23:12.698Z,24.98
2017-10-26T23:26:23.047Z,28.10
2017-10-26T23:29:33.019Z,19.95
2017-10-26T23:32:43.824Z,22.58
2017-10-26T23:35:54.219Z,19.45
2017-10-26T23:39:04.429Z,23.08
2017-10-26T23:42:14.720Z,21.90
2017-10-26T23:45:25.585Z,22.45
2017-10-26T23:48:35.368Z,18.83
2017-10-26T23:51:45.354Z,24.27
2017-10-26T23:54:56.088Z,25.60
2017-10-26T23:58:06.337Z,24.60
