createdAt,value
2023-04-09T00:01:08.513Z,7.80
2023-04-09T00:03:37.334Z,7.80
2023-04-09T00:06:06.277Z,7.80
2023-04-09T00:08:34.357Z,7.80
2023-04-09T00:11:03.820Z,7.80
2023-04-09T00:13:39.071Z,7.80
2023-04-09T00:16:07.913Z,7.80
2023-04-09T00:18:36.228Z,7.80
2023-04-09T00:21:04.404Z,7.80
2023-04-09T00:23:32.493Z,7.80
2023-04-09T00:26:03.982Z,7.80
2023-04-09T00:28:33.435Z,7.80
2023-04-09T00:31:01.763Z,7.80
2023-04-09T00:33:29.766Z,7.90
2023-04-09T00:35:57.844Z,7.90
2023-04-09T00:38:26.105Z,7.80
2023-04-09T00:40:54.073Z,7.80
2023-04-09T00:43:24.063Z,7.80
2023-04-09T00:45:53.518Z,7.80
2023-04-09T00:48:22.321Z,7.80
2023-04-09T00:50:50.903Z,7.80
2023-04-09T00:53:19.856Z,7.80
2023-04-09T00:55:49.867Z,7.80
2023-04-09T00:58:20.362Z,7.70
2023-04-09T01:00:48.451Z,7.70
2023-04-09T01:03:18.187Z,7.70
2023-04-09T01:05:55.577Z,7.70
2023-04-09T01:08:34.369Z,7.60
2023-04-09T01:11:11.273Z,7.60
2023-04-09T01:13:48.421Z,7.60
2023-04-09T01:16:18.073Z,7.60
2023-04-09T01:18:53.064Z,7.60
2023-04-09T01:21:24.596Z,7.60
2023-04-09T01:24:03.839Z,7.60
2023-04-09T01:26:45.204Z,7.50
2023-04-09T01:29:16.544Z,7.50
2023-04-09T01:31:46.373Z,7.50
2023-04-09T01:34:15.616Z,7.40
2023-04-09T01:36:46.187Z,7.40
2023-04-09T01:39:14.411Z,7.30
2023-04-09T01:41:43.528Z,7.20
2023-04-09T01:44:15.110Z,7.10
2023-04-09T01:46:43.528Z,6.80
2023-04-09T01:49:13.998Z,6.70
2023-04-09T01:51:42.339Z,6.50
2023-04-09T01:54:10.603Z,6.40
2023-04-09T01:56:42.719Z,6.30
2023-04-09T01:59:10.874Z,6.20
2023-04-09T02:01:46.213Z,6.10
2023-04-09T02:04:21.058Z,6.00
2023-04-09T02:06:58.511Z,5.90
2023-04-09T02:09:29.693Z,5.70
2023-04-09T02:11:59.693Z,5.60
2023-04-09T02:14:32.803Z,5.60
2023-04-09T02:17:02.938Z,5.50
2023-04-09T02:19:40.754Z,5.40
2023-04-09T02:22:09.002Z,5.30
2023-04-09T02:24:37.844Z,5.30
2023-04-09T02:27:06.355Z,5.40
2023-04-09T02:29:34.617Z,5.60
2023-04-09T02:32:04.242Z,5.60
2023-04-09T02:34:32.407Z,5.60
2023-04-09T02:37:00.723Z,5.60
2023-04-09T02:39:28.732Z,5.50
2023-04-09T02:41:58.936Z,5.40
2023-04-09T02:44:27.130Z,5.30
2023-04-09T02:46:55.234Z,5.30
2023-04-09T02:49:24.600Z,5.20
2023-04-09T02:51:52.785Z,5.20
2023-04-09T02:54:20.810Z,5.30
2023-04-09T02:56:48.888Z,5.20
2023-04-09T02:59:16.973Z,5.10
2023-04-09T03:01:45.157Z,5.00
2023-04-09T03:04:13.346Z,5.10
2023-04-09T03:06:42.872Z,5.10
2023-04-09T03:09:10.947Z,5.10
2023-04-09T03:11:38.963Z,5.00
2023-04-09T03:14:07.064Z,5.00
2023-04-09T03:16:35.082Z,4.90
2023-04-09T03:19:03.204Z,4.90
2023-04-09T03:21:32.138Z,4.80
2023-04-09T03:24:03.912Z,4.80
2023-04-09T03:26:36.282Z,4.70
2023-04-09T03:29:04.634Z,4.70
2023-04-09T03:31:33.093Z,4.60
2023-04-09T03:34:01.358Z,4.50
2023-04-09T03:36:29.525Z,4.50
2023-04-09T03:38:57.707Z,4.50
2023-04-09T03:41:27.700Z,4.40
2023-04-09T03:43:59.818Z,4.30
2023-04-09T03:46:27.961Z,4.30
2023-04-09T03:48:56.058Z,4.30
2023-04-09T03:51:25.629Z,4.40
2023-04-09T03:53:53.643Z,4.30
2023-04-09T03:56:22.312Z,4.20
2023-04-09T03:58:51.972Z,4.20
2023-04-09T04:01:20.662Z,4.20
2023-04-09T04:03:48.881Z,4.10
2023-04-09T04:06:16.969Z,4.10
2023-04-09T04:08:45.534Z,4.10
2023-04-09T04:11:13.518Z,4.00
2023-04-09T04:13:41.583Z,3.90
2023-04-09T04:16:11.670Z,3.90
2023-04-09T04:18:39.947Z,4.00
2023-04-09T04:21:14.230Z,4.00
2023-04-09T04:23:42.566Z,4.00
2023-04-09T04:26:11.354Z,4.00
2023-04-09T04:28:41.584Z,4.00
2023-04-09T04:31:11.649Z,4.00
2023-04-09T04:33:41.656Z,3.90
2023-04-09T04:36:12.221Z,4.00
2023-04-09T04:38:41.265Z,4.00
2023-04-09T04:41:09.621Z,4.00
2023-04-09T04:43:37.772Z,4.00
2023-04-09T04:46:09.994Z,4.00
2023-04-09T04:48:42.412Z,4.00
2023-04-09T04:51:10.323Z,4.00
2023-04-09T04:53:38.376Z,4.00
2023-04-09T04:56:06.947Z,4.10
2023-04-09T04:58:35.167Z,3.90
2023-04-09T05:01:03.416Z,3.80
2023-04-09T05:03:33.124Z,3.70
2023-04-09T05:06:01.310Z,3.80
2023-04-09T05:08:29.220Z,3.80
2023-04-09T05:10:59.968Z,3.90
2023-04-09T05:13:28.143Z,3.90
2023-04-09T05:15:56.410Z,3.90
2023-04-09T05:18:24.589Z,4.00
2023-04-09T05:20:54.267Z,4.00
2023-04-09T05:23:22.283Z,4.00
2023-04-09T05:25:50.753Z,4.20
2023-04-09T05:28:18.947Z,4.20
2023-04-09T05:30:54.710Z,4.20
2023-04-09T05:33:23.024Z,4.20
2023-04-09T05:35:51.411Z,4.20
2023-04-09T05:38:21.179Z,4.30
2023-04-09T05:40:49.258Z,4.50
2023-04-09T05:43:17.379Z,4.50
2023-04-09T05:45:45.668Z,4.60
2023-04-09T05:48:13.717Z,4.60
2023-04-09T05:50:53.735Z,4.80
2023-04-09T05:53:24.476Z,4.80
2023-04-09T05:55:52.776Z,4.90
2023-04-09T05:58:21.562Z,5.00
2023-04-09T06:00:51.595Z,5.20
2023-04-09T06:03:19.986Z,5.30
2023-04-09T06:05:48.730Z,5.40
2023-04-09T06:08:16.831Z,5.50
2023-04-09T06:10:46.417Z,5.60
2023-04-09T06:13:14.759Z,5.70
2023-04-09T06:15:42.955Z,5.80
2023-04-09T06:18:11.138Z,5.90
2023-04-09T06:20:39.173Z,6.10
2023-04-09T06:23:07.208Z,6.20
2023-04-09T06:25:36.423Z,6.40
2023-04-09T06:28:12.442Z,6.50
2023-04-09T06:30:40.437Z,6.70
2023-04-09T06:33:08.846Z,6.90
2023-04-09T06:35:37.415Z,7.00
2023-04-09T06:38:06.797Z,7.00
2023-04-09T06:40:35.183Z,7.10
2023-04-09T06:43:03.647Z,7.10
2023-04-09T06:45:33.704Z,7.20
2023-04-09T06:48:02.198Z,7.20
2023-04-09T06:50:31.460Z,7.10
2023-04-09T06:53:01.959Z,7.20
2023-04-09T06:55:30.400Z,7.40
2023-04-09T06:57:59.178Z,7.30
2023-04-09T07:00:27.268Z,7.40
2023-04-09T07:02:57.218Z,7.50
2023-04-09T07:05:25.457Z,7.70
2023-04-09T07:07:53.571Z,7.70
2023-04-09T07:10:21.796Z,7.90
2023-04-09T07:12:49.986Z,7.90
2023-04-09T07:15:18.153Z,7.90
2023-04-09T07:17:46.230Z,7.90
2023-04-09T07:20:24.861Z,7.90
2023-04-09T07:22:52.835Z,7.90
2023-04-09T07:25:21.413Z,7.90
2023-04-09T07:27:49.707Z,7.90
2023-04-09T07:30:17.700Z,7.90
2023-04-09T07:32:45.709Z,8.10
2023-04-09T07:35:13.659Z,8.40
2023-04-09T07:37:42.964Z,8.60
2023-04-09T07:40:11.512Z,8.70
2023-04-09T07:42:39.894Z,8.70
2023-04-09T07:45:08.964Z,8.80
2023-04-09T07:47:37.015Z,8.80
2023-04-09T07:50:05.466Z,8.90
2023-04-09T07:52:33.606Z,9.00
2023-04-09T07:55:03.016Z,9.10
2023-04-09T07:57:33.102Z,9.00
2023-04-09T08:00:01.558Z,8.90
2023-04-09T08:02:30.262Z,8.90
2023-04-09T08:04:59.388Z,8.90
2023-04-09T08:07:27.428Z,9.00
2023-04-09T08:09:55.540Z,9.10
2023-04-09T08:12:24.825Z,9.10
2023-04-09T08:14:52.795Z,9.20
2023-04-09T08:17:20.747Z,9.20
2023-04-09T08:19:49.552Z,9.10
2023-04-09T08:22:17.516Z,9.20
2023-04-09T08:24:45.580Z,9.30
2023-04-09T08:27:13.676Z,9.40
2023-04-09T08:29:43.021Z,9.50
2023-04-09T08:32:11.742Z,9.60
2023-04-09T08:34:39.765Z,9.70
2023-04-09T08:37:08.066Z,9.80
2023-04-09T08:39:36.368Z,10.00
2023-04-09T08:42:08.808Z,10.00
2023-04-09T08:44:37.109Z,10.00
2023-04-09T08:47:11.456Z,10.00
2023-04-09T08:49:41.222Z,10.40
2023-04-09T08:52:09.333Z,10.60
2023-04-09T08:54:37.355Z,10.70
2023-04-09T08:57:06.664Z,10.40
2023-04-09T08:59:37.052Z,10.60
2023-04-09T09:02:10.946Z,10.60
2023-04-09T09:05:00.737Z,10.30
2023-04-09T09:07:29.738Z,10.20
2023-04-09T09:09:59.487Z,10.40
2023-04-09T09:12:39.197Z,10.50
2023-04-09T09:15:28.560Z,10.80
2023-04-09T09:17:59.733Z,10.80
2023-04-09T09:20:29.270Z,10.70
2023-04-09T09:22:57.690Z,10.60
2023-04-09T09:25:26.768Z,10.50
2023-04-09T09:27:55.262Z,10.60
2023-04-09T09:30:24.110Z,10.50
2023-04-09T09:32:54.341Z,10.90
2023-04-09T09:35:27.127Z,10.60
2023-04-09T09:38:05.354Z,10.60
2023-04-09T09:40:33.522Z,10.90
2023-04-09T09:43:01.487Z,10.90
2023-04-09T09:45:31.426Z,11.10
2023-04-09T09:47:59.413Z,10.70
2023-04-09T09:50:32.669Z,10.80
2023-04-09T09:53:05.060Z,10.90
2023-04-09T09:55:33.907Z,11.20
2023-04-09T09:58:04.898Z,11.30
2023-04-09T10:00:34.031Z,11.20
2023-04-09T10:03:09.756Z,11.20
2023-04-09T10:05:41.584Z,11.40
2023-04-09T10:08:10.408Z,11.30
2023-04-09T10:10:42.023Z,11.30
2023-04-09T10:13:15.536Z,11.30
2023-04-09T10:15:45.127Z,11.20
2023-04-09T10:18:13.272Z,11.70
2023-04-09T10:20:51.145Z,12.00
2023-04-09T10:23:28.078Z,12.40
2023-04-09T10:25:56.374Z,12.10
2023-04-09T10:28:24.521Z,11.90
2023-04-09T10:30:54.933Z,12.00
2023-04-09T10:33:26.659Z,12.00
2023-04-09T10:36:00.628Z,12.20
2023-04-09T10:38:36.485Z,12.60
2023-04-09T10:41:16.050Z,12.70
2023-04-09T10:43:44.396Z,12.20
2023-04-09T10:46:28.581Z,12.30
2023-04-09T10:49:13.563Z,12.40
2023-04-09T10:51:45.155Z,12.30
2023-04-09T10:54:38.805Z,12.50
2023-04-09T10:57:19.051Z,12.60
2023-04-09T10:59:48.902Z,12.80
2023-04-09T11:02:46.485Z,13.20
2023-04-09T11:05:22.770Z,12.80
2023-04-09T11:07:57.937Z,12.90
2023-04-09T11:10:26.708Z,12.90
2023-04-09T11:12:54.837Z,13.10
2023-04-09T11:15:23.066Z,13.10
2023-04-09T11:17:51.243Z,13.20
2023-04-09T11:20:22.554Z,13.30
2023-04-09T11:22:52.645Z,13.30
2023-04-09T11:25:22.069Z,13.50
2023-04-09T11:27:50.760Z,13.50
2023-04-09T11:30:18.763Z,13.20
2023-04-09T11:32:47.462Z,13.40
2023-04-09T11:35:16.407Z,13.30
2023-04-09T11:37:45.705Z,13.30
2023-04-09T11:40:19.588Z,13.40
2023-04-09T11:42:49.322Z,13.80
2023-04-09T11:45:18.193Z,13.60
2023-04-09T11:47:47.423Z,13.80
2023-04-09T11:50:16.816Z,13.70
2023-04-09T11:52:46.509Z,13.90
2023-04-09T11:55:26.015Z,14.10
2023-04-09T11:57:55.349Z,13.90
2023-04-09T12:00:24.797Z,13.80
2023-04-09T12:02:59.935Z,13.70
2023-04-09T12:05:30.632Z,13.80
2023-04-09T12:08:00.923Z,13.90
2023-04-09T12:10:31.690Z,13.90
2023-04-09T12:13:03.521Z,14.00
2023-04-09T12:15:34.371Z,13.70
2023-04-09T12:18:03.382Z,14.00
2023-04-09T12:20:34.440Z,14.20
2023-04-09T12:23:04.869Z,13.50
2023-04-09T12:25:36.582Z,14.00
2023-04-09T12:28:05.675Z,14.30
2023-04-09T12:30:34.067Z,14.70
2023-04-09T12:33:02.580Z,14.60
2023-04-09T12:35:30.837Z,14.70
2023-04-09T12:37:59.293Z,14.90
2023-04-09T12:40:27.798Z,14.60
2023-04-09T12:42:57.189Z,14.80
2023-04-09T12:45:25.222Z,14.70
2023-04-09T12:47:53.303Z,14.30
2023-04-09T12:50:21.335Z,14.30
2023-04-09T12:52:49.501Z,14.30
2023-04-09T12:55:19.894Z,14.00
2023-04-09T12:57:51.315Z,14.40
2023-04-09T13:00:20.678Z,14.40
2023-04-09T13:02:48.954Z,14.40
2023-04-09T13:05:17.102Z,14.60
2023-04-09T13:07:45.772Z,14.60
2023-04-09T13:10:19.501Z,14.70
2023-04-09T13:12:51.502Z,15.10
2023-04-09T13:15:25.608Z,14.70
2023-04-09T13:17:53.897Z,14.60
2023-04-09T13:20:21.929Z,14.40
2023-04-09T13:22:50.998Z,14.60
2023-04-09T13:25:19.106Z,14.50
2023-04-09T13:27:47.064Z,14.50
2023-04-09T13:30:14.997Z,14.10
2023-04-09T13:32:44.993Z,14.00
2023-04-09T13:35:13.084Z,14.10
2023-04-09T13:37:41.091Z,14.10
2023-04-09T13:40:10.416Z,14.10
2023-04-09T13:42:38.524Z,14.10
2023-04-09T13:45:07.656Z,14.20
2023-04-09T13:47:35.754Z,14.00
2023-04-09T13:50:05.755Z,13.80
2023-04-09T13:52:34.043Z,13.90
2023-04-09T13:55:05.024Z,14.10
2023-04-09T13:57:32.930Z,13.70
2023-04-09T14:00:01.910Z,13.80
2023-04-09T14:02:30.372Z,14.30
2023-04-09T14:04:58.680Z,14.70
2023-04-09T14:07:27.980Z,14.50
2023-04-09T14:09:55.962Z,14.80
2023-04-09T14:12:24.211Z,14.60
2023-04-09T14:14:52.808Z,15.00
2023-04-09T14:17:21.033Z,15.20
2023-04-09T14:19:48.899Z,14.60
2023-04-09T14:22:17.173Z,14.40
2023-04-09T14:24:47.892Z,14.10
2023-04-09T14:27:15.878Z,14.10
2023-04-09T14:29:43.961Z,13.70
2023-04-09T14:32:11.941Z,13.80
2023-04-09T14:34:39.833Z,13.70
2023-04-09T14:37:09.032Z,13.80
2023-04-09T14:39:37.094Z,13.90
2023-04-09T14:42:06.539Z,14.00
2023-04-09T14:44:34.841Z,14.10
2023-04-09T14:47:03.605Z,14.30
2023-04-09T14:49:31.673Z,14.00
2023-04-09T14:52:00.184Z,13.90
2023-04-09T14:54:30.352Z,14.20
2023-04-09T14:56:58.973Z,14.60
2023-04-09T14:59:28.326Z,14.70
2023-04-09T15:01:56.396Z,14.90
2023-04-09T15:04:24.583Z,14.90
2023-04-09T15:06:52.779Z,14.90
2023-04-09T15:09:21.009Z,14.90
2023-04-09T15:11:48.997Z,15.00
2023-04-09T15:14:17.107Z,15.00
2023-04-09T15:16:46.701Z,15.00
2023-04-09T15:19:14.678Z,15.10
2023-04-09T15:21:42.919Z,14.80
2023-04-09T15:24:10.906Z,14.80
2023-04-09T15:26:39.345Z,14.60
2023-04-09T15:29:08.565Z,14.60
2023-04-09T15:31:37.620Z,14.30
2023-04-09T15:34:08.296Z,14.20
2023-04-09T15:36:36.219Z,14.30
2023-04-09T15:39:04.751Z,14.50
2023-04-09T15:41:33.800Z,14.60
2023-04-09T15:44:01.735Z,14.50
2023-04-09T15:46:29.928Z,14.50
2023-04-09T15:48:57.882Z,14.50
2023-04-09T15:51:27.717Z,14.40
2023-04-09T15:53:55.699Z,14.30
2023-04-09T15:56:23.805Z,14.30
2023-04-09T15:58:52.122Z,14.40
2023-04-09T16:01:20.358Z,14.20
2023-04-09T16:03:52.014Z,14.20
2023-04-09T16:06:21.303Z,14.40
2023-04-09T16:08:51.296Z,14.40
2023-04-09T16:11:19.562Z,14.60
2023-04-09T16:13:47.716Z,14.70
2023-04-09T16:16:15.739Z,14.60
2023-04-09T16:18:43.786Z,14.50
2023-04-09T16:21:12.493Z,14.60
2023-04-09T16:23:41.612Z,14.40
2023-04-09T16:26:11.554Z,14.40
2023-04-09T16:28:39.588Z,14.40
2023-04-09T16:31:07.870Z,14.50
2023-04-09T16:33:35.790Z,14.50
2023-04-09T16:36:04.435Z,14.40
2023-04-09T16:38:32.467Z,14.30
2023-04-09T16:41:00.577Z,14.20
2023-04-09T16:43:31.480Z,14.30
2023-04-09T16:45:59.494Z,14.50
2023-04-09T16:48:27.433Z,14.60
2023-04-09T16:50:55.494Z,14.60
2023-04-09T16:53:25.580Z,14.60
2023-04-09T16:55:53.765Z,14.60
2023-04-09T16:58:22.050Z,14.90
2023-04-09T17:00:52.318Z,14.90
2023-04-09T17:03:37.502Z,14.90
2023-04-09T17:06:06.952Z,15.20
2023-04-09T17:08:36.783Z,15.20
2023-04-09T17:11:07.126Z,15.00
2023-04-09T17:13:37.235Z,15.00
2023-04-09T17:16:11.508Z,15.30
2023-04-09T17:18:46.094Z,15.70
2023-04-09T17:21:14.048Z,16.00
2023-04-09T17:23:44.849Z,16.00
2023-04-09T17:26:16.862Z,16.00
2023-04-09T17:28:46.601Z,15.80
2023-04-09T17:31:17.778Z,14.40
2023-04-09T17:33:48.017Z,13.90
2023-04-09T17:36:18.053Z,13.50
2023-04-09T17:38:52.800Z,13.20
2023-04-09T17:41:24.081Z,13.20
2023-04-09T17:43:52.168Z,13.10
2023-04-09T17:46:21.643Z,12.80
2023-04-09T17:48:53.562Z,12.70
2023-04-09T17:51:21.870Z,12.50
2023-04-09T17:53:49.935Z,12.40
2023-04-09T17:56:18.248Z,12.30
2023-04-09T17:58:46.446Z,12.00
2023-04-09T18:01:15.776Z,11.90
2023-04-09T18:03:46.180Z,11.80
2023-04-09T18:06:15.364Z,11.70
2023-04-09T18:08:43.397Z,11.50
2023-04-09T18:11:13.108Z,11.40
2023-04-09T18:13:42.074Z,11.20
2023-04-09T18:16:11.019Z,11.00
2023-04-09T18:18:41.123Z,11.00
2023-04-09T18:21:10.520Z,11.00
2023-04-09T18:23:41.411Z,11.00
2023-04-09T18:26:09.356Z,10.80
2023-04-09T18:28:40.883Z,10.60
2023-04-09T18:31:08.910Z,10.40
2023-04-09T18:33:37.213Z,10.20
2023-04-09T18:36:05.618Z,10.10
2023-04-09T18:38:55.265Z,10.00
2023-04-09T18:41:27.016Z,10.10
2023-04-09T18:43:55.670Z,10.10
2023-04-09T18:46:25.496Z,10.10
2023-04-09T18:48:56.317Z,10.10
2023-04-09T18:51:26.347Z,9.90
2023-04-09T18:54:03.183Z,9.80
2023-04-09T18:56:34.112Z,9.80
2023-04-09T18:59:05.765Z,9.80
2023-04-09T19:01:34.190Z,9.80
2023-04-09T19:04:05.453Z,9.70
2023-04-09T19:06:42.610Z,9.70
2023-04-09T19:09:12.443Z,9.60
2023-04-09T19:11:40.452Z,9.50
2023-04-09T19:14:10.627Z,9.40
2023-04-09T19:16:38.762Z,9.30
2023-04-09T19:19:24.592Z,9.20
2023-04-09T19:21:52.810Z,8.90
2023-04-09T19:24:29.090Z,8.80
2023-04-09T19:26:57.415Z,8.70
2023-04-09T19:29:25.546Z,8.80
2023-04-09T19:31:54.065Z,8.80
2023-04-09T19:34:22.361Z,8.70
2023-04-09T19:36:50.469Z,8.80
2023-04-09T19:39:18.861Z,8.70
2023-04-09T19:41:48.189Z,8.60
2023-04-09T19:44:23.758Z,8.70
2023-04-09T19:46:52.224Z,8.70
2023-04-09T19:49:21.005Z,8.60
2023-04-09T19:51:50.146Z,8.60
2023-04-09T19:54:18.177Z,8.70
2023-04-09T19:56:47.564Z,8.70
2023-04-09T19:59:15.748Z,8.60
2023-04-09T20:01:44.017Z,8.60
2023-04-09T20:04:14.777Z,8.50
2023-04-09T20:06:44.271Z,8.30
2023-04-09T20:09:13.504Z,8.30
2023-04-09T20:11:42.148Z,8.20
2023-04-09T20:14:12.072Z,8.10
2023-04-09T20:16:40.054Z,8.10
2023-04-09T20:19:08.052Z,8.10
2023-04-09T20:21:36.082Z,8.00
2023-04-09T20:24:04.757Z,8.00
2023-04-09T20:26:32.715Z,8.10
2023-04-09T20:29:01.753Z,8.00
2023-04-09T20:31:34.979Z,8.00
2023-04-09T20:34:08.076Z,8.00
2023-04-09T20:36:37.627Z,8.00
2023-04-09T20:39:05.781Z,8.10
2023-04-09T20:41:33.761Z,8.00
2023-04-09T20:44:02.098Z,8.10
2023-04-09T20:46:31.751Z,8.00
2023-04-09T20:49:00.706Z,8.00
2023-04-09T20:51:28.716Z,8.00
2023-04-09T20:53:56.911Z,7.80
2023-04-09T20:56:24.828Z,7.70
2023-04-09T20:58:52.993Z,7.60
2023-04-09T21:01:24.554Z,7.50
2023-04-09T21:03:54.874Z,7.50
2023-04-09T21:06:22.880Z,7.50
2023-04-09T21:08:50.942Z,7.60
2023-04-09T21:11:19.055Z,7.70
2023-04-09T21:13:54.562Z,7.50
2023-04-09T21:16:23.413Z,7.40
2023-04-09T21:18:53.112Z,7.30
2023-04-09T21:21:26.025Z,7.30
2023-04-09T21:23:54.100Z,7.40
2023-04-09T21:26:22.146Z,7.30
2023-04-09T21:28:53.284Z,7.20
2023-04-09T21:31:23.734Z,7.10
2023-04-09T21:33:53.137Z,7.00
2023-04-09T21:36:21.873Z,7.10
2023-04-09T21:38:49.993Z,7.00
2023-04-09T21:41:18.165Z,6.90
2023-04-09T21:43:46.107Z,6.90
2023-04-09T21:46:14.199Z,6.70
2023-04-09T21:48:42.528Z,6.70
2023-04-09T21:51:12.425Z,6.60
2023-04-09T21:53:40.444Z,6.60
2023-04-09T21:56:09.020Z,6.60
2023-04-09T21:58:36.969Z,6.60
2023-04-09T22:01:06.119Z,6.50
2023-04-09T22:03:35.667Z,6.60
2023-04-09T22:06:03.740Z,6.60
2023-04-09T22:08:34.068Z,6.50
2023-04-09T22:11:04.082Z,6.50
2023-04-09T22:13:32.010Z,6.40
2023-04-09T22:16:00.074Z,6.50
2023-04-09T22:18:28.099Z,6.50
2023-04-09T22:20:56.213Z,6.50
2023-04-09T22:23:24.233Z,6.50
2023-04-09T22:26:00.149Z,6.50
2023-04-09T22:28:29.232Z,6.40
2023-04-09T22:30:58.317Z,6.40
2023-04-09T22:33:27.291Z,6.40
2023-04-09T22:35:55.352Z,6.40
2023-04-09T22:38:23.459Z,6.30
2023-04-09T22:40:52.852Z,6.30
2023-04-09T22:43:20.807Z,6.30
2023-04-09T22:45:52.975Z,6.40
2023-04-09T22:48:21.881Z,6.30
2023-04-09T22:50:51.027Z,6.40
2023-04-09T22:53:19.615Z,6.30
2023-04-09T22:55:50.601Z,6.20
2023-04-09T22:58:19.920Z,6.10
2023-04-09T23:00:48.296Z,6.00
2023-04-09T23:03:16.915Z,5.90
2023-04-09T23:05:45.263Z,5.90
2023-04-09T23:08:13.156Z,6.00
2023-04-09T23:10:41.293Z,5.90
2023-04-09T23:13:10.230Z,5.90
2023-04-09T23:15:39.654Z,5.90
2023-04-09T23:18:07.780Z,5.80
2023-04-09T23:20:36.883Z,5.90
2023-04-09T23:23:05.108Z,5.80
2023-04-09T23:25:33.035Z,5.70
2023-04-09T23:28:01.038Z,5.60
2023-04-09T23:30:28.992Z,5.60
2023-04-09T23:32:58.473Z,5.70
2023-04-09T23:35:26.593Z,5.80
2023-04-09T23:37:54.596Z,5.80
2023-04-09T23:40:22.638Z,5.70
2023-04-09T23:42:51.017Z,5.80
2023-04-09T23:45:23.538Z,5.70
2023-04-09T23:47:52.868Z,5.70
2023-04-09T23:50:23.225Z,5.60
2023-04-09T23:52:51.491Z,5.60
2023-04-09T23:55:19.834Z,5.50
2023-04-09T23:57:47.730Z,5.50
