createdAt,value
2022-07-28T00:01:26.386Z,17.55
2022-07-28T00:03:54.362Z,17.65
2022-07-28T00:06:22.284Z,17.74
2022-07-28T00:08:51.934Z,17.79
2022-07-28T00:11:19.895Z,17.90
2022-07-28T00:13:47.885Z,18.02
2022-07-28T00:16:16.987Z,18.20
2022-07-28T00:18:45.911Z,18.36
2022-07-28T00:21:14.351Z,18.51
2022-07-28T00:23:42.478Z,18.69
2022-07-28T00:26:12.710Z,18.84
2022-07-28T00:28:40.692Z,18.96
2022-07-28T00:31:09.508Z,19.10
2022-07-28T00:33:39.024Z,19.22
2022-07-28T00:36:11.457Z,19.36
2022-07-28T00:38:44.029Z,19.50
2022-07-28T00:41:12.997Z,19.61
2022-07-28T00:43:44.244Z,19.78
2022-07-28T00:46:14.074Z,19.93
2022-07-28T00:48:45.575Z,20.08
2022-07-28T00:51:16.843Z,20.20
2022-07-28T00:53:45.548Z,20.31
2022-07-28T00:56:14.469Z,20.43
2022-07-28T00:58:43.259Z,20.49
2022-07-28T01:01:16.364Z,20.64
2022-07-28T01:03:51.412Z,20.56
2022-07-28T01:06:55.953Z,20.47
2022-07-28T01:09:52.454Z,20.44
2022-07-28T01:12:44.855Z,20.63
2022-07-28T01:15:23.906Z,20.89
2022-07-28T01:18:10.656Z,21.13
2022-07-28T01:20:55.269Z,21.36
2022-07-28T01:23:32.651Z,21.56
2022-07-28T01:26:19.185Z,21.74
2022-07-28T01:29:25.101Z,21.93
2022-07-28T01:32:02.167Z,22.06
2022-07-28T01:34:50.784Z,22.23
2022-07-28T01:37:29.886Z,22.28
2022-07-28T01:40:02.313Z,22.24
2022-07-28T01:42:42.794Z,22.26
2022-07-28T01:45:13.808Z,22.37
2022-07-28T01:47:45.921Z,22.59
2022-07-28T01:50:17.403Z,22.79
2022-07-28T01:52:48.276Z,23.03
2022-07-28T01:55:20.863Z,23.14
2022-07-28T01:57:52.744Z,23.25
2022-07-28T02:00:21.150Z,23.34
2022-07-28T02:02:53.011Z,23.50
2022-07-28T02:05:24.557Z,23.64
2022-07-28T02:07:54.253Z,23.65
2022-07-28T02:10:23.937Z,23.77
2022-07-28T02:12:56.918Z,23.89
2022-07-28T02:15:45.484Z,24.05
2022-07-28T02:18:16.423Z,24.18
2022-07-28T02:20:44.526Z,24.23
2022-07-28T02:23:15.358Z,24.39
2022-07-28T02:25:45.285Z,24.44
2022-07-28T02:28:14.160Z,24.53
2022-07-28T02:30:57.416Z,24.71
2022-07-28T02:33:57.838Z,24.85
2022-07-28T02:36:29.813Z,24.98
2022-07-28T02:39:07.128Z,25.11
2022-07-28T02:41:42.968Z,25.21
2022-07-28T02:44:18.146Z,25.28
2022-07-28T02:46:49.267Z,25.31
2022-07-28T02:49:32.104Z,25.37
2022-07-28T02:52:04.353Z,25.42
2022-07-28T02:54:33.799Z,25.34
2022-07-28T02:57:02.721Z,25.55
2022-07-28T02:59:32.395Z,25.67
2022-07-28T03:02:01.204Z,25.68
2022-07-28T03:04:48.895Z,25.78
2022-07-28T03:07:17.602Z,25.86
2022-07-28T03:09:47.659Z,25.90
2022-07-28T03:12:16.447Z,25.95
2022-07-28T03:14:44.494Z,26.01
2022-07-28T03:17:12.918Z,26.06
2022-07-28T03:19:50.021Z,26.07
2022-07-28T03:22:20.100Z,26.22
2022-07-28T03:24:52.047Z,26.30
2022-07-28T03:27:26.145Z,26.37
2022-07-28T03:30:03.823Z,26.48
2022-07-28T03:32:38.066Z,26.51
2022-07-28T03:35:07.415Z,26.59
2022-07-28T03:37:55.305Z,26.60
2022-07-28T03:40:29.698Z,26.60
2022-07-28T03:43:00.846Z,26.70
2022-07-28T03:45:28.900Z,26.74
2022-07-28T03:47:59.326Z,26.83
2022-07-28T03:50:34.210Z,26.92
2022-07-28T03:53:05.990Z,26.96
2022-07-28T03:55:34.020Z,27.00
2022-07-28T03:58:03.837Z,27.07
2022-07-28T04:00:31.595Z,27.16
2022-07-28T04:02:59.624Z,27.25
2022-07-28T04:05:27.783Z,27.29
2022-07-28T04:07:55.782Z,27.38
2022-07-28T04:10:23.797Z,27.29
2022-07-28T04:12:55.788Z,27.35
2022-07-28T04:15:25.491Z,27.42
2022-07-28T04:17:55.366Z,27.48
2022-07-28T04:20:25.921Z,27.59
2022-07-28T04:22:55.920Z,27.71
2022-07-28T04:25:25.216Z,27.74
2022-07-28T04:27:54.703Z,27.73
2022-07-28T04:30:25.444Z,27.77
2022-07-28T04:32:54.983Z,27.85
2022-07-28T04:35:25.232Z,27.89
2022-07-28T04:37:56.438Z,27.88
2022-07-28T04:40:24.911Z,27.87
2022-07-28T04:42:53.154Z,27.86
2022-07-28T04:45:21.507Z,27.84
2022-07-28T04:47:49.661Z,28.00
2022-07-28T04:50:20.018Z,28.07
2022-07-28T04:52:50.644Z,28.10
2022-07-28T04:55:19.417Z,28.14
2022-07-28T04:57:47.795Z,28.19
2022-07-28T05:00:16.290Z,28.22
2022-07-28T05:02:47.027Z,28.15
2022-07-28T05:05:16.232Z,28.10
2022-07-28T05:08:02.748Z,28.14
2022-07-28T05:10:30.954Z,28.22
2022-07-28T05:12:59.073Z,28.27
2022-07-28T05:15:27.183Z,28.32
2022-07-28T05:17:55.383Z,28.33
2022-07-28T05:20:23.510Z,28.30
2022-07-28T05:22:54.442Z,28.35
2022-07-28T05:25:26.208Z,28.34
2022-07-28T05:27:55.256Z,28.38
2022-07-28T05:30:23.470Z,28.37
2022-07-28T05:32:53.824Z,28.42
2022-07-28T05:35:21.845Z,28.44
2022-07-28T05:37:49.788Z,28.42
2022-07-28T05:40:19.798Z,28.41
2022-07-28T05:42:48.451Z,28.33
2022-07-28T05:45:17.795Z,28.33
2022-07-28T05:47:54.108Z,28.30
2022-07-28T05:50:26.836Z,28.16
2022-07-28T05:52:54.827Z,27.82
2022-07-28T05:55:23.867Z,27.84
2022-07-28T05:57:52.044Z,27.83
2022-07-28T06:00:22.975Z,27.83
2022-07-28T06:02:53.527Z,27.78
2022-07-28T06:05:24.351Z,27.60
2022-07-28T06:07:52.887Z,27.47
2022-07-28T06:10:23.533Z,27.32
2022-07-28T06:12:55.117Z,27.21
2022-07-28T06:15:26.340Z,27.13
2022-07-28T06:17:57.898Z,27.07
2022-07-28T06:20:28.619Z,27.07
2022-07-28T06:22:56.977Z,27.02
2022-07-28T06:25:31.892Z,26.99
2022-07-28T06:28:03.780Z,26.96
2022-07-28T06:30:32.604Z,27.00
2022-07-28T06:33:00.809Z,27.02
2022-07-28T06:35:28.777Z,27.06
2022-07-28T06:37:56.633Z,26.99
2022-07-28T06:40:25.167Z,27.01
2022-07-28T06:42:53.245Z,26.95
2022-07-28T06:45:22.013Z,26.95
2022-07-28T06:47:54.284Z,27.06
2022-07-28T06:50:26.430Z,26.98
2022-07-28T06:52:59.416Z,26.82
2022-07-28T06:55:35.244Z,26.48
2022-07-28T06:58:05.734Z,26.67
2022-07-28T07:00:35.365Z,26.63
2022-07-28T07:03:03.490Z,26.63
2022-07-28T07:05:32.926Z,26.61
2022-07-28T07:08:02.414Z,26.61
2022-07-28T07:10:30.521Z,26.62
2022-07-28T07:12:58.574Z,26.55
2022-07-28T07:15:26.787Z,26.51
2022-07-28T07:17:54.912Z,26.55
2022-07-28T07:20:23.009Z,26.60
2022-07-28T07:22:51.559Z,26.57
2022-07-28T07:25:20.666Z,26.64
2022-07-28T07:27:51.437Z,26.62
2022-07-28T07:30:22.829Z,26.71
2022-07-28T07:32:51.042Z,26.71
2022-07-28T07:35:19.888Z,26.69
2022-07-28T07:37:48.722Z,26.80
2022-07-28T07:40:16.824Z,26.83
2022-07-28T07:42:44.841Z,26.85
2022-07-28T07:45:13.244Z,26.80
2022-07-28T07:47:41.571Z,26.82
2022-07-28T07:50:09.973Z,26.70
2022-07-28T07:52:39.110Z,26.92
2022-07-28T07:55:07.862Z,26.92
2022-07-28T07:57:35.952Z,26.95
2022-07-28T08:00:06.757Z,26.94
2022-07-28T08:02:34.821Z,26.87
2022-07-28T08:05:02.883Z,26.79
2022-07-28T08:07:31.737Z,26.74
2022-07-28T08:10:00.329Z,26.76
2022-07-28T08:12:28.756Z,26.84
2022-07-28T08:14:57.025Z,26.86
2022-07-28T08:17:26.252Z,26.95
2022-07-28T08:19:55.441Z,26.99
2022-07-28T08:22:24.167Z,27.10
2022-07-28T08:24:52.932Z,27.09
2022-07-28T08:27:20.995Z,27.02
2022-07-28T08:29:49.421Z,26.94
2022-07-28T08:32:19.158Z,26.84
2022-07-28T08:34:47.340Z,26.71
2022-07-28T08:37:15.628Z,26.58
2022-07-28T08:39:43.800Z,26.38
2022-07-28T08:42:41.071Z,26.47
2022-07-28T08:45:12.587Z,26.15
2022-07-28T08:47:58.881Z,26.24
2022-07-28T08:50:32.847Z,26.09
2022-07-28T08:53:02.145Z,26.14
2022-07-28T08:55:31.617Z,26.06
2022-07-28T08:58:01.324Z,26.12
2022-07-28T09:00:29.844Z,26.12
2022-07-28T09:02:58.354Z,26.07
2022-07-28T09:05:26.678Z,26.15
2022-07-28T09:07:58.502Z,26.24
2022-07-28T09:10:26.977Z,26.33
2022-07-28T09:12:56.732Z,26.34
2022-07-28T09:15:34.066Z,26.22
2022-07-28T09:18:04.881Z,26.14
2022-07-28T09:20:33.204Z,26.08
2022-07-28T09:23:04.311Z,26.10
2022-07-28T09:25:34.307Z,26.05
2022-07-28T09:28:16.619Z,26.01
2022-07-28T09:30:54.088Z,26.02
2022-07-28T09:33:41.984Z,25.99
2022-07-28T09:36:20.599Z,26.03
2022-07-28T09:38:48.788Z,26.07
2022-07-28T09:41:19.411Z,26.10
2022-07-28T09:43:53.918Z,26.08
2022-07-28T09:46:25.754Z,26.04
2022-07-28T09:49:07.552Z,26.00
2022-07-28T09:51:37.911Z,25.90
2022-07-28T09:54:11.170Z,25.87
2022-07-28T09:56:41.668Z,25.86
2022-07-28T09:59:09.861Z,25.87
2022-07-28T10:02:01.762Z,25.88
2022-07-28T10:04:38.691Z,25.88
2022-07-28T10:07:14.567Z,25.98
2022-07-28T10:09:42.983Z,26.05
2022-07-28T10:12:24.554Z,25.98
2022-07-28T10:14:54.707Z,25.95
2022-07-28T10:17:41.021Z,26.07
2022-07-28T10:20:30.644Z,26.06
2022-07-28T10:23:07.343Z,26.00
2022-07-28T10:25:36.400Z,25.92
2022-07-28T10:28:05.816Z,25.89
2022-07-28T10:30:44.196Z,25.82
2022-07-28T10:33:16.753Z,25.77
2022-07-28T10:35:55.206Z,25.78
2022-07-28T10:38:42.629Z,25.76
2022-07-28T10:41:13.735Z,25.69
2022-07-28T10:43:45.530Z,25.70
2022-07-28T10:46:16.605Z,25.65
2022-07-28T10:48:45.759Z,25.62
2022-07-28T10:51:23.774Z,25.58
2022-07-28T10:54:30.424Z,25.54
2022-07-28T10:57:01.050Z,25.50
2022-07-28T10:59:58.307Z,25.45
2022-07-28T11:02:46.695Z,25.40
2022-07-28T11:05:30.762Z,25.38
2022-07-28T11:08:04.123Z,25.38
2022-07-28T11:10:46.301Z,25.37
2022-07-28T11:13:29.010Z,25.37
2022-07-28T11:16:16.350Z,25.36
2022-07-28T11:19:04.644Z,25.34
2022-07-28T11:21:39.837Z,25.32
2022-07-28T11:24:09.143Z,25.30
2022-07-28T11:26:46.211Z,25.32
2022-07-28T11:29:14.898Z,25.31
2022-07-28T11:31:45.875Z,25.30
2022-07-28T11:34:18.906Z,25.28
2022-07-28T11:36:59.696Z,25.26
2022-07-28T11:39:42.821Z,25.21
2022-07-28T11:42:36.421Z,25.22
2022-07-28T11:45:37.725Z,25.21
2022-07-28T11:48:16.628Z,25.18
2022-07-28T11:51:05.510Z,25.15
2022-07-28T11:53:40.570Z,25.13
2022-07-28T11:56:12.403Z,25.10
2022-07-28T11:58:41.530Z,25.08
2022-07-28T12:01:21.874Z,25.06
2022-07-28T12:03:56.154Z,25.02
2022-07-28T12:06:28.515Z,25.01
2022-07-28T12:09:03.669Z,24.97
2022-07-28T12:11:37.543Z,25.05
2022-07-28T12:14:25.034Z,25.10
2022-07-28T12:16:53.425Z,25.10
2022-07-28T12:19:21.881Z,25.06
2022-07-28T12:21:53.365Z,25.03
2022-07-28T12:24:31.347Z,24.99
2022-07-28T12:27:02.908Z,24.93
2022-07-28T12:29:35.685Z,24.83
2022-07-28T12:32:07.302Z,24.84
2022-07-28T12:34:40.745Z,24.77
2022-07-28T12:37:11.395Z,24.69
2022-07-28T12:39:42.957Z,24.70
2022-07-28T12:42:14.322Z,24.68
2022-07-28T12:44:51.835Z,24.68
2022-07-28T12:47:28.723Z,24.64
2022-07-28T12:50:14.642Z,24.55
2022-07-28T12:52:44.767Z,24.60
2022-07-28T12:55:27.671Z,24.59
2022-07-28T12:57:56.070Z,24.58
2022-07-28T13:00:31.549Z,24.53
2022-07-28T13:03:02.371Z,24.50
2022-07-28T13:05:31.332Z,24.46
2022-07-28T13:08:09.092Z,24.43
2022-07-28T13:10:48.791Z,24.38
2022-07-28T13:13:23.674Z,24.33
2022-07-28T13:16:13.599Z,24.31
2022-07-28T13:18:48.986Z,24.26
2022-07-28T13:21:17.309Z,24.23
2022-07-28T13:23:46.131Z,24.21
2022-07-28T13:26:14.474Z,24.19
2022-07-28T13:28:42.464Z,24.16
2022-07-28T13:31:10.711Z,24.05
2022-07-28T13:33:41.984Z,24.01
2022-07-28T13:36:10.134Z,23.92
2022-07-28T13:38:38.552Z,24.03
2022-07-28T13:41:08.143Z,23.96
2022-07-28T13:43:36.658Z,23.66
2022-07-28T13:46:05.041Z,23.68
2022-07-28T13:48:34.457Z,23.55
2022-07-28T13:51:03.032Z,23.41
2022-07-28T13:53:31.014Z,23.30
2022-07-28T13:56:05.593Z,23.11
2022-07-28T13:58:34.306Z,22.93
2022-07-28T14:01:03.812Z,22.95
2022-07-28T14:03:56.888Z,22.82
2022-07-28T14:06:22.669Z,22.76
2022-07-28T14:08:53.259Z,22.65
2022-07-28T14:11:23.836Z,22.52
2022-07-28T14:13:52.731Z,22.38
2022-07-28T14:16:23.945Z,22.19
2022-07-28T14:18:52.446Z,22.19
2022-07-28T14:21:20.536Z,22.02
2022-07-28T14:23:50.163Z,22.04
2022-07-28T14:26:35.600Z,21.94
2022-07-28T14:29:11.552Z,21.74
2022-07-28T14:31:40.842Z,21.70
2022-07-28T14:34:11.031Z,21.62
2022-07-28T14:36:41.183Z,21.42
2022-07-28T14:39:12.583Z,21.43
2022-07-28T14:41:43.436Z,21.32
2022-07-28T14:44:17.868Z,21.23
2022-07-28T14:46:52.497Z,21.17
2022-07-28T14:49:21.621Z,21.09
2022-07-28T14:51:51.125Z,21.02
2022-07-28T14:54:19.387Z,20.94
2022-07-28T14:56:47.587Z,20.88
2022-07-28T14:59:16.468Z,20.75
2022-07-28T15:01:44.674Z,20.58
2022-07-28T15:04:14.392Z,20.56
2022-07-28T15:06:42.537Z,20.46
2022-07-28T15:09:13.572Z,20.32
2022-07-28T15:11:50.918Z,20.30
2022-07-28T15:14:21.672Z,20.25
2022-07-28T15:16:50.617Z,20.17
2022-07-28T15:19:19.267Z,20.05
2022-07-28T15:21:48.311Z,19.96
2022-07-28T15:24:17.072Z,19.88
2022-07-28T15:26:45.450Z,19.69
2022-07-28T15:29:23.516Z,19.70
2022-07-28T15:31:58.524Z,19.73
2022-07-28T15:34:27.337Z,19.60
2022-07-28T15:36:57.194Z,19.40
2022-07-28T15:39:30.952Z,19.51
2022-07-28T15:42:01.098Z,19.39
2022-07-28T15:44:30.582Z,19.42
2022-07-28T15:47:12.935Z,19.31
2022-07-28T15:50:45.903Z,19.27
2022-07-28T15:53:20.288Z,19.16
2022-07-28T15:55:51.262Z,19.10
2022-07-28T15:58:21.678Z,19.05
2022-07-28T16:01:08.376Z,18.95
2022-07-28T16:03:36.709Z,18.83
2022-07-28T16:06:04.745Z,18.79
2022-07-28T16:08:32.861Z,18.75
2022-07-28T16:11:01.195Z,18.68
2022-07-28T16:13:35.924Z,18.62
2022-07-28T16:16:14.445Z,18.45
2022-07-28T16:18:44.450Z,18.40
2022-07-28T16:21:12.650Z,18.41
2022-07-28T16:23:40.864Z,18.34
2022-07-28T16:26:09.892Z,18.25
2022-07-28T16:28:39.141Z,18.29
2022-07-28T16:31:07.376Z,18.23
2022-07-28T16:33:35.562Z,18.08
2022-07-28T16:36:04.776Z,18.13
2022-07-28T16:38:33.896Z,18.20
2022-07-28T16:41:03.645Z,18.12
2022-07-28T16:43:53.224Z,17.91
2022-07-28T16:46:22.849Z,18.19
2022-07-28T16:48:51.208Z,18.14
2022-07-28T16:51:19.375Z,18.14
2022-07-28T16:53:50.656Z,18.10
2022-07-28T16:56:18.978Z,18.04
2022-07-28T16:58:48.005Z,17.96
2022-07-28T17:01:16.917Z,17.80
2022-07-28T17:03:47.817Z,17.81
2022-07-28T17:06:16.821Z,17.80
2022-07-28T17:08:44.936Z,17.52
2022-07-28T17:11:13.961Z,17.71
2022-07-28T17:13:47.101Z,17.67
2022-07-28T17:16:15.353Z,17.65
2022-07-28T17:18:43.574Z,17.60
2022-07-28T17:21:13.287Z,17.57
2022-07-28T17:23:43.102Z,17.54
2022-07-28T17:28:59.961Z,17.29
2022-07-28T17:31:28.441Z,17.24
2022-07-28T17:34:02.281Z,17.13
2022-07-28T17:36:46.441Z,16.96
2022-07-28T17:39:15.710Z,17.07
2022-07-28T17:41:44.701Z,16.98
2022-07-28T17:44:12.872Z,16.82
2022-07-28T17:46:41.952Z,16.51
2022-07-28T17:49:11.014Z,16.86
2022-07-28T17:51:39.272Z,16.81
2022-07-28T17:54:07.396Z,16.60
2022-07-28T17:56:38.354Z,16.68
2022-07-28T17:59:09.060Z,16.77
2022-07-28T18:01:38.969Z,16.70
2022-07-28T18:04:10.383Z,16.68
2022-07-28T18:06:41.069Z,16.65
2022-07-28T18:09:14.153Z,16.59
2022-07-28T18:11:56.619Z,16.53
2022-07-28T18:14:30.234Z,16.35
2022-07-28T18:17:00.035Z,16.41
2022-07-28T18:19:29.386Z,16.36
2022-07-28T18:21:57.579Z,16.31
2022-07-28T18:24:28.969Z,16.28
2022-07-28T18:26:57.453Z,16.25
2022-07-28T18:29:26.620Z,16.05
2022-07-28T18:32:09.798Z,16.18
2022-07-28T18:34:39.861Z,16.15
2022-07-28T18:37:07.849Z,16.12
2022-07-28T18:39:35.930Z,16.07
2022-07-28T18:42:04.173Z,16.02
2022-07-28T18:44:33.545Z,16.00
2022-07-28T18:47:02.461Z,15.97
2022-07-28T18:49:37.276Z,15.91
2022-07-28T18:52:21.696Z,15.89
2022-07-28T18:54:53.088Z,15.86
2022-07-28T18:57:21.144Z,15.84
2022-07-28T18:59:52.400Z,15.72
2022-07-28T19:02:20.664Z,15.78
2022-07-28T19:04:49.020Z,15.75
2022-07-28T19:07:17.071Z,15.66
2022-07-28T19:09:45.110Z,15.64
2022-07-28T19:12:13.185Z,15.60
2022-07-28T19:14:41.600Z,15.53
2022-07-28T19:17:10.010Z,15.56
2022-07-28T19:19:38.307Z,15.52
2022-07-28T19:22:10.683Z,15.52
2022-07-28T19:24:39.812Z,15.34
2022-07-28T19:27:07.940Z,15.19
2022-07-28T19:29:36.598Z,15.24
2022-07-28T19:32:05.231Z,15.36
2022-07-28T19:34:35.923Z,15.21
2022-07-28T19:37:04.218Z,15.28
2022-07-28T19:39:35.121Z,15.13
2022-07-28T19:42:03.278Z,15.29
2022-07-28T19:44:32.419Z,15.25
2022-07-28T19:47:02.545Z,15.14
2022-07-28T19:49:30.546Z,15.06
2022-07-28T19:51:58.683Z,15.09
2022-07-28T19:54:27.476Z,15.16
2022-07-28T19:56:55.667Z,15.11
2022-07-28T19:59:24.391Z,15.07
2022-07-28T20:01:52.481Z,15.02
2022-07-28T20:04:24.244Z,14.93
2022-07-28T20:06:55.644Z,15.02
2022-07-28T20:09:24.282Z,15.03
2022-07-28T20:11:52.922Z,14.80
2022-07-28T20:14:21.147Z,14.99
2022-07-28T20:16:49.213Z,14.88
2022-07-28T20:19:17.508Z,14.91
2022-07-28T20:21:45.597Z,14.82
2022-07-28T20:24:15.274Z,14.79
2022-07-28T20:26:43.908Z,14.67
2022-07-28T20:29:12.026Z,14.64
2022-07-28T20:31:40.131Z,14.69
2022-07-28T20:34:08.492Z,14.74
2022-07-28T20:36:36.570Z,14.59
2022-07-28T20:39:21.019Z,14.44
2022-07-28T20:41:52.850Z,14.33
2022-07-28T20:44:29.690Z,14.46
2022-07-28T20:47:03.143Z,14.52
2022-07-28T20:49:31.429Z,14.50
2022-07-28T20:52:00.585Z,14.45
2022-07-28T20:54:28.632Z,14.29
2022-07-28T20:56:56.884Z,14.45
2022-07-28T20:59:28.557Z,14.45
2022-07-28T21:01:57.422Z,14.42
2022-07-28T21:04:27.000Z,14.37
2022-07-28T21:07:01.753Z,14.25
2022-07-28T21:09:30.918Z,14.39
2022-07-28T21:11:58.898Z,14.40
2022-07-28T21:14:26.956Z,14.44
2022-07-28T21:16:55.314Z,14.41
2022-07-28T21:19:23.572Z,14.36
2022-07-28T21:21:51.739Z,14.40
2022-07-28T21:24:19.779Z,14.44
2022-07-28T21:26:50.353Z,14.42
2022-07-28T21:32:04.206Z,14.39
2022-07-28T21:34:35.744Z,14.37
2022-07-28T21:37:05.505Z,14.29
2022-07-28T21:39:34.809Z,14.19
2022-07-28T21:42:05.798Z,14.20
2022-07-28T21:44:36.590Z,14.09
2022-07-28T21:47:05.335Z,14.17
2022-07-28T21:49:33.415Z,14.18
2022-07-28T21:52:01.426Z,14.07
2022-07-28T21:54:30.335Z,14.11
2022-07-28T21:56:58.704Z,14.04
2022-07-28T21:59:26.721Z,13.98
2022-07-28T22:01:54.975Z,13.87
2022-07-28T22:04:25.828Z,13.79
2022-07-28T22:06:54.052Z,13.82
2022-07-28T22:09:22.109Z,13.79
2022-07-28T22:11:50.194Z,13.84
2022-07-28T22:14:18.644Z,13.71
2022-07-28T22:16:47.312Z,13.80
2022-07-28T22:19:15.381Z,13.78
2022-07-28T22:21:43.661Z,13.82
2022-07-28T22:24:12.070Z,13.74
2022-07-28T22:26:40.315Z,13.80
2022-07-28T22:29:08.326Z,13.79
2022-07-28T22:31:36.420Z,13.79
2022-07-28T22:34:06.914Z,13.72
2022-07-28T22:36:34.936Z,13.78
2022-07-28T22:39:02.908Z,13.79
2022-07-28T22:41:30.951Z,13.69
2022-07-28T22:43:59.101Z,13.68
2022-07-28T22:46:27.242Z,13.61
2022-07-28T22:48:55.916Z,13.71
2022-07-28T22:51:24.022Z,13.70
2022-07-28T22:53:52.309Z,13.71
2022-07-28T22:56:20.464Z,13.63
2022-07-28T22:58:49.333Z,13.69
2022-07-28T23:01:20.356Z,13.68
2022-07-28T23:03:48.579Z,13.82
2022-07-28T23:06:17.230Z,13.86
2022-07-28T23:08:45.190Z,13.90
2022-07-28T23:11:14.608Z,13.93
2022-07-28T23:13:44.306Z,13.92
2022-07-28T23:16:14.514Z,14.05
2022-07-28T23:18:44.847Z,14.12
2022-07-28T23:21:13.447Z,14.17
2022-07-28T23:23:41.536Z,14.23
2022-07-28T23:26:09.591Z,14.21
2022-07-28T23:28:37.693Z,14.42
2022-07-28T23:31:06.463Z,14.53
2022-07-28T23:33:55.751Z,14.60
2022-07-28T23:36:26.476Z,14.76
2022-07-28T23:38:59.899Z,14.96
2022-07-28T23:41:28.742Z,15.07
2022-07-28T23:43:56.749Z,15.11
2022-07-28T23:46:24.824Z,15.30
2022-07-28T23:48:54.277Z,15.40
2022-07-28T23:51:46.781Z,15.46
2022-07-28T23:54:14.450Z,15.61
2022-07-28T23:56:43.700Z,15.81
2022-07-28T23:59:14.383Z,15.91
