createdAt,value
2018-09-23T00:04:46.293Z,11.10
2018-09-23T00:09:39.581Z,11.20
2018-09-23T00:14:32.844Z,11.20
2018-09-23T00:19:26.120Z,11.20
2018-09-23T00:24:19.421Z,11.20
2018-09-23T00:29:16.552Z,11.20
2018-09-23T00:34:09.868Z,11.30
2018-09-23T00:39:03.685Z,11.30
2018-09-23T00:43:56.940Z,11.30
2018-09-23T00:48:50.261Z,11.30
2018-09-23T00:53:43.685Z,11.40
2018-09-23T00:58:37.010Z,11.40
2018-09-23T01:03:30.289Z,11.40
2018-09-23T01:08:23.514Z,11.40
2018-09-23T01:13:16.762Z,11.40
2018-09-23T01:18:10.012Z,11.50
2018-09-23T01:23:03.252Z,11.40
2018-09-23T01:27:56.504Z,11.50
2018-09-23T01:32:49.813Z,11.50
2018-09-23T01:37:43.057Z,11.50
2018-09-23T01:42:36.266Z,11.50
2018-09-23T01:47:29.546Z,11.50
2018-09-23T01:52:22.767Z,11.50
2018-09-23T01:57:16.039Z,11.40
2018-09-23T02:02:09.441Z,11.40
2018-09-23T02:07:02.662Z,11.50
2018-09-23T02:11:55.958Z,11.40
2018-09-23T02:16:49.195Z,11.40
2018-09-23T02:21:42.443Z,11.40
2018-09-23T02:26:35.724Z,11.40
2018-09-23T02:31:29.007Z,11.40
2018-09-23T02:36:22.291Z,11.40
2018-09-23T02:41:15.521Z,11.40
2018-09-23T02:46:08.818Z,11.40
2018-09-23T02:51:02.104Z,11.40
2018-09-23T02:55:55.380Z,11.30
2018-09-23T03:00:48.679Z,11.30
2018-09-23T03:05:41.992Z,11.30
2018-09-23T03:10:35.298Z,11.30
2018-09-23T03:15:29.343Z,11.30
2018-09-23T03:20:22.556Z,11.40
2018-09-23T03:25:15.920Z,11.30
2018-09-23T03:30:09.259Z,11.40
2018-09-23T03:35:02.599Z,11.40
2018-09-23T03:39:55.879Z,11.40
2018-09-23T03:44:49.175Z,11.30
2018-09-23T03:49:42.544Z,11.30
2018-09-23T03:54:35.750Z,11.40
2018-09-23T03:59:29.043Z,11.40
2018-09-23T04:04:22.320Z,11.40
2018-09-23T04:09:15.599Z,11.20
2018-09-23T04:14:08.881Z,11.30
2018-09-23T04:19:02.110Z,11.30
2018-09-23T04:23:55.361Z,11.30
2018-09-23T04:28:48.619Z,11.30
2018-09-23T04:33:41.859Z,11.30
2018-09-23T04:38:35.080Z,11.30
2018-09-23T04:43:28.345Z,11.40
2018-09-23T04:48:21.563Z,11.40
2018-09-23T04:53:14.848Z,11.30
2018-09-23T04:58:08.097Z,11.30
2018-09-23T05:03:01.339Z,11.30
2018-09-23T05:07:54.604Z,11.30
2018-09-23T05:12:47.925Z,11.30
2018-09-23T05:17:41.289Z,11.30
2018-09-23T05:22:34.570Z,11.30
2018-09-23T05:27:28.751Z,11.30
2018-09-23T05:32:22.008Z,11.50
2018-09-23T05:37:15.263Z,11.50
2018-09-23T05:42:08.542Z,11.50
2018-09-23T05:47:01.794Z,11.50
2018-09-23T05:51:55.061Z,11.60
2018-09-23T05:56:48.309Z,11.60
2018-09-23T06:01:41.568Z,11.60
2018-09-23T06:06:34.865Z,11.70
2018-09-23T06:11:28.126Z,11.70
2018-09-23T06:16:21.387Z,11.70
2018-09-23T06:21:14.713Z,11.80
2018-09-23T06:26:08.041Z,11.80
2018-09-23T06:31:01.373Z,11.90
2018-09-23T06:35:54.618Z,12.00
2018-09-23T06:40:47.910Z,12.00
2018-09-23T06:45:41.171Z,12.20
2018-09-23T06:50:34.453Z,12.10
2018-09-23T06:55:27.757Z,12.30
2018-09-23T07:00:21.027Z,12.40
2018-09-23T07:05:14.286Z,12.30
2018-09-23T07:10:07.582Z,12.50
2018-09-23T07:15:00.903Z,12.60
2018-09-23T07:19:54.284Z,12.80
2018-09-23T07:24:47.555Z,13.00
2018-09-23T07:29:40.801Z,13.00
2018-09-23T07:34:34.109Z,12.90
2018-09-23T07:39:27.415Z,12.90
2018-09-23T07:44:20.661Z,12.70
2018-09-23T07:49:13.910Z,12.70
2018-09-23T07:54:07.166Z,12.90
2018-09-23T07:59:00.405Z,13.00
2018-09-23T08:03:53.619Z,13.30
2018-09-23T08:08:46.866Z,13.50
2018-09-23T08:13:40.327Z,13.60
2018-09-23T08:18:33.558Z,13.90
2018-09-23T08:23:27.839Z,14.00
2018-09-23T08:28:21.067Z,13.80
2018-09-23T08:33:14.355Z,14.10
2018-09-23T08:38:07.826Z,14.50
2018-09-23T08:43:01.229Z,14.30
2018-09-23T08:47:54.505Z,14.80
2018-09-23T08:52:47.792Z,14.50
2018-09-23T08:57:41.238Z,14.10
2018-09-23T09:02:34.552Z,14.50
2018-09-23T09:07:27.814Z,14.80
2018-09-23T09:12:21.109Z,15.10
2018-09-23T09:17:14.355Z,14.70
2018-09-23T09:22:07.652Z,14.70
2018-09-23T09:27:00.946Z,14.40
2018-09-23T09:31:54.309Z,14.80
2018-09-23T09:36:47.606Z,15.30
2018-09-23T09:41:40.879Z,15.00
2018-09-23T09:46:34.233Z,14.70
2018-09-23T09:51:27.473Z,14.80
2018-09-23T09:56:20.751Z,14.80
2018-09-23T10:01:14.075Z,15.00
2018-09-23T10:06:08.101Z,15.60
2018-09-23T10:11:01.371Z,15.90
2018-09-23T10:15:54.671Z,15.70
2018-09-23T10:20:48.203Z,16.20
2018-09-23T10:25:41.659Z,17.20
2018-09-23T10:30:35.019Z,17.70
2018-09-23T10:35:28.531Z,17.30
2018-09-23T10:40:21.906Z,17.30
2018-09-23T10:45:15.399Z,17.20
2018-09-23T10:50:08.685Z,17.30
2018-09-23T10:55:02.252Z,17.10
2018-09-23T10:59:55.535Z,16.90
2018-09-23T11:04:48.816Z,16.70
2018-09-23T11:09:42.141Z,16.20
2018-09-23T11:14:35.377Z,15.70
2018-09-23T11:19:28.623Z,15.30
2018-09-23T11:24:21.903Z,14.90
2018-09-23T11:29:15.167Z,14.70
2018-09-23T11:34:08.538Z,14.50
2018-09-23T11:39:01.991Z,14.50
2018-09-23T11:43:55.335Z,14.30
2018-09-23T11:48:48.617Z,14.40
2018-09-23T11:53:41.931Z,14.20
2018-09-23T11:58:35.155Z,14.10
2018-09-23T12:03:28.427Z,13.80
2018-09-23T12:08:21.637Z,13.70
2018-09-23T12:13:14.884Z,13.60
2018-09-23T12:18:08.169Z,13.40
2018-09-23T12:23:01.497Z,13.20
2018-09-23T12:27:54.737Z,13.00
2018-09-23T12:32:48.074Z,13.00
2018-09-23T12:37:41.361Z,12.80
2018-09-23T12:42:34.595Z,12.80
2018-09-23T12:47:27.806Z,12.70
2018-09-23T12:52:21.080Z,12.60
2018-09-23T12:57:14.332Z,12.50
2018-09-23T13:02:07.782Z,12.40
2018-09-23T13:07:01.958Z,12.20
2018-09-23T13:11:55.213Z,12.20
2018-09-23T13:16:48.489Z,12.20
2018-09-23T13:21:41.723Z,12.10
2018-09-23T13:26:34.965Z,12.00
2018-09-23T13:31:28.222Z,12.00
2018-09-23T13:36:21.522Z,12.00
2018-09-23T13:41:14.808Z,12.00
2018-09-23T13:46:08.162Z,12.10
2018-09-23T13:51:01.618Z,12.20
2018-09-23T13:55:54.928Z,12.10
2018-09-23T14:00:48.351Z,12.10
2018-09-23T14:05:41.619Z,12.10
2018-09-23T14:10:34.944Z,12.40
2018-09-23T14:15:28.219Z,12.40
2018-09-23T14:20:21.433Z,12.50
2018-09-23T14:25:14.723Z,12.50
2018-09-23T14:30:08.144Z,12.50
2018-09-23T14:35:01.423Z,12.40
2018-09-23T14:39:54.714Z,12.20
2018-09-23T14:44:48.082Z,12.10
2018-09-23T14:49:41.356Z,12.10
2018-09-23T14:54:34.794Z,12.10
2018-09-23T14:59:28.005Z,12.10
2018-09-23T15:04:21.281Z,11.90
2018-09-23T15:09:14.535Z,11.90
2018-09-23T15:14:07.877Z,12.00
2018-09-23T15:19:01.162Z,12.00
2018-09-23T15:23:54.445Z,11.90
2018-09-23T15:28:47.757Z,11.80
2018-09-23T15:33:41.032Z,11.70
2018-09-23T15:38:34.266Z,11.60
2018-09-23T15:43:27.543Z,11.50
2018-09-23T15:48:20.888Z,11.50
2018-09-23T15:53:14.211Z,11.50
2018-09-23T15:58:07.590Z,11.40
2018-09-23T16:03:00.977Z,11.30
2018-09-23T16:07:54.369Z,11.30
2018-09-23T16:12:47.515Z,11.40
2018-09-23T16:17:40.817Z,11.40
2018-09-23T16:22:34.085Z,11.50
2018-09-23T16:27:27.390Z,11.50
2018-09-23T16:32:20.685Z,11.50
2018-09-23T16:37:14.033Z,11.50
2018-09-23T16:42:07.371Z,11.30
2018-09-23T16:47:00.636Z,11.20
2018-09-23T16:51:53.911Z,11.00
2018-09-23T16:56:48.082Z,10.80
2018-09-23T17:01:41.395Z,10.50
2018-09-23T17:06:34.717Z,10.20
2018-09-23T17:11:28.023Z,10.00
2018-09-23T17:16:21.314Z,9.90
2018-09-23T17:21:14.539Z,9.90
2018-09-23T17:26:07.821Z,9.90
2018-09-23T17:31:01.089Z,9.90
2018-09-23T17:35:54.307Z,9.80
2018-09-23T17:40:47.578Z,9.90
2018-09-23T17:45:40.844Z,9.90
2018-09-23T17:50:34.091Z,10.00
2018-09-23T17:55:27.420Z,10.00
2018-09-23T18:00:20.695Z,10.00
2018-09-23T18:05:14.028Z,9.90
2018-09-23T18:10:07.360Z,9.90
2018-09-23T18:15:00.649Z,10.00
2018-09-23T18:19:53.886Z,10.00
2018-09-23T18:24:47.192Z,10.00
2018-09-23T18:29:40.425Z,10.00
2018-09-23T18:34:33.709Z,10.10
2018-09-23T18:39:26.944Z,10.10
2018-09-23T18:44:20.205Z,10.10
2018-09-23T18:49:13.663Z,10.10
2018-09-23T18:54:12.726Z,10.20
2018-09-23T18:59:06.068Z,10.30
2018-09-23T19:03:59.444Z,10.30
2018-09-23T19:08:52.852Z,10.40
2018-09-23T19:13:51.891Z,10.40
2018-09-23T19:18:45.273Z,10.40
2018-09-23T19:23:39.514Z,10.50
2018-09-23T19:28:32.843Z,10.40
2018-09-23T19:33:26.324Z,10.40
2018-09-23T19:38:19.628Z,10.40
2018-09-23T19:43:12.931Z,10.40
2018-09-23T19:48:06.256Z,10.30
2018-09-23T19:52:59.574Z,10.30
2018-09-23T19:57:59.534Z,10.30
2018-09-23T20:02:52.909Z,10.20
2018-09-23T20:07:46.239Z,10.20
2018-09-23T20:12:39.530Z,10.30
2018-09-23T20:17:32.902Z,10.20
2018-09-23T20:22:26.300Z,10.20
2018-09-23T20:27:19.653Z,10.20
2018-09-23T20:32:13.037Z,10.20
2018-09-23T20:37:06.345Z,10.20
2018-09-23T20:41:59.593Z,10.10
2018-09-23T20:46:52.898Z,10.20
2018-09-23T20:51:46.189Z,10.20
2018-09-23T20:56:39.500Z,10.30
2018-09-23T21:01:32.785Z,10.20
2018-09-23T21:06:26.043Z,10.30
2018-09-23T21:11:19.383Z,10.30
2018-09-23T21:16:12.639Z,10.20
2018-09-23T21:21:06.402Z,10.20
2018-09-23T21:25:59.689Z,10.20
2018-09-23T21:30:52.959Z,10.10
2018-09-23T21:35:46.249Z,9.90
2018-09-23T21:40:39.925Z,9.90
2018-09-23T21:45:33.171Z,10.00
2018-09-23T21:50:26.435Z,9.90
2018-09-23T21:55:20.116Z,9.80
2018-09-23T22:00:13.479Z,9.70
2018-09-23T22:05:06.799Z,9.70
2018-09-23T22:10:00.080Z,9.60
2018-09-23T22:14:53.437Z,9.60
2018-09-23T22:19:47.542Z,9.50
2018-09-23T22:24:40.931Z,9.40
2018-09-23T22:29:34.691Z,9.40
2018-09-23T22:34:27.978Z,9.20
2018-09-23T22:39:21.248Z,9.20
2018-09-23T22:44:14.480Z,9.20
2018-09-23T22:49:08.253Z,9.10
2018-09-23T22:54:01.487Z,9.00
2018-09-23T22:58:54.705Z,8.80
2018-09-23T23:03:47.986Z,8.70
2018-09-23T23:08:41.266Z,8.70
2018-09-23T23:13:34.483Z,8.70
2018-09-23T23:18:27.740Z,8.60
2018-09-23T23:23:21.028Z,8.60
2018-09-23T23:28:14.294Z,8.60
2018-09-23T23:33:07.554Z,8.50
2018-09-23T23:38:00.901Z,8.50
2018-09-23T23:42:54.170Z,8.40
2018-09-23T23:47:47.406Z,8.20
2018-09-23T23:52:41.607Z,8.30
2018-09-23T23:57:34.966Z,8.30
