createdAt,value
2023-05-05T00:01:57.061Z,100.00
2023-05-05T00:07:21.049Z,100.00
2023-05-05T00:12:46.096Z,100.00
2023-05-05T00:18:13.053Z,100.00
2023-05-05T00:23:38.035Z,100.00
2023-05-05T00:29:04.034Z,100.00
2023-05-05T00:34:32.010Z,100.00
2023-05-05T00:39:56.029Z,100.00
2023-05-05T00:45:22.056Z,100.00
2023-05-05T00:50:51.032Z,100.00
2023-05-05T00:56:17.045Z,100.00
2023-05-05T01:01:42.185Z,100.00
2023-05-05T01:07:17.101Z,100.00
2023-05-05T01:12:52.124Z,100.00
2023-05-05T01:18:24.069Z,100.00
2023-05-05T01:24:18.064Z,100.00
2023-05-05T01:30:15.096Z,100.00
2023-05-05T01:35:46.088Z,100.00
2023-05-05T01:41:14.098Z,100.00
2023-05-05T01:46:46.082Z,100.00
2023-05-05T01:52:16.071Z,100.00
2023-05-05T01:57:43.092Z,100.00
2023-05-05T02:03:09.315Z,100.00
2023-05-05T02:08:37.095Z,100.00
2023-05-05T02:14:04.152Z,100.00
2023-05-05T02:19:30.094Z,100.00
2023-05-05T02:24:58.108Z,100.00
2023-05-05T02:30:26.084Z,100.00
2023-05-05T02:35:52.119Z,100.00
2023-05-05T02:41:23.107Z,100.00
2023-05-05T02:46:52.179Z,100.00
2023-05-05T02:52:17.134Z,100.00
2023-05-05T02:57:48.110Z,100.00
2023-05-05T03:03:24.233Z,100.00
2023-05-05T03:08:54.131Z,100.00
2023-05-05T03:14:28.119Z,100.00
2023-05-05T03:19:54.142Z,100.00
2023-05-05T03:25:19.136Z,100.00
2023-05-05T03:30:47.128Z,100.00
2023-05-05T03:36:13.114Z,100.00
2023-05-05T03:41:38.128Z,100.00
2023-05-05T03:47:06.149Z,100.00
2023-05-05T03:52:32.135Z,100.00
2023-05-05T03:57:56.172Z,100.00
2023-05-05T04:03:24.335Z,100.00
2023-05-05T04:08:48.146Z,100.00
2023-05-05T04:14:13.169Z,100.00
2023-05-05T04:19:40.156Z,100.00
2023-05-05T04:25:05.199Z,100.00
2023-05-05T04:30:30.172Z,100.00
2023-05-05T04:35:58.158Z,100.00
2023-05-05T04:41:23.497Z,100.00
2023-05-05T04:46:54.262Z,100.00
2023-05-05T04:52:23.170Z,100.00
2023-05-05T04:57:48.185Z,100.00
2023-05-05T05:03:15.470Z,100.00
2023-05-05T05:08:42.388Z,100.00
2023-05-05T05:14:07.205Z,100.00
2023-05-05T05:19:31.195Z,100.00
2023-05-05T05:24:59.212Z,100.00
2023-05-05T05:30:25.197Z,100.00
2023-05-05T05:35:50.181Z,100.00
2023-05-05T05:41:22.214Z,100.00
2023-05-05T05:46:47.189Z,100.00
2023-05-05T05:52:12.184Z,100.00
2023-05-05T05:57:42.184Z,100.00
2023-05-05T06:03:08.321Z,100.00
2023-05-05T06:08:35.417Z,100.00
2023-05-05T06:14:03.218Z,100.00
2023-05-05T06:19:29.186Z,100.00
2023-05-05T06:24:53.882Z,100.00
2023-05-05T06:30:23.337Z,100.00
2023-05-05T06:35:48.211Z,100.00
2023-05-05T06:41:13.840Z,100.00
2023-05-05T06:46:50.265Z,100.00
2023-05-05T06:52:15.274Z,100.00
2023-05-05T06:57:41.221Z,100.00
2023-05-05T07:03:09.292Z,100.00
2023-05-05T07:08:33.269Z,100.00
2023-05-05T07:13:58.263Z,100.00
2023-05-05T07:19:25.282Z,100.00
2023-05-05T07:24:51.734Z,100.00
2023-05-05T07:30:18.404Z,100.00
2023-05-05T07:35:47.256Z,100.00
2023-05-05T07:41:11.280Z,100.00
2023-05-05T07:46:36.357Z,100.00
2023-05-05T07:52:03.621Z,100.00
2023-05-05T07:57:28.248Z,100.00
2023-05-05T08:02:54.931Z,99.88
2023-05-05T08:08:23.281Z,80.79
2023-05-05T08:13:50.844Z,83.51
2023-05-05T08:19:28.967Z,74.75
2023-05-05T08:24:57.303Z,71.48
2023-05-05T08:30:24.441Z,67.44
2023-05-05T08:35:48.303Z,63.92
2023-05-05T08:41:19.366Z,67.92
2023-05-05T08:46:43.371Z,72.32
2023-05-05T08:52:11.358Z,70.16
2023-05-05T08:57:57.370Z,65.18
2023-05-05T09:03:23.881Z,64.84
2023-05-05T09:08:52.945Z,64.38
2023-05-05T09:14:22.306Z,60.82
2023-05-05T09:19:48.361Z,63.06
2023-05-05T09:25:15.358Z,56.28
2023-05-05T09:30:42.472Z,58.50
2023-05-05T09:36:08.348Z,55.31
2023-05-05T09:41:54.355Z,53.33
2023-05-05T09:47:30.175Z,53.75
2023-05-05T09:53:05.201Z,53.72
2023-05-05T09:58:34.423Z,54.19
2023-05-05T10:04:04.566Z,50.26
2023-05-05T10:09:30.354Z,50.34
2023-05-05T10:14:55.379Z,47.08
2023-05-05T10:20:26.365Z,48.70
2023-05-05T10:25:56.363Z,46.71
2023-05-05T10:31:26.996Z,46.86
2023-05-05T10:36:58.417Z,46.26
2023-05-05T10:42:30.951Z,47.69
2023-05-05T10:47:57.408Z,44.52
2023-05-05T10:53:32.680Z,42.87
2023-05-05T10:59:00.550Z,43.32
2023-05-05T11:04:39.397Z,46.64
2023-05-05T11:10:09.630Z,46.71
2023-05-05T11:15:49.396Z,45.80
2023-05-05T11:21:22.439Z,45.57
2023-05-05T11:27:08.407Z,46.42
2023-05-05T11:32:41.448Z,49.94
2023-05-05T11:38:19.841Z,47.90
2023-05-05T11:43:49.480Z,46.91
2023-05-05T11:49:20.428Z,46.93
2023-05-05T11:54:47.738Z,47.20
2023-05-05T12:00:16.460Z,48.33
2023-05-05T12:05:41.876Z,45.79
2023-05-05T12:11:05.459Z,46.81
2023-05-05T12:16:33.672Z,42.50
2023-05-05T12:22:02.014Z,45.84
2023-05-05T12:27:27.867Z,45.28
2023-05-05T12:32:55.496Z,45.81
2023-05-05T12:38:21.479Z,46.91
2023-05-05T12:43:47.461Z,44.37
2023-05-05T12:49:22.480Z,43.53
2023-05-05T12:55:01.711Z,43.62
2023-05-05T13:00:30.478Z,45.88
2023-05-05T13:05:58.493Z,47.17
2023-05-05T13:11:22.485Z,47.79
2023-05-05T13:16:47.539Z,45.37
2023-05-05T13:22:14.523Z,47.19
2023-05-05T13:27:39.494Z,46.49
2023-05-05T13:33:03.549Z,47.46
2023-05-05T13:38:31.536Z,48.83
2023-05-05T13:44:03.561Z,48.42
2023-05-05T13:49:35.519Z,49.17
2023-05-05T13:55:03.527Z,48.99
2023-05-05T14:00:29.552Z,49.87
2023-05-05T14:05:54.536Z,51.57
2023-05-05T14:11:23.589Z,51.81
2023-05-05T14:16:50.212Z,52.20
2023-05-05T14:22:14.575Z,52.90
2023-05-05T14:27:43.590Z,55.53
2023-05-05T14:33:07.942Z,56.89
2023-05-05T14:38:32.653Z,56.22
2023-05-05T14:43:59.619Z,56.66
2023-05-05T14:49:30.586Z,57.83
2023-05-05T14:54:55.600Z,61.20
2023-05-05T15:00:24.575Z,66.95
2023-05-05T15:05:49.632Z,64.04
2023-05-05T15:11:13.643Z,64.45
2023-05-05T15:16:41.835Z,64.36
2023-05-05T15:22:06.582Z,64.06
2023-05-05T15:27:32.602Z,65.15
2023-05-05T15:32:59.650Z,66.90
2023-05-05T15:38:24.583Z,76.92
2023-05-05T15:43:49.759Z,79.72
2023-05-05T15:49:17.614Z,79.55
2023-05-05T15:54:41.612Z,82.72
2023-05-05T16:00:06.651Z,82.61
2023-05-05T16:05:33.629Z,82.43
2023-05-05T16:10:59.600Z,82.51
2023-05-05T16:16:23.681Z,93.32
2023-05-05T16:21:51.663Z,93.30
2023-05-05T16:27:15.915Z,94.59
2023-05-05T16:32:41.708Z,100.00
2023-05-05T16:38:10.623Z,100.00
2023-05-05T16:43:35.912Z,100.00
2023-05-05T16:49:06.620Z,100.00
2023-05-05T16:54:34.683Z,100.00
2023-05-05T17:00:01.183Z,100.00
2023-05-05T17:05:27.698Z,100.00
2023-05-05T17:10:55.659Z,100.00
2023-05-05T17:16:20.703Z,100.00
2023-05-05T17:21:44.688Z,100.00
2023-05-05T17:27:12.719Z,100.00
2023-05-05T17:32:39.715Z,100.00
2023-05-05T17:38:04.709Z,100.00
2023-05-05T17:43:32.732Z,100.00
2023-05-05T17:49:03.785Z,100.00
2023-05-05T17:54:29.736Z,100.00
2023-05-05T17:59:58.710Z,100.00
2023-05-05T18:05:31.786Z,100.00
2023-05-05T18:10:56.876Z,100.00
2023-05-05T18:16:25.881Z,100.00
2023-05-05T18:21:50.699Z,100.00
2023-05-05T18:27:16.752Z,100.00
2023-05-05T18:32:43.807Z,100.00
2023-05-05T18:38:09.718Z,100.00
2023-05-05T18:43:33.737Z,100.00
2023-05-05T18:49:01.751Z,100.00
2023-05-05T18:54:27.766Z,100.00
2023-05-05T18:59:52.745Z,100.00
2023-05-05T19:05:20.759Z,100.00
2023-05-05T19:10:45.740Z,100.00
2023-05-05T19:16:10.828Z,100.00
2023-05-05T19:21:38.762Z,100.00
2023-05-05T19:27:02.777Z,100.00
2023-05-05T19:32:28.895Z,100.00
2023-05-05T19:37:56.738Z,100.00
2023-05-05T19:43:21.765Z,100.00
2023-05-05T19:48:46.760Z,100.00
2023-05-05T19:54:14.796Z,100.00
2023-05-05T19:59:40.761Z,100.00
2023-05-05T20:05:07.758Z,100.00
2023-05-05T20:10:36.394Z,100.00
2023-05-05T20:16:02.273Z,100.00
2023-05-05T20:21:27.782Z,100.00
2023-05-05T20:26:55.780Z,100.00
2023-05-05T20:32:23.794Z,100.00
2023-05-05T20:37:51.814Z,100.00
2023-05-05T20:43:19.379Z,100.00
2023-05-05T20:48:51.402Z,100.00
2023-05-05T20:54:17.379Z,100.00
2023-05-05T20:59:44.826Z,100.00
2023-05-05T21:05:11.809Z,100.00
2023-05-05T21:10:39.851Z,100.00
2023-05-05T21:16:07.899Z,100.00
2023-05-05T21:21:33.834Z,100.00
2023-05-05T21:26:58.845Z,100.00
2023-05-05T21:32:26.969Z,100.00
2023-05-05T21:37:54.546Z,100.00
2023-05-05T21:43:19.824Z,100.00
2023-05-05T21:48:48.382Z,100.00
2023-05-05T21:54:13.863Z,100.00
2023-05-05T21:59:38.889Z,100.00
2023-05-05T22:05:06.873Z,100.00
2023-05-05T22:10:33.914Z,100.00
2023-05-05T22:15:58.910Z,100.00
2023-05-05T22:21:26.928Z,100.00
2023-05-05T22:26:50.858Z,100.00
2023-05-05T22:32:16.172Z,100.00
2023-05-05T22:37:42.859Z,100.00
2023-05-05T22:43:09.017Z,100.00
2023-05-05T22:48:39.939Z,100.00
2023-05-05T22:54:07.877Z,100.00
2023-05-05T22:59:31.893Z,100.00
2023-05-05T23:04:57.866Z,100.00
2023-05-05T23:10:25.893Z,100.00
2023-05-05T23:15:50.932Z,100.00
2023-05-05T23:21:14.922Z,100.00
2023-05-05T23:26:42.892Z,100.00
2023-05-05T23:32:07.880Z,100.00
2023-05-05T23:37:32.939Z,100.00
2023-05-05T23:42:59.959Z,100.00
2023-05-05T23:48:30.946Z,100.00
2023-05-05T23:53:55.902Z,100.00
2023-05-05T23:59:22.899Z,100.00
