createdAt,value
2022-12-26T00:01:36.244Z,12.67
2022-12-26T00:06:36.353Z,12.75
2022-12-26T00:11:36.213Z,12.77
2022-12-26T00:16:36.153Z,12.77
2022-12-26T00:21:36.043Z,12.83
2022-12-26T00:26:35.992Z,12.71
2022-12-26T00:31:35.980Z,12.71
2022-12-26T00:36:35.919Z,12.70
2022-12-26T00:41:35.829Z,12.71
2022-12-26T00:46:35.900Z,12.79
2022-12-26T00:51:35.696Z,12.77
2022-12-26T00:56:35.651Z,12.71
2022-12-26T01:01:35.777Z,12.82
2022-12-26T01:06:35.637Z,12.71
2022-12-26T01:16:01.308Z,12.79
2022-12-26T01:21:01.271Z,12.71
2022-12-26T01:26:17.690Z,12.87
2022-12-26T01:31:02.083Z,12.71
2022-12-26T01:36:01.131Z,12.71
2022-12-26T01:41:01.061Z,12.71
2022-12-26T01:46:01.028Z,12.75
2022-12-26T01:51:00.841Z,12.47
2022-12-26T01:56:01.922Z,12.65
2022-12-26T02:01:01.038Z,12.56
2022-12-26T02:06:00.683Z,12.47
2022-12-26T02:11:00.770Z,12.59
2022-12-26T02:16:00.664Z,12.70
2022-12-26T02:21:00.602Z,12.72
2022-12-26T02:26:00.619Z,12.71
2022-12-26T02:31:04.012Z,12.53
2022-12-26T02:36:00.448Z,12.54
2022-12-26T02:41:00.449Z,12.64
2022-12-26T02:46:00.335Z,12.77
2022-12-26T02:51:00.361Z,12.74
2022-12-26T02:56:00.301Z,12.65
2022-12-26T03:01:00.276Z,12.54
2022-12-26T03:06:00.045Z,12.53
2022-12-26T03:10:59.989Z,12.56
2022-12-26T03:15:59.963Z,12.64
2022-12-26T03:20:59.948Z,12.65
2022-12-26T03:26:00.938Z,12.57
2022-12-26T03:31:00.931Z,12.46
2022-12-26T03:35:59.741Z,12.53
2022-12-26T03:40:59.803Z,12.54
2022-12-26T03:45:59.637Z,12.37
2022-12-26T03:50:59.567Z,12.37
2022-12-26T03:55:59.507Z,12.24
2022-12-26T04:00:59.494Z,12.23
2022-12-26T04:05:59.449Z,12.20
2022-12-26T04:10:59.329Z,12.10
2022-12-26T04:15:59.295Z,12.17
2022-12-26T04:20:59.206Z,12.12
2022-12-26T04:25:59.127Z,12.09
2022-12-26T04:30:59.118Z,11.94
2022-12-26T04:35:59.073Z,11.99
2022-12-26T04:40:58.966Z,11.85
2022-12-26T04:45:58.950Z,11.80
2022-12-26T04:50:59.016Z,11.76
2022-12-26T04:55:58.807Z,11.57
2022-12-26T05:01:02.355Z,11.64
2022-12-26T05:05:58.717Z,11.64
2022-12-26T05:10:58.699Z,11.57
2022-12-26T05:15:58.630Z,11.52
2022-12-26T05:20:58.561Z,11.76
2022-12-26T05:25:58.423Z,11.72
2022-12-26T05:30:58.417Z,11.62
2022-12-26T05:35:58.348Z,11.69
2022-12-26T05:40:58.311Z,11.51
2022-12-26T05:45:58.202Z,11.60
2022-12-26T05:50:58.335Z,11.58
2022-12-26T05:55:58.268Z,11.70
2022-12-26T06:00:58.085Z,11.64
2022-12-26T06:05:59.147Z,11.60
2022-12-26T06:10:58.057Z,11.58
2022-12-26T06:15:57.980Z,11.57
2022-12-26T06:20:57.814Z,11.72
2022-12-26T06:25:57.900Z,11.75
2022-12-26T06:30:57.893Z,11.69
2022-12-26T06:35:57.647Z,11.61
2022-12-26T06:40:57.606Z,11.69
2022-12-26T06:45:57.602Z,11.65
2022-12-26T06:50:57.508Z,11.69
2022-12-26T06:55:57.459Z,11.67
2022-12-26T07:00:57.439Z,11.65
2022-12-26T07:05:57.311Z,11.67
2022-12-26T07:10:57.279Z,11.61
2022-12-26T07:15:57.451Z,11.75
2022-12-26T07:20:57.317Z,11.79
2022-12-26T07:25:57.289Z,11.80
2022-12-26T07:30:57.051Z,11.85
2022-12-26T07:35:56.975Z,11.80
2022-12-26T07:40:56.942Z,11.78
2022-12-26T07:45:56.967Z,11.76
2022-12-26T07:50:56.815Z,11.94
2022-12-26T07:55:56.795Z,11.78
2022-12-26T08:00:56.792Z,11.91
2022-12-26T08:05:57.756Z,11.86
2022-12-26T08:10:56.634Z,11.94
2022-12-26T08:15:56.612Z,11.90
2022-12-26T08:20:56.545Z,11.85
2022-12-26T08:25:56.460Z,12.02
2022-12-26T08:30:56.473Z,11.98
2022-12-26T08:35:56.333Z,12.02
2022-12-26T08:40:56.504Z,11.96
2022-12-26T08:45:58.405Z,11.73
2022-12-26T08:50:56.242Z,11.90
2022-12-26T08:55:56.121Z,11.85
2022-12-26T09:00:56.289Z,11.88
2022-12-26T09:05:57.079Z,11.90
2022-12-26T09:10:55.964Z,11.82
2022-12-26T09:15:55.890Z,11.83
2022-12-26T09:20:55.831Z,11.69
2022-12-26T09:25:55.800Z,11.75
2022-12-26T09:30:55.754Z,11.70
2022-12-26T09:36:03.076Z,11.73
2022-12-26T09:40:56.600Z,11.90
2022-12-26T09:45:55.711Z,11.98
2022-12-26T09:50:55.530Z,11.91
2022-12-26T09:55:55.470Z,12.16
2022-12-26T10:00:55.562Z,12.02
2022-12-26T10:05:55.353Z,12.02
2022-12-26T10:10:55.299Z,11.98
2022-12-26T10:15:55.273Z,12.24
2022-12-26T10:20:55.260Z,12.17
2022-12-26T10:25:55.178Z,12.07
2022-12-26T10:30:55.267Z,12.10
2022-12-26T10:35:55.067Z,12.14
2022-12-26T10:40:55.000Z,12.19
2022-12-26T10:45:54.933Z,12.28
2022-12-26T10:50:54.859Z,12.31
2022-12-26T10:55:54.816Z,12.35
2022-12-26T11:00:54.781Z,12.46
2022-12-26T11:06:10.118Z,12.52
2022-12-26T11:10:55.772Z,12.37
2022-12-26T11:15:54.796Z,12.21
2022-12-26T11:20:54.581Z,12.45
2022-12-26T11:25:54.481Z,12.39
2022-12-26T11:30:54.738Z,12.60
2022-12-26T11:35:54.444Z,12.60
2022-12-26T11:40:54.375Z,12.77
2022-12-26T11:45:54.285Z,12.60
2022-12-26T11:50:54.169Z,12.54
2022-12-26T11:55:54.228Z,12.47
2022-12-26T12:00:54.102Z,12.52
2022-12-26T12:05:54.033Z,12.59
2022-12-26T12:10:57.403Z,12.50
2022-12-26T12:15:56.161Z,12.37
2022-12-26T12:20:53.901Z,12.28
2022-12-26T12:25:54.860Z,12.19
2022-12-26T12:30:53.766Z,12.21
2022-12-26T12:35:53.885Z,12.35
2022-12-26T12:40:54.339Z,12.68
2022-12-26T12:45:53.660Z,12.49
2022-12-26T12:50:56.689Z,12.29
2022-12-26T12:55:53.575Z,11.95
2022-12-26T13:04:18.797Z,12.16
2022-12-26T13:09:18.799Z,11.76
2022-12-26T13:14:18.748Z,11.61
2022-12-26T13:19:18.622Z,11.18
2022-12-26T13:24:18.625Z,10.74
2022-12-26T13:29:18.470Z,10.81
2022-12-26T13:34:18.447Z,10.70
2022-12-26T13:39:18.496Z,10.85
2022-12-26T13:44:18.341Z,10.41
2022-12-26T13:49:18.294Z,10.25
2022-12-26T13:54:18.198Z,10.18
2022-12-26T13:59:18.141Z,10.20
2022-12-26T14:04:18.283Z,9.93
2022-12-26T14:09:18.157Z,9.93
2022-12-26T14:14:18.074Z,9.87
2022-12-26T14:19:18.174Z,10.14
2022-12-26T14:24:17.878Z,9.97
2022-12-26T14:29:17.851Z,10.23
2022-12-26T14:34:17.821Z,10.17
2022-12-26T14:39:17.749Z,10.07
2022-12-26T14:44:17.691Z,10.05
2022-12-26T14:49:17.627Z,9.87
2022-12-26T14:54:19.668Z,9.86
2022-12-26T14:59:17.511Z,9.74
2022-12-26T15:04:17.572Z,9.72
2022-12-26T15:09:17.363Z,9.72
2022-12-26T15:14:17.348Z,9.36
2022-12-26T15:19:17.276Z,9.28
2022-12-26T15:24:17.226Z,9.17
2022-12-26T15:29:17.168Z,9.39
2022-12-26T15:34:17.103Z,9.39
2022-12-26T15:39:17.079Z,8.84
2022-12-26T15:44:17.176Z,9.04
2022-12-26T15:49:17.065Z,8.98
2022-12-26T15:54:16.932Z,9.04
2022-12-26T15:59:16.887Z,8.86
2022-12-26T16:04:16.930Z,8.84
2022-12-26T16:09:16.818Z,8.61
2022-12-26T16:14:16.767Z,8.77
2022-12-26T16:19:16.632Z,8.55
2022-12-26T16:24:16.627Z,8.25
2022-12-26T16:29:16.548Z,8.28
2022-12-26T16:34:16.612Z,8.11
2022-12-26T16:39:18.614Z,7.86
2022-12-26T16:44:16.424Z,7.82
2022-12-26T16:49:16.473Z,7.64
2022-12-26T16:54:16.548Z,7.63
2022-12-26T16:59:17.904Z,7.37
2022-12-26T17:04:16.193Z,7.34
2022-12-26T17:09:17.229Z,7.30
2022-12-26T17:14:16.099Z,7.37
2022-12-26T17:19:16.019Z,7.02
2022-12-26T17:24:15.937Z,7.17
2022-12-26T17:29:15.901Z,7.03
2022-12-26T17:34:15.908Z,6.97
2022-12-26T17:39:16.952Z,6.84
2022-12-26T17:44:15.989Z,6.81
2022-12-26T17:49:15.737Z,6.69
2022-12-26T17:54:15.796Z,6.54
2022-12-26T17:59:15.584Z,6.54
2022-12-26T18:04:15.527Z,6.27
2022-12-26T18:09:15.476Z,6.33
2022-12-26T18:14:15.460Z,6.52
2022-12-26T18:19:15.450Z,6.51
2022-12-26T18:24:15.247Z,6.38
2022-12-26T18:29:15.191Z,6.52
2022-12-26T18:34:15.160Z,6.30
2022-12-26T18:39:15.074Z,6.22
2022-12-26T18:44:15.044Z,6.22
2022-12-26T18:49:14.984Z,6.01
2022-12-26T18:54:14.964Z,5.99
2022-12-26T18:59:14.907Z,5.83
2022-12-26T19:04:14.868Z,5.65
2022-12-26T19:09:14.865Z,5.85
2022-12-26T19:15:49.573Z,5.91
2022-12-26T19:20:49.518Z,5.64
2022-12-26T19:25:49.415Z,5.61
2022-12-26T19:30:49.444Z,5.54
2022-12-26T19:35:49.371Z,5.51
2022-12-26T19:40:49.260Z,5.39
2022-12-26T19:45:49.445Z,5.33
2022-12-26T19:50:50.241Z,5.25
2022-12-26T19:55:49.151Z,5.24
2022-12-26T20:00:49.138Z,5.22
2022-12-26T20:05:50.066Z,5.15
2022-12-26T20:10:48.910Z,5.21
2022-12-26T20:15:48.886Z,4.96
2022-12-26T20:20:48.847Z,4.99
2022-12-26T20:25:48.812Z,4.89
2022-12-26T20:30:48.726Z,4.88
2022-12-26T20:35:48.642Z,4.82
2022-12-26T20:40:50.319Z,4.86
2022-12-26T20:45:48.711Z,4.75
2022-12-26T20:50:48.577Z,4.65
2022-12-26T20:55:48.503Z,4.73
2022-12-26T21:00:48.411Z,4.70
2022-12-26T21:05:48.376Z,4.69
2022-12-26T21:10:48.380Z,4.69
2022-12-26T21:15:48.239Z,4.63
2022-12-26T21:20:48.254Z,4.60
2022-12-26T21:25:48.194Z,4.69
2022-12-26T21:30:48.110Z,4.70
2022-12-26T21:35:48.036Z,4.80
2022-12-26T21:40:47.953Z,4.89
2022-12-26T21:45:47.945Z,5.12
2022-12-26T21:50:47.996Z,5.25
2022-12-26T21:55:47.862Z,5.28
2022-12-26T22:00:47.748Z,5.30
2022-12-26T22:05:47.728Z,5.28
2022-12-26T22:10:47.636Z,5.25
2022-12-26T22:15:47.775Z,5.31
2022-12-26T22:20:47.721Z,5.04
2022-12-26T22:25:47.694Z,5.09
2022-12-26T22:30:47.455Z,5.09
2022-12-26T22:35:47.407Z,5.00
2022-12-26T22:40:47.384Z,4.94
2022-12-26T22:45:47.372Z,4.86
2022-12-26T22:50:47.192Z,4.88
2022-12-26T22:55:47.128Z,4.88
2022-12-26T23:00:47.092Z,4.88
2022-12-26T23:05:47.047Z,4.85
2022-12-26T23:10:47.026Z,4.77
2022-12-26T23:15:47.100Z,4.66
2022-12-26T23:20:46.846Z,4.65
2022-12-26T23:25:47.986Z,4.62
2022-12-26T23:30:46.759Z,4.50
2022-12-26T23:35:46.750Z,4.52
2022-12-26T23:40:46.621Z,4.62
2022-12-26T23:45:46.639Z,4.52
2022-12-26T23:50:46.568Z,4.47
2022-12-26T23:55:46.538Z,4.52
