createdAt,value
2023-05-01T00:01:19.424Z,9.24
2023-05-01T00:03:45.911Z,9.17
2023-05-01T00:06:12.493Z,9.08
2023-05-01T00:08:38.870Z,9.05
2023-05-01T00:11:06.423Z,9.00
2023-05-01T00:13:32.846Z,8.86
2023-05-01T00:15:59.284Z,8.74
2023-05-01T00:18:25.623Z,8.59
2023-05-01T00:20:52.002Z,8.43
2023-05-01T00:23:18.313Z,8.36
2023-05-01T00:25:44.613Z,8.25
2023-05-01T00:28:10.933Z,8.18
2023-05-01T00:30:37.300Z,8.05
2023-05-01T00:33:03.689Z,7.92
2023-05-01T00:35:30.279Z,7.81
2023-05-01T00:37:56.596Z,7.64
2023-05-01T00:40:22.964Z,7.50
2023-05-01T00:42:49.299Z,7.34
2023-05-01T00:45:15.648Z,7.28
2023-05-01T00:47:42.057Z,7.07
2023-05-01T00:50:08.894Z,6.89
2023-05-01T00:52:35.642Z,6.90
2023-05-01T00:55:02.173Z,6.81
2023-05-01T00:57:28.596Z,6.71
2023-05-01T00:59:55.224Z,6.69
2023-05-01T01:02:21.790Z,6.59
2023-05-01T01:04:48.703Z,6.56
2023-05-01T01:07:31.902Z,6.53
2023-05-01T01:10:18.592Z,6.47
2023-05-01T01:13:06.515Z,6.39
2023-05-01T01:15:39.884Z,6.32
2023-05-01T01:18:45.409Z,6.24
2023-05-01T01:21:13.732Z,6.17
2023-05-01T01:23:43.172Z,6.16
2023-05-01T01:26:43.258Z,6.08
2023-05-01T01:29:21.771Z,6.12
2023-05-01T01:32:03.512Z,6.08
2023-05-01T01:34:51.873Z,6.11
2023-05-01T01:37:24.768Z,6.04
2023-05-01T01:40:02.614Z,6.13
2023-05-01T01:42:37.543Z,6.13
2023-05-01T01:45:09.005Z,6.11
2023-05-01T01:47:36.490Z,6.14
2023-05-01T01:50:06.681Z,6.09
2023-05-01T01:52:35.145Z,6.16
2023-05-01T01:55:06.791Z,6.12
2023-05-01T01:57:36.456Z,6.16
2023-05-01T02:00:02.976Z,6.17
2023-05-01T02:02:30.518Z,6.23
2023-05-01T02:04:57.837Z,6.23
2023-05-01T02:07:25.390Z,6.32
2023-05-01T02:09:53.813Z,6.25
2023-05-01T02:12:20.987Z,6.33
2023-05-01T02:14:48.412Z,6.31
2023-05-01T02:17:15.647Z,6.32
2023-05-01T02:19:43.944Z,6.36
2023-05-01T02:22:11.747Z,6.28
2023-05-01T02:24:39.902Z,6.26
2023-05-01T02:27:20.970Z,6.29
2023-05-01T02:29:47.395Z,6.27
2023-05-01T02:32:13.706Z,6.26
2023-05-01T02:34:40.008Z,6.29
2023-05-01T02:37:10.080Z,6.27
2023-05-01T02:39:37.228Z,6.15
2023-05-01T02:42:05.078Z,6.08
2023-05-01T02:44:40.681Z,6.04
2023-05-01T02:47:10.557Z,5.92
2023-05-01T02:49:37.933Z,5.86
2023-05-01T02:52:05.370Z,5.74
2023-05-01T02:54:32.247Z,5.78
2023-05-01T02:56:58.560Z,5.78
2023-05-01T02:59:25.005Z,5.76
2023-05-01T03:01:51.552Z,5.71
2023-05-01T03:04:17.987Z,5.66
2023-05-01T03:06:44.481Z,5.63
2023-05-01T03:09:10.981Z,5.60
2023-05-01T03:11:37.290Z,5.57
2023-05-01T03:14:03.557Z,5.58
2023-05-01T03:16:29.980Z,5.46
2023-05-01T03:18:56.390Z,5.52
2023-05-01T03:21:22.732Z,5.51
2023-05-01T03:23:49.107Z,5.37
2023-05-01T03:26:15.471Z,5.43
2023-05-01T03:28:41.879Z,5.39
2023-05-01T03:31:08.138Z,5.44
2023-05-01T03:33:34.447Z,5.33
2023-05-01T03:36:04.271Z,5.42
2023-05-01T03:38:31.229Z,5.31
2023-05-01T03:40:58.415Z,5.40
2023-05-01T03:43:25.072Z,5.35
2023-05-01T03:45:52.209Z,5.42
2023-05-01T03:48:19.272Z,5.36
2023-05-01T03:50:45.747Z,5.35
2023-05-01T03:53:12.802Z,5.33
2023-05-01T03:55:39.396Z,5.34
2023-05-01T03:58:06.338Z,5.41
2023-05-01T04:00:33.390Z,5.44
2023-05-01T04:02:59.926Z,5.45
2023-05-01T04:05:26.398Z,5.45
2023-05-01T04:07:52.715Z,5.46
2023-05-01T04:10:18.995Z,5.54
2023-05-01T04:12:45.350Z,5.53
2023-05-01T04:15:13.220Z,5.52
2023-05-01T04:17:40.715Z,5.52
2023-05-01T04:20:07.518Z,5.60
2023-05-01T04:22:33.893Z,5.57
2023-05-01T04:25:00.223Z,5.69
2023-05-01T04:27:26.504Z,5.74
2023-05-01T04:29:52.992Z,5.77
2023-05-01T04:32:19.371Z,5.73
2023-05-01T04:34:45.754Z,5.83
2023-05-01T04:37:12.050Z,5.86
2023-05-01T04:39:38.309Z,5.99
2023-05-01T04:42:04.702Z,5.96
2023-05-01T04:44:31.514Z,6.07
2023-05-01T04:46:57.854Z,6.11
2023-05-01T04:49:24.222Z,6.19
2023-05-01T04:51:50.489Z,6.32
2023-05-01T04:54:16.807Z,6.32
2023-05-01T04:56:43.019Z,6.42
2023-05-01T04:59:09.297Z,6.41
2023-05-01T05:01:35.579Z,6.50
2023-05-01T05:04:02.292Z,6.53
2023-05-01T05:06:28.887Z,6.49
2023-05-01T05:08:55.315Z,6.57
2023-05-01T05:11:21.666Z,6.65
2023-05-01T05:13:48.008Z,6.71
2023-05-01T05:16:14.473Z,6.76
2023-05-01T05:18:40.873Z,6.87
2023-05-01T05:21:07.737Z,6.92
2023-05-01T05:23:34.414Z,7.01
2023-05-01T05:26:00.907Z,7.05
2023-05-01T05:28:28.065Z,7.17
2023-05-01T05:30:55.168Z,7.23
2023-05-01T05:33:21.660Z,7.31
2023-05-01T05:35:48.198Z,7.43
2023-05-01T05:38:14.703Z,7.54
2023-05-01T05:40:41.255Z,7.66
2023-05-01T05:43:07.660Z,7.76
2023-05-01T05:45:34.645Z,7.87
2023-05-01T05:48:01.054Z,7.97
2023-05-01T05:50:27.544Z,7.95
2023-05-01T05:52:53.921Z,8.06
2023-05-01T05:55:20.222Z,8.09
2023-05-01T05:57:46.562Z,8.15
2023-05-01T06:00:13.470Z,8.13
2023-05-01T06:02:40.149Z,8.29
2023-05-01T06:05:06.860Z,8.41
2023-05-01T06:07:33.407Z,8.56
2023-05-01T06:09:59.791Z,8.73
2023-05-01T06:12:26.123Z,8.86
2023-05-01T06:14:52.716Z,8.88
2023-05-01T06:17:19.078Z,9.03
2023-05-01T06:19:45.489Z,9.13
2023-05-01T06:22:11.886Z,9.26
2023-05-01T06:24:38.183Z,9.23
2023-05-01T06:27:04.492Z,9.31
2023-05-01T06:29:30.895Z,9.24
2023-05-01T06:31:57.248Z,9.21
2023-05-01T06:34:23.589Z,9.25
2023-05-01T06:36:49.925Z,9.30
2023-05-01T06:39:16.280Z,9.27
2023-05-01T06:41:45.540Z,9.37
2023-05-01T06:44:12.123Z,9.47
2023-05-01T06:46:38.587Z,9.49
2023-05-01T06:49:04.913Z,9.56
2023-05-01T06:51:31.229Z,9.64
2023-05-01T06:53:57.591Z,9.69
2023-05-01T06:56:24.019Z,9.77
2023-05-01T06:58:50.340Z,9.77
2023-05-01T07:01:17.166Z,9.86
2023-05-01T07:03:43.578Z,9.93
2023-05-01T07:06:10.040Z,10.06
2023-05-01T07:08:36.411Z,10.14
2023-05-01T07:11:02.801Z,10.20
2023-05-01T07:13:29.200Z,10.38
2023-05-01T07:15:55.575Z,10.48
2023-05-01T07:18:21.918Z,10.61
2023-05-01T07:20:48.294Z,10.66
2023-05-01T07:23:14.611Z,10.74
2023-05-01T07:25:40.978Z,10.88
2023-05-01T07:28:07.466Z,10.92
2023-05-01T07:30:35.653Z,11.05
2023-05-01T07:33:02.244Z,11.14
2023-05-01T07:35:28.825Z,11.29
2023-05-01T07:37:55.201Z,11.37
2023-05-01T07:40:21.576Z,11.50
2023-05-01T07:42:47.910Z,11.59
2023-05-01T07:45:14.395Z,11.68
2023-05-01T07:47:40.741Z,11.87
2023-05-01T07:50:11.172Z,12.00
2023-05-01T07:52:37.749Z,12.12
2023-05-01T07:55:04.492Z,12.06
2023-05-01T07:57:30.863Z,12.24
2023-05-01T07:59:57.355Z,12.36
2023-05-01T08:02:24.179Z,12.54
2023-05-01T08:04:50.736Z,12.70
2023-05-01T08:07:17.480Z,12.81
2023-05-01T08:09:43.802Z,12.92
2023-05-01T08:12:10.170Z,13.19
2023-05-01T08:14:36.472Z,13.38
2023-05-01T08:17:02.776Z,13.55
2023-05-01T08:19:29.126Z,13.73
2023-05-01T08:21:55.436Z,13.93
2023-05-01T08:24:21.834Z,14.26
2023-05-01T08:26:48.230Z,14.42
2023-05-01T08:29:14.572Z,14.68
2023-05-01T08:31:40.925Z,14.95
2023-05-01T08:34:07.296Z,15.23
2023-05-01T08:36:34.088Z,15.56
2023-05-01T08:39:00.489Z,15.77
2023-05-01T08:41:27.990Z,16.05
2023-05-01T08:43:56.796Z,16.23
2023-05-01T08:46:38.137Z,16.73
2023-05-01T08:49:06.190Z,17.22
2023-05-01T08:51:33.877Z,17.73
2023-05-01T08:54:02.372Z,18.29
2023-05-01T08:56:30.307Z,18.74
2023-05-01T08:59:00.703Z,19.28
2023-05-01T09:01:28.619Z,19.74
2023-05-01T09:03:56.886Z,20.18
2023-05-01T09:06:23.394Z,20.53
2023-05-01T09:08:49.796Z,20.65
2023-05-01T09:11:16.145Z,20.83
2023-05-01T09:13:42.474Z,21.10
2023-05-01T09:16:09.010Z,21.30
2023-05-01T09:18:35.613Z,21.17
2023-05-01T09:21:02.073Z,20.99
2023-05-01T09:23:28.655Z,20.85
2023-05-01T09:25:55.136Z,20.87
2023-05-01T09:28:43.118Z,20.87
2023-05-01T09:31:23.677Z,21.21
2023-05-01T09:34:01.349Z,21.53
2023-05-01T09:36:29.393Z,21.67
2023-05-01T09:38:55.762Z,21.83
2023-05-01T09:41:22.682Z,21.99
2023-05-01T09:43:58.913Z,21.81
2023-05-01T09:46:26.396Z,21.48
2023-05-01T09:48:54.590Z,21.49
2023-05-01T09:51:28.802Z,22.01
2023-05-01T09:54:17.479Z,22.11
2023-05-01T09:56:49.193Z,22.38
2023-05-01T09:59:16.598Z,22.65
2023-05-01T10:01:45.510Z,22.68
2023-05-01T10:04:12.305Z,22.88
2023-05-01T10:06:40.043Z,22.80
2023-05-01T10:09:07.506Z,22.82
2023-05-01T10:11:51.373Z,22.26
2023-05-01T10:14:18.027Z,22.01
2023-05-01T10:16:44.699Z,21.65
2023-05-01T10:19:11.297Z,21.66
2023-05-01T10:21:37.848Z,21.56
2023-05-01T10:24:04.395Z,21.51
2023-05-01T10:26:32.801Z,20.96
2023-05-01T10:29:00.421Z,20.42
2023-05-01T10:31:27.831Z,19.91
2023-05-01T10:33:55.444Z,19.58
2023-05-01T10:36:39.848Z,18.98
2023-05-01T10:39:06.331Z,18.60
2023-05-01T10:42:03.424Z,18.37
2023-05-01T10:44:30.509Z,18.27
2023-05-01T10:46:56.897Z,18.08
2023-05-01T10:49:23.861Z,18.11
2023-05-01T10:52:02.627Z,18.06
2023-05-01T10:54:32.769Z,17.93
2023-05-01T10:57:03.225Z,17.76
2023-05-01T10:59:58.601Z,17.70
2023-05-01T11:02:24.981Z,17.50
2023-05-01T11:04:51.869Z,17.53
2023-05-01T11:07:18.922Z,17.39
2023-05-01T11:09:56.100Z,17.45
2023-05-01T11:12:48.378Z,17.54
2023-05-01T11:15:29.045Z,17.59
2023-05-01T11:17:56.259Z,17.74
2023-05-01T11:20:25.341Z,17.90
2023-05-01T11:22:53.438Z,17.96
2023-05-01T11:25:25.581Z,18.09
2023-05-01T11:27:57.196Z,18.21
2023-05-01T11:30:24.290Z,18.37
2023-05-01T11:32:51.673Z,18.45
2023-05-01T11:35:26.089Z,18.41
2023-05-01T11:37:52.726Z,18.37
2023-05-01T11:40:22.829Z,18.32
2023-05-01T11:42:50.180Z,18.32
2023-05-01T11:45:17.125Z,18.34
2023-05-01T11:47:43.501Z,18.41
2023-05-01T11:50:10.369Z,18.39
2023-05-01T11:52:47.926Z,18.54
2023-05-01T11:55:14.259Z,18.57
2023-05-01T11:57:52.048Z,18.53
2023-05-01T12:00:39.706Z,18.48
2023-05-01T12:03:10.784Z,18.42
2023-05-01T12:05:39.981Z,18.32
2023-05-01T12:08:15.825Z,18.29
2023-05-01T12:10:43.933Z,18.34
2023-05-01T12:13:12.603Z,18.32
2023-05-01T12:15:47.510Z,18.53
2023-05-01T12:18:15.703Z,18.57
2023-05-01T12:20:45.349Z,18.69
2023-05-01T12:23:12.709Z,18.59
2023-05-01T12:25:40.635Z,18.49
2023-05-01T12:28:11.009Z,18.37
2023-05-01T12:30:38.427Z,18.39
2023-05-01T12:33:10.256Z,18.40
2023-05-01T12:35:37.041Z,18.43
2023-05-01T12:38:16.435Z,18.66
2023-05-01T12:40:50.572Z,18.86
2023-05-01T12:43:17.392Z,18.91
2023-05-01T12:45:43.776Z,19.06
2023-05-01T12:48:12.809Z,19.15
2023-05-01T12:50:39.714Z,19.33
2023-05-01T12:53:06.249Z,19.46
2023-05-01T12:55:32.613Z,19.39
2023-05-01T12:57:58.986Z,19.39
2023-05-01T13:00:25.379Z,19.36
2023-05-01T13:02:51.964Z,19.33
2023-05-01T13:05:19.086Z,19.45
2023-05-01T13:07:49.015Z,19.61
2023-05-01T13:10:28.711Z,19.78
2023-05-01T13:12:55.084Z,19.89
2023-05-01T13:15:21.695Z,20.05
2023-05-01T13:17:48.171Z,20.43
2023-05-01T13:20:15.043Z,20.76
2023-05-01T13:22:41.604Z,20.80
2023-05-01T13:25:18.734Z,20.77
2023-05-01T13:27:49.691Z,20.83
2023-05-01T13:30:18.411Z,20.89
2023-05-01T13:32:46.286Z,20.56
2023-05-01T13:35:20.325Z,20.30
2023-05-01T13:37:46.712Z,19.93
2023-05-01T13:40:13.821Z,19.87
2023-05-01T13:42:41.109Z,19.93
2023-05-01T13:45:07.825Z,19.76
2023-05-01T13:47:40.292Z,19.60
2023-05-01T13:50:12.975Z,19.49
2023-05-01T13:52:42.386Z,19.27
2023-05-01T13:55:08.981Z,19.10
2023-05-01T13:57:39.335Z,18.90
2023-05-01T14:00:07.725Z,18.82
2023-05-01T14:02:36.891Z,18.50
2023-05-01T14:05:08.116Z,18.37
2023-05-01T14:07:40.643Z,18.35
2023-05-01T14:10:08.988Z,17.97
2023-05-01T14:12:35.373Z,17.96
2023-05-01T14:15:02.329Z,17.85
2023-05-01T14:17:30.721Z,17.96
2023-05-01T14:19:57.300Z,18.07
2023-05-01T14:22:23.640Z,18.20
2023-05-01T14:24:49.980Z,18.28
2023-05-01T14:27:16.454Z,18.01
2023-05-01T14:29:42.982Z,18.02
2023-05-01T14:32:10.319Z,17.81
2023-05-01T14:34:40.888Z,17.70
2023-05-01T14:37:07.247Z,17.59
2023-05-01T14:39:33.580Z,17.37
2023-05-01T14:42:00.204Z,17.22
2023-05-01T14:44:28.668Z,16.93
2023-05-01T14:46:55.161Z,16.86
2023-05-01T14:49:23.587Z,16.99
2023-05-01T14:51:50.758Z,17.12
2023-05-01T14:54:17.869Z,17.14
2023-05-01T14:56:45.171Z,17.15
2023-05-01T14:59:11.550Z,17.24
2023-05-01T15:01:38.908Z,17.30
2023-05-01T15:04:05.950Z,17.11
2023-05-01T15:06:32.512Z,16.75
2023-05-01T15:08:58.925Z,16.66
2023-05-01T15:11:25.248Z,16.46
2023-05-01T15:13:51.689Z,16.40
2023-05-01T15:16:18.986Z,16.48
2023-05-01T15:18:45.439Z,16.60
2023-05-01T15:21:11.732Z,16.48
2023-05-01T15:23:38.117Z,16.53
2023-05-01T15:26:04.505Z,16.59
2023-05-01T15:28:31.061Z,16.65
2023-05-01T15:30:57.469Z,16.75
2023-05-01T15:33:23.779Z,16.70
2023-05-01T15:35:50.123Z,16.77
2023-05-01T15:38:16.549Z,16.89
2023-05-01T15:40:43.397Z,16.82
2023-05-01T15:43:09.721Z,16.80
2023-05-01T15:45:36.139Z,16.85
2023-05-01T15:48:02.507Z,16.94
2023-05-01T15:50:28.933Z,17.03
2023-05-01T15:52:56.700Z,17.25
2023-05-01T15:55:23.004Z,17.48
2023-05-01T15:57:49.308Z,17.35
2023-05-01T16:00:15.933Z,17.26
2023-05-01T16:02:42.385Z,17.19
2023-05-01T16:05:08.879Z,17.11
2023-05-01T16:07:35.798Z,17.11
2023-05-01T16:10:02.576Z,17.00
2023-05-01T16:12:29.754Z,16.97
2023-05-01T16:14:56.480Z,16.84
2023-05-01T16:17:22.936Z,16.82
2023-05-01T16:19:49.354Z,16.77
2023-05-01T16:22:15.851Z,16.71
2023-05-01T16:24:42.185Z,16.53
2023-05-01T16:27:11.922Z,16.45
2023-05-01T16:29:38.944Z,16.25
2023-05-01T16:32:05.563Z,16.15
2023-05-01T16:34:32.098Z,15.90
2023-05-01T16:36:58.403Z,15.86
2023-05-01T16:39:24.778Z,15.86
2023-05-01T16:41:54.788Z,15.80
2023-05-01T16:44:22.688Z,15.80
2023-05-01T16:46:54.372Z,15.64
2023-05-01T16:49:21.391Z,15.51
2023-05-01T16:51:47.929Z,15.44
2023-05-01T16:54:15.801Z,15.33
2023-05-01T16:56:42.276Z,15.28
2023-05-01T16:59:08.663Z,15.38
2023-05-01T17:01:35.240Z,15.43
2023-05-01T17:04:01.683Z,15.40
2023-05-01T17:06:28.168Z,15.47
2023-05-01T17:08:54.570Z,15.43
2023-05-01T17:11:21.448Z,15.15
2023-05-01T17:13:47.794Z,14.90
2023-05-01T17:16:14.164Z,14.72
2023-05-01T17:18:40.544Z,14.52
2023-05-01T17:21:06.881Z,14.38
2023-05-01T17:23:33.280Z,14.23
2023-05-01T17:25:59.638Z,14.16
2023-05-01T17:28:26.120Z,14.04
2023-05-01T17:30:52.446Z,13.90
2023-05-01T17:33:18.782Z,13.72
2023-05-01T17:35:45.390Z,13.72
2023-05-01T17:38:11.712Z,13.69
2023-05-01T17:40:38.086Z,13.73
2023-05-01T17:43:04.393Z,13.78
2023-05-01T17:45:30.806Z,13.82
2023-05-01T17:47:58.038Z,13.75
2023-05-01T17:50:24.429Z,13.57
2023-05-01T17:52:50.753Z,13.53
2023-05-01T17:55:18.321Z,13.54
2023-05-01T17:57:45.969Z,13.53
2023-05-01T18:00:12.703Z,13.55
2023-05-01T18:02:39.178Z,13.56
2023-05-01T18:05:05.946Z,13.67
2023-05-01T18:07:32.479Z,13.65
2023-05-01T18:09:59.078Z,13.72
2023-05-01T18:12:25.731Z,13.72
2023-05-01T18:14:52.153Z,13.83
2023-05-01T18:17:21.540Z,13.80
2023-05-01T18:19:48.965Z,13.85
2023-05-01T18:22:15.297Z,13.77
2023-05-01T18:24:41.650Z,13.85
2023-05-01T18:27:08.967Z,13.77
2023-05-01T18:29:35.554Z,13.64
2023-05-01T18:32:02.191Z,13.54
2023-05-01T18:34:28.676Z,13.65
2023-05-01T18:36:55.024Z,13.53
2023-05-01T18:39:21.890Z,13.54
2023-05-01T18:41:51.346Z,13.55
2023-05-01T18:44:18.006Z,13.43
2023-05-01T18:46:44.871Z,13.36
2023-05-01T18:49:11.364Z,13.34
2023-05-01T18:51:37.840Z,13.29
2023-05-01T18:54:05.011Z,13.23
2023-05-01T18:56:31.513Z,13.16
2023-05-01T18:58:57.896Z,13.16
2023-05-01T19:01:24.368Z,13.14
2023-05-01T19:03:50.822Z,13.12
2023-05-01T19:06:17.240Z,13.09
2023-05-01T19:08:43.616Z,13.08
2023-05-01T19:11:09.944Z,13.11
2023-05-01T19:13:36.461Z,13.10
2023-05-01T19:16:02.786Z,13.02
2023-05-01T19:18:29.081Z,12.97
2023-05-01T19:20:55.447Z,12.96
2023-05-01T19:23:21.885Z,13.02
2023-05-01T19:25:48.986Z,12.91
2023-05-01T19:28:15.295Z,12.86
2023-05-01T19:30:41.621Z,12.84
2023-05-01T19:33:07.990Z,12.81
2023-05-01T19:35:34.350Z,12.76
2023-05-01T19:38:01.301Z,12.65
2023-05-01T19:40:27.633Z,12.56
2023-05-01T19:42:53.969Z,12.48
2023-05-01T19:45:20.313Z,12.40
2023-05-01T19:47:46.658Z,12.41
2023-05-01T19:50:13.044Z,12.33
2023-05-01T19:52:39.383Z,12.31
2023-05-01T19:55:06.223Z,12.31
2023-05-01T19:57:32.573Z,12.21
2023-05-01T19:59:59.262Z,12.13
2023-05-01T20:02:25.916Z,12.03
2023-05-01T20:04:52.379Z,11.98
2023-05-01T20:07:18.842Z,11.98
2023-05-01T20:09:45.222Z,11.90
2023-05-01T20:12:11.530Z,11.80
2023-05-01T20:14:37.875Z,11.72
2023-05-01T20:17:04.394Z,11.64
2023-05-01T20:19:30.826Z,11.61
2023-05-01T20:21:57.124Z,11.52
2023-05-01T20:24:23.575Z,11.50
2023-05-01T20:26:49.982Z,11.44
2023-05-01T20:29:16.325Z,11.29
2023-05-01T20:31:43.084Z,11.28
2023-05-01T20:34:09.520Z,11.20
2023-05-01T20:36:38.951Z,11.22
2023-05-01T20:39:05.374Z,11.11
2023-05-01T20:41:33.692Z,11.06
2023-05-01T20:44:00.075Z,10.97
2023-05-01T20:46:26.464Z,10.97
2023-05-01T20:48:52.838Z,10.87
2023-05-01T20:51:19.140Z,10.80
2023-05-01T20:53:45.486Z,10.74
2023-05-01T20:56:11.947Z,10.62
2023-05-01T20:58:39.416Z,10.65
2023-05-01T21:01:05.879Z,10.59
2023-05-01T21:03:32.622Z,10.48
2023-05-01T21:06:00.008Z,10.44
2023-05-01T21:08:30.262Z,10.46
2023-05-01T21:10:57.019Z,10.47
2023-05-01T21:13:23.433Z,10.49
2023-05-01T21:15:49.886Z,10.53
2023-05-01T21:18:17.192Z,10.62
2023-05-01T21:20:43.967Z,10.55
2023-05-01T21:23:10.411Z,10.57
2023-05-01T21:25:36.731Z,10.67
2023-05-01T21:28:03.113Z,10.55
2023-05-01T21:30:38.415Z,10.64
2023-05-01T21:33:06.999Z,10.70
2023-05-01T21:35:34.061Z,10.73
2023-05-01T21:38:00.739Z,10.76
2023-05-01T21:40:27.133Z,10.71
2023-05-01T21:42:54.109Z,10.85
2023-05-01T21:45:20.565Z,10.87
2023-05-01T21:47:49.197Z,10.92
2023-05-01T21:50:17.755Z,10.91
2023-05-01T21:52:45.751Z,10.91
2023-05-01T21:55:24.967Z,10.96
2023-05-01T21:57:51.835Z,10.91
2023-05-01T22:00:20.484Z,10.96
2023-05-01T22:02:48.918Z,10.87
2023-05-01T22:05:17.698Z,10.83
2023-05-01T22:07:45.949Z,10.85
2023-05-01T22:10:14.551Z,10.77
2023-05-01T22:12:41.731Z,10.66
2023-05-01T22:15:09.693Z,10.54
2023-05-01T22:17:37.432Z,10.53
2023-05-01T22:20:04.566Z,10.40
2023-05-01T22:22:31.039Z,10.29
2023-05-01T22:24:57.356Z,10.30
2023-05-01T22:27:23.840Z,10.16
2023-05-01T22:29:50.167Z,10.11
2023-05-01T22:32:16.728Z,10.04
2023-05-01T22:34:43.111Z,9.97
2023-05-01T22:37:09.652Z,9.96
2023-05-01T22:39:36.004Z,9.92
2023-05-01T22:42:03.319Z,9.82
2023-05-01T22:44:29.823Z,9.74
2023-05-01T22:46:56.240Z,9.73
2023-05-01T22:49:22.675Z,9.69
2023-05-01T22:51:49.040Z,9.63
2023-05-01T22:54:15.400Z,9.59
2023-05-01T22:56:41.735Z,9.58
2023-05-01T22:59:08.041Z,9.47
2023-05-01T23:01:34.463Z,9.47
2023-05-01T23:04:01.127Z,9.37
2023-05-01T23:06:27.652Z,9.33
2023-05-01T23:08:54.028Z,9.29
2023-05-01T23:11:20.393Z,9.24
2023-05-01T23:13:49.395Z,9.26
2023-05-01T23:16:16.297Z,9.35
2023-05-01T23:18:43.250Z,9.33
2023-05-01T23:21:10.834Z,9.34
2023-05-01T23:23:41.297Z,9.35
2023-05-01T23:26:07.632Z,9.49
2023-05-01T23:28:33.969Z,9.52
2023-05-01T23:31:02.752Z,9.63
2023-05-01T23:33:36.414Z,9.67
2023-05-01T23:36:02.896Z,9.72
2023-05-01T23:38:29.215Z,9.80
2023-05-01T23:40:55.761Z,9.84
2023-05-01T23:43:22.380Z,9.90
2023-05-01T23:45:49.466Z,9.90
2023-05-01T23:48:15.872Z,9.95
2023-05-01T23:50:42.271Z,10.02
2023-05-01T23:53:08.844Z,10.13
2023-05-01T23:55:35.972Z,10.15
2023-05-01T23:58:02.426Z,10.22
